createdAt,value
2022-09-15T00:01:24.430Z,19.80
2022-09-15T00:03:54.541Z,19.80
2022-09-15T00:06:22.765Z,19.80
2022-09-15T00:08:50.903Z,19.80
2022-09-15T00:11:21.170Z,19.80
2022-09-15T00:13:49.880Z,19.80
2022-09-15T00:16:19.547Z,19.80
2022-09-15T00:18:48.336Z,19.70
2022-09-15T00:21:21.245Z,19.70
2022-09-15T00:23:50.071Z,19.70
2022-09-15T00:26:20.080Z,19.70
2022-09-15T00:28:48.674Z,19.70
2022-09-15T00:31:19.681Z,19.70
2022-09-15T00:33:48.750Z,19.60
2022-09-15T00:36:18.660Z,19.60
2022-09-15T00:38:46.795Z,19.60
2022-09-15T00:41:18.022Z,19.60
2022-09-15T00:43:50.529Z,19.60
2022-09-15T00:46:21.197Z,19.60
2022-09-15T00:48:55.157Z,19.60
2022-09-15T00:51:29.103Z,19.50
2022-09-15T00:53:58.658Z,19.50
2022-09-15T00:56:27.732Z,19.50
2022-09-15T00:59:01.457Z,19.50
2022-09-15T01:01:32.276Z,19.50
2022-09-15T01:04:00.823Z,19.40
2022-09-15T01:06:35.213Z,19.40
2022-09-15T01:09:08.642Z,19.40
2022-09-15T01:11:37.315Z,19.30
2022-09-15T01:14:05.758Z,19.30
2022-09-15T01:16:43.040Z,19.40
2022-09-15T01:19:52.525Z,19.40
2022-09-15T01:22:33.676Z,19.30
2022-09-15T01:25:09.054Z,19.40
2022-09-15T01:28:29.592Z,19.30
2022-09-15T01:31:04.453Z,19.40
2022-09-15T01:33:38.707Z,19.40
2022-09-15T01:36:14.769Z,19.40
2022-09-15T01:38:50.460Z,19.40
2022-09-15T01:41:24.935Z,19.30
2022-09-15T01:43:57.112Z,19.30
2022-09-15T01:46:30.353Z,19.30
2022-09-15T01:49:02.071Z,19.30
2022-09-15T01:51:32.301Z,19.30
2022-09-15T01:54:03.912Z,19.20
2022-09-15T01:56:34.256Z,19.10
2022-09-15T01:59:02.283Z,19.10
2022-09-15T02:01:42.196Z,19.20
2022-09-15T02:04:13.960Z,19.30
2022-09-15T02:06:46.184Z,19.30
2022-09-15T02:09:26.510Z,19.30
2022-09-15T02:12:02.418Z,19.30
2022-09-15T02:14:43.178Z,19.30
2022-09-15T02:17:17.157Z,19.30
2022-09-15T02:19:48.729Z,19.20
2022-09-15T02:22:23.454Z,19.20
2022-09-15T02:24:57.427Z,19.20
2022-09-15T02:27:29.723Z,19.20
2022-09-15T02:30:03.188Z,19.20
2022-09-15T02:32:34.705Z,19.20
2022-09-15T02:35:06.830Z,19.20
2022-09-15T02:37:37.360Z,19.10
2022-09-15T02:40:07.263Z,19.10
2022-09-15T02:42:35.504Z,19.10
2022-09-15T02:45:04.158Z,19.10
2022-09-15T02:47:33.578Z,19.10
2022-09-15T02:50:01.573Z,19.10
2022-09-15T02:52:29.855Z,19.10
2022-09-15T02:54:58.216Z,19.10
2022-09-15T02:57:26.268Z,19.00
2022-09-15T03:00:11.937Z,19.00
2022-09-15T03:02:42.048Z,19.00
2022-09-15T03:05:10.948Z,18.90
2022-09-15T03:07:39.181Z,18.90
2022-09-15T03:10:09.083Z,19.00
2022-09-15T03:12:39.794Z,19.00
2022-09-15T03:15:09.621Z,19.00
2022-09-15T03:17:38.582Z,19.00
2022-09-15T03:20:10.483Z,19.00
2022-09-15T03:22:38.690Z,19.00
2022-09-15T03:25:07.908Z,19.00
2022-09-15T03:27:36.681Z,19.00
2022-09-15T03:30:06.440Z,19.00
2022-09-15T03:32:34.597Z,18.90
2022-09-15T03:35:02.606Z,18.90
2022-09-15T03:37:32.073Z,18.90
2022-09-15T03:40:00.295Z,18.90
2022-09-15T03:42:28.359Z,18.80
2022-09-15T03:44:56.335Z,18.90
2022-09-15T03:47:26.475Z,18.90
2022-09-15T03:49:55.430Z,18.80
2022-09-15T03:52:23.408Z,18.80
2022-09-15T03:54:52.802Z,18.90
2022-09-15T03:57:20.822Z,18.90
2022-09-15T03:59:49.051Z,18.90
2022-09-15T04:02:17.080Z,18.80
2022-09-15T04:04:45.256Z,18.80
2022-09-15T04:07:13.302Z,18.90
2022-09-15T04:09:42.067Z,18.80
2022-09-15T04:12:11.689Z,18.80
2022-09-15T04:14:39.669Z,18.80
2022-09-15T04:17:07.734Z,18.80
2022-09-15T04:19:35.793Z,18.70
2022-09-15T04:22:03.958Z,18.70
2022-09-15T04:24:32.066Z,18.70
2022-09-15T04:27:00.094Z,18.70
2022-09-15T04:29:29.443Z,18.80
2022-09-15T04:31:57.897Z,18.80
2022-09-15T04:34:25.911Z,18.80
2022-09-15T04:36:53.980Z,18.80
2022-09-15T04:39:22.483Z,18.80
2022-09-15T04:41:50.564Z,18.90
2022-09-15T04:44:18.843Z,18.80
2022-09-15T04:46:50.481Z,18.80
2022-09-15T04:49:18.914Z,18.80
2022-09-15T04:51:46.870Z,18.80
2022-09-15T04:54:15.083Z,18.80
2022-09-15T04:56:43.142Z,18.90
2022-09-15T04:59:15.848Z,18.90
2022-09-15T05:01:44.596Z,18.90
2022-09-15T05:04:14.551Z,18.90
2022-09-15T05:06:42.535Z,18.80
2022-09-15T05:09:14.931Z,18.80
2022-09-15T05:11:43.023Z,18.80
2022-09-15T05:14:11.818Z,18.80
2022-09-15T05:16:40.579Z,18.90
2022-09-15T05:19:08.702Z,18.80
2022-09-15T05:21:38.508Z,18.90
2022-09-15T05:24:06.848Z,18.90
2022-09-15T05:26:34.977Z,18.90
2022-09-15T05:29:02.952Z,18.90
2022-09-15T05:31:33.747Z,18.90
2022-09-15T05:34:04.748Z,19.00
2022-09-15T05:36:33.921Z,19.00
2022-09-15T05:39:03.365Z,19.00
2022-09-15T05:41:31.380Z,19.00
2022-09-15T05:43:59.824Z,19.00
2022-09-15T05:46:29.335Z,18.90
2022-09-15T05:48:59.078Z,18.90
2022-09-15T05:51:27.678Z,18.90
2022-09-15T05:53:55.681Z,18.90
2022-09-15T05:56:25.106Z,18.90
2022-09-15T05:58:53.523Z,18.90
2022-09-15T06:01:24.142Z,18.90
2022-09-15T06:03:52.840Z,19.00
2022-09-15T06:06:21.934Z,19.00
2022-09-15T06:08:58.074Z,19.00
2022-09-15T06:11:30.264Z,19.00
2022-09-15T06:14:01.007Z,19.00
2022-09-15T06:16:31.782Z,18.90
2022-09-15T06:19:00.713Z,19.00
2022-09-15T06:21:32.558Z,19.00
2022-09-15T06:24:01.981Z,18.90
2022-09-15T06:26:31.439Z,18.90
2022-09-15T06:29:01.475Z,19.00
2022-09-15T06:31:31.528Z,19.00
2022-09-15T06:34:00.697Z,19.10
2022-09-15T06:36:30.924Z,19.10
2022-09-15T06:39:00.124Z,19.10
2022-09-15T06:41:47.136Z,19.10
2022-09-15T06:44:19.624Z,19.10
2022-09-15T06:46:47.609Z,19.10
2022-09-15T06:49:15.770Z,19.20
2022-09-15T06:51:43.773Z,19.20
2022-09-15T06:54:11.917Z,19.20
2022-09-15T06:56:39.919Z,19.20
2022-09-15T06:59:08.135Z,19.20
2022-09-15T07:01:37.794Z,19.20
2022-09-15T07:04:09.794Z,19.20
2022-09-15T07:06:39.307Z,19.30
2022-09-15T07:09:07.928Z,19.30
2022-09-15T07:11:35.919Z,19.30
2022-09-15T07:14:03.978Z,19.40
2022-09-15T07:16:32.371Z,19.30
2022-09-15T07:19:03.717Z,19.50
2022-09-15T07:21:32.446Z,19.50
2022-09-15T07:24:03.857Z,19.50
2022-09-15T07:26:35.001Z,19.50
2022-09-15T07:29:05.345Z,19.60
2022-09-15T07:31:36.732Z,19.60
2022-09-15T07:34:07.109Z,19.60
2022-09-15T07:36:35.344Z,19.60
2022-09-15T07:39:04.228Z,19.60
2022-09-15T07:41:34.116Z,19.60
2022-09-15T07:44:02.764Z,19.60
2022-09-15T07:46:32.694Z,19.60
2022-09-15T07:49:02.800Z,19.70
2022-09-15T07:51:32.439Z,19.70
2022-09-15T07:54:01.031Z,19.80
2022-09-15T07:56:29.042Z,19.90
2022-09-15T07:58:57.817Z,20.00
2022-09-15T08:01:25.837Z,20.00
2022-09-15T08:03:54.255Z,20.00
2022-09-15T08:06:24.280Z,19.90
2022-09-15T08:08:59.240Z,19.90
2022-09-15T08:11:28.486Z,19.70
2022-09-15T08:13:56.526Z,19.70
2022-09-15T08:16:25.615Z,19.60
2022-09-15T08:18:55.344Z,19.60
2022-09-15T08:21:24.045Z,19.60
2022-09-15T08:23:56.102Z,19.60
2022-09-15T08:26:25.075Z,19.60
2022-09-15T08:28:53.636Z,19.60
2022-09-15T08:31:24.153Z,19.70
2022-09-15T08:33:54.378Z,19.90
2022-09-15T08:36:23.129Z,19.90
2022-09-15T08:38:51.173Z,19.90
2022-09-15T08:41:25.741Z,19.90
2022-09-15T08:44:00.605Z,19.90
2022-09-15T08:46:34.865Z,19.90
2022-09-15T08:49:09.475Z,19.90
2022-09-15T08:51:45.037Z,20.00
2022-09-15T08:54:19.663Z,20.00
2022-09-15T08:56:49.891Z,20.10
2022-09-15T08:59:19.576Z,20.00
2022-09-15T09:02:09.529Z,20.00
2022-09-15T09:05:10.927Z,20.20
2022-09-15T09:08:12.818Z,20.30
2022-09-15T09:10:50.074Z,20.30
2022-09-15T09:13:34.715Z,20.40
2022-09-15T09:16:14.320Z,20.30
2022-09-15T09:19:04.452Z,20.30
2022-09-15T09:21:36.146Z,20.40
2022-09-15T09:24:07.231Z,20.40
2022-09-15T09:26:37.399Z,20.50
2022-09-15T09:29:13.567Z,20.40
2022-09-15T09:31:42.307Z,20.50
2022-09-15T09:34:21.575Z,20.50
2022-09-15T09:36:56.369Z,20.50
2022-09-15T09:39:24.648Z,20.60
2022-09-15T09:41:52.805Z,20.60
2022-09-15T09:44:31.941Z,20.60
2022-09-15T09:47:00.605Z,20.70
2022-09-15T09:49:31.361Z,20.70
2022-09-15T09:52:02.404Z,20.80
2022-09-15T09:54:32.310Z,20.80
2022-09-15T09:57:24.019Z,20.90
2022-09-15T09:59:53.705Z,20.90
2022-09-15T10:02:25.806Z,20.90
2022-09-15T10:04:55.373Z,20.90
2022-09-15T10:07:25.779Z,20.90
2022-09-15T10:09:56.442Z,20.80
2022-09-15T10:12:29.404Z,20.80
2022-09-15T10:15:02.339Z,20.70
2022-09-15T10:17:42.339Z,20.70
2022-09-15T10:20:28.512Z,20.70
2022-09-15T10:23:04.832Z,20.60
2022-09-15T10:25:57.539Z,20.70
2022-09-15T10:28:25.982Z,20.70
2022-09-15T10:31:04.500Z,20.70
2022-09-15T10:33:34.942Z,20.80
2022-09-15T10:36:06.163Z,20.70
2022-09-15T10:38:43.453Z,20.80
2022-09-15T10:41:28.432Z,20.80
2022-09-15T10:44:13.968Z,20.80
2022-09-15T10:46:53.814Z,20.80
2022-09-15T10:49:44.850Z,20.80
2022-09-15T10:52:24.066Z,20.90
2022-09-15T10:55:04.917Z,21.00
2022-09-15T10:57:49.501Z,21.10
2022-09-15T11:00:22.464Z,21.20
2022-09-15T11:03:26.328Z,21.20
2022-09-15T11:06:13.356Z,21.30
2022-09-15T11:08:59.667Z,21.40
2022-09-15T11:11:39.941Z,21.50
2022-09-15T11:14:22.120Z,21.60
2022-09-15T11:17:01.543Z,21.70
2022-09-15T11:19:46.816Z,21.80
2022-09-15T11:22:18.375Z,21.90
2022-09-15T11:24:49.589Z,22.00
2022-09-15T11:27:22.452Z,22.10
2022-09-15T11:30:02.938Z,22.20
2022-09-15T11:32:35.448Z,22.30
2022-09-15T11:35:26.383Z,22.40
2022-09-15T11:37:57.808Z,22.50
2022-09-15T11:40:30.432Z,22.50
2022-09-15T11:43:04.828Z,22.50
2022-09-15T11:45:39.521Z,22.50
2022-09-15T11:48:13.464Z,22.40
2022-09-15T11:50:46.280Z,22.40
2022-09-15T11:53:21.393Z,22.40
2022-09-15T11:55:54.777Z,22.40
2022-09-15T11:58:29.433Z,22.50
2022-09-15T12:01:01.740Z,22.50
2022-09-15T12:03:35.284Z,22.50
2022-09-15T12:06:11.049Z,22.60
2022-09-15T12:08:45.811Z,22.60
2022-09-15T12:11:19.414Z,22.70
2022-09-15T12:13:47.992Z,22.80
2022-09-15T12:16:17.054Z,22.80
2022-09-15T12:18:50.353Z,22.90
2022-09-15T12:21:28.396Z,23.00
2022-09-15T12:23:59.820Z,23.00
2022-09-15T12:26:28.978Z,23.10
2022-09-15T12:29:02.252Z,23.20
2022-09-15T12:31:38.365Z,23.20
2022-09-15T12:34:23.206Z,23.30
2022-09-15T12:36:54.727Z,23.40
2022-09-15T12:39:29.848Z,23.50
2022-09-15T12:42:14.805Z,23.50
2022-09-15T12:44:47.755Z,23.50
2022-09-15T12:47:32.939Z,23.60
2022-09-15T12:50:06.723Z,23.70
2022-09-15T12:52:44.800Z,23.80
2022-09-15T12:55:20.853Z,23.90
2022-09-15T12:57:54.584Z,24.00
2022-09-15T13:01:16.621Z,24.00
2022-09-15T13:04:09.191Z,24.10
2022-09-15T13:06:38.486Z,24.00
2022-09-15T13:09:29.499Z,24.10
2022-09-15T13:11:58.167Z,24.20
2022-09-15T13:14:33.985Z,24.30
2022-09-15T13:17:08.259Z,24.40
2022-09-15T13:19:43.802Z,24.40
2022-09-15T13:22:20.884Z,24.30
2022-09-15T13:24:59.094Z,24.40
2022-09-15T13:27:34.586Z,24.40
2022-09-15T13:30:16.569Z,24.30
2022-09-15T13:32:52.571Z,24.30
2022-09-15T13:35:39.194Z,24.30
2022-09-15T13:38:34.126Z,24.20
2022-09-15T13:41:44.889Z,24.10
2022-09-15T13:44:29.537Z,24.10
2022-09-15T13:47:11.905Z,23.90
2022-09-15T13:49:49.753Z,23.80
2022-09-15T13:52:34.109Z,23.70
2022-09-15T13:55:21.230Z,23.70
2022-09-15T14:00:48.996Z,23.70
2022-09-15T14:03:23.875Z,23.90
2022-09-15T14:05:52.062Z,24.10
2022-09-15T14:08:23.897Z,24.20
2022-09-15T14:10:56.165Z,24.40
2022-09-15T14:13:28.051Z,24.50
2022-09-15T14:16:00.727Z,24.60
2022-09-15T14:18:29.006Z,24.60
2022-09-15T14:21:01.978Z,24.40
2022-09-15T14:23:30.971Z,24.30
2022-09-15T14:26:01.210Z,24.10
2022-09-15T14:28:33.241Z,24.00
2022-09-15T14:31:03.027Z,23.90
2022-09-15T14:33:38.124Z,23.80
2022-09-15T14:36:14.826Z,23.80
2022-09-15T14:38:42.881Z,23.70
2022-09-15T14:41:20.511Z,23.80
2022-09-15T14:43:49.824Z,23.90
2022-09-15T14:46:20.833Z,24.10
2022-09-15T14:48:48.988Z,24.20
2022-09-15T14:51:24.453Z,24.30
2022-09-15T14:53:56.621Z,24.40
2022-09-15T14:56:29.790Z,24.50
2022-09-15T14:59:03.017Z,24.70
2022-09-15T15:01:36.148Z,24.80
2022-09-15T15:04:10.096Z,24.70
2022-09-15T15:06:43.156Z,24.60
2022-09-15T15:09:19.168Z,24.40
2022-09-15T15:11:48.533Z,24.20
2022-09-15T15:14:19.095Z,24.20
2022-09-15T15:16:57.803Z,24.10
2022-09-15T15:19:33.998Z,24.00
2022-09-15T15:22:21.009Z,23.90
2022-09-15T15:24:51.140Z,23.80
2022-09-15T15:27:41.094Z,23.80
2022-09-15T15:30:35.069Z,23.60
2022-09-15T15:33:05.156Z,23.60
2022-09-15T15:35:35.709Z,23.60
2022-09-15T15:38:06.835Z,23.60
2022-09-15T15:40:36.763Z,23.70
2022-09-15T15:43:08.276Z,23.60
2022-09-15T15:45:50.105Z,23.60
2022-09-15T15:48:18.188Z,23.60
2022-09-15T15:50:46.485Z,23.60
2022-09-15T15:53:14.550Z,23.70
2022-09-15T15:55:43.937Z,23.60
2022-09-15T15:58:12.817Z,23.60
2022-09-15T16:00:45.736Z,23.50
2022-09-15T16:03:15.078Z,23.50
2022-09-15T16:05:45.441Z,23.40
2022-09-15T16:08:21.697Z,23.30
2022-09-15T16:10:52.150Z,23.10
2022-09-15T16:13:22.073Z,22.90
2022-09-15T16:15:51.559Z,22.70
2022-09-15T16:18:19.691Z,22.60
2022-09-15T16:20:47.641Z,22.60
2022-09-15T16:23:18.056Z,22.50
2022-09-15T16:25:49.806Z,22.40
2022-09-15T16:28:18.425Z,22.30
2022-09-15T16:30:46.740Z,22.40
2022-09-15T16:33:17.155Z,22.30
2022-09-15T16:35:51.137Z,22.30
2022-09-15T16:38:20.309Z,22.30
2022-09-15T16:40:48.518Z,22.20
2022-09-15T16:43:18.556Z,22.20
2022-09-15T16:45:46.761Z,22.10
2022-09-15T16:48:16.213Z,22.10
2022-09-15T16:51:01.750Z,22.20
2022-09-15T16:53:33.597Z,22.30
2022-09-15T16:56:01.743Z,22.30
2022-09-15T16:58:29.734Z,22.30
2022-09-15T17:00:58.032Z,22.30
2022-09-15T17:03:28.138Z,22.20
2022-09-15T17:05:58.845Z,22.20
2022-09-15T17:08:29.492Z,22.10
2022-09-15T17:10:58.587Z,21.90
2022-09-15T17:13:30.322Z,21.90
2022-09-15T17:15:59.266Z,21.90
2022-09-15T17:18:29.632Z,21.90
2022-09-15T17:20:58.008Z,21.80
2022-09-15T17:23:28.653Z,21.80
2022-09-15T17:25:59.128Z,21.80
2022-09-15T17:28:28.904Z,21.80
2022-09-15T17:30:59.025Z,21.80
2022-09-15T17:33:29.392Z,21.70
2022-09-15T17:35:57.404Z,21.70
2022-09-15T17:38:25.701Z,21.70
2022-09-15T17:40:55.289Z,21.60
2022-09-15T17:43:25.344Z,21.60
2022-09-15T17:45:53.981Z,21.60
2022-09-15T17:48:22.322Z,21.50
2022-09-15T17:50:52.498Z,21.40
2022-09-15T17:53:22.700Z,21.30
2022-09-15T17:55:51.902Z,21.10
2022-09-15T17:58:20.167Z,21.10
2022-09-15T18:00:50.067Z,21.20
2022-09-15T18:03:24.756Z,21.20
2022-09-15T18:05:54.581Z,21.20
2022-09-15T18:08:23.724Z,21.20
2022-09-15T18:10:52.298Z,21.20
2022-09-15T18:13:22.265Z,21.20
2022-09-15T18:15:50.763Z,21.20
2022-09-15T18:18:21.121Z,21.20
2022-09-15T18:20:53.153Z,21.10
2022-09-15T18:23:24.620Z,21.10
2022-09-15T18:25:53.339Z,21.10
2022-09-15T18:28:22.096Z,21.10
2022-09-15T18:30:51.760Z,21.10
2022-09-15T18:33:25.739Z,21.00
2022-09-15T18:35:56.670Z,21.00
2022-09-15T18:38:26.357Z,21.00
2022-09-15T18:40:56.256Z,20.90
2022-09-15T18:43:26.358Z,20.90
2022-09-15T18:45:55.142Z,20.90
2022-09-15T18:48:23.168Z,20.90
2022-09-15T18:50:51.301Z,20.90
2022-09-15T18:53:19.300Z,20.90
2022-09-15T18:55:48.653Z,20.80
2022-09-15T18:58:17.693Z,20.80
2022-09-15T19:00:46.559Z,20.80
2022-09-15T19:03:15.038Z,20.80
2022-09-15T19:05:43.087Z,20.70
2022-09-15T19:08:11.473Z,20.70
2022-09-15T19:10:42.206Z,20.70
2022-09-15T19:13:13.951Z,20.70
2022-09-15T19:15:43.810Z,20.70
2022-09-15T19:18:12.098Z,20.70
2022-09-15T19:20:40.571Z,20.70
2022-09-15T19:23:09.136Z,20.70
2022-09-15T19:25:37.273Z,20.70
2022-09-15T19:28:05.290Z,20.70
2022-09-15T19:30:34.888Z,20.70
2022-09-15T19:33:03.415Z,20.60
2022-09-15T19:35:31.497Z,20.50
2022-09-15T19:37:59.548Z,20.40
2022-09-15T19:40:27.650Z,20.40
2022-09-15T19:42:55.752Z,20.40
2022-09-15T19:45:23.752Z,20.40
2022-09-15T19:47:53.182Z,20.40
2022-09-15T19:50:21.285Z,20.40
2022-09-15T19:52:49.360Z,20.40
2022-09-15T19:55:18.275Z,20.30
2022-09-15T19:57:46.505Z,20.30
2022-09-15T20:00:16.013Z,20.20
2022-09-15T20:02:47.797Z,20.30
2022-09-15T20:05:17.441Z,20.30
2022-09-15T20:07:48.108Z,20.30
2022-09-15T20:10:16.444Z,20.30
2022-09-15T20:12:44.664Z,20.30
2022-09-15T20:15:12.789Z,20.20
2022-09-15T20:17:42.456Z,20.20
2022-09-15T20:20:12.487Z,20.10
2022-09-15T20:22:41.858Z,20.00
2022-09-15T20:25:09.858Z,20.00
2022-09-15T20:27:40.273Z,20.00
2022-09-15T20:30:09.619Z,20.10
2022-09-15T20:32:37.772Z,20.00
2022-09-15T20:35:06.351Z,20.00
2022-09-15T20:37:37.482Z,20.00
2022-09-15T20:40:09.475Z,19.90
2022-09-15T20:42:38.175Z,19.80
2022-09-15T20:45:07.274Z,19.60
2022-09-15T20:47:35.358Z,19.50
2022-09-15T20:50:03.468Z,19.50
2022-09-15T20:52:37.432Z,19.50
2022-09-15T20:55:08.509Z,19.50
2022-09-15T20:57:36.499Z,19.60
2022-09-15T21:00:06.787Z,19.60
2022-09-15T21:02:35.171Z,19.70
2022-09-15T21:05:03.143Z,19.70
2022-09-15T21:07:31.656Z,19.70
2022-09-15T21:09:59.589Z,19.60
2022-09-15T21:12:29.399Z,19.50
2022-09-15T21:14:57.908Z,19.30
2022-09-15T21:17:25.868Z,19.20
2022-09-15T21:19:53.936Z,19.20
2022-09-15T21:22:22.066Z,19.30
2022-09-15T21:24:50.070Z,19.40
2022-09-15T21:27:30.698Z,19.40
2022-09-15T21:30:00.090Z,19.40
2022-09-15T21:32:28.207Z,19.00
2022-09-15T21:34:56.296Z,18.70
2022-09-15T21:37:26.825Z,18.80
2022-09-15T21:39:54.945Z,18.80
2022-09-15T21:42:23.011Z,18.80
2022-09-15T21:44:50.950Z,18.70
2022-09-15T21:47:20.298Z,18.60
2022-09-15T21:49:48.377Z,18.60
2022-09-15T21:52:16.358Z,18.80
2022-09-15T21:54:44.673Z,18.90
2022-09-15T21:57:14.315Z,18.90
2022-09-15T21:59:42.397Z,19.00
2022-09-15T22:02:11.695Z,19.00
2022-09-15T22:04:41.074Z,18.80
2022-09-15T22:07:09.781Z,18.70
2022-09-15T22:09:39.627Z,18.60
2022-09-15T22:12:08.310Z,18.60
2022-09-15T22:14:36.523Z,18.50
2022-09-15T22:17:04.640Z,18.60
2022-09-15T22:19:32.589Z,18.60
2022-09-15T22:22:02.154Z,18.50
2022-09-15T22:24:30.199Z,18.40
2022-09-15T22:26:58.235Z,18.40
2022-09-15T22:29:26.318Z,18.50
2022-09-15T22:31:54.435Z,18.60
2022-09-15T22:34:24.535Z,18.70
2022-09-15T22:36:52.511Z,18.50
2022-09-15T22:39:27.006Z,18.40
2022-09-15T22:42:07.127Z,18.40
2022-09-15T22:44:35.118Z,18.30
2022-09-15T22:47:06.200Z,18.20
2022-09-15T22:49:34.398Z,18.30
2022-09-15T22:52:02.778Z,18.30
2022-09-15T22:54:32.201Z,18.40
2022-09-15T22:57:00.246Z,18.40
2022-09-15T22:59:28.620Z,18.40
2022-09-15T23:01:56.876Z,18.50
2022-09-15T23:04:24.986Z,18.60
2022-09-15T23:06:53.016Z,18.70
2022-09-15T23:09:21.165Z,18.80
2022-09-15T23:11:50.510Z,18.80
2022-09-15T23:14:18.759Z,18.60
2022-09-15T23:16:46.888Z,18.30
2022-09-15T23:19:15.508Z,18.30
2022-09-15T23:21:43.706Z,18.30
2022-09-15T23:24:13.962Z,18.30
2022-09-15T23:26:41.984Z,18.20
2022-09-15T23:29:11.530Z,18.40
2022-09-15T23:31:39.653Z,18.50
2022-09-15T23:34:07.698Z,18.60
2022-09-15T23:36:35.680Z,18.60
2022-09-15T23:39:04.729Z,18.60
2022-09-15T23:41:32.907Z,18.60
2022-09-15T23:44:01.111Z,18.60
2022-09-15T23:46:30.636Z,18.60
2022-09-15T23:48:58.776Z,18.40
2022-09-15T23:51:26.801Z,18.40
2022-09-15T23:53:55.252Z,18.50
2022-09-15T23:56:23.242Z,18.40
2022-09-15T23:58:51.298Z,18.20
