createdAt,value
2023-04-30T00:01:32.558Z,4.95
2023-04-30T00:04:02.060Z,5.22
2023-04-30T00:06:32.965Z,5.22
2023-04-30T00:09:02.493Z,5.50
2023-04-30T00:11:31.974Z,5.60
2023-04-30T00:14:01.418Z,5.25
2023-04-30T00:16:31.148Z,4.90
2023-04-30T00:19:00.750Z,6.13
2023-04-30T00:21:30.323Z,5.90
2023-04-30T00:24:01.414Z,5.80
2023-04-30T00:26:31.114Z,5.93
2023-04-30T00:29:00.629Z,5.93
2023-04-30T00:31:30.118Z,5.65
2023-04-30T00:33:59.648Z,5.95
2023-04-30T00:36:29.233Z,4.70
2023-04-30T00:39:00.064Z,5.35
2023-04-30T00:41:30.463Z,5.35
2023-04-30T00:43:59.931Z,5.82
2023-04-30T00:46:29.491Z,5.43
2023-04-30T00:49:00.176Z,5.80
2023-04-30T00:51:31.292Z,5.88
2023-04-30T00:54:04.320Z,6.07
2023-04-30T00:56:34.143Z,6.20
2023-04-30T00:59:03.657Z,5.22
2023-04-30T01:01:34.205Z,5.05
2023-04-30T01:04:03.648Z,6.20
2023-04-30T01:06:33.678Z,6.43
2023-04-30T01:09:04.939Z,5.70
2023-04-30T01:11:58.712Z,5.25
2023-04-30T01:14:36.819Z,5.50
2023-04-30T01:17:19.132Z,5.60
2023-04-30T01:19:49.085Z,6.37
2023-04-30T01:22:38.363Z,5.70
2023-04-30T01:25:44.026Z,5.47
2023-04-30T01:28:17.588Z,5.03
2023-04-30T01:30:47.805Z,5.20
2023-04-30T01:33:17.307Z,5.75
2023-04-30T01:36:25.746Z,6.00
2023-04-30T01:39:24.456Z,5.20
2023-04-30T01:42:07.455Z,5.45
2023-04-30T01:45:26.657Z,5.07
2023-04-30T01:48:09.316Z,5.20
2023-04-30T01:50:48.787Z,5.60
2023-04-30T01:53:26.316Z,5.75
2023-04-30T01:56:04.039Z,5.25
2023-04-30T01:58:34.414Z,5.07
2023-04-30T02:01:05.584Z,5.32
2023-04-30T02:03:35.391Z,5.45
2023-04-30T02:06:05.506Z,5.05
2023-04-30T02:08:35.060Z,5.53
2023-04-30T02:11:04.901Z,5.78
2023-04-30T02:13:34.385Z,5.03
2023-04-30T02:16:06.530Z,5.72
2023-04-30T02:18:36.035Z,5.07
2023-04-30T02:21:05.768Z,5.20
2023-04-30T02:23:35.465Z,5.78
2023-04-30T02:26:05.047Z,6.00
2023-04-30T02:28:34.550Z,5.70
2023-04-30T02:31:05.943Z,6.28
2023-04-30T02:33:35.372Z,5.72
2023-04-30T02:36:05.546Z,6.35
2023-04-30T02:38:35.007Z,6.00
2023-04-30T02:41:04.496Z,6.20
2023-04-30T02:43:34.556Z,6.78
2023-04-30T02:46:05.496Z,7.45
2023-04-30T02:48:35.035Z,7.32
2023-04-30T02:51:04.665Z,5.95
2023-04-30T02:53:34.122Z,6.63
2023-04-30T02:56:03.619Z,6.05
2023-04-30T02:58:33.373Z,6.93
2023-04-30T03:01:04.385Z,6.18
2023-04-30T03:03:34.569Z,6.88
2023-04-30T03:06:04.662Z,6.18
2023-04-30T03:08:34.655Z,6.78
2023-04-30T03:11:04.252Z,6.55
2023-04-30T03:13:33.764Z,6.60
2023-04-30T03:16:06.207Z,7.25
2023-04-30T03:18:35.827Z,7.85
2023-04-30T03:21:05.768Z,7.30
2023-04-30T03:23:35.659Z,7.13
2023-04-30T03:26:05.386Z,6.82
2023-04-30T03:28:35.111Z,7.45
2023-04-30T03:31:06.509Z,8.23
2023-04-30T03:33:36.056Z,6.78
2023-04-30T03:36:07.421Z,7.80
2023-04-30T03:38:36.914Z,8.60
2023-04-30T03:41:06.933Z,8.30
2023-04-30T03:43:36.429Z,8.73
2023-04-30T03:46:07.376Z,9.85
2023-04-30T03:48:36.969Z,8.38
2023-04-30T03:51:06.896Z,8.27
2023-04-30T03:53:36.384Z,8.43
2023-04-30T03:56:08.227Z,8.93
2023-04-30T03:58:37.810Z,8.85
2023-04-30T04:01:09.041Z,7.78
2023-04-30T04:03:38.740Z,9.32
2023-04-30T04:06:08.383Z,7.95
2023-04-30T04:08:38.224Z,8.00
2023-04-30T04:11:07.683Z,8.52
2023-04-30T04:13:37.113Z,8.65
2023-04-30T04:16:09.703Z,9.15
2023-04-30T04:18:39.215Z,8.40
2023-04-30T04:21:08.887Z,8.40
2023-04-30T04:23:38.571Z,8.73
2023-04-30T04:26:08.277Z,8.57
2023-04-30T04:28:38.087Z,7.97
2023-04-30T04:31:09.032Z,8.18
2023-04-30T04:33:38.681Z,8.43
2023-04-30T04:36:08.904Z,8.70
2023-04-30T04:38:38.452Z,8.63
2023-04-30T04:41:07.972Z,8.65
2023-04-30T04:43:37.530Z,7.85
2023-04-30T04:46:09.856Z,7.88
2023-04-30T04:48:40.129Z,8.50
2023-04-30T04:51:11.214Z,8.50
2023-04-30T04:53:40.726Z,8.77
2023-04-30T04:56:10.449Z,8.20
2023-04-30T04:58:40.120Z,8.13
2023-04-30T05:01:11.387Z,8.85
2023-04-30T05:03:41.081Z,9.10
2023-04-30T05:06:10.764Z,8.52
2023-04-30T05:08:40.282Z,8.63
2023-04-30T05:11:09.757Z,8.38
2023-04-30T05:13:39.275Z,7.90
2023-04-30T05:16:10.330Z,9.43
2023-04-30T05:18:39.821Z,9.10
2023-04-30T05:21:09.287Z,8.20
2023-04-30T05:23:38.973Z,7.60
2023-04-30T05:26:08.408Z,9.50
2023-04-30T05:28:38.021Z,8.05
2023-04-30T05:31:07.529Z,8.88
2023-04-30T05:33:38.388Z,9.15
2023-04-30T05:36:08.267Z,8.45
2023-04-30T05:38:37.744Z,8.25
2023-04-30T05:41:07.305Z,8.77
2023-04-30T05:43:36.798Z,9.05
2023-04-30T05:46:06.784Z,8.25
2023-04-30T05:48:39.091Z,8.02
2023-04-30T05:51:08.563Z,7.83
2023-04-30T05:53:38.091Z,8.10
2023-04-30T05:56:08.731Z,8.55
2023-04-30T05:58:38.337Z,8.05
2023-04-30T06:01:10.996Z,8.02
2023-04-30T06:03:41.936Z,8.18
2023-04-30T06:06:11.367Z,7.63
2023-04-30T06:08:42.265Z,8.32
2023-04-30T06:11:12.881Z,9.00
2023-04-30T06:13:42.551Z,7.72
2023-04-30T06:16:12.049Z,9.07
2023-04-30T06:18:42.891Z,8.18
2023-04-30T06:21:12.740Z,9.25
2023-04-30T06:23:42.422Z,7.93
2023-04-30T06:26:15.002Z,8.73
2023-04-30T06:28:44.413Z,8.02
2023-04-30T06:31:14.357Z,8.00
2023-04-30T06:33:45.195Z,9.07
2023-04-30T06:36:14.715Z,8.40
2023-04-30T06:38:44.095Z,8.30
2023-04-30T06:41:13.620Z,8.07
2023-04-30T06:43:43.128Z,7.28
2023-04-30T06:46:12.627Z,7.88
2023-04-30T06:48:42.098Z,7.97
2023-04-30T06:51:12.991Z,7.75
2023-04-30T06:53:42.439Z,7.65
2023-04-30T06:56:11.880Z,7.85
2023-04-30T06:58:41.394Z,7.60
2023-04-30T07:01:10.866Z,8.25
2023-04-30T07:03:40.575Z,7.93
2023-04-30T07:06:10.406Z,7.97
2023-04-30T07:08:41.352Z,8.27
2023-04-30T07:11:11.406Z,7.50
2023-04-30T07:13:40.854Z,7.10
2023-04-30T07:16:11.210Z,7.47
2023-04-30T07:18:40.934Z,8.05
2023-04-30T07:21:10.536Z,6.72
2023-04-30T07:23:41.390Z,6.95
2023-04-30T07:26:11.075Z,6.75
2023-04-30T07:28:40.554Z,7.43
2023-04-30T07:31:10.131Z,6.50
2023-04-30T07:33:39.584Z,7.15
2023-04-30T07:36:09.293Z,6.82
2023-04-30T07:38:40.263Z,7.32
2023-04-30T07:41:09.766Z,6.50
2023-04-30T07:43:39.257Z,6.40
2023-04-30T07:46:08.769Z,6.53
2023-04-30T07:48:39.060Z,6.07
2023-04-30T07:51:08.471Z,6.38
2023-04-30T07:53:38.437Z,6.60
2023-04-30T07:56:09.400Z,6.78
2023-04-30T07:58:38.816Z,6.53
2023-04-30T08:01:08.336Z,5.72
2023-04-30T08:03:37.847Z,6.32
2023-04-30T08:06:08.315Z,7.45
2023-04-30T08:08:37.992Z,7.10
2023-04-30T08:11:08.837Z,6.55
2023-04-30T08:13:38.270Z,5.88
2023-04-30T08:16:08.138Z,5.93
2023-04-30T08:18:38.764Z,6.53
2023-04-30T08:21:08.434Z,6.45
2023-04-30T08:23:38.127Z,5.88
2023-04-30T08:26:09.072Z,6.75
2023-04-30T08:28:38.534Z,6.68
2023-04-30T08:31:08.339Z,6.90
2023-04-30T08:33:37.889Z,7.18
2023-04-30T08:36:07.981Z,6.38
2023-04-30T08:38:37.486Z,6.32
2023-04-30T08:41:14.040Z,6.03
2023-04-30T08:43:45.313Z,6.68
2023-04-30T08:46:17.003Z,6.22
2023-04-30T08:48:48.380Z,5.35
2023-04-30T08:51:17.830Z,6.00
2023-04-30T08:53:48.040Z,5.68
2023-04-30T08:56:18.846Z,6.55
2023-04-30T08:58:48.527Z,5.75
2023-04-30T09:01:18.666Z,6.20
2023-04-30T09:03:48.302Z,5.78
2023-04-30T09:06:18.658Z,6.35
2023-04-30T09:08:51.337Z,6.55
2023-04-30T09:11:27.905Z,6.75
2023-04-30T09:14:01.113Z,6.18
2023-04-30T09:16:47.639Z,6.28
2023-04-30T09:19:28.258Z,5.80
2023-04-30T09:21:58.296Z,6.00
2023-04-30T09:24:27.830Z,6.55
2023-04-30T09:26:58.666Z,5.53
2023-04-30T09:29:38.583Z,5.57
2023-04-30T09:32:10.472Z,5.70
2023-04-30T09:34:39.904Z,5.25
2023-04-30T09:37:09.322Z,4.85
2023-04-30T09:39:50.803Z,4.85
2023-04-30T09:42:22.159Z,5.03
2023-04-30T09:44:54.778Z,4.78
2023-04-30T09:47:24.264Z,4.57
2023-04-30T09:49:54.099Z,5.43
2023-04-30T09:52:24.480Z,5.10
2023-04-30T09:54:53.954Z,5.13
2023-04-30T09:57:25.841Z,4.60
2023-04-30T09:59:58.228Z,3.78
2023-04-30T10:02:28.614Z,3.90
2023-04-30T10:05:00.735Z,4.50
2023-04-30T10:07:41.446Z,4.97
2023-04-30T10:10:12.828Z,4.25
2023-04-30T10:12:52.303Z,4.68
2023-04-30T10:15:26.842Z,4.97
2023-04-30T10:18:03.620Z,4.30
2023-04-30T10:20:36.929Z,4.68
2023-04-30T10:23:07.107Z,4.20
2023-04-30T10:25:36.769Z,5.47
2023-04-30T10:28:09.270Z,4.47
2023-04-30T10:30:39.375Z,3.97
2023-04-30T10:33:21.151Z,4.50
2023-04-30T10:35:58.468Z,4.35
2023-04-30T10:38:32.081Z,4.55
2023-04-30T10:41:03.128Z,4.78
2023-04-30T10:43:35.391Z,3.78
2023-04-30T10:46:05.652Z,3.95
2023-04-30T10:48:36.421Z,4.50
2023-04-30T10:51:06.589Z,4.70
2023-04-30T10:53:40.180Z,4.55
2023-04-30T10:56:10.170Z,4.38
2023-04-30T10:58:44.114Z,4.43
2023-04-30T11:01:17.434Z,4.32
2023-04-30T11:04:09.167Z,3.95
2023-04-30T11:06:57.799Z,4.22
2023-04-30T11:09:42.152Z,4.00
2023-04-30T11:12:16.659Z,3.97
2023-04-30T11:14:48.389Z,4.00
2023-04-30T11:17:25.371Z,4.03
2023-04-30T11:19:55.863Z,4.40
2023-04-30T11:22:27.528Z,3.50
2023-04-30T11:25:09.847Z,3.53
2023-04-30T11:27:43.091Z,4.53
2023-04-30T11:30:16.156Z,3.60
2023-04-30T11:32:48.339Z,4.10
2023-04-30T11:35:20.365Z,3.75
2023-04-30T11:37:50.473Z,3.30
2023-04-30T11:40:22.111Z,3.42
2023-04-30T11:42:51.761Z,3.85
2023-04-30T11:45:23.401Z,3.50
2023-04-30T11:47:56.085Z,3.38
2023-04-30T11:50:29.202Z,3.63
2023-04-30T11:53:03.208Z,3.08
2023-04-30T11:55:32.832Z,4.28
2023-04-30T11:58:02.270Z,4.07
2023-04-30T12:00:33.503Z,3.10
2023-04-30T12:03:04.615Z,2.75
2023-04-30T12:05:34.272Z,2.72
2023-04-30T12:08:07.848Z,2.72
2023-04-30T12:10:37.813Z,3.10
2023-04-30T12:13:07.295Z,2.78
2023-04-30T12:15:39.647Z,3.33
2023-04-30T12:18:15.365Z,3.30
2023-04-30T12:20:45.078Z,3.38
2023-04-30T12:23:14.775Z,3.55
2023-04-30T12:25:44.690Z,3.20
2023-04-30T12:28:15.173Z,3.47
2023-04-30T12:30:46.176Z,3.35
2023-04-30T12:33:18.997Z,2.75
2023-04-30T12:35:48.646Z,2.95
2023-04-30T12:38:20.303Z,2.83
2023-04-30T12:40:49.876Z,3.25
2023-04-30T12:43:20.185Z,3.05
2023-04-30T12:45:53.611Z,2.95
2023-04-30T12:48:26.404Z,2.80
2023-04-30T12:50:58.122Z,2.42
2023-04-30T12:53:28.711Z,2.80
2023-04-30T12:56:14.561Z,3.72
2023-04-30T12:58:47.453Z,2.90
2023-04-30T13:01:21.806Z,3.00
2023-04-30T13:03:52.335Z,3.08
2023-04-30T13:06:23.490Z,3.47
2023-04-30T13:11:26.308Z,3.10
2023-04-30T13:13:56.710Z,3.83
2023-04-30T13:16:31.226Z,3.40
2023-04-30T13:19:44.437Z,2.90
2023-04-30T13:22:13.883Z,3.38
2023-04-30T13:24:43.295Z,3.33
2023-04-30T13:27:12.906Z,3.28
2023-04-30T13:29:42.788Z,2.55
2023-04-30T13:32:13.524Z,2.40
2023-04-30T13:34:43.200Z,2.42
2023-04-30T13:37:12.652Z,2.60
2023-04-30T13:39:42.192Z,2.55
2023-04-30T13:42:11.697Z,3.35
2023-04-30T13:44:41.258Z,2.67
2023-04-30T13:49:42.685Z,2.35
2023-04-30T13:54:42.112Z,2.50
2023-04-30T13:57:11.727Z,2.33
2023-04-30T14:02:10.862Z,2.33
2023-04-30T14:07:12.956Z,2.60
2023-04-30T14:09:42.479Z,2.55
2023-04-30T14:14:41.122Z,2.53
2023-04-30T14:17:10.665Z,2.55
2023-04-30T15:44:27.114Z,2.47
2023-04-30T16:01:53.696Z,2.40
2023-04-30T16:06:53.931Z,2.95
2023-04-30T16:41:48.123Z,3.90
2023-04-30T16:44:17.540Z,3.28
2023-04-30T16:54:15.465Z,2.63
2023-04-30T16:59:15.605Z,3.10
2023-04-30T17:11:44.435Z,3.25
2023-04-30T17:14:15.350Z,4.65
2023-04-30T17:26:41.954Z,3.80
2023-04-30T17:39:10.414Z,4.03
2023-04-30T17:59:08.416Z,3.67
2023-04-30T18:29:11.533Z,3.70
2023-04-30T18:34:10.151Z,4.07
2023-04-30T20:51:51.805Z,4.65
2023-04-30T20:54:21.474Z,4.32
2023-04-30T21:11:47.856Z,4.30
2023-04-30T21:14:18.758Z,5.10
2023-04-30T21:16:48.349Z,4.70
2023-04-30T21:19:17.767Z,5.25
2023-04-30T21:24:16.504Z,4.35
2023-04-30T21:26:46.035Z,4.53
2023-04-30T21:29:15.576Z,5.30
2023-04-30T21:36:44.819Z,4.63
2023-04-30T21:49:13.068Z,5.35
2023-04-30T21:59:10.491Z,5.32
2023-04-30T22:01:40.474Z,4.70
2023-04-30T22:04:11.835Z,5.22
2023-04-30T22:06:41.413Z,5.20
2023-04-30T22:09:10.894Z,5.38
2023-04-30T22:14:09.563Z,5.65
2023-04-30T22:16:39.090Z,4.90
2023-04-30T22:31:37.661Z,5.45
2023-04-30T22:34:07.883Z,5.70
2023-04-30T22:36:38.696Z,5.43
2023-04-30T22:39:08.228Z,6.07
2023-04-30T23:01:38.466Z,4.50
2023-04-30T23:04:09.382Z,4.93
2023-04-30T23:06:38.963Z,4.63
2023-04-30T23:09:10.156Z,4.95
2023-04-30T23:11:39.687Z,4.90
2023-04-30T23:14:09.177Z,5.20
2023-04-30T23:16:40.115Z,4.88
2023-04-30T23:19:09.871Z,5.13
2023-04-30T23:21:39.297Z,5.50
2023-04-30T23:24:11.153Z,5.15
2023-04-30T23:26:41.245Z,4.55
2023-04-30T23:29:10.868Z,5.55
2023-04-30T23:31:40.453Z,5.13
2023-04-30T23:34:09.896Z,5.22
2023-04-30T23:36:40.114Z,5.25
2023-04-30T23:39:11.021Z,5.30
2023-04-30T23:41:40.481Z,4.65
2023-04-30T23:44:10.021Z,4.97
2023-04-30T23:49:09.954Z,5.22
2023-04-30T23:51:39.458Z,5.22
2023-04-30T23:54:10.282Z,4.80
2023-04-30T23:56:39.695Z,5.38
2023-04-30T23:59:09.336Z,6.05
