createdAt,value
2022-12-29T00:00:51.128Z,6.6
2022-12-29T00:02:51.402Z,6.6
2022-12-29T00:04:50.748Z,6.6
2022-12-29T00:06:50.968Z,6.6
2022-12-29T00:08:50.560Z,6.6
2022-12-29T00:10:50.209Z,6.7
2022-12-29T00:12:49.995Z,6.7
2022-12-29T00:14:50.581Z,6.7
2022-12-29T00:16:50.433Z,6.7
2022-12-29T00:18:50.043Z,6.7
2022-12-29T00:20:50.649Z,6.7
2022-12-29T00:22:50.338Z,6.7
2022-12-29T00:24:50.909Z,6.7
2022-12-29T00:26:50.864Z,6.7
2022-12-29T00:28:50.304Z,6.8
2022-12-29T00:30:50.602Z,6.8
2022-12-29T00:32:50.122Z,6.8
2022-12-29T00:34:50.143Z,6.8
2022-12-29T00:36:50.181Z,6.8
2022-12-29T00:38:49.958Z,6.9
2022-12-29T00:40:50.588Z,6.9
2022-12-29T00:42:50.244Z,6.9
2022-12-29T00:44:49.984Z,6.9
2022-12-29T00:46:50.291Z,6.9
2022-12-29T00:48:50.234Z,7.0
2022-12-29T00:50:50.917Z,7.0
2022-12-29T00:52:50.690Z,7.0
2022-12-29T00:54:50.403Z,7.0
2022-12-29T00:56:50.348Z,7.1
2022-12-29T00:58:50.127Z,7.1
2022-12-29T01:00:51.023Z,7.1
2022-12-29T01:02:51.268Z,7.1
2022-12-29T01:04:50.641Z,7.1
2022-12-29T01:06:50.821Z,7.2
2022-12-29T01:08:50.601Z,7.2
2022-12-29T01:10:50.394Z,7.2
2022-12-29T01:12:49.995Z,7.2
2022-12-29T01:14:50.715Z,7.3
2022-12-29T01:16:50.671Z,7.3
2022-12-29T01:18:50.290Z,7.3
2022-12-29T01:20:50.058Z,7.3
2022-12-29T01:22:50.689Z,7.3
2022-12-29T01:24:50.968Z,7.3
2022-12-29T01:26:50.991Z,7.3
2022-12-29T01:28:50.748Z,7.3
2022-12-29T01:30:50.560Z,7.4
2022-12-29T01:32:50.392Z,7.4
2022-12-29T01:34:50.831Z,7.4
2022-12-29T01:36:50.984Z,7.4
2022-12-29T01:38:50.816Z,7.4
2022-12-29T01:40:49.461Z,7.4
2022-12-29T01:42:50.297Z,7.4
2022-12-29T01:44:50.186Z,7.5
2022-12-29T01:46:50.083Z,7.5
2022-12-29T01:48:50.672Z,7.5
2022-12-29T01:50:50.309Z,7.5
2022-12-29T01:52:50.916Z,7.5
2022-12-29T01:54:50.685Z,7.6
2022-12-29T01:56:50.767Z,7.6
2022-12-29T01:58:50.345Z,7.6
2022-12-29T02:00:50.551Z,7.6
2022-12-29T02:02:50.380Z,7.6
2022-12-29T02:04:50.644Z,7.6
2022-12-29T02:06:50.612Z,7.7
2022-12-29T02:08:50.241Z,7.7
2022-12-29T02:10:50.850Z,7.7
2022-12-29T02:12:50.459Z,7.8
2022-12-29T02:14:50.136Z,7.8
2022-12-29T02:16:50.381Z,7.8
2022-12-29T02:18:50.304Z,7.8
2022-12-29T02:20:50.936Z,7.8
2022-12-29T02:22:50.527Z,7.9
2022-12-29T02:24:50.113Z,7.9
2022-12-29T02:26:50.490Z,7.9
2022-12-29T02:28:50.561Z,7.9
2022-12-29T02:30:50.185Z,7.9
2022-12-29T02:32:50.015Z,7.9
2022-12-29T02:34:50.610Z,7.9
2022-12-29T02:36:50.658Z,7.9
2022-12-29T02:38:50.250Z,7.9
2022-12-29T02:40:50.108Z,7.9
2022-12-29T02:42:50.701Z,8.0
2022-12-29T02:44:50.305Z,8.0
2022-12-29T02:46:50.314Z,8.0
2022-12-29T02:48:50.891Z,8.0
2022-12-29T02:50:50.715Z,8.0
2022-12-29T02:52:50.344Z,7.9
2022-12-29T02:54:50.207Z,7.9
2022-12-29T02:56:50.152Z,7.9
2022-12-29T02:58:50.010Z,7.9
2022-12-29T03:00:50.742Z,7.9
2022-12-29T03:02:51.217Z,7.8
2022-12-29T03:04:50.675Z,7.8
2022-12-29T03:06:50.688Z,7.8
2022-12-29T03:08:50.931Z,7.8
2022-12-29T03:10:50.683Z,7.8
2022-12-29T03:12:50.515Z,7.8
2022-12-29T03:14:50.113Z,7.8
2022-12-29T03:16:50.333Z,7.8
2022-12-29T03:18:50.945Z,7.8
2022-12-29T03:20:50.546Z,7.8
2022-12-29T03:22:50.187Z,7.8
2022-12-29T03:24:50.827Z,7.8
2022-12-29T03:26:50.843Z,7.8
2022-12-29T03:28:50.392Z,7.8
2022-12-29T03:30:50.240Z,7.8
2022-12-29T03:32:50.038Z,7.8
2022-12-29T03:34:50.266Z,7.8
2022-12-29T03:36:50.246Z,7.8
2022-12-29T03:38:50.893Z,7.8
2022-12-29T03:40:50.695Z,7.9
2022-12-29T03:42:50.275Z,7.9
2022-12-29T03:44:50.944Z,7.9
2022-12-29T03:46:50.967Z,7.9
2022-12-29T03:48:50.773Z,7.9
2022-12-29T03:50:50.451Z,7.9
2022-12-29T03:52:50.199Z,8.0
2022-12-29T03:54:49.989Z,8.0
2022-12-29T03:56:50.026Z,8.0
2022-12-29T03:58:50.850Z,8.0
2022-12-29T04:00:50.427Z,8.0
2022-12-29T04:02:51.142Z,8.0
2022-12-29T04:04:50.882Z,8.0
2022-12-29T04:06:50.905Z,8.0
2022-12-29T04:08:50.694Z,8.0
2022-12-29T04:10:50.348Z,8.0
2022-12-29T04:12:50.262Z,8.0
2022-12-29T04:14:50.934Z,8.0
2022-12-29T04:16:50.958Z,8.0
2022-12-29T04:18:50.535Z,8.0
2022-12-29T04:20:50.215Z,8.0
2022-12-29T04:22:50.312Z,8.0
2022-12-29T04:24:50.604Z,8.0
2022-12-29T04:26:50.643Z,8.0
2022-12-29T04:28:50.275Z,8.0
2022-12-29T04:30:51.216Z,8.0
2022-12-29T04:32:50.158Z,8.0
2022-12-29T04:34:50.419Z,8.0
2022-12-29T04:36:50.406Z,8.0
2022-12-29T04:38:50.162Z,8.0
2022-12-29T04:40:50.903Z,8.0
2022-12-29T04:42:50.547Z,8.0
2022-12-29T04:44:50.164Z,8.0
2022-12-29T04:46:50.376Z,8.0
2022-12-29T04:48:49.964Z,8.0
2022-12-29T04:50:50.842Z,8.0
2022-12-29T04:52:50.422Z,8.0
2022-12-29T04:54:50.059Z,8.0
2022-12-29T04:56:50.046Z,8.0
2022-12-29T04:58:50.613Z,8.0
2022-12-29T05:00:50.289Z,8.0
2022-12-29T05:02:51.921Z,8.0
2022-12-29T05:04:50.385Z,8.0
2022-12-29T05:06:50.338Z,8.0
2022-12-29T05:08:50.159Z,8.0
2022-12-29T05:10:51.080Z,8.0
2022-12-29T05:12:50.722Z,8.0
2022-12-29T05:14:50.573Z,8.0
2022-12-29T05:16:50.449Z,8.0
2022-12-29T05:18:50.217Z,8.0
2022-12-29T05:20:51.055Z,8.0
2022-12-29T05:22:50.831Z,8.0
2022-12-29T05:24:50.482Z,8.0
2022-12-29T05:26:50.509Z,8.0
2022-12-29T05:28:50.338Z,8.0
2022-12-29T05:30:50.945Z,8.0
2022-12-29T05:32:50.520Z,8.0
2022-12-29T05:34:50.607Z,7.9
2022-12-29T05:36:50.541Z,7.9
2022-12-29T05:38:50.110Z,7.9
2022-12-29T05:40:50.730Z,7.8
2022-12-29T05:42:50.392Z,7.8
2022-12-29T05:44:49.984Z,7.8
2022-12-29T05:46:50.314Z,7.7
2022-12-29T05:48:50.017Z,7.6
2022-12-29T05:50:50.834Z,7.6
2022-12-29T05:52:50.512Z,7.6
2022-12-29T05:54:50.249Z,7.6
2022-12-29T05:56:50.047Z,7.5
2022-12-29T05:58:50.513Z,7.4
2022-12-29T06:00:50.333Z,7.4
2022-12-29T06:02:51.748Z,7.3
2022-12-29T06:04:50.368Z,7.3
2022-12-29T06:06:50.332Z,7.2
2022-12-29T06:08:50.160Z,7.2
2022-12-29T06:10:50.895Z,7.2
2022-12-29T06:12:50.805Z,7.1
2022-12-29T06:14:50.505Z,7.1
2022-12-29T06:16:51.168Z,7.1
2022-12-29T06:18:50.247Z,7.1
2022-12-29T06:20:50.947Z,7.1
2022-12-29T06:22:50.847Z,7.1
2022-12-29T06:24:50.462Z,7.0
2022-12-29T06:26:50.644Z,7.0
2022-12-29T06:28:50.316Z,6.9
2022-12-29T06:30:50.898Z,6.9
2022-12-29T06:32:50.566Z,6.9
2022-12-29T06:34:50.809Z,6.9
2022-12-29T06:36:50.800Z,6.8
2022-12-29T06:38:50.619Z,6.8
2022-12-29T06:40:49.988Z,6.8
2022-12-29T06:42:50.623Z,6.8
2022-12-29T06:44:50.199Z,6.8
2022-12-29T06:46:50.280Z,6.7
2022-12-29T06:48:50.876Z,6.7
2022-12-29T06:50:50.468Z,6.7
2022-12-29T06:52:50.204Z,6.7
2022-12-29T06:54:50.887Z,6.7
2022-12-29T06:56:50.927Z,6.7
2022-12-29T06:58:50.478Z,6.7
2022-12-29T07:00:50.385Z,6.7
2022-12-29T07:02:51.607Z,6.7
2022-12-29T07:04:50.969Z,6.7
2022-12-29T07:06:50.783Z,6.7
2022-12-29T07:08:50.418Z,6.7
2022-12-29T07:10:50.031Z,6.7
2022-12-29T07:12:50.624Z,6.7
2022-12-29T07:14:50.301Z,6.7
2022-12-29T07:16:50.608Z,6.7
2022-12-29T07:18:50.289Z,6.7
2022-12-29T07:20:50.093Z,6.7
2022-12-29T07:22:50.679Z,6.7
2022-12-29T07:24:50.515Z,6.7
2022-12-29T07:26:50.519Z,6.7
2022-12-29T07:28:50.153Z,6.7
2022-12-29T07:30:50.769Z,6.7
2022-12-29T07:32:50.419Z,6.7
2022-12-29T07:34:50.637Z,6.7
2022-12-29T07:36:50.601Z,6.7
2022-12-29T07:38:50.251Z,6.7
2022-12-29T07:40:50.905Z,6.7
2022-12-29T07:42:50.650Z,6.7
2022-12-29T07:44:50.272Z,6.7
2022-12-29T07:46:59.471Z,6.8
2022-12-29T07:48:50.254Z,6.8
2022-12-29T07:50:50.908Z,6.9
2022-12-29T07:52:50.562Z,6.9
2022-12-29T07:54:50.376Z,7.0
2022-12-29T07:56:50.435Z,7.1
2022-12-29T07:58:50.969Z,7.1
2022-12-29T08:00:50.794Z,7.2
2022-12-29T08:02:50.595Z,7.2
2022-12-29T08:04:50.611Z,7.2
2022-12-29T08:06:50.630Z,7.3
2022-12-29T08:08:50.545Z,7.4
2022-12-29T08:10:50.068Z,7.4
2022-12-29T08:12:50.667Z,7.4
2022-12-29T08:14:50.487Z,7.5
2022-12-29T08:16:50.343Z,7.6
2022-12-29T08:18:50.142Z,7.6
2022-12-29T08:20:56.331Z,7.6
2022-12-29T08:22:50.127Z,7.7
2022-12-29T08:24:50.806Z,7.7
2022-12-29T08:26:50.037Z,7.8
2022-12-29T08:28:50.558Z,7.8
2022-12-29T08:30:50.441Z,7.8
2022-12-29T08:32:50.201Z,7.9
2022-12-29T08:34:50.486Z,8.0
2022-12-29T08:36:50.513Z,8.0
2022-12-29T08:38:50.261Z,8.0
2022-12-29T08:40:50.117Z,8.1
2022-12-29T08:42:50.670Z,8.1
2022-12-29T08:44:50.515Z,8.2
2022-12-29T08:46:50.745Z,8.3
2022-12-29T08:48:50.540Z,8.3
2022-12-29T08:50:50.179Z,8.3
2022-12-29T08:52:50.749Z,8.4
2022-12-29T08:54:50.405Z,8.5
2022-12-29T08:56:50.201Z,8.5
2022-12-29T08:58:50.796Z,8.5
2022-12-29T09:00:50.414Z,8.6
2022-12-29T09:02:51.109Z,8.7
2022-12-29T09:04:51.001Z,8.8
2022-12-29T09:06:50.096Z,8.8
2022-12-29T09:08:50.677Z,8.8
2022-12-29T09:10:50.504Z,8.9
2022-12-29T09:12:50.087Z,8.9
2022-12-29T09:14:50.731Z,9.0
2022-12-29T09:16:50.884Z,9.0
2022-12-29T09:18:50.530Z,9.1
2022-12-29T09:20:50.365Z,9.1
2022-12-29T09:22:50.091Z,9.2
2022-12-29T09:24:50.790Z,9.2
2022-12-29T09:26:50.630Z,9.3
2022-12-29T09:28:50.434Z,9.3
2022-12-29T09:30:50.085Z,9.3
2022-12-29T09:32:55.919Z,9.4
2022-12-29T09:34:50.035Z,9.4
2022-12-29T09:36:50.092Z,9.5
2022-12-29T09:38:50.987Z,9.6
2022-12-29T09:40:50.697Z,9.6
2022-12-29T09:42:50.358Z,9.7
2022-12-29T09:44:50.963Z,9.7
2022-12-29T09:46:51.409Z,9.8
2022-12-29T09:48:50.187Z,9.8
2022-12-29T09:50:50.040Z,9.8
2022-12-29T09:52:50.797Z,9.9
2022-12-29T09:55:13.456Z,9.9
2022-12-29T09:56:50.489Z,9.9
2022-12-29T09:58:50.060Z,10.0
2022-12-29T10:00:56.385Z,10.0
2022-12-29T10:02:50.940Z,10.0
2022-12-29T10:04:50.507Z,10.1
2022-12-29T10:07:29.454Z,10.1
2022-12-29T10:08:50.097Z,10.2
2022-12-29T10:10:50.940Z,10.2
2022-12-29T10:12:50.526Z,10.2
2022-12-29T10:14:50.143Z,10.3
2022-12-29T10:16:50.451Z,10.3
2022-12-29T10:18:50.370Z,10.4
2022-12-29T10:20:50.053Z,10.4
2022-12-29T10:22:50.821Z,10.4
2022-12-29T10:24:50.498Z,10.4
2022-12-29T10:26:50.208Z,10.5
2022-12-29T10:28:50.856Z,10.5
2022-12-29T10:30:50.468Z,10.6
2022-12-29T10:32:50.075Z,10.6
2022-12-29T10:34:50.131Z,10.6
2022-12-29T10:36:50.400Z,10.7
2022-12-29T10:38:50.892Z,10.8
2022-12-29T10:40:50.763Z,10.8
2022-12-29T10:42:50.327Z,10.8
2022-12-29T10:44:50.948Z,11.0
2022-12-29T10:46:50.001Z,11.0
2022-12-29T10:48:50.578Z,11.1
2022-12-29T10:50:50.189Z,11.2
2022-12-29T10:52:50.639Z,11.2
2022-12-29T10:54:50.444Z,11.3
2022-12-29T10:56:50.447Z,11.4
2022-12-29T10:58:50.548Z,11.5
2022-12-29T11:00:50.699Z,11.5
2022-12-29T11:02:51.031Z,11.5
2022-12-29T11:04:50.555Z,11.6
2022-12-29T11:06:50.594Z,11.6
2022-12-29T11:08:50.562Z,11.6
2022-12-29T11:10:50.161Z,11.7
2022-12-29T11:12:50.751Z,11.7
2022-12-29T11:14:50.398Z,11.7
2022-12-29T11:16:50.760Z,11.7
2022-12-29T11:18:50.549Z,11.7
2022-12-29T11:20:50.323Z,11.7
2022-12-29T11:22:50.069Z,11.7
2022-12-29T11:24:50.657Z,11.7
2022-12-29T11:26:50.686Z,11.7
2022-12-29T11:28:50.107Z,11.7
2022-12-29T11:30:50.876Z,11.8
2022-12-29T11:32:50.490Z,11.8
2022-12-29T11:34:50.560Z,11.8
2022-12-29T11:36:50.608Z,11.8
2022-12-29T11:38:50.259Z,11.8
2022-12-29T11:40:50.063Z,11.8
2022-12-29T11:42:50.783Z,11.8
2022-12-29T11:44:50.674Z,11.8
2022-12-29T11:46:50.850Z,11.8
2022-12-29T11:48:50.641Z,11.8
2022-12-29T11:50:50.223Z,11.8
2022-12-29T11:52:50.878Z,11.8
2022-12-29T11:54:50.433Z,11.8
2022-12-29T11:56:50.497Z,11.8
2022-12-29T11:58:50.271Z,11.8
2022-12-29T12:00:51.536Z,11.7
2022-12-29T12:02:50.540Z,11.7
2022-12-29T12:04:50.754Z,11.7
2022-12-29T12:06:50.779Z,11.7
2022-12-29T12:08:50.406Z,11.7
2022-12-29T12:10:50.029Z,11.6
2022-12-29T12:12:50.599Z,11.6
2022-12-29T12:14:50.472Z,11.6
2022-12-29T12:16:50.798Z,11.6
2022-12-29T12:18:50.634Z,11.6
2022-12-29T12:20:50.538Z,11.6
2022-12-29T12:22:50.084Z,11.6
2022-12-29T12:24:50.913Z,11.6
2022-12-29T12:26:50.908Z,11.5
2022-12-29T12:28:50.781Z,11.6
2022-12-29T12:30:50.580Z,11.6
2022-12-29T12:32:50.378Z,11.6
2022-12-29T12:34:50.543Z,11.6
2022-12-29T12:36:50.637Z,11.6
2022-12-29T12:38:50.273Z,11.6
2022-12-29T12:40:50.076Z,11.6
2022-12-29T12:42:50.620Z,11.6
2022-12-29T12:44:50.455Z,11.6
2022-12-29T12:46:50.944Z,11.6
2022-12-29T12:48:50.864Z,11.6
2022-12-29T12:50:50.497Z,11.6
2022-12-29T12:52:50.304Z,11.6
2022-12-29T12:54:50.132Z,11.6
2022-12-29T12:56:50.138Z,11.6
2022-12-29T12:58:50.983Z,11.6
2022-12-29T13:00:50.572Z,11.6
2022-12-29T13:02:51.448Z,11.6
2022-12-29T13:04:50.236Z,11.6
2022-12-29T13:06:50.202Z,11.6
2022-12-29T13:08:50.885Z,11.6
2022-12-29T13:10:54.022Z,11.5
2022-12-29T13:12:50.648Z,11.5
2022-12-29T13:14:50.228Z,11.5
2022-12-29T13:16:50.270Z,11.5
2022-12-29T13:18:50.090Z,11.5
2022-12-29T13:20:50.643Z,11.5
2022-12-29T13:22:50.324Z,11.5
2022-12-29T13:24:51.115Z,11.5
2022-12-29T13:26:50.543Z,11.5
2022-12-29T13:28:50.181Z,11.5
2022-12-29T13:30:51.033Z,11.5
2022-12-29T13:32:50.899Z,11.5
2022-12-29T13:34:50.039Z,11.4
2022-12-29T13:36:50.024Z,11.5
2022-12-29T13:38:50.673Z,11.5
2022-12-29T13:40:50.256Z,11.5
2022-12-29T13:42:50.830Z,11.5
2022-12-29T13:44:50.668Z,11.5
2022-12-29T13:46:50.973Z,11.4
2022-12-29T13:48:50.922Z,11.4
2022-12-29T13:50:50.607Z,11.4
2022-12-29T13:52:50.379Z,11.4
2022-12-29T13:54:50.944Z,11.4
2022-12-29T13:56:50.958Z,11.4
2022-12-29T13:58:50.595Z,11.4
2022-12-29T14:00:50.238Z,11.4
2022-12-29T14:02:50.811Z,11.4
2022-12-29T14:04:50.470Z,11.4
2022-12-29T14:06:50.448Z,11.4
2022-12-29T14:08:50.084Z,11.4
2022-12-29T14:10:50.851Z,11.3
2022-12-29T14:12:50.518Z,11.3
2022-12-29T14:14:50.279Z,11.3
2022-12-29T14:16:50.545Z,11.3
2022-12-29T14:18:50.130Z,11.3
2022-12-29T14:20:50.934Z,11.3
2022-12-29T14:22:50.548Z,11.2
2022-12-29T14:24:50.378Z,11.2
2022-12-29T14:26:50.394Z,11.2
2022-12-29T14:28:50.274Z,11.2
2022-12-29T14:30:50.111Z,11.2
2022-12-29T14:32:50.959Z,11.1
2022-12-29T14:34:53.265Z,11.1
2022-12-29T14:36:50.267Z,11.1
2022-12-29T14:38:50.919Z,11.0
2022-12-29T14:40:50.675Z,11.0
2022-12-29T14:42:50.550Z,10.9
2022-12-29T14:44:50.143Z,10.8
2022-12-29T14:46:50.292Z,10.8
2022-12-29T14:48:51.040Z,10.7
2022-12-29T14:50:50.818Z,10.7
2022-12-29T14:52:51.426Z,10.6
2022-12-29T14:54:49.990Z,10.5
2022-12-29T14:56:50.177Z,10.5
2022-12-29T14:58:50.848Z,10.5
2022-12-29T15:00:50.915Z,10.4
2022-12-29T15:02:51.794Z,10.4
2022-12-29T15:04:50.386Z,10.3
2022-12-29T15:06:50.742Z,10.3
2022-12-29T15:08:50.493Z,10.2
2022-12-29T15:10:50.084Z,10.2
2022-12-29T15:12:50.917Z,10.1
2022-12-29T15:14:50.477Z,10.1
2022-12-29T15:16:50.957Z,10.1
2022-12-29T15:18:50.822Z,10.1
2022-12-29T15:20:50.598Z,10.0
2022-12-29T15:22:50.203Z,10.0
2022-12-29T15:24:50.833Z,10.0
2022-12-29T15:26:50.807Z,9.9
2022-12-29T15:28:50.643Z,9.9
2022-12-29T15:30:50.470Z,9.9
2022-12-29T15:32:50.275Z,9.9
2022-12-29T15:34:50.273Z,9.9
2022-12-29T15:36:50.302Z,9.9
2022-12-29T15:38:50.866Z,9.9
2022-12-29T15:40:50.498Z,9.9
2022-12-29T15:42:50.311Z,9.9
2022-12-29T15:45:11.673Z,9.9
2022-12-29T15:46:50.042Z,9.9
2022-12-29T15:48:50.665Z,9.9
2022-12-29T15:50:50.387Z,9.9
2022-12-29T15:52:50.025Z,9.9
2022-12-29T15:54:50.867Z,9.9
2022-12-29T15:56:50.003Z,9.9
2022-12-29T15:58:50.889Z,9.9
2022-12-29T16:00:50.843Z,9.9
2022-12-29T16:02:51.303Z,9.9
2022-12-29T16:05:18.479Z,9.9
2022-12-29T16:06:51.024Z,10.0
2022-12-29T16:08:50.715Z,10.0
2022-12-29T16:10:50.340Z,10.0
2022-12-29T16:12:50.183Z,10.0
2022-12-29T16:14:50.815Z,10.0
2022-12-29T16:16:51.566Z,10.0
2022-12-29T16:18:58.829Z,10.0
2022-12-29T16:20:50.634Z,10.0
2022-12-29T16:22:50.512Z,10.0
2022-12-29T16:24:50.263Z,10.0
2022-12-29T16:26:50.238Z,10.0
2022-12-29T16:28:50.967Z,10.1
2022-12-29T16:30:51.009Z,10.1
2022-12-29T16:32:50.669Z,10.1
2022-12-29T16:34:50.737Z,10.0
2022-12-29T16:36:50.748Z,10.0
2022-12-29T16:38:50.584Z,10.0
2022-12-29T16:40:50.408Z,10.1
2022-12-29T16:42:52.973Z,10.1
2022-12-29T16:44:50.812Z,10.0
2022-12-29T16:46:50.805Z,10.0
2022-12-29T16:48:50.844Z,10.0
2022-12-29T16:50:50.439Z,10.0
2022-12-29T16:52:50.225Z,10.0
2022-12-29T16:54:50.962Z,10.0
2022-12-29T16:56:50.047Z,10.0
2022-12-29T16:58:50.684Z,10.0
2022-12-29T17:00:50.324Z,10.0
2022-12-29T17:02:50.992Z,10.0
2022-12-29T17:04:50.331Z,10.0
2022-12-29T17:06:50.329Z,10.1
2022-12-29T17:08:50.989Z,10.0
2022-12-29T17:10:50.601Z,10.0
2022-12-29T17:12:50.393Z,10.0
2022-12-29T17:14:50.157Z,10.1
2022-12-29T17:16:50.239Z,10.0
2022-12-29T17:18:49.993Z,10.1
2022-12-29T17:20:50.605Z,10.1
2022-12-29T17:22:50.472Z,10.1
2022-12-29T17:24:50.110Z,10.1
2022-12-29T17:26:50.075Z,10.1
2022-12-29T17:28:50.722Z,10.1
2022-12-29T17:30:50.530Z,10.1
2022-12-29T17:32:50.323Z,10.1
2022-12-29T17:34:50.803Z,10.2
2022-12-29T17:36:50.774Z,10.2
2022-12-29T17:38:50.391Z,10.2
2022-12-29T17:40:50.242Z,10.1
2022-12-29T17:42:50.823Z,10.2
2022-12-29T17:44:50.595Z,10.1
2022-12-29T17:46:50.656Z,10.1
2022-12-29T17:48:54.496Z,10.1
2022-12-29T17:50:50.036Z,10.1
2022-12-29T17:52:50.688Z,10.1
2022-12-29T17:54:50.306Z,10.0
2022-12-29T17:56:50.298Z,10.0
2022-12-29T17:58:50.184Z,9.9
2022-12-29T18:00:50.737Z,9.9
2022-12-29T18:02:51.631Z,9.8
2022-12-29T18:04:50.393Z,9.7
2022-12-29T18:06:50.405Z,9.7
2022-12-29T18:08:49.964Z,9.6
2022-12-29T18:10:50.818Z,9.5
2022-12-29T18:12:50.372Z,9.4
2022-12-29T18:14:50.020Z,9.3
2022-12-29T18:16:50.030Z,9.3
2022-12-29T18:18:50.641Z,9.3
2022-12-29T18:20:50.278Z,9.2
2022-12-29T18:22:51.028Z,9.1
2022-12-29T18:24:50.919Z,9.0
2022-12-29T18:26:50.697Z,9.0
2022-12-29T18:28:50.542Z,9.0
2022-12-29T18:30:50.391Z,8.9
2022-12-29T18:32:50.149Z,8.9
2022-12-29T18:34:50.193Z,8.8
2022-12-29T18:36:50.006Z,8.8
2022-12-29T18:38:50.671Z,8.8
2022-12-29T18:40:50.249Z,8.7
2022-12-29T18:42:50.076Z,8.7
2022-12-29T18:44:50.656Z,8.7
2022-12-29T18:46:50.908Z,8.7
2022-12-29T18:48:50.509Z,8.6
2022-12-29T18:50:50.511Z,8.6
2022-12-29T18:52:50.128Z,8.6
2022-12-29T18:54:50.688Z,8.6
2022-12-29T18:56:50.553Z,8.6
2022-12-29T18:58:50.166Z,8.6
2022-12-29T19:00:50.454Z,8.6
2022-12-29T19:02:50.322Z,8.6
2022-12-29T19:05:08.467Z,8.6
2022-12-29T19:06:50.613Z,8.5
2022-12-29T19:08:50.315Z,8.5
2022-12-29T19:10:50.095Z,8.5
2022-12-29T19:12:50.986Z,8.5
2022-12-29T19:14:50.677Z,8.5
2022-12-29T19:16:50.914Z,8.5
2022-12-29T19:19:10.326Z,8.5
2022-12-29T19:20:50.438Z,8.5
2022-12-29T19:22:50.096Z,8.5
2022-12-29T19:25:00.668Z,8.5
2022-12-29T19:26:50.731Z,8.5
2022-12-29T19:28:50.360Z,8.5
2022-12-29T19:30:53.230Z,8.5
2022-12-29T19:32:50.781Z,8.5
2022-12-29T19:34:50.023Z,8.5
2022-12-29T19:36:50.043Z,8.5
2022-12-29T19:38:50.646Z,8.5
2022-12-29T19:40:50.344Z,8.5
2022-12-29T19:42:50.122Z,8.5
2022-12-29T19:44:50.851Z,8.5
2022-12-29T19:46:50.430Z,8.5
2022-12-29T19:48:50.345Z,8.5
2022-12-29T19:50:50.921Z,8.5
2022-12-29T19:53:04.622Z,8.6
2022-12-29T19:54:50.163Z,8.6
2022-12-29T19:56:50.171Z,8.5
2022-12-29T19:58:50.814Z,8.6
2022-12-29T20:00:50.815Z,8.6
2022-12-29T20:02:51.270Z,8.6
2022-12-29T20:04:50.476Z,8.6
2022-12-29T20:06:50.477Z,8.6
2022-12-29T20:08:50.055Z,8.6
2022-12-29T20:10:50.862Z,8.6
2022-12-29T20:12:50.485Z,8.6
2022-12-29T20:14:50.302Z,8.6
2022-12-29T20:17:14.623Z,8.6
2022-12-29T20:18:51.392Z,8.6
2022-12-29T20:20:50.148Z,8.6
2022-12-29T20:22:50.982Z,8.6
2022-12-29T20:25:44.551Z,8.6
2022-12-29T20:26:50.520Z,8.6
2022-12-29T20:28:50.261Z,8.6
2022-12-29T20:30:50.807Z,8.6
2022-12-29T20:32:50.633Z,8.6
2022-12-29T20:34:50.868Z,8.6
2022-12-29T20:36:50.889Z,8.6
2022-12-29T20:38:50.457Z,8.6
2022-12-29T20:40:50.093Z,8.5
2022-12-29T20:42:50.712Z,8.6
2022-12-29T20:44:50.331Z,8.5
2022-12-29T20:46:50.575Z,8.5
2022-12-29T20:48:50.353Z,8.5
2022-12-29T20:50:50.177Z,8.5
2022-12-29T20:52:50.756Z,8.5
2022-12-29T20:54:50.427Z,8.5
2022-12-29T20:56:50.450Z,8.5
2022-12-29T20:59:27.964Z,8.5
2022-12-29T21:00:50.588Z,8.5
2022-12-29T21:02:50.997Z,8.5
2022-12-29T21:05:24.699Z,8.4
2022-12-29T21:06:50.847Z,8.4
2022-12-29T21:08:50.708Z,8.4
2022-12-29T21:10:50.259Z,8.4
2022-12-29T21:12:50.903Z,8.4
2022-12-29T21:14:50.741Z,8.4
2022-12-29T21:16:50.767Z,8.4
2022-12-29T21:18:50.790Z,8.4
2022-12-29T21:20:50.597Z,8.4
2022-12-29T21:22:50.433Z,8.4
2022-12-29T21:24:50.231Z,8.4
2022-12-29T21:26:50.473Z,8.4
2022-12-29T21:28:50.222Z,8.4
2022-12-29T21:30:51.209Z,8.4
2022-12-29T21:32:50.049Z,8.4
2022-12-29T21:34:50.298Z,8.4
2022-12-29T21:36:50.493Z,8.4
2022-12-29T21:38:50.129Z,8.4
2022-12-29T21:40:50.940Z,8.4
2022-12-29T21:42:50.535Z,8.4
2022-12-29T21:44:50.170Z,8.4
2022-12-29T21:46:50.204Z,8.4
2022-12-29T21:48:50.767Z,8.4
2022-12-29T21:50:50.590Z,8.3
2022-12-29T21:52:50.221Z,8.3
2022-12-29T21:54:50.054Z,8.3
2022-12-29T21:56:50.048Z,8.3
2022-12-29T21:58:50.661Z,8.3
2022-12-29T22:00:50.283Z,8.3
2022-12-29T22:02:51.880Z,8.3
2022-12-29T22:04:50.307Z,8.3
2022-12-29T22:06:50.356Z,8.3
2022-12-29T22:08:50.112Z,8.3
2022-12-29T22:10:50.704Z,8.2
2022-12-29T22:12:50.376Z,8.2
2022-12-29T22:14:50.960Z,8.2
2022-12-29T22:16:49.990Z,8.2
2022-12-29T22:18:50.766Z,8.2
2022-12-29T22:20:50.425Z,8.2
2022-12-29T22:22:50.229Z,8.2
2022-12-29T22:24:50.861Z,8.2
2022-12-29T22:26:50.880Z,8.2
2022-12-29T22:28:50.436Z,8.1
2022-12-29T22:30:50.798Z,8.1
2022-12-29T22:32:50.484Z,8.1
2022-12-29T22:34:50.531Z,8.1
2022-12-29T22:36:50.360Z,8.1
2022-12-29T22:38:50.164Z,8.1
2022-12-29T22:40:50.729Z,8.1
2022-12-29T22:42:50.585Z,8.1
2022-12-29T22:44:50.196Z,8.0
2022-12-29T22:46:50.671Z,8.0
2022-12-29T22:48:50.441Z,8.0
2022-12-29T22:50:50.045Z,8.0
2022-12-29T22:52:50.649Z,8.0
2022-12-29T22:54:50.253Z,8.0
2022-12-29T22:56:50.473Z,8.0
2022-12-29T22:58:50.845Z,8.0
2022-12-29T23:00:50.490Z,8.0
2022-12-29T23:02:50.826Z,8.0
2022-12-29T23:05:06.306Z,8.0
2022-12-29T23:06:50.528Z,8.0
2022-12-29T23:08:50.208Z,8.0
2022-12-29T23:10:50.780Z,8.0
2022-12-29T23:12:50.394Z,8.0
2022-12-29T23:14:50.198Z,8.0
2022-12-29T23:16:50.190Z,8.0
2022-12-29T23:18:50.032Z,8.0
2022-12-29T23:20:50.652Z,8.0
2022-12-29T23:22:50.459Z,8.0
2022-12-29T23:24:50.076Z,8.0
2022-12-29T23:26:50.073Z,8.0
2022-12-29T23:29:00.906Z,8.0
2022-12-29T23:30:50.919Z,7.9
2022-12-29T23:32:50.508Z,7.9
2022-12-29T23:34:50.547Z,7.9
2022-12-29T23:36:50.351Z,7.9
2022-12-29T23:38:49.961Z,7.9
2022-12-29T23:40:50.566Z,7.9
2022-12-29T23:42:50.434Z,7.9
2022-12-29T23:44:50.260Z,7.9
2022-12-29T23:46:51.015Z,7.9
2022-12-29T23:48:50.844Z,7.9
2022-12-29T23:50:50.464Z,7.9
2022-12-29T23:52:50.301Z,7.9
2022-12-29T23:54:50.886Z,7.9
2022-12-29T23:56:50.937Z,7.9
2022-12-29T23:58:50.462Z,7.9
