createdAt,value
2022-11-03T00:01:45.769Z,2.60
2022-11-03T00:04:15.486Z,3.17
2022-11-03T00:06:44.170Z,3.42
2022-11-03T00:09:14.669Z,3.08
2022-11-03T00:11:43.514Z,2.92
2022-11-03T00:14:11.423Z,2.95
2022-11-03T00:16:39.762Z,3.08
2022-11-03T00:19:08.318Z,3.05
2022-11-03T00:21:38.640Z,3.72
2022-11-03T00:24:06.022Z,3.05
2022-11-03T00:26:35.098Z,3.00
2022-11-03T00:29:10.500Z,2.85
2022-11-03T00:31:39.679Z,3.38
2022-11-03T00:34:08.854Z,3.35
2022-11-03T00:36:41.908Z,3.20
2022-11-03T00:39:09.778Z,3.15
2022-11-03T00:41:38.470Z,3.47
2022-11-03T00:44:05.850Z,2.63
2022-11-03T00:46:36.240Z,3.13
2022-11-03T00:49:04.710Z,2.75
2022-11-03T00:51:34.544Z,3.47
2022-11-03T00:54:03.091Z,2.65
2022-11-03T00:56:32.612Z,3.05
2022-11-03T00:59:01.468Z,2.50
2022-11-03T01:01:38.091Z,3.42
2022-11-03T01:04:28.991Z,2.95
2022-11-03T01:06:58.700Z,2.83
2022-11-03T01:09:37.657Z,3.03
2022-11-03T01:12:10.574Z,3.08
2022-11-03T01:14:39.098Z,3.42
2022-11-03T01:17:11.426Z,4.13
2022-11-03T01:19:38.505Z,3.10
2022-11-03T01:22:09.533Z,2.95
2022-11-03T01:24:38.087Z,3.05
2022-11-03T01:27:05.899Z,3.40
2022-11-03T01:29:32.994Z,2.95
2022-11-03T01:32:00.164Z,2.97
2022-11-03T01:34:27.040Z,2.95
2022-11-03T01:36:53.981Z,2.40
2022-11-03T01:39:20.998Z,2.88
2022-11-03T01:41:51.433Z,2.45
2022-11-03T01:44:18.291Z,3.38
2022-11-03T01:46:52.497Z,5.05
2022-11-03T01:49:46.331Z,4.05
2022-11-03T01:52:20.002Z,3.35
2022-11-03T01:54:51.785Z,2.78
2022-11-03T01:57:28.198Z,2.55
2022-11-03T01:59:58.594Z,2.08
2022-11-03T02:02:27.652Z,2.55
2022-11-03T02:05:00.819Z,2.42
2022-11-03T02:07:37.533Z,3.10
2022-11-03T02:10:05.611Z,2.35
2022-11-03T02:12:33.549Z,4.28
2022-11-03T02:15:10.705Z,3.97
2022-11-03T02:17:39.834Z,3.38
2022-11-03T02:20:11.465Z,3.00
2022-11-03T02:22:50.496Z,2.10
2022-11-03T02:25:44.813Z,2.50
2022-11-03T02:28:15.344Z,2.30
2022-11-03T02:31:04.611Z,2.35
2022-11-03T02:33:41.671Z,2.22
2022-11-03T02:36:27.002Z,2.50
2022-11-03T02:39:03.512Z,3.10
2022-11-03T02:41:34.497Z,3.10
2022-11-03T02:44:04.227Z,2.50
2022-11-03T02:46:32.908Z,3.08
2022-11-03T02:48:59.898Z,2.33
2022-11-03T02:51:27.593Z,2.35
2022-11-03T02:54:38.853Z,3.05
2022-11-03T02:57:21.828Z,2.67
2022-11-03T03:00:00.304Z,3.13
2022-11-03T03:02:50.915Z,3.08
2022-11-03T03:05:21.238Z,2.65
2022-11-03T03:07:53.246Z,3.58
2022-11-03T03:10:28.596Z,3.00
2022-11-03T03:13:00.910Z,2.47
2022-11-03T03:15:50.016Z,2.30
2022-11-03T03:18:23.502Z,2.67
2022-11-03T03:21:01.910Z,2.35
2022-11-03T03:23:37.570Z,2.40
2022-11-03T03:26:10.261Z,2.45
2022-11-03T03:28:49.734Z,2.25
2022-11-03T03:31:19.927Z,2.22
2022-11-03T03:33:49.221Z,2.08
2022-11-03T03:36:19.278Z,2.22
2022-11-03T03:38:54.650Z,2.38
2022-11-03T03:41:24.876Z,2.25
2022-11-03T03:43:58.796Z,2.28
2022-11-03T03:46:34.102Z,2.15
2022-11-03T03:49:05.610Z,2.10
2022-11-03T03:51:35.671Z,2.25
2022-11-03T03:54:03.576Z,2.15
2022-11-03T03:56:36.270Z,2.25
2022-11-03T03:59:03.540Z,2.17
2022-11-03T04:01:30.510Z,1.80
2022-11-03T04:03:58.030Z,1.80
2022-11-03T04:06:24.959Z,2.20
2022-11-03T04:08:51.922Z,2.20
2022-11-03T04:11:37.166Z,2.22
2022-11-03T04:14:22.969Z,1.55
2022-11-03T04:17:08.711Z,1.70
2022-11-03T04:19:54.309Z,1.90
2022-11-03T04:22:22.382Z,2.72
2022-11-03T04:24:51.501Z,2.13
2022-11-03T04:27:41.435Z,1.80
2022-11-03T04:30:22.309Z,1.92
2022-11-03T04:32:52.986Z,1.98
2022-11-03T04:35:24.468Z,2.30
2022-11-03T04:37:57.456Z,2.00
2022-11-03T04:40:26.499Z,2.35
2022-11-03T04:42:56.196Z,2.22
2022-11-03T04:45:34.722Z,2.25
2022-11-03T04:48:09.650Z,2.55
2022-11-03T04:50:36.752Z,2.67
2022-11-03T04:53:10.259Z,3.25
2022-11-03T04:55:37.248Z,3.17
2022-11-03T04:58:13.654Z,2.78
2022-11-03T05:00:41.830Z,2.97
2022-11-03T05:03:15.266Z,2.40
2022-11-03T05:05:45.225Z,2.40
2022-11-03T05:08:12.736Z,2.17
2022-11-03T05:10:40.145Z,2.30
2022-11-03T05:13:17.730Z,2.28
2022-11-03T05:15:46.308Z,2.53
2022-11-03T05:18:21.332Z,5.70
2022-11-03T05:21:03.963Z,18.52
2022-11-03T05:23:37.771Z,16.33
2022-11-03T05:26:06.421Z,6.75
2022-11-03T05:28:41.172Z,4.78
2022-11-03T05:31:19.360Z,3.08
2022-11-03T05:33:49.923Z,2.30
2022-11-03T05:36:21.811Z,3.10
2022-11-03T05:38:49.203Z,4.22
2022-11-03T05:41:23.922Z,5.05
2022-11-03T05:44:03.885Z,3.00
2022-11-03T05:46:35.330Z,4.28
2022-11-03T05:49:03.774Z,3.50
2022-11-03T05:51:38.013Z,3.35
2022-11-03T05:54:19.632Z,2.97
2022-11-03T05:56:47.515Z,3.15
2022-11-03T05:59:23.213Z,2.60
2022-11-03T06:01:54.048Z,2.50
2022-11-03T06:04:29.053Z,3.58
2022-11-03T06:07:36.870Z,3.60
2022-11-03T06:10:27.981Z,3.33
2022-11-03T06:12:59.466Z,3.38
2022-11-03T06:15:32.518Z,2.80
2022-11-03T06:18:00.882Z,2.90
2022-11-03T06:20:28.224Z,3.55
2022-11-03T06:22:57.502Z,4.35
2022-11-03T06:25:24.582Z,3.70
2022-11-03T06:27:53.160Z,3.55
2022-11-03T06:30:20.254Z,3.35
2022-11-03T06:32:48.535Z,3.78
2022-11-03T06:35:15.743Z,2.88
2022-11-03T06:37:44.026Z,2.75
2022-11-03T06:40:11.044Z,2.88
2022-11-03T06:42:41.304Z,2.88
2022-11-03T06:45:20.746Z,2.75
2022-11-03T06:47:48.143Z,2.95
2022-11-03T06:50:25.860Z,2.60
2022-11-03T06:52:53.447Z,2.85
2022-11-03T06:55:31.336Z,3.60
2022-11-03T06:58:12.511Z,3.35
2022-11-03T07:00:48.888Z,3.22
2022-11-03T07:03:17.660Z,3.45
2022-11-03T07:05:48.069Z,3.33
2022-11-03T07:08:26.886Z,3.08
2022-11-03T07:11:21.733Z,2.70
2022-11-03T07:13:52.259Z,3.30
2022-11-03T07:16:30.305Z,2.70
2022-11-03T07:19:00.585Z,3.13
2022-11-03T07:22:01.255Z,3.17
2022-11-03T07:24:31.460Z,3.28
2022-11-03T07:27:21.127Z,4.13
2022-11-03T07:29:50.942Z,4.00
2022-11-03T07:32:24.118Z,3.70
2022-11-03T07:34:53.861Z,3.05
2022-11-03T07:37:26.003Z,3.35
2022-11-03T07:42:22.918Z,3.20
2022-11-03T07:44:52.992Z,3.90
2022-11-03T07:47:22.125Z,3.95
2022-11-03T07:49:49.251Z,3.85
2022-11-03T07:52:23.028Z,3.88
2022-11-03T07:54:52.288Z,4.38
2022-11-03T07:57:30.877Z,4.38
2022-11-03T08:00:08.846Z,4.50
2022-11-03T08:05:15.797Z,5.05
2022-11-03T08:07:42.737Z,5.20
2022-11-03T08:10:10.207Z,5.53
2022-11-03T08:12:37.066Z,16.52
2022-11-03T08:15:05.184Z,9.95
2022-11-03T08:17:32.042Z,12.10
2022-11-03T08:19:58.918Z,11.60
2022-11-03T08:22:26.262Z,11.25
2022-11-03T08:24:53.494Z,10.10
2022-11-03T08:27:20.687Z,9.88
2022-11-03T08:29:47.726Z,7.93
2022-11-03T08:32:14.671Z,8.40
2022-11-03T08:34:41.536Z,5.85
2022-11-03T08:37:08.466Z,5.00
2022-11-03T08:39:36.333Z,4.03
2022-11-03T08:42:03.539Z,4.28
2022-11-03T08:44:30.849Z,4.13
2022-11-03T08:46:57.769Z,3.70
2022-11-03T08:49:24.640Z,3.45
2022-11-03T08:51:51.787Z,4.75
2022-11-03T08:54:18.608Z,5.50
2022-11-03T08:56:46.797Z,6.97
2022-11-03T08:59:14.999Z,5.32
2022-11-03T09:01:41.933Z,4.75
2022-11-03T09:04:08.978Z,6.55
2022-11-03T09:06:36.086Z,5.28
2022-11-03T09:11:49.865Z,3.92
2022-11-03T09:14:17.399Z,5.05
2022-11-03T09:16:44.365Z,4.25
2022-11-03T09:19:11.294Z,4.57
2022-11-03T09:21:38.208Z,4.32
2022-11-03T09:24:05.560Z,6.78
2022-11-03T09:26:32.445Z,5.47
2022-11-03T09:28:59.406Z,4.00
2022-11-03T09:31:28.606Z,3.58
2022-11-03T09:33:55.802Z,3.65
2022-11-03T09:36:22.958Z,6.10
2022-11-03T09:38:49.851Z,5.95
2022-11-03T09:41:29.133Z,4.60
2022-11-03T09:44:07.087Z,3.40
2022-11-03T09:46:35.349Z,3.72
2022-11-03T09:49:05.165Z,3.95
2022-11-03T09:51:34.911Z,3.13
2022-11-03T09:54:05.974Z,3.28
2022-11-03T09:56:36.551Z,3.42
2022-11-03T09:59:15.462Z,3.53
2022-11-03T10:01:45.987Z,3.65
2022-11-03T10:04:13.280Z,3.22
2022-11-03T10:06:40.671Z,3.45
2022-11-03T10:09:14.877Z,3.35
2022-11-03T10:11:42.574Z,3.30
2022-11-03T10:14:13.429Z,2.78
2022-11-03T10:16:42.888Z,2.67
2022-11-03T10:19:15.068Z,2.17
2022-11-03T10:21:45.486Z,2.50
2022-11-03T10:24:13.384Z,2.30
2022-11-03T10:26:52.452Z,2.22
2022-11-03T10:29:27.341Z,2.47
2022-11-03T10:31:58.953Z,2.17
2022-11-03T10:34:34.413Z,2.88
2022-11-03T10:37:24.093Z,10.52
2022-11-03T10:39:56.931Z,4.68
2022-11-03T10:42:35.409Z,2.53
2022-11-03T10:45:20.833Z,2.45
2022-11-03T10:48:02.947Z,2.35
2022-11-03T10:57:57.202Z,1.98
2022-11-03T13:43:09.060Z,2.40
2022-11-03T13:45:36.287Z,2.13
2022-11-03T13:49:05.309Z,4.95
2022-11-03T13:50:52.529Z,3.25
2022-11-03T13:56:08.804Z,2.95
2022-11-03T14:01:24.770Z,2.00
2022-11-03T14:06:40.737Z,3.83
2022-11-03T14:09:07.934Z,2.20
2022-11-03T14:11:53.516Z,2.40
2022-11-03T14:14:21.645Z,1.80
2022-11-03T14:16:48.643Z,1.90
2022-11-03T14:19:15.593Z,2.08
2022-11-03T14:21:43.135Z,2.15
2022-11-03T14:24:10.074Z,1.83
2022-11-03T14:26:42.558Z,2.28
2022-11-03T14:29:10.690Z,2.40
2022-11-03T14:31:38.518Z,2.50
2022-11-03T14:34:05.550Z,2.78
2022-11-03T14:36:32.556Z,3.35
2022-11-03T14:38:59.695Z,2.80
2022-11-03T14:41:45.272Z,2.35
2022-11-03T14:44:12.754Z,2.33
2022-11-03T14:46:39.667Z,4.57
2022-11-03T14:49:06.577Z,4.15
2022-11-03T14:51:33.448Z,9.57
2022-11-03T14:54:00.320Z,12.60
2022-11-03T14:56:27.550Z,9.10
2022-11-03T14:58:55.070Z,9.38
2022-11-03T15:01:22.094Z,9.20
2022-11-03T15:03:49.097Z,9.75
2022-11-03T15:06:16.154Z,9.52
2022-11-03T15:08:43.099Z,12.35
2022-11-03T15:11:10.734Z,12.00
2022-11-03T15:13:43.971Z,15.38
2022-11-03T15:16:16.182Z,19.27
2022-11-03T15:18:44.715Z,12.13
2022-11-03T15:21:11.594Z,5.90
2022-11-03T15:26:25.699Z,5.45
2022-11-03T15:28:53.035Z,7.25
2022-11-03T15:31:20.004Z,11.35
2022-11-03T15:33:46.944Z,7.82
2022-11-03T15:36:14.036Z,10.55
2022-11-03T15:38:40.961Z,20.63
2022-11-03T15:41:16.956Z,10.57
2022-11-03T15:43:47.698Z,12.13
2022-11-03T15:46:16.420Z,9.80
2022-11-03T15:48:44.771Z,10.50
2022-11-03T15:51:13.132Z,7.88
2022-11-03T15:53:40.061Z,9.38
2022-11-03T15:56:08.254Z,11.95
2022-11-03T15:58:35.466Z,6.47
2022-11-03T16:01:03.378Z,6.43
2022-11-03T16:03:32.080Z,7.03
2022-11-03T16:05:59.515Z,7.55
2022-11-03T16:08:26.434Z,6.25
2022-11-03T16:10:57.844Z,4.95
2022-11-03T16:13:26.377Z,5.55
2022-11-03T16:15:54.662Z,7.63
2022-11-03T16:18:22.021Z,9.55
2022-11-03T16:20:50.325Z,9.68
2022-11-03T16:23:17.397Z,6.15
2022-11-03T16:25:44.263Z,6.60
2022-11-03T16:28:11.432Z,6.57
2022-11-03T16:30:38.852Z,9.38
2022-11-03T16:33:05.975Z,7.75
2022-11-03T16:35:33.550Z,7.60
2022-11-03T16:38:01.058Z,9.07
2022-11-03T16:40:28.277Z,23.25
2022-11-03T16:42:55.226Z,37.53
2022-11-03T16:45:26.063Z,28.25
2022-11-03T16:47:53.262Z,17.55
2022-11-03T16:50:20.593Z,15.38
2022-11-03T16:52:48.822Z,14.00
2022-11-03T16:55:17.581Z,11.65
2022-11-03T16:57:45.753Z,12.25
2022-11-03T17:00:15.947Z,11.45
2022-11-03T17:02:43.144Z,10.02
2022-11-03T17:05:11.244Z,10.25
2022-11-03T17:07:38.293Z,10.85
2022-11-03T17:10:06.714Z,10.75
2022-11-03T17:12:33.627Z,8.25
2022-11-03T17:15:00.560Z,7.93
2022-11-03T17:17:27.491Z,7.32
2022-11-03T17:19:54.748Z,16.23
2022-11-03T17:22:22.634Z,25.23
2022-11-03T17:24:50.725Z,11.93
2022-11-03T17:27:24.688Z,9.52
2022-11-03T17:29:55.843Z,7.82
2022-11-03T17:32:37.303Z,7.90
2022-11-03T17:35:14.105Z,10.45
2022-11-03T17:37:43.545Z,13.43
2022-11-03T17:40:22.347Z,16.48
2022-11-03T17:42:50.439Z,19.00
2022-11-03T17:45:22.707Z,19.52
2022-11-03T17:47:51.408Z,22.60
2022-11-03T17:50:22.604Z,24.17
2022-11-03T17:52:51.236Z,21.50
2022-11-03T17:55:20.926Z,15.73
2022-11-03T17:57:49.173Z,8.70
2022-11-03T18:00:20.722Z,7.75
2022-11-03T18:02:50.571Z,8.50
2022-11-03T18:05:28.763Z,7.70
2022-11-03T18:07:59.395Z,14.45
2022-11-03T18:10:30.138Z,22.98
2022-11-03T18:13:17.153Z,9.15
2022-11-03T18:16:09.358Z,9.48
2022-11-03T18:18:44.772Z,9.90
2022-11-03T18:21:20.282Z,10.23
2022-11-03T18:23:47.546Z,10.73
2022-11-03T18:26:23.355Z,11.05
2022-11-03T18:28:50.830Z,9.85
2022-11-03T18:31:17.596Z,8.38
2022-11-03T18:33:44.782Z,8.98
2022-11-03T18:36:14.917Z,10.35
2022-11-03T18:38:43.601Z,13.27
2022-11-03T18:41:34.289Z,19.13
2022-11-03T18:44:02.249Z,13.70
2022-11-03T18:46:30.605Z,15.20
2022-11-03T18:48:57.661Z,16.13
2022-11-03T18:51:24.702Z,18.98
2022-11-03T18:53:52.044Z,16.25
2022-11-03T18:56:20.092Z,9.70
2022-11-03T18:58:56.041Z,8.07
2022-11-03T19:01:27.596Z,7.13
2022-11-03T19:03:56.597Z,31.33
2022-11-03T19:06:24.693Z,11.43
2022-11-03T19:08:59.690Z,14.80
2022-11-03T19:11:26.791Z,14.15
2022-11-03T19:13:54.151Z,12.00
2022-11-03T19:16:24.156Z,8.40
2022-11-03T19:18:52.573Z,8.80
2022-11-03T19:21:23.439Z,7.93
2022-11-03T19:23:55.508Z,9.00
2022-11-03T19:26:44.007Z,10.65
2022-11-03T19:29:14.804Z,8.18
2022-11-03T19:31:47.181Z,8.32
2022-11-03T19:34:21.159Z,9.18
2022-11-03T19:36:50.933Z,8.55
2022-11-03T19:39:25.513Z,9.18
2022-11-03T19:42:11.593Z,8.85
2022-11-03T19:44:38.726Z,13.57
2022-11-03T19:47:07.802Z,25.98
2022-11-03T19:49:35.292Z,36.97
2022-11-03T19:52:02.414Z,31.25
2022-11-03T19:54:29.561Z,19.83
2022-11-03T19:56:57.122Z,13.27
2022-11-03T19:59:24.132Z,9.02
2022-11-03T20:01:51.130Z,9.23
2022-11-03T20:04:19.202Z,9.32
2022-11-03T20:06:46.301Z,11.02
2022-11-03T20:09:19.021Z,8.07
2022-11-03T20:11:46.385Z,8.40
2022-11-03T20:14:26.232Z,8.60
2022-11-03T20:16:58.857Z,9.27
2022-11-03T20:19:25.926Z,9.18
2022-11-03T20:21:52.987Z,8.60
2022-11-03T20:24:20.107Z,9.40
2022-11-03T20:26:47.312Z,9.52
2022-11-03T20:29:17.848Z,7.25
2022-11-03T20:31:45.236Z,7.60
2022-11-03T20:34:16.158Z,10.45
2022-11-03T20:36:44.050Z,6.78
2022-11-03T20:39:15.291Z,12.25
2022-11-03T20:41:46.441Z,8.80
2022-11-03T20:44:14.506Z,9.10
2022-11-03T20:46:42.375Z,13.10
2022-11-03T20:49:10.042Z,11.07
2022-11-03T20:51:46.000Z,9.70
2022-11-03T20:54:20.492Z,7.63
2022-11-03T20:56:48.082Z,7.78
2022-11-03T20:59:18.011Z,13.88
2022-11-03T21:01:45.796Z,19.05
2022-11-03T21:04:17.834Z,22.15
2022-11-03T21:06:45.025Z,16.80
2022-11-03T21:09:15.080Z,16.00
2022-11-03T21:11:43.626Z,6.95
2022-11-03T21:14:16.489Z,6.22
2022-11-03T21:17:02.652Z,5.72
2022-11-03T21:19:50.987Z,6.03
2022-11-03T21:25:19.281Z,5.65
2022-11-03T21:27:46.640Z,5.53
2022-11-03T21:30:16.866Z,5.38
2022-11-03T21:32:43.801Z,6.05
2022-11-03T21:35:14.919Z,5.68
2022-11-03T21:37:44.957Z,6.18
2022-11-03T21:40:11.997Z,6.18
2022-11-03T21:42:57.771Z,6.97
2022-11-03T21:45:25.379Z,6.15
2022-11-03T21:48:13.999Z,6.90
2022-11-03T21:50:42.791Z,6.57
2022-11-03T21:53:10.969Z,7.00
2022-11-03T21:55:38.284Z,118.65
2022-11-03T21:58:05.441Z,56.80
2022-11-03T22:00:33.232Z,51.90
2022-11-03T22:03:01.022Z,29.35
2022-11-03T22:05:28.552Z,24.88
2022-11-03T22:07:55.713Z,19.00
2022-11-03T22:10:23.793Z,10.60
2022-11-03T22:12:51.640Z,6.90
2022-11-03T22:15:37.019Z,6.68
2022-11-03T22:18:05.982Z,6.63
2022-11-03T22:20:59.339Z,6.53
2022-11-03T22:23:44.583Z,11.77
2022-11-03T22:26:31.640Z,14.98
2022-11-03T22:29:25.028Z,6.13
2022-11-03T22:31:51.997Z,5.63
2022-11-03T22:34:37.513Z,5.93
2022-11-03T22:37:04.500Z,5.82
2022-11-03T22:39:50.108Z,5.55
2022-11-03T22:45:29.256Z,6.65
2022-11-03T22:47:57.619Z,41.28
2022-11-03T22:50:24.947Z,39.30
2022-11-03T22:52:51.834Z,44.25
2022-11-03T22:55:18.728Z,42.53
2022-11-03T22:57:45.740Z,42.75
2022-11-03T23:00:13.832Z,67.47
2022-11-03T23:02:40.736Z,68.10
2022-11-03T23:05:08.204Z,47.40
2022-11-03T23:07:40.043Z,52.38
2022-11-03T23:10:08.880Z,65.05
2022-11-03T23:12:35.805Z,58.58
2022-11-03T23:15:21.352Z,50.38
2022-11-03T23:18:07.828Z,37.15
2022-11-03T23:20:56.874Z,61.67
2022-11-03T23:23:42.543Z,37.20
2022-11-03T23:26:09.685Z,30.15
2022-11-03T23:28:36.839Z,32.92
2022-11-03T23:31:03.787Z,47.13
2022-11-03T23:33:31.370Z,24.27
2022-11-03T23:36:02.238Z,17.92
2022-11-03T23:38:32.424Z,14.52
2022-11-03T23:41:08.081Z,11.57
2022-11-03T23:43:35.157Z,10.55
2022-11-03T23:46:20.591Z,9.07
2022-11-03T23:48:47.659Z,8.02
2022-11-03T23:51:19.893Z,7.18
2022-11-03T23:53:47.535Z,5.93
2022-11-03T23:56:35.880Z,8.60
2022-11-03T23:59:04.452Z,10.27
