createdAt,value
2019-04-23T00:00:56.381Z,58.10
2019-04-23T00:03:18.794Z,58.20
2019-04-23T00:08:45.712Z,58.40
2019-04-23T00:10:58.689Z,58.30
2019-04-23T00:13:21.342Z,58.50
2019-04-23T00:16:04.958Z,58.40
2019-04-23T00:18:37.316Z,58.60
2019-04-23T00:21:20.491Z,58.60
2019-04-23T00:24:03.050Z,58.70
2019-04-23T00:28:58.860Z,58.90
2019-04-23T00:33:56.888Z,58.90
2019-04-23T00:36:32.590Z,59.10
2019-04-23T00:38:54.447Z,59.00
2019-04-23T00:44:02.238Z,59.10
2019-04-23T00:46:34.997Z,59.20
2019-04-23T00:49:10.727Z,59.40
2019-04-23T00:51:38.263Z,59.50
2019-04-23T00:54:06.097Z,59.60
2019-04-23T00:56:55.432Z,59.60
2019-04-23T00:59:08.358Z,59.80
2019-04-23T01:01:49.636Z,59.80
2019-04-23T01:04:12.262Z,59.70
2019-04-23T01:06:46.182Z,60.00
2019-04-23T01:09:14.100Z,60.10
2019-04-23T01:11:46.543Z,59.90
2019-04-23T01:14:18.344Z,60.10
2019-04-23T01:16:45.380Z,60.20
2019-04-23T01:19:24.525Z,60.10
2019-04-23T01:21:34.917Z,60.20
2019-04-23T01:24:12.011Z,60.40
2019-04-23T01:27:35.719Z,60.40
2019-04-23T01:29:57.904Z,60.60
2019-04-23T01:32:26.826Z,60.50
2019-04-23T01:34:55.957Z,60.70
2019-04-23T01:37:26.857Z,60.80
2019-04-23T01:40:00.671Z,61.00
2019-04-23T01:42:35.898Z,61.20
2019-04-23T01:45:11.653Z,61.20
2019-04-23T01:47:33.614Z,61.20
2019-04-23T01:50:08.200Z,61.30
2019-04-23T01:52:38.036Z,61.50
2019-04-23T01:55:01.745Z,61.70
2019-04-23T01:57:44.211Z,61.80
2019-04-23T02:00:08.794Z,61.90
2019-04-23T02:02:45.139Z,62.00
2019-04-23T02:07:44.471Z,62.00
2019-04-23T02:10:17.059Z,62.30
2019-04-23T02:12:42.061Z,62.20
2019-04-23T02:17:48.331Z,62.60
2019-04-23T02:20:25.916Z,62.80
2019-04-23T02:22:58.653Z,63.00
2019-04-23T02:25:31.753Z,63.00
2019-04-23T02:28:03.169Z,63.10
2019-04-23T02:33:11.021Z,63.30
2019-04-23T02:38:20.833Z,63.30
2019-04-23T02:40:47.075Z,63.60
2019-04-23T02:43:12.998Z,63.60
2019-04-23T02:45:50.330Z,63.90
2019-04-23T02:48:24.927Z,63.90
2019-04-23T03:01:06.499Z,64.20
2019-04-23T03:03:25.176Z,64.40
2019-04-23T03:05:57.143Z,64.20
2019-04-23T03:08:26.727Z,64.30
2019-04-23T03:11:01.351Z,64.40
2019-04-23T03:13:34.924Z,64.60
2019-04-23T03:16:06.303Z,64.50
2019-04-23T03:24:11.557Z,64.90
2019-04-23T03:26:47.848Z,64.90
2019-04-23T03:29:16.853Z,65.20
2019-04-23T03:35:09.290Z,65.10
2019-04-23T03:38:55.961Z,65.20
2019-04-23T03:41:50.381Z,65.20
2019-04-23T03:44:14.129Z,65.00
2019-04-23T03:46:40.278Z,65.00
2019-04-23T03:49:09.602Z,65.20
2019-04-23T03:51:55.307Z,65.30
2019-04-23T03:57:08.700Z,65.50
2019-04-23T03:59:26.737Z,65.50
2019-04-23T04:04:33.462Z,65.60
2019-04-23T04:09:40.797Z,65.90
2019-04-23T04:11:54.870Z,66.10
2019-04-23T04:17:03.547Z,66.20
2019-04-23T04:24:36.962Z,66.60
2019-04-23T04:27:05.719Z,66.60
2019-04-23T04:32:31.600Z,66.80
2019-04-23T04:39:49.730Z,66.90
2019-04-23T04:42:11.973Z,66.80
2019-04-23T04:49:54.749Z,67.40
2019-04-23T04:52:34.997Z,67.50
2019-04-23T04:54:28.834Z,67.70
2019-04-23T05:00:01.721Z,67.50
2019-04-23T05:07:27.517Z,67.50
2019-04-23T05:09:56.934Z,67.50
2019-04-23T05:12:23.684Z,67.70
2019-04-23T05:17:41.773Z,67.30
2019-04-23T05:20:07.414Z,67.30
2019-04-23T05:22:45.105Z,67.10
2019-04-23T05:24:57.151Z,67.10
2019-04-23T05:27:37.292Z,66.80
2019-04-23T05:30:07.494Z,66.70
2019-04-23T05:32:45.172Z,67.00
2019-04-23T05:35:18.295Z,66.90
2019-04-23T05:37:50.323Z,66.70
2019-04-23T05:40:25.352Z,66.90
2019-04-23T05:45:31.815Z,66.70
2019-04-23T05:47:47.833Z,66.20
2019-04-23T05:50:18.717Z,66.20
2019-04-23T05:52:52.725Z,66.50
2019-04-23T05:55:13.640Z,66.40
2019-04-23T05:57:45.701Z,66.50
2019-04-23T06:00:28.739Z,66.20
2019-04-23T06:02:57.162Z,66.10
2019-04-23T06:05:30.960Z,66.40
2019-04-23T06:07:54.547Z,65.90
2019-04-23T06:10:30.543Z,65.50
2019-04-23T06:12:59.615Z,65.50
2019-04-23T06:15:26.709Z,65.30
2019-04-23T06:18:06.177Z,64.60
2019-04-23T06:20:38.413Z,65.00
2019-04-23T06:23:06.353Z,65.20
2019-04-23T06:25:51.037Z,64.90
2019-04-23T06:28:11.261Z,65.90
2019-04-23T06:30:40.797Z,65.50
2019-04-23T06:33:07.705Z,65.40
2019-04-23T06:35:41.670Z,65.20
2019-04-23T06:38:34.414Z,65.30
2019-04-23T06:40:43.568Z,65.10
2019-04-23T06:45:42.872Z,65.10
2019-04-23T06:48:22.291Z,65.10
2019-04-23T06:53:20.922Z,64.90
2019-04-23T06:55:55.420Z,64.80
2019-04-23T06:58:26.006Z,64.50
2019-04-23T07:00:59.166Z,64.10
2019-04-23T07:03:31.232Z,63.90
2019-04-23T07:06:19.185Z,63.80
2019-04-23T07:13:57.639Z,63.00
2019-04-23T07:21:18.039Z,62.30
2019-04-23T07:24:00.791Z,62.20
2019-04-23T07:26:29.887Z,62.20
2019-04-23T07:33:57.550Z,61.20
2019-04-23T07:36:30.895Z,61.70
2019-04-23T07:39:01.656Z,61.10
2019-04-23T07:41:40.592Z,61.10
2019-04-23T07:44:33.103Z,61.20
2019-04-23T07:47:11.258Z,60.60
2019-04-23T07:49:30.757Z,60.60
2019-04-23T07:52:11.086Z,60.50
2019-04-23T07:54:39.996Z,59.50
2019-04-23T07:57:18.778Z,58.40
2019-04-23T08:02:15.975Z,59.00
2019-04-23T08:04:42.577Z,58.60
2019-04-23T08:12:19.283Z,58.70
2019-04-23T08:14:48.244Z,58.10
2019-04-23T08:17:20.937Z,58.00
2019-04-23T08:20:07.442Z,59.10
2019-04-23T08:24:57.281Z,59.10
2019-04-23T08:27:24.164Z,59.90
2019-04-23T08:29:58.517Z,59.00
2019-04-23T08:35:04.353Z,59.10
2019-04-23T08:37:47.912Z,58.50
2019-04-23T08:40:04.811Z,57.50
2019-04-23T08:45:24.211Z,57.90
2019-04-23T08:48:01.262Z,57.70
2019-04-23T08:53:06.984Z,57.80
2019-04-23T08:57:55.496Z,57.30
2019-04-23T09:00:37.330Z,58.20
2019-04-23T09:03:11.122Z,57.90
2019-04-23T09:05:46.305Z,58.30
2019-04-23T09:13:48.937Z,58.80
2019-04-23T09:18:14.459Z,58.40
2019-04-23T09:20:43.225Z,58.90
2019-04-23T09:23:23.269Z,58.50
2019-04-23T09:28:31.089Z,58.30
2019-04-23T09:30:57.797Z,58.50
2019-04-23T09:33:45.495Z,58.40
2019-04-23T09:36:19.939Z,58.40
2019-04-23T09:39:00.484Z,58.30
2019-04-23T09:41:39.915Z,58.50
2019-04-23T09:47:00.378Z,57.90
2019-04-23T09:50:33.100Z,58.10
2019-04-23T09:52:02.529Z,57.50
2019-04-23T09:54:37.884Z,57.40
2019-04-23T09:56:58.836Z,57.10
2019-04-23T09:59:41.234Z,56.80
2019-04-23T10:01:57.764Z,57.10
2019-04-23T10:04:23.797Z,57.40
2019-04-23T10:06:55.296Z,57.60
2019-04-23T10:09:12.646Z,57.30
2019-04-23T10:11:43.198Z,57.30
2019-04-23T10:14:14.491Z,57.90
2019-04-23T10:16:45.239Z,57.30
2019-04-23T10:19:17.068Z,57.70
2019-04-23T10:21:47.000Z,58.00
2019-04-23T10:24:16.956Z,57.40
2019-04-23T10:26:48.024Z,58.40
2019-04-23T10:29:20.072Z,57.30
2019-04-23T10:31:49.552Z,57.60
2019-04-23T10:34:19.026Z,57.00
2019-04-23T10:36:49.519Z,57.40
2019-04-23T10:39:25.415Z,56.70
2019-04-23T10:41:52.527Z,57.40
2019-04-23T10:44:33.002Z,57.30
2019-04-23T10:47:30.489Z,57.30
2019-04-23T10:50:13.960Z,58.10
2019-04-23T10:52:30.735Z,57.60
2019-04-23T10:55:06.625Z,57.90
2019-04-23T10:57:31.278Z,57.30
2019-04-23T11:00:08.497Z,56.50
2019-04-23T11:05:35.950Z,57.70
2019-04-23T11:07:47.175Z,57.80
2019-04-23T11:13:07.842Z,55.70
2019-04-23T11:15:44.180Z,56.60
2019-04-23T11:17:59.344Z,56.70
2019-04-23T11:20:45.397Z,57.90
2019-04-23T11:22:58.887Z,55.70
2019-04-23T11:28:20.450Z,56.10
2019-04-23T11:30:41.519Z,55.70
2019-04-23T11:36:01.423Z,55.20
2019-04-23T11:40:49.081Z,54.90
2019-04-23T11:43:29.190Z,54.70
2019-04-23T11:46:10.544Z,54.60
2019-04-23T11:48:46.337Z,54.90
2019-04-23T11:53:34.233Z,54.80
2019-04-23T12:06:44.438Z,55.20
2019-04-23T12:09:17.423Z,55.30
2019-04-23T12:12:00.305Z,55.80
2019-04-23T12:14:42.207Z,55.40
2019-04-23T12:27:27.493Z,54.90
2019-04-23T12:29:53.864Z,55.40
2019-04-23T12:37:37.295Z,55.50
2019-04-23T12:40:06.105Z,56.10
2019-04-23T12:52:41.411Z,55.20
2019-04-23T12:55:15.235Z,55.20
2019-04-23T12:57:40.275Z,55.10
2019-04-23T13:00:17.330Z,55.30
2019-04-23T13:05:16.683Z,55.50
2019-04-23T13:07:52.191Z,55.90
2019-04-23T13:10:22.306Z,56.20
2019-04-23T13:15:22.737Z,55.50
2019-04-23T13:18:15.638Z,56.00
2019-04-23T13:20:23.193Z,56.10
2019-04-23T13:25:45.711Z,56.60
2019-04-23T13:30:46.667Z,56.80
2019-04-23T13:40:59.765Z,57.20
2019-04-23T13:43:31.793Z,57.70
2019-04-23T13:48:29.922Z,55.90
2019-04-23T13:51:19.807Z,56.80
2019-04-23T13:55:52.504Z,56.50
2019-04-23T13:58:38.690Z,57.10
2019-04-23T14:03:39.711Z,57.50
2019-04-23T14:06:19.852Z,57.50
2019-04-23T14:08:47.389Z,57.40
2019-04-23T14:11:21.643Z,56.90
2019-04-23T14:16:21.154Z,57.20
2019-04-23T14:21:20.429Z,56.40
2019-04-23T14:24:02.935Z,56.30
2019-04-23T14:28:59.602Z,56.60
2019-04-23T14:31:17.549Z,56.80
2019-04-23T14:34:05.066Z,56.20
2019-04-23T14:41:23.521Z,56.40
2019-04-23T14:44:00.699Z,56.60
2019-04-23T14:54:23.218Z,57.00
2019-04-23T14:56:56.835Z,57.20
2019-04-23T15:04:05.287Z,57.00
2019-04-23T15:06:44.944Z,57.90
2019-04-23T15:11:52.720Z,57.50
2019-04-23T15:14:10.115Z,56.80
2019-04-23T15:16:43.119Z,57.10
2019-04-23T15:19:28.496Z,57.50
2019-04-23T15:24:35.134Z,57.60
2019-04-23T15:29:09.325Z,57.90
2019-04-23T15:34:23.990Z,58.40
2019-04-23T15:37:15.535Z,59.00
2019-04-23T15:39:38.730Z,58.40
2019-04-23T15:42:16.676Z,59.20
2019-04-23T15:44:23.195Z,58.70
2019-04-23T15:47:12.085Z,58.20
2019-04-23T15:49:35.316Z,58.50
2019-04-23T15:52:10.641Z,59.30
2019-04-23T15:54:56.471Z,58.10
2019-04-23T15:57:07.208Z,57.50
2019-04-23T15:59:40.866Z,57.50
2019-04-23T16:01:44.034Z,57.80
2019-04-23T16:04:16.856Z,57.30
2019-04-23T16:06:45.675Z,57.30
2019-04-23T16:09:46.161Z,56.70
2019-04-23T16:12:12.567Z,56.80
2019-04-23T16:14:49.702Z,57.10
2019-04-23T16:17:21.225Z,57.40
2019-04-23T16:20:16.814Z,57.20
2019-04-23T16:27:45.788Z,57.20
2019-04-23T16:30:34.739Z,57.20
2019-04-23T16:33:05.577Z,57.40
2019-04-23T16:35:43.391Z,57.60
2019-04-23T16:38:14.417Z,57.50
2019-04-23T16:40:34.816Z,57.60
2019-04-23T16:43:16.367Z,57.70
2019-04-23T16:45:31.291Z,58.10
2019-04-23T16:48:15.686Z,58.70
2019-04-23T16:50:57.472Z,58.00
2019-04-23T16:58:23.274Z,58.30
2019-04-23T17:00:51.546Z,58.70
2019-04-23T17:03:26.490Z,58.60
2019-04-23T17:05:51.493Z,58.90
2019-04-23T17:11:06.732Z,58.60
2019-04-23T17:13:20.102Z,59.20
2019-04-23T17:16:04.416Z,59.10
2019-04-23T17:18:26.206Z,59.40
2019-04-23T17:20:53.066Z,59.40
2019-04-23T17:23:31.231Z,59.10
2019-04-23T17:25:59.265Z,59.20
2019-04-23T17:31:20.792Z,59.30
2019-04-23T17:33:35.546Z,59.60
2019-04-23T17:36:28.518Z,59.70
2019-04-23T17:38:52.991Z,59.50
2019-04-23T17:41:27.571Z,59.80
2019-04-23T17:46:22.059Z,60.20
2019-04-23T17:48:52.137Z,59.80
2019-04-23T17:51:22.493Z,60.40
2019-04-23T17:53:54.526Z,60.10
2019-04-23T17:58:58.615Z,60.70
2019-04-23T18:04:20.740Z,60.70
2019-04-23T18:06:53.889Z,60.90
2019-04-23T18:11:52.614Z,60.70
2019-04-23T18:14:08.511Z,60.80
2019-04-23T18:19:12.709Z,61.30
2019-04-23T18:24:23.187Z,61.30
2019-04-23T18:27:07.752Z,61.30
2019-04-23T18:29:42.272Z,61.90
2019-04-23T18:32:16.317Z,62.00
2019-04-23T18:35:06.612Z,61.80
2019-04-23T18:37:19.322Z,62.10
2019-04-23T18:42:25.802Z,61.90
2019-04-23T18:44:50.210Z,62.10
2019-04-23T18:47:24.821Z,62.40
2019-04-23T18:49:59.845Z,62.20
2019-04-23T18:54:47.991Z,62.50
2019-04-23T18:57:18.399Z,62.40
2019-04-23T19:00:03.362Z,62.60
2019-04-23T19:02:35.420Z,62.60
2019-04-23T19:05:14.867Z,62.60
2019-04-23T19:13:07.669Z,62.90
2019-04-23T19:15:40.658Z,62.80
2019-04-23T19:25:38.792Z,63.80
2019-04-23T19:28:30.267Z,63.90
2019-04-23T19:33:25.349Z,64.40
2019-04-23T19:38:21.327Z,64.50
2019-04-23T19:43:25.304Z,65.10
2019-04-23T19:46:09.647Z,65.50
2019-04-23T19:48:27.111Z,65.50
2019-04-23T19:51:02.651Z,65.50
2019-04-23T19:53:43.119Z,65.60
2019-04-23T19:56:08.909Z,65.70
2019-04-23T19:58:44.933Z,65.50
2019-04-23T20:03:41.374Z,65.70
2019-04-23T20:11:04.525Z,66.00
2019-04-23T20:13:45.689Z,66.00
2019-04-23T20:16:10.882Z,66.10
2019-04-23T20:21:03.205Z,66.10
2019-04-23T20:29:03.434Z,66.00
2019-04-23T20:34:01.838Z,66.00
2019-04-23T20:36:36.469Z,66.00
2019-04-23T20:38:59.673Z,65.80
2019-04-23T20:41:42.435Z,65.90
2019-04-23T20:44:03.786Z,66.40
2019-04-23T20:46:33.396Z,66.60
2019-04-23T20:49:00.870Z,66.60
2019-04-23T20:51:34.089Z,66.50
2019-04-23T20:54:02.307Z,66.60
2019-04-23T20:56:47.757Z,66.80
2019-04-23T20:59:06.212Z,67.10
2019-04-23T21:01:48.162Z,67.30
2019-04-23T21:04:37.829Z,67.20
2019-04-23T21:06:48.825Z,67.20
2019-04-23T21:11:47.985Z,67.80
2019-04-23T21:14:26.768Z,68.10
2019-04-23T21:16:58.300Z,67.70
2019-04-23T21:19:25.503Z,67.90
2019-04-23T21:22:09.855Z,67.80
2019-04-23T21:24:42.719Z,68.10
2019-04-23T21:27:18.154Z,68.50
2019-04-23T21:29:53.619Z,68.70
2019-04-23T21:32:13.371Z,69.00
2019-04-23T21:34:56.135Z,68.80
2019-04-23T21:37:23.481Z,68.80
2019-04-23T21:40:19.196Z,68.90
2019-04-23T21:42:48.973Z,68.80
2019-04-23T21:45:13.993Z,68.90
2019-04-23T21:47:51.653Z,68.80
2019-04-23T21:50:28.401Z,69.00
2019-04-23T21:52:51.058Z,68.90
2019-04-23T21:55:22.370Z,68.80
2019-04-23T21:58:08.227Z,68.80
2019-04-23T22:00:14.262Z,68.90
2019-04-23T22:05:25.382Z,69.00
2019-04-23T22:07:56.691Z,68.90
2019-04-23T22:10:25.770Z,68.90
2019-04-23T22:15:34.570Z,68.70
2019-04-23T22:17:59.924Z,68.70
2019-04-23T22:25:44.254Z,69.00
2019-04-23T22:28:10.320Z,68.90
2019-04-23T22:30:55.028Z,68.80
2019-04-23T22:35:48.267Z,69.00
2019-04-23T22:38:18.749Z,68.60
2019-04-23T22:40:42.813Z,68.70
2019-04-23T22:43:37.731Z,69.00
2019-04-23T22:48:15.011Z,69.20
2019-04-23T22:51:06.614Z,69.80
2019-04-23T22:53:20.079Z,69.80
2019-04-23T22:56:03.570Z,69.60
2019-04-23T22:58:27.608Z,70.20
2019-04-23T23:01:05.404Z,70.30
2019-04-23T23:06:10.744Z,70.20
2019-04-23T23:11:06.792Z,70.40
2019-04-23T23:16:23.244Z,70.50
2019-04-23T23:18:57.176Z,70.80
2019-04-23T23:23:40.247Z,71.50
2019-04-23T23:26:14.253Z,71.80
2019-04-23T23:28:44.646Z,71.30
2019-04-23T23:31:11.639Z,71.30
2019-04-23T23:33:50.692Z,71.50
2019-04-23T23:43:59.631Z,71.30
2019-04-23T23:46:27.897Z,71.60
2019-04-23T23:51:21.867Z,72.20
2019-04-23T23:56:20.574Z,72.50
2019-04-23T23:59:03.864Z,72.40
