createdAt,value
2022-08-24T00:01:56.176Z,5.55
2022-08-24T00:04:23.893Z,6.83
2022-08-24T00:06:52.341Z,6.10
2022-08-24T00:09:19.403Z,5.10
2022-08-24T00:11:47.525Z,7.40
2022-08-24T00:14:14.997Z,5.53
2022-08-24T00:16:42.599Z,5.15
2022-08-24T00:19:11.086Z,7.22
2022-08-24T00:21:38.532Z,6.63
2022-08-24T00:24:06.747Z,4.17
2022-08-24T00:26:35.400Z,5.57
2022-08-24T00:29:07.462Z,4.55
2022-08-24T00:31:34.818Z,8.43
2022-08-24T00:34:01.999Z,7.67
2022-08-24T00:36:29.026Z,4.95
2022-08-24T00:38:56.342Z,7.50
2022-08-24T00:41:23.396Z,7.70
2022-08-24T00:44:02.708Z,7.20
2022-08-24T00:47:12.637Z,10.27
2022-08-24T00:50:06.030Z,5.67
2022-08-24T00:52:52.845Z,8.17
2022-08-24T00:55:50.868Z,5.23
2022-08-24T00:58:25.783Z,5.40
2022-08-24T01:01:02.578Z,4.67
2022-08-24T01:03:32.137Z,4.80
2022-08-24T01:06:00.069Z,6.17
2022-08-24T01:08:27.647Z,4.97
2022-08-24T01:11:12.580Z,7.17
2022-08-24T01:13:47.244Z,4.45
2022-08-24T01:16:35.849Z,5.63
2022-08-24T01:19:08.017Z,9.83
2022-08-24T01:21:56.958Z,5.93
2022-08-24T01:24:23.949Z,8.17
2022-08-24T01:26:51.466Z,11.40
2022-08-24T01:29:28.786Z,11.07
2022-08-24T01:31:58.994Z,5.83
2022-08-24T01:34:26.641Z,10.83
2022-08-24T01:36:56.673Z,5.97
2022-08-24T01:39:32.920Z,10.00
2022-08-24T01:42:00.791Z,7.33
2022-08-24T01:44:35.771Z,6.33
2022-08-24T01:47:07.681Z,6.27
2022-08-24T01:49:42.938Z,10.87
2022-08-24T01:52:16.166Z,12.50
2022-08-24T01:54:43.751Z,10.00
2022-08-24T01:57:15.029Z,8.60
2022-08-24T01:59:43.416Z,10.07
2022-08-24T02:02:19.706Z,12.80
2022-08-24T02:04:46.781Z,9.05
2022-08-24T02:07:14.012Z,19.20
2022-08-24T02:09:41.755Z,12.90
2022-08-24T02:12:09.173Z,6.10
2022-08-24T02:14:37.250Z,10.85
2022-08-24T02:17:08.053Z,19.27
2022-08-24T02:19:37.465Z,16.98
2022-08-24T02:22:06.035Z,19.80
2022-08-24T02:24:33.236Z,17.00
2022-08-24T02:27:00.377Z,17.80
2022-08-24T02:29:27.416Z,24.77
2022-08-24T02:31:54.525Z,26.52
2022-08-24T02:34:21.557Z,18.33
2022-08-24T02:36:48.563Z,22.63
2022-08-24T02:39:16.054Z,18.27
2022-08-24T02:41:43.092Z,25.70
2022-08-24T02:44:10.051Z,28.63
2022-08-24T02:46:37.133Z,29.00
2022-08-24T02:49:11.474Z,25.23
2022-08-24T02:51:45.727Z,25.97
2022-08-24T02:54:17.893Z,28.13
2022-08-24T02:56:46.597Z,27.98
2022-08-24T02:59:13.933Z,31.00
2022-08-24T03:01:41.234Z,24.43
2022-08-24T03:04:08.733Z,26.45
2022-08-24T03:06:35.886Z,27.13
2022-08-24T03:09:03.239Z,23.60
2022-08-24T03:11:30.364Z,22.83
2022-08-24T03:13:59.047Z,17.03
2022-08-24T03:16:29.264Z,20.40
2022-08-24T03:18:56.474Z,16.43
2022-08-24T03:21:23.617Z,12.97
2022-08-24T03:23:50.633Z,17.90
2022-08-24T03:26:20.383Z,20.00
2022-08-24T03:28:47.574Z,19.67
2022-08-24T03:31:17.965Z,22.63
2022-08-24T03:33:45.273Z,23.50
2022-08-24T03:36:14.272Z,20.42
2022-08-24T03:38:42.165Z,31.13
2022-08-24T03:41:10.114Z,27.17
2022-08-24T03:43:46.327Z,31.30
2022-08-24T03:46:21.397Z,22.60
2022-08-24T03:48:49.793Z,25.07
2022-08-24T03:51:23.099Z,20.63
2022-08-24T03:53:51.652Z,95.17
2022-08-24T03:56:19.391Z,42.87
2022-08-24T03:58:47.302Z,75.60
2022-08-24T04:01:14.945Z,368.43
2022-08-24T04:03:45.430Z,156.97
2022-08-24T04:06:16.386Z,97.50
2022-08-24T04:08:43.742Z,196.07
2022-08-24T04:11:23.097Z,109.77
2022-08-24T04:13:56.558Z,106.23
2022-08-24T04:16:25.796Z,90.57
2022-08-24T04:18:52.933Z,113.80
2022-08-24T04:21:28.798Z,79.13
2022-08-24T04:23:58.471Z,110.03
2022-08-24T04:26:45.190Z,51.63
2022-08-24T04:29:16.529Z,51.77
2022-08-24T04:31:44.440Z,58.17
2022-08-24T04:34:14.325Z,30.70
2022-08-24T04:36:44.965Z,13.23
2022-08-24T04:39:13.233Z,26.27
2022-08-24T04:41:42.547Z,18.30
2022-08-24T04:44:09.772Z,8.70
2022-08-24T04:46:37.155Z,12.47
2022-08-24T04:49:04.418Z,45.80
2022-08-24T04:51:36.226Z,30.53
2022-08-24T04:54:08.370Z,26.83
2022-08-24T04:56:36.426Z,19.10
2022-08-24T04:59:05.330Z,41.50
2022-08-24T05:01:33.607Z,229.20
2022-08-24T05:04:01.323Z,354.73
2022-08-24T05:06:32.403Z,178.23
2022-08-24T05:09:01.339Z,44.70
2022-08-24T05:11:29.000Z,84.37
2022-08-24T05:13:58.705Z,24.10
2022-08-24T05:16:26.938Z,37.70
2022-08-24T05:18:56.494Z,20.87
2022-08-24T05:21:24.927Z,32.87
2022-08-24T05:23:51.944Z,186.00
2022-08-24T05:26:24.986Z,192.07
2022-08-24T05:29:01.306Z,77.90
2022-08-24T05:31:32.597Z,223.23
2022-08-24T05:34:02.281Z,792.03
2022-08-24T05:36:38.387Z,497.67
2022-08-24T05:39:11.877Z,271.13
2022-08-24T05:41:44.237Z,272.23
2022-08-24T05:44:17.408Z,185.88
2022-08-24T05:46:45.560Z,222.13
2022-08-24T05:49:12.997Z,261.73
2022-08-24T05:51:42.550Z,258.67
2022-08-24T05:54:11.632Z,206.97
2022-08-24T05:56:38.662Z,479.13
2022-08-24T05:59:05.858Z,122.23
2022-08-24T06:01:33.563Z,427.17
2022-08-24T06:04:01.223Z,344.23
2022-08-24T06:06:28.829Z,85.10
2022-08-24T06:08:59.073Z,41.60
2022-08-24T06:11:30.818Z,92.13
2022-08-24T06:14:16.691Z,192.17
2022-08-24T06:16:47.499Z,149.53
2022-08-24T06:19:19.091Z,178.40
2022-08-24T06:21:51.987Z,142.80
2022-08-24T06:24:41.507Z,187.67
2022-08-24T06:27:25.390Z,188.47
2022-08-24T06:29:58.183Z,87.50
2022-08-24T06:32:25.832Z,70.55
2022-08-24T06:34:57.838Z,50.58
2022-08-24T06:37:29.365Z,27.83
2022-08-24T06:39:58.939Z,139.68
2022-08-24T06:42:26.327Z,167.47
2022-08-24T06:44:53.326Z,69.77
2022-08-24T06:47:21.257Z,48.30
2022-08-24T06:49:48.881Z,124.50
2022-08-24T06:52:17.479Z,171.33
2022-08-24T06:54:44.639Z,103.18
2022-08-24T06:57:11.794Z,43.75
2022-08-24T06:59:38.871Z,67.80
2022-08-24T07:02:07.512Z,44.00
2022-08-24T07:04:34.603Z,41.00
2022-08-24T07:07:01.715Z,40.65
2022-08-24T07:09:32.288Z,48.03
2022-08-24T07:11:59.601Z,39.30
2022-08-24T07:14:26.757Z,40.65
2022-08-24T07:16:54.929Z,33.38
2022-08-24T07:19:22.034Z,40.85
2022-08-24T07:21:49.245Z,31.85
2022-08-24T07:24:16.505Z,34.15
2022-08-24T07:26:43.552Z,33.45
2022-08-24T07:29:43.732Z,29.85
2022-08-24T07:32:02.868Z,33.47
2022-08-24T07:34:30.427Z,33.65
2022-08-24T07:36:58.906Z,29.08
2022-08-24T07:39:27.545Z,30.40
2022-08-24T07:44:42.350Z,27.13
2022-08-24T07:47:34.302Z,31.27
2022-08-24T07:49:56.962Z,34.33
2022-08-24T07:52:24.041Z,39.72
2022-08-24T07:54:51.171Z,30.40
2022-08-24T07:57:19.383Z,28.58
2022-08-24T07:59:47.635Z,28.02
2022-08-24T08:02:14.952Z,26.60
2022-08-24T08:04:42.850Z,29.33
2022-08-24T08:07:10.691Z,22.65
2022-08-24T08:09:39.280Z,30.05
2022-08-24T08:12:07.241Z,35.03
2022-08-24T08:14:34.505Z,26.83
2022-08-24T08:17:01.565Z,20.98
2022-08-24T08:19:28.698Z,21.27
2022-08-24T08:22:14.463Z,20.95
2022-08-24T08:24:45.229Z,25.30
2022-08-24T08:27:17.116Z,28.95
2022-08-24T08:29:44.326Z,27.73
2022-08-24T08:32:16.913Z,31.08
2022-08-24T08:34:45.683Z,28.60
2022-08-24T08:37:15.721Z,31.80
2022-08-24T08:39:43.693Z,26.13
2022-08-24T08:42:54.339Z,29.35
2022-08-24T08:46:13.959Z,17.40
2022-08-24T08:49:04.137Z,27.92
2022-08-24T08:52:01.518Z,23.83
2022-08-24T08:55:21.834Z,20.50
2022-08-24T08:58:13.686Z,21.38
2022-08-24T09:01:05.741Z,18.58
2022-08-24T09:04:04.287Z,24.00
2022-08-24T09:07:15.781Z,27.17
2022-08-24T09:10:27.354Z,18.52
2022-08-24T09:13:42.681Z,22.42
2022-08-24T09:17:05.985Z,22.42
2022-08-24T09:20:48.956Z,20.13
2022-08-24T09:24:13.120Z,19.20
2022-08-24T09:27:53.298Z,24.67
2022-08-24T09:30:33.102Z,22.60
2022-08-24T09:33:12.929Z,22.67
2022-08-24T09:35:51.521Z,20.92
2022-08-24T09:38:33.628Z,19.73
2022-08-24T09:41:52.298Z,18.02
2022-08-24T09:44:56.236Z,16.73
2022-08-24T09:48:15.999Z,17.85
2022-08-24T09:51:53.243Z,15.25
2022-08-24T09:54:54.427Z,16.48
2022-08-24T09:57:59.912Z,17.50
2022-08-24T10:01:11.597Z,15.70
2022-08-24T10:04:00.430Z,13.95
2022-08-24T10:06:51.123Z,13.55
2022-08-24T10:10:09.851Z,15.57
2022-08-24T10:13:39.207Z,13.82
2022-08-24T10:17:19.355Z,15.48
2022-08-24T10:20:16.800Z,16.85
2022-08-24T10:23:28.241Z,15.85
2022-08-24T10:26:50.347Z,10.75
2022-08-24T10:30:13.919Z,15.95
2022-08-24T10:33:26.191Z,12.20
2022-08-24T10:36:08.021Z,17.02
2022-08-24T10:39:43.492Z,10.10
2022-08-24T10:43:26.032Z,10.00
2022-08-24T10:46:30.799Z,11.90
2022-08-24T10:49:32.150Z,10.18
2022-08-24T10:52:33.122Z,11.40
2022-08-24T10:55:24.890Z,16.75
2022-08-24T10:58:45.339Z,11.80
2022-08-24T11:01:32.574Z,15.65
2022-08-24T11:04:06.871Z,16.42
2022-08-24T11:07:04.264Z,12.55
2022-08-24T11:10:10.170Z,14.38
2022-08-24T11:12:44.200Z,10.38
2022-08-24T11:15:28.081Z,14.98
2022-08-24T11:18:02.673Z,13.93
2022-08-24T11:20:43.951Z,12.48
2022-08-24T11:23:29.600Z,13.27
2022-08-24T11:26:19.988Z,18.95
2022-08-24T11:28:57.736Z,14.85
2022-08-24T11:31:43.451Z,17.73
2022-08-24T11:34:40.024Z,15.98
2022-08-24T11:37:15.088Z,15.15
2022-08-24T11:39:42.210Z,14.52
2022-08-24T11:42:38.375Z,14.07
2022-08-24T11:45:47.504Z,13.23
2022-08-24T11:48:43.694Z,14.70
2022-08-24T11:52:18.641Z,13.18
2022-08-24T11:54:58.386Z,15.52
2022-08-24T11:58:03.536Z,12.50
2022-08-24T12:00:54.500Z,13.88
2022-08-24T12:04:26.036Z,14.75
2022-08-24T12:07:10.674Z,15.05
2022-08-24T12:10:02.233Z,10.57
2022-08-24T12:13:15.922Z,14.60
2022-08-24T12:16:00.235Z,13.32
2022-08-24T12:18:51.337Z,12.60
2022-08-24T12:21:25.466Z,10.90
2022-08-24T12:24:09.226Z,13.65
2022-08-24T12:26:51.490Z,13.07
2022-08-24T12:29:52.953Z,13.65
2022-08-24T12:32:40.487Z,10.23
2022-08-24T12:35:32.109Z,13.30
2022-08-24T12:38:08.936Z,11.88
2022-08-24T12:41:27.011Z,11.90
2022-08-24T12:44:15.191Z,11.25
2022-08-24T12:46:44.620Z,13.23
2022-08-24T12:49:31.584Z,15.55
2022-08-24T12:52:38.222Z,15.80
2022-08-24T12:56:06.997Z,10.25
2022-08-24T12:59:16.535Z,14.10
2022-08-24T13:02:19.641Z,11.63
2022-08-24T13:04:49.322Z,13.65
2022-08-24T13:07:18.918Z,12.60
2022-08-24T13:09:52.646Z,19.38
2022-08-24T13:12:38.540Z,14.10
2022-08-24T13:15:23.856Z,12.35
2022-08-24T13:18:03.369Z,14.43
2022-08-24T13:20:38.823Z,15.20
2022-08-24T13:23:12.478Z,9.95
2022-08-24T13:25:48.101Z,12.80
2022-08-24T13:28:45.634Z,9.80
2022-08-24T13:31:34.930Z,18.88
2022-08-24T13:34:10.755Z,13.85
2022-08-24T13:37:03.224Z,9.05
2022-08-24T13:39:53.042Z,11.57
2022-08-24T13:47:17.010Z,10.93
2022-08-24T13:50:03.526Z,6.85
2022-08-24T13:52:50.396Z,9.13
2022-08-24T13:55:53.423Z,11.00
2022-08-24T13:59:22.414Z,9.85
2022-08-24T14:02:10.249Z,8.90
2022-08-24T14:05:28.907Z,8.95
2022-08-24T14:08:36.248Z,9.93
2022-08-24T14:11:25.300Z,9.63
2022-08-24T14:14:37.316Z,11.27
2022-08-24T14:17:55.086Z,10.63
2022-08-24T14:20:41.045Z,6.85
2022-08-24T14:24:06.096Z,8.73
2022-08-24T14:26:41.570Z,6.50
2022-08-24T14:29:20.769Z,10.02
2022-08-24T14:32:27.090Z,11.60
2022-08-24T14:35:19.462Z,10.80
2022-08-24T14:38:15.602Z,8.63
2022-08-24T14:41:35.741Z,9.57
2022-08-24T14:44:39.655Z,8.73
2022-08-24T14:47:49.519Z,7.90
2022-08-24T14:50:27.775Z,9.80
2022-08-24T14:54:17.665Z,9.02
2022-08-24T14:56:50.759Z,8.20
2022-08-24T14:59:45.418Z,6.40
2022-08-24T15:03:02.142Z,8.85
2022-08-24T15:05:35.040Z,8.43
2022-08-24T15:08:18.138Z,7.68
2022-08-24T15:11:00.984Z,7.88
2022-08-24T15:13:33.420Z,6.18
2022-08-24T15:16:14.719Z,5.80
2022-08-24T15:19:15.417Z,6.28
2022-08-24T15:22:45.419Z,8.65
2022-08-24T15:25:36.309Z,9.10
2022-08-24T15:28:23.954Z,7.75
2022-08-24T15:31:01.682Z,6.72
2022-08-24T15:33:31.244Z,6.53
2022-08-24T15:36:15.405Z,8.68
2022-08-24T15:38:44.206Z,6.85
2022-08-24T15:41:31.678Z,8.32
2022-08-24T15:44:24.711Z,5.63
2022-08-24T15:47:05.420Z,7.78
2022-08-24T15:50:04.967Z,6.43
2022-08-24T15:52:58.457Z,9.52
2022-08-24T15:55:33.324Z,6.80
2022-08-24T15:58:36.394Z,8.23
2022-08-24T16:01:30.637Z,5.28
2022-08-24T16:04:03.355Z,5.20
2022-08-24T16:06:33.310Z,6.18
2022-08-24T16:09:19.442Z,8.20
2022-08-24T16:12:22.710Z,5.10
2022-08-24T16:15:09.276Z,6.55
2022-08-24T16:18:07.934Z,6.90
2022-08-24T16:20:35.806Z,7.72
2022-08-24T16:23:10.451Z,9.65
2022-08-24T16:25:49.195Z,7.05
2022-08-24T16:28:23.947Z,6.97
2022-08-24T16:31:03.177Z,6.05
2022-08-24T16:33:47.843Z,11.40
2022-08-24T16:36:21.085Z,6.50
2022-08-24T16:38:51.419Z,7.88
2022-08-24T16:41:24.321Z,13.45
2022-08-24T16:43:51.698Z,11.63
2022-08-24T16:46:25.352Z,13.27
2022-08-24T16:48:54.595Z,7.00
2022-08-24T16:51:24.412Z,7.43
2022-08-24T16:53:52.106Z,8.32
2022-08-24T16:56:19.640Z,7.10
2022-08-24T16:58:48.594Z,9.57
2022-08-24T17:01:16.398Z,6.45
2022-08-24T17:03:43.472Z,7.80
2022-08-24T17:06:14.670Z,5.55
2022-08-24T17:08:41.834Z,7.90
2022-08-24T17:11:08.904Z,5.75
2022-08-24T17:13:49.359Z,11.50
2022-08-24T17:16:18.777Z,7.95
2022-08-24T17:18:46.202Z,6.85
2022-08-24T17:21:13.445Z,10.25
2022-08-24T17:23:42.285Z,5.50
2022-08-24T17:26:20.925Z,6.72
2022-08-24T17:28:54.373Z,7.60
2022-08-24T17:31:24.722Z,5.50
2022-08-24T17:33:53.146Z,6.30
2022-08-24T17:36:22.737Z,7.32
2022-08-24T17:38:56.000Z,6.00
2022-08-24T17:41:26.228Z,6.78
2022-08-24T17:43:54.501Z,5.78
2022-08-24T17:46:22.504Z,6.97
2022-08-24T17:48:50.343Z,7.88
2022-08-24T17:51:17.585Z,9.85
2022-08-24T17:53:44.547Z,11.07
2022-08-24T17:56:13.288Z,6.50
2022-08-24T17:59:01.044Z,8.50
2022-08-24T18:01:29.488Z,5.07
2022-08-24T18:03:56.706Z,9.75
2022-08-24T18:06:27.571Z,5.40
2022-08-24T18:08:56.664Z,6.57
2022-08-24T18:11:26.284Z,6.63
2022-08-24T18:13:54.601Z,11.13
2022-08-24T18:16:28.425Z,8.75
2022-08-24T18:18:55.855Z,10.38
2022-08-24T18:21:23.604Z,8.10
2022-08-24T18:23:51.503Z,12.13
2022-08-24T18:26:27.621Z,7.70
2022-08-24T18:29:00.105Z,8.85
2022-08-24T18:31:27.778Z,10.27
2022-08-24T18:33:54.960Z,10.80
2022-08-24T18:36:22.119Z,10.35
2022-08-24T18:38:49.128Z,10.85
2022-08-24T18:41:16.702Z,9.65
2022-08-24T18:43:43.878Z,10.27
2022-08-24T18:46:11.159Z,11.43
2022-08-24T18:48:38.248Z,12.52
2022-08-24T18:51:05.581Z,12.55
2022-08-24T18:53:35.520Z,11.40
2022-08-24T18:56:10.424Z,11.18
2022-08-24T18:58:39.891Z,10.07
2022-08-24T19:01:07.473Z,9.50
2022-08-24T19:03:35.104Z,9.40
2022-08-24T19:06:02.148Z,9.52
2022-08-24T19:11:23.797Z,7.50
2022-08-24T19:13:51.011Z,6.22
2022-08-24T19:16:18.128Z,10.23
2022-08-24T19:18:45.203Z,8.75
2022-08-24T19:21:12.222Z,7.38
2022-08-24T19:23:40.421Z,7.72
2022-08-24T19:26:07.471Z,4.78
2022-08-24T19:28:34.546Z,10.20
2022-08-24T19:31:07.293Z,8.50
2022-08-24T19:33:41.295Z,8.20
2022-08-24T19:36:08.905Z,9.55
2022-08-24T19:38:36.041Z,6.80
2022-08-24T19:41:12.790Z,7.50
2022-08-24T19:44:00.586Z,10.48
2022-08-24T19:46:28.120Z,9.32
2022-08-24T19:48:55.139Z,10.40
2022-08-24T19:51:22.127Z,10.80
2022-08-24T19:53:49.102Z,8.98
2022-08-24T19:56:16.124Z,7.97
2022-08-24T19:58:59.787Z,9.55
2022-08-24T20:01:37.218Z,9.65
2022-08-24T20:04:07.914Z,9.45
2022-08-24T20:06:37.170Z,9.70
2022-08-24T20:09:05.209Z,9.93
2022-08-24T20:11:32.709Z,17.67
2022-08-24T20:13:59.921Z,11.43
2022-08-24T20:16:39.003Z,9.13
2022-08-24T20:19:06.481Z,9.20
2022-08-24T20:21:33.505Z,13.70
2022-08-24T20:24:01.727Z,10.02
2022-08-24T20:26:34.705Z,14.45
2022-08-24T20:29:02.544Z,9.45
2022-08-24T20:31:29.820Z,8.95
2022-08-24T20:33:57.457Z,8.30
2022-08-24T20:36:36.357Z,13.30
2022-08-24T20:39:09.592Z,9.73
2022-08-24T20:41:37.223Z,13.23
2022-08-24T20:44:04.941Z,10.50
2022-08-24T20:46:32.523Z,9.95
2022-08-24T20:48:59.950Z,9.32
2022-08-24T20:51:27.508Z,11.13
2022-08-24T20:53:55.596Z,11.48
2022-08-24T20:56:29.890Z,8.60
2022-08-24T20:59:01.779Z,12.05
2022-08-24T21:01:30.563Z,8.38
2022-08-24T21:04:02.761Z,11.90
2022-08-24T21:06:31.876Z,10.77
2022-08-24T21:08:58.883Z,8.45
2022-08-24T21:11:26.075Z,8.95
2022-08-24T21:13:53.142Z,8.70
2022-08-24T21:16:20.210Z,10.60
2022-08-24T21:18:47.289Z,10.45
2022-08-24T21:21:14.539Z,11.45
2022-08-24T21:23:41.786Z,11.52
2022-08-24T21:26:13.988Z,9.27
2022-08-24T21:28:42.939Z,11.05
2022-08-24T21:31:10.280Z,11.00
2022-08-24T21:33:55.990Z,11.55
2022-08-24T21:36:25.788Z,8.60
2022-08-24T21:38:54.779Z,8.95
2022-08-24T21:41:22.558Z,10.25
2022-08-24T21:43:51.179Z,7.53
2022-08-24T21:46:18.398Z,9.35
2022-08-24T21:48:46.196Z,10.88
2022-08-24T21:51:13.159Z,8.35
2022-08-24T21:53:40.155Z,9.57
2022-08-24T21:56:07.473Z,15.02
2022-08-24T21:58:34.451Z,10.43
2022-08-24T22:01:03.205Z,10.80
2022-08-24T22:03:39.747Z,11.20
2022-08-24T22:06:11.999Z,9.05
2022-08-24T22:08:42.526Z,11.50
2022-08-24T22:11:16.222Z,10.88
2022-08-24T22:13:43.330Z,9.30
2022-08-24T22:16:12.395Z,11.00
2022-08-24T22:18:40.758Z,7.88
2022-08-24T22:21:22.121Z,8.50
2022-08-24T22:23:49.394Z,11.63
2022-08-24T22:26:16.937Z,8.30
2022-08-24T22:28:43.970Z,8.88
2022-08-24T22:31:27.033Z,13.38
2022-08-24T22:33:57.052Z,8.73
2022-08-24T22:36:27.227Z,7.43
2022-08-24T22:38:56.204Z,7.85
2022-08-24T22:41:24.108Z,10.52
2022-08-24T22:44:09.851Z,10.15
2022-08-24T22:46:37.200Z,12.05
2022-08-24T22:49:06.434Z,10.07
2022-08-24T22:51:34.835Z,11.63
2022-08-24T22:54:02.324Z,8.52
2022-08-24T22:56:37.551Z,11.10
2022-08-24T22:59:06.759Z,8.55
2022-08-24T23:01:41.394Z,7.80
2022-08-24T23:04:15.252Z,9.77
2022-08-24T23:06:42.532Z,6.93
2022-08-24T23:09:10.370Z,8.45
2022-08-24T23:11:38.127Z,8.77
2022-08-24T23:14:08.993Z,7.63
2022-08-24T23:16:39.472Z,9.25
2022-08-24T23:19:26.786Z,20.40
2022-08-24T23:21:53.929Z,10.68
2022-08-24T23:24:22.291Z,8.77
2022-08-24T23:26:49.366Z,11.23
2022-08-24T23:29:17.156Z,8.40
2022-08-24T23:31:46.094Z,9.07
2022-08-24T23:34:14.265Z,10.57
2022-08-24T23:36:42.642Z,14.15
2022-08-24T23:39:11.702Z,10.63
2022-08-24T23:41:44.289Z,11.55
2022-08-24T23:44:28.603Z,7.68
2022-08-24T23:46:59.077Z,7.68
2022-08-24T23:49:29.140Z,14.30
2022-08-24T23:51:57.484Z,10.35
2022-08-24T23:54:26.390Z,12.98
2022-08-24T23:56:54.786Z,12.18
2022-08-24T23:59:29.484Z,12.43
