createdAt,value
2023-01-18T00:02:41.055Z,5.30
2023-01-18T00:08:22.477Z,6.50
2023-01-18T00:14:11.567Z,4.60
2023-01-18T00:16:56.371Z,5.87
2023-01-18T00:19:45.340Z,6.80
2023-01-18T00:22:21.737Z,5.77
2023-01-18T00:24:53.879Z,6.00
2023-01-18T00:27:24.559Z,4.97
2023-01-18T00:30:07.652Z,12.53
2023-01-18T00:32:37.958Z,8.07
2023-01-18T00:35:17.203Z,6.03
2023-01-18T00:38:02.399Z,5.60
2023-01-18T00:40:45.751Z,5.90
2023-01-18T00:43:34.475Z,6.40
2023-01-18T00:46:15.995Z,5.50
2023-01-18T00:51:51.688Z,6.50
2023-01-18T00:54:24.960Z,5.37
2023-01-18T00:56:59.444Z,5.77
2023-01-18T00:59:30.243Z,7.63
2023-01-18T01:02:05.882Z,6.60
2023-01-18T01:04:57.730Z,8.30
2023-01-18T01:08:02.292Z,6.10
2023-01-18T01:10:33.548Z,8.77
2023-01-18T01:13:21.960Z,7.20
2023-01-18T01:16:10.070Z,6.80
2023-01-18T01:21:57.930Z,5.00
2023-01-18T01:24:48.802Z,7.90
2023-01-18T01:27:21.227Z,6.97
2023-01-18T01:29:53.154Z,7.30
2023-01-18T01:32:26.085Z,6.00
2023-01-18T01:34:56.749Z,7.70
2023-01-18T01:37:26.954Z,5.90
2023-01-18T01:40:02.110Z,7.40
2023-01-18T01:42:37.113Z,4.43
2023-01-18T01:45:15.343Z,9.03
2023-01-18T01:47:47.866Z,7.07
2023-01-18T01:50:23.465Z,5.23
2023-01-18T01:52:57.821Z,5.50
2023-01-18T01:58:27.513Z,5.00
2023-01-18T02:04:13.304Z,8.70
2023-01-18T02:07:00.838Z,7.07
2023-01-18T02:09:37.010Z,6.30
2023-01-18T02:12:20.390Z,5.07
2023-01-18T02:14:50.724Z,5.47
2023-01-18T02:17:26.283Z,6.07
2023-01-18T02:20:24.564Z,6.10
2023-01-18T02:23:17.233Z,7.90
2023-01-18T02:26:19.398Z,5.07
2023-01-18T02:28:56.321Z,5.17
2023-01-18T02:31:28.738Z,5.03
2023-01-18T02:34:11.130Z,5.20
2023-01-18T02:36:50.940Z,5.30
2023-01-18T02:39:32.533Z,5.33
2023-01-18T02:42:22.971Z,5.37
2023-01-18T02:45:13.607Z,4.63
2023-01-18T02:47:47.216Z,5.97
2023-01-18T02:50:25.505Z,6.13
2023-01-18T02:52:57.235Z,6.60
2023-01-18T02:55:52.365Z,6.40
2023-01-18T02:58:26.072Z,7.67
2023-01-18T03:01:02.871Z,6.23
2023-01-18T03:03:33.354Z,5.30
2023-01-18T03:06:06.073Z,6.20
2023-01-18T03:08:41.405Z,6.67
2023-01-18T03:11:16.504Z,4.87
2023-01-18T03:14:08.442Z,4.13
2023-01-18T03:16:44.543Z,4.53
2023-01-18T03:19:34.287Z,5.60
2023-01-18T03:22:17.657Z,6.63
2023-01-18T03:24:49.532Z,5.40
2023-01-18T03:27:41.452Z,3.50
2023-01-18T03:30:33.311Z,4.80
2023-01-18T03:33:25.661Z,7.40
2023-01-18T03:35:55.510Z,5.37
2023-01-18T03:38:25.691Z,5.17
2023-01-18T03:41:02.771Z,6.90
2023-01-18T03:43:42.008Z,6.17
2023-01-18T03:46:23.945Z,5.80
2023-01-18T03:49:02.638Z,4.13
2023-01-18T03:51:37.776Z,5.50
2023-01-18T03:54:13.654Z,5.50
2023-01-18T03:56:46.811Z,5.13
2023-01-18T03:59:22.242Z,5.40
2023-01-18T04:01:52.142Z,6.00
2023-01-18T04:04:24.862Z,5.77
2023-01-18T04:06:55.644Z,5.57
2023-01-18T04:09:25.019Z,7.10
2023-01-18T04:11:55.356Z,6.33
2023-01-18T04:14:28.463Z,5.50
2023-01-18T04:17:03.489Z,3.93
2023-01-18T04:19:48.651Z,6.30
2023-01-18T04:22:33.554Z,4.90
2023-01-18T04:25:12.930Z,4.33
2023-01-18T04:30:38.179Z,5.30
2023-01-18T04:33:08.101Z,5.43
2023-01-18T04:38:54.600Z,8.30
2023-01-18T04:41:25.918Z,4.50
2023-01-18T04:43:56.145Z,6.50
2023-01-18T04:46:29.398Z,5.10
2023-01-18T04:48:58.968Z,5.53
2023-01-18T04:51:32.184Z,5.00
2023-01-18T04:54:04.857Z,7.57
2023-01-18T04:56:34.457Z,7.10
2023-01-18T04:59:11.541Z,7.17
2023-01-18T05:04:43.948Z,4.97
2023-01-18T05:10:14.612Z,5.57
2023-01-18T05:12:44.386Z,6.60
2023-01-18T05:15:18.503Z,5.97
2023-01-18T05:17:49.290Z,5.40
2023-01-18T05:23:25.282Z,4.67
2023-01-18T05:25:58.460Z,5.33
2023-01-18T05:28:35.214Z,7.23
2023-01-18T05:31:19.873Z,4.10
2023-01-18T05:33:52.539Z,6.30
2023-01-18T05:36:38.009Z,6.73
2023-01-18T05:39:10.338Z,6.43
2023-01-18T05:41:43.071Z,7.33
2023-01-18T05:44:14.019Z,5.23
2023-01-18T05:46:44.062Z,5.43
2023-01-18T05:49:13.351Z,4.50
2023-01-18T05:51:47.045Z,5.33
2023-01-18T05:54:30.357Z,5.33
2023-01-18T05:57:37.130Z,6.90
2023-01-18T06:00:37.096Z,6.97
2023-01-18T06:03:44.019Z,5.77
2023-01-18T06:06:29.209Z,5.23
2023-01-18T06:09:01.601Z,6.50
2023-01-18T06:11:39.153Z,5.60
2023-01-18T06:14:09.948Z,6.13
2023-01-18T06:16:40.126Z,7.17
2023-01-18T06:19:12.226Z,7.20
2023-01-18T06:21:45.878Z,5.27
2023-01-18T06:24:17.443Z,5.53
2023-01-18T06:26:50.407Z,5.83
2023-01-18T06:29:24.094Z,8.27
2023-01-18T06:31:54.458Z,5.23
2023-01-18T06:34:24.891Z,4.70
2023-01-18T06:42:40.540Z,5.63
2023-01-18T06:45:25.317Z,5.90
2023-01-18T06:48:08.951Z,7.23
2023-01-18T06:50:38.665Z,8.00
2023-01-18T06:53:13.173Z,7.47
2023-01-18T06:55:44.559Z,8.37
2023-01-18T06:58:20.827Z,4.37
2023-01-18T07:00:50.637Z,5.87
2023-01-18T07:03:20.152Z,5.47
2023-01-18T07:05:56.903Z,6.87
2023-01-18T07:08:31.541Z,4.60
2023-01-18T07:11:02.754Z,8.10
2023-01-18T07:13:44.064Z,6.73
2023-01-18T07:16:18.615Z,6.13
2023-01-18T07:18:52.189Z,6.30
2023-01-18T07:21:29.801Z,3.73
2023-01-18T07:24:00.994Z,7.87
2023-01-18T07:26:30.552Z,7.67
2023-01-18T07:29:01.900Z,6.17
2023-01-18T07:31:31.301Z,5.20
2023-01-18T07:34:00.310Z,6.27
2023-01-18T07:36:30.302Z,6.17
2023-01-18T07:39:05.230Z,4.00
2023-01-18T07:41:34.963Z,7.17
2023-01-18T07:44:07.543Z,5.97
2023-01-18T07:46:39.421Z,8.20
2023-01-18T07:49:08.555Z,5.83
2023-01-18T07:51:38.141Z,6.07
2023-01-18T07:54:10.055Z,7.90
2023-01-18T07:56:40.410Z,7.80
2023-01-18T07:59:10.986Z,7.37
2023-01-18T08:01:41.469Z,7.87
2023-01-18T08:04:11.580Z,8.00
2023-01-18T08:06:43.973Z,6.70
2023-01-18T08:09:19.137Z,5.73
2023-01-18T08:11:48.490Z,7.53
2023-01-18T08:14:21.265Z,6.23
2023-01-18T08:16:51.670Z,7.77
2023-01-18T08:19:26.764Z,8.80
2023-01-18T08:21:57.923Z,8.60
2023-01-18T08:24:31.463Z,7.20
2023-01-18T08:27:02.548Z,7.60
2023-01-18T08:29:33.261Z,7.77
2023-01-18T08:32:05.066Z,7.23
2023-01-18T08:34:35.144Z,9.00
2023-01-18T08:37:09.343Z,8.33
2023-01-18T08:39:40.720Z,9.90
2023-01-18T08:42:13.631Z,6.00
2023-01-18T08:44:42.886Z,6.70
2023-01-18T08:47:17.561Z,7.37
2023-01-18T08:49:48.354Z,9.40
2023-01-18T08:52:17.772Z,6.90
2023-01-18T08:54:48.299Z,7.23
2023-01-18T08:57:21.030Z,6.70
2023-01-18T08:59:51.802Z,6.67
2023-01-18T09:02:22.646Z,6.93
2023-01-18T09:04:54.665Z,7.90
2023-01-18T09:07:27.350Z,8.40
2023-01-18T09:10:04.655Z,6.27
2023-01-18T09:12:35.753Z,5.30
2023-01-18T09:18:04.092Z,6.40
2023-01-18T09:20:42.712Z,8.60
2023-01-18T09:23:14.499Z,8.80
2023-01-18T09:25:46.231Z,7.33
2023-01-18T09:28:17.113Z,9.63
2023-01-18T09:30:47.517Z,5.53
2023-01-18T09:33:18.755Z,5.30
2023-01-18T09:35:48.969Z,8.50
2023-01-18T09:38:19.775Z,8.77
2023-01-18T09:40:55.914Z,7.00
2023-01-18T09:43:30.259Z,9.10
2023-01-18T09:46:02.659Z,6.57
2023-01-18T09:48:38.641Z,5.10
2023-01-18T09:51:12.092Z,5.70
2023-01-18T09:53:56.370Z,3.10
2023-01-18T09:59:41.808Z,5.90
2023-01-18T10:02:17.708Z,6.67
2023-01-18T10:04:50.227Z,4.30
2023-01-18T10:07:22.103Z,6.00
2023-01-18T10:09:54.652Z,5.80
2023-01-18T10:12:29.282Z,5.67
2023-01-18T10:15:01.728Z,7.03
2023-01-18T10:32:13.311Z,4.93
2023-01-18T10:37:45.958Z,3.90
2023-01-18T10:46:45.608Z,3.60
2023-01-18T10:52:52.070Z,6.97
2023-01-18T10:55:49.038Z,8.90
2023-01-18T10:58:18.798Z,3.60
2023-01-18T11:00:58.815Z,5.63
2023-01-18T11:03:31.732Z,8.00
2023-01-18T11:06:07.815Z,5.20
2023-01-18T11:08:43.407Z,4.17
2023-01-18T11:11:53.034Z,5.70
2023-01-18T11:14:33.160Z,5.03
2023-01-18T11:17:14.947Z,3.90
2023-01-18T11:19:50.228Z,4.13
2023-01-18T11:22:22.715Z,5.80
2023-01-18T11:24:57.626Z,6.23
2023-01-18T11:27:47.908Z,6.47
2023-01-18T11:30:23.726Z,4.13
2023-01-18T11:32:57.764Z,6.20
2023-01-18T11:35:42.977Z,5.90
2023-01-18T11:38:29.022Z,4.03
2023-01-18T11:41:07.834Z,3.90
2023-01-18T11:43:40.570Z,3.50
2023-01-18T11:46:35.078Z,5.67
2023-01-18T11:49:14.792Z,2.50
2023-01-18T11:51:50.075Z,5.03
2023-01-18T11:54:27.362Z,6.17
2023-01-18T11:57:00.587Z,5.10
2023-01-18T11:59:34.643Z,4.00
2023-01-18T12:05:38.111Z,4.67
2023-01-18T12:08:41.950Z,2.43
2023-01-18T12:11:25.006Z,4.30
2023-01-18T12:14:08.377Z,4.10
2023-01-18T12:16:48.479Z,3.40
2023-01-18T12:19:51.830Z,4.70
2023-01-18T12:28:47.672Z,2.90
2023-01-18T12:31:28.571Z,4.03
2023-01-18T12:34:06.833Z,6.83
2023-01-18T12:36:47.834Z,3.90
2023-01-18T12:39:28.604Z,4.37
2023-01-18T12:42:09.709Z,6.93
2023-01-18T12:45:13.997Z,4.20
2023-01-18T12:47:50.206Z,3.00
2023-01-18T12:50:28.510Z,3.67
2023-01-18T12:53:01.570Z,3.90
2023-01-18T12:55:33.679Z,3.60
2023-01-18T12:58:06.417Z,2.73
2023-01-18T13:00:38.791Z,5.07
2023-01-18T13:03:20.797Z,3.47
2023-01-18T13:05:58.537Z,5.33
2023-01-18T13:08:39.813Z,3.97
2023-01-18T13:11:21.164Z,2.80
2023-01-18T13:14:02.605Z,2.67
2023-01-18T13:16:42.928Z,2.40
2023-01-18T13:19:17.178Z,2.17
2023-01-18T13:22:18.233Z,3.80
2023-01-18T13:25:38.221Z,2.63
2023-01-18T13:28:32.810Z,3.73
2023-01-18T13:31:27.237Z,1.70
2023-01-18T13:34:09.985Z,2.20
2023-01-18T13:37:15.279Z,2.87
2023-01-18T13:40:23.494Z,3.00
2023-01-18T13:43:32.999Z,1.63
2023-01-18T13:46:24.185Z,2.60
2023-01-18T13:49:26.930Z,2.60
2023-01-18T13:52:31.757Z,2.07
2023-01-18T13:55:10.651Z,2.70
2023-01-18T13:57:41.475Z,2.03
2023-01-18T14:00:26.256Z,3.70
2023-01-18T14:03:13.183Z,2.90
2023-01-18T14:05:55.043Z,1.90
2023-01-18T14:08:34.735Z,2.90
2023-01-18T14:11:15.755Z,3.20
2023-01-18T14:14:12.634Z,1.93
2023-01-18T14:16:56.575Z,3.27
2023-01-18T14:19:28.626Z,2.60
2023-01-18T14:22:10.194Z,4.53
2023-01-18T14:24:46.208Z,1.30
2023-01-18T14:27:23.212Z,2.43
2023-01-18T14:29:55.630Z,2.00
2023-01-18T14:32:28.481Z,2.53
2023-01-18T14:35:10.405Z,3.97
2023-01-18T14:37:43.268Z,2.03
2023-01-18T14:40:21.464Z,2.30
2023-01-18T14:42:59.590Z,2.60
2023-01-18T14:45:36.364Z,1.60
2023-01-18T14:48:12.150Z,2.87
2023-01-18T14:50:47.405Z,3.00
2023-01-18T14:53:26.296Z,2.33
2023-01-18T14:56:07.154Z,2.00
2023-01-18T14:58:43.635Z,3.63
2023-01-18T15:01:30.291Z,5.20
2023-01-18T15:04:00.412Z,1.93
2023-01-18T15:06:33.889Z,3.10
2023-01-18T15:09:09.370Z,2.63
2023-01-18T15:11:42.757Z,3.30
2023-01-18T15:14:26.079Z,2.07
2023-01-18T15:16:56.465Z,3.03
2023-01-18T15:19:35.626Z,1.77
2023-01-18T15:22:08.638Z,2.73
2023-01-18T15:24:43.828Z,3.77
2023-01-18T15:27:16.152Z,1.77
2023-01-18T15:29:51.762Z,3.30
2023-01-18T15:32:24.091Z,2.43
2023-01-18T15:43:37.874Z,2.80
2023-01-18T15:46:29.346Z,4.07
2023-01-18T15:49:18.417Z,1.97
2023-01-18T15:52:01.493Z,3.23
2023-01-18T15:54:31.886Z,2.43
2023-01-18T15:57:16.719Z,1.60
2023-01-18T16:00:02.946Z,2.70
2023-01-18T16:03:11.117Z,2.70
2023-01-18T16:09:11.537Z,1.80
2023-01-18T16:11:48.275Z,2.67
2023-01-18T16:14:41.783Z,4.50
2023-01-18T16:17:23.734Z,2.20
2023-01-18T16:20:09.428Z,3.17
2023-01-18T16:22:49.121Z,3.73
2023-01-18T16:25:27.466Z,3.80
2023-01-18T16:49:14.477Z,2.67
2023-01-18T16:52:29.210Z,4.77
2023-01-18T16:55:10.338Z,3.40
2023-01-18T16:57:57.959Z,2.23
2023-01-18T17:00:51.579Z,2.60
2023-01-18T17:06:30.852Z,2.57
2023-01-18T17:11:51.023Z,2.30
2023-01-18T17:14:40.444Z,3.20
2023-01-18T17:17:15.218Z,3.20
2023-01-18T17:20:06.918Z,2.40
2023-01-18T17:22:41.359Z,3.30
2023-01-18T17:25:31.798Z,3.57
2023-01-18T17:28:05.690Z,3.87
2023-01-18T17:30:40.420Z,2.80
2023-01-18T17:33:27.716Z,2.70
2023-01-18T17:35:57.956Z,3.70
2023-01-18T17:38:45.060Z,3.00
2023-01-18T17:41:26.714Z,2.80
2023-01-18T17:43:58.981Z,4.73
2023-01-18T17:46:37.660Z,3.50
2023-01-18T17:49:22.760Z,2.30
2023-01-18T17:51:55.449Z,3.23
2023-01-18T17:54:29.721Z,3.60
2023-01-18T17:56:59.042Z,2.90
2023-01-18T17:59:28.452Z,2.70
2023-01-18T18:01:58.567Z,2.23
2023-01-18T18:04:36.559Z,3.30
2023-01-18T18:07:11.760Z,2.33
2023-01-18T18:09:48.996Z,3.97
2023-01-18T18:12:46.795Z,2.80
2023-01-18T18:15:16.259Z,2.60
2023-01-18T18:17:47.043Z,2.83
2023-01-18T18:20:21.914Z,1.80
2023-01-18T18:23:04.929Z,2.30
2023-01-18T18:25:39.156Z,2.43
2023-01-18T18:28:08.906Z,4.40
2023-01-18T18:30:41.389Z,2.30
2023-01-18T18:33:19.909Z,2.83
2023-01-18T18:35:52.918Z,2.10
2023-01-18T18:38:24.610Z,3.20
2023-01-18T18:41:10.629Z,2.13
2023-01-18T18:43:40.397Z,2.70
2023-01-18T18:46:11.938Z,3.23
2023-01-18T18:49:07.749Z,2.50
2023-01-18T18:51:47.115Z,2.73
2023-01-18T18:54:23.435Z,2.07
2023-01-18T18:56:56.892Z,2.60
2023-01-18T18:59:26.840Z,2.50
2023-01-18T19:02:00.371Z,1.80
2023-01-18T19:04:30.237Z,2.50
2023-01-18T19:07:01.178Z,3.03
2023-01-18T19:09:32.987Z,2.17
2023-01-18T19:12:04.275Z,2.10
2023-01-18T19:14:34.351Z,2.60
2023-01-18T19:17:04.673Z,3.40
2023-01-18T19:19:34.268Z,2.87
2023-01-18T19:22:06.809Z,2.90
2023-01-18T19:24:37.172Z,2.23
2023-01-18T19:27:08.938Z,1.93
2023-01-18T19:29:42.091Z,3.57
2023-01-18T19:32:11.266Z,2.37
2023-01-18T19:34:43.456Z,4.20
2023-01-18T19:37:14.060Z,3.47
2023-01-18T19:39:45.290Z,4.70
2023-01-18T19:42:17.624Z,3.57
2023-01-18T19:45:04.063Z,3.40
2023-01-18T19:47:51.367Z,3.87
2023-01-18T20:10:44.873Z,2.73
2023-01-18T20:29:56.478Z,4.93
2023-01-18T20:32:47.051Z,3.37
2023-01-18T20:55:34.186Z,3.40
2023-01-18T20:58:18.317Z,2.67
2023-01-18T21:00:54.757Z,2.90
2023-01-18T21:03:49.456Z,2.37
2023-01-18T21:06:24.044Z,2.77
2023-01-18T21:09:08.722Z,3.27
2023-01-18T21:12:03.436Z,3.77
2023-01-18T21:14:56.419Z,2.80
2023-01-18T21:17:26.078Z,2.83
2023-01-18T21:20:19.337Z,3.20
2023-01-18T21:23:10.326Z,3.10
2023-01-18T21:25:55.734Z,3.30
2023-01-18T21:31:34.215Z,3.10
2023-01-18T21:34:07.394Z,4.80
2023-01-18T21:36:51.118Z,3.83
2023-01-18T21:39:28.746Z,2.70
2023-01-18T21:42:17.276Z,3.13
2023-01-18T21:45:06.620Z,3.47
2023-01-18T21:47:45.538Z,2.63
2023-01-18T21:50:32.229Z,3.20
2023-01-18T21:53:25.373Z,4.57
2023-01-18T21:55:57.264Z,2.40
2023-01-18T21:58:47.771Z,3.17
2023-01-18T22:01:33.801Z,3.13
2023-01-18T22:04:37.668Z,4.63
2023-01-18T22:07:07.403Z,3.07
2023-01-18T22:09:42.712Z,5.20
2023-01-18T22:12:24.228Z,3.40
2023-01-18T22:15:10.984Z,3.43
2023-01-18T22:17:46.035Z,2.43
2023-01-18T22:20:34.418Z,3.23
2023-01-18T22:23:16.388Z,3.60
2023-01-18T22:25:57.514Z,4.20
2023-01-18T22:28:31.510Z,2.73
2023-01-18T22:31:10.357Z,3.87
2023-01-18T22:33:40.773Z,2.50
2023-01-18T22:36:25.053Z,4.30
2023-01-18T22:38:55.056Z,3.57
2023-01-18T22:41:26.315Z,2.80
2023-01-18T22:43:56.742Z,3.90
2023-01-18T22:46:26.974Z,5.53
2023-01-18T22:48:57.006Z,3.90
2023-01-18T22:51:28.246Z,6.70
2023-01-18T22:53:58.269Z,4.10
2023-01-18T22:56:27.737Z,3.00
2023-01-18T22:58:57.273Z,4.57
2023-01-18T23:01:27.981Z,4.30
2023-01-18T23:03:59.017Z,3.67
2023-01-18T23:06:33.950Z,3.60
2023-01-18T23:09:02.917Z,4.27
2023-01-18T23:11:34.757Z,3.70
2023-01-18T23:14:21.504Z,2.97
2023-01-18T23:17:07.894Z,4.30
2023-01-18T23:19:36.949Z,3.80
2023-01-18T23:22:08.362Z,3.83
2023-01-18T23:24:38.631Z,4.27
2023-01-18T23:27:08.698Z,3.27
2023-01-18T23:29:39.555Z,3.87
2023-01-18T23:32:08.630Z,4.00
2023-01-18T23:34:37.814Z,4.87
2023-01-18T23:37:09.723Z,4.57
2023-01-18T23:39:55.727Z,3.90
2023-01-18T23:42:42.443Z,4.80
2023-01-18T23:45:29.735Z,4.93
2023-01-18T23:48:16.376Z,4.80
2023-01-18T23:51:02.702Z,4.43
2023-01-18T23:53:51.048Z,5.33
2023-01-18T23:56:19.928Z,3.97
2023-01-18T23:58:50.689Z,5.37
