createdAt,value
2023-01-05T00:00:17.452Z,998.96
2023-01-05T00:01:17.349Z,998.94
2023-01-05T00:02:23.771Z,998.91
2023-01-05T00:03:18.328Z,999.01
2023-01-05T00:04:17.359Z,999.03
2023-01-05T00:05:17.300Z,998.95
2023-01-05T00:06:17.301Z,998.95
2023-01-05T00:07:17.338Z,998.97
2023-01-05T00:08:17.270Z,999.00
2023-01-05T00:09:17.259Z,999.15
2023-01-05T00:10:17.239Z,999.06
2023-01-05T00:11:17.249Z,999.06
2023-01-05T00:12:17.221Z,998.99
2023-01-05T00:13:17.283Z,998.91
2023-01-05T00:14:17.208Z,998.96
2023-01-05T00:15:17.181Z,998.95
2023-01-05T00:16:17.191Z,998.87
2023-01-05T00:17:17.189Z,998.87
2023-01-05T00:18:17.161Z,998.78
2023-01-05T00:19:17.161Z,998.83
2023-01-05T00:20:17.129Z,998.78
2023-01-05T00:21:17.124Z,998.72
2023-01-05T00:22:17.106Z,998.73
2023-01-05T00:23:17.130Z,998.72
2023-01-05T00:24:17.077Z,998.67
2023-01-05T00:25:17.067Z,998.62
2023-01-05T00:26:17.058Z,998.67
2023-01-05T00:27:17.050Z,998.66
2023-01-05T00:28:17.039Z,998.57
2023-01-05T00:29:17.069Z,998.60
2023-01-05T00:30:17.029Z,998.56
2023-01-05T00:31:17.057Z,998.64
2023-01-05T00:32:16.997Z,998.65
2023-01-05T00:33:16.991Z,998.67
2023-01-05T00:34:16.991Z,998.57
2023-01-05T00:35:16.963Z,998.55
2023-01-05T00:36:16.944Z,998.58
2023-01-05T00:37:16.930Z,998.51
2023-01-05T00:38:16.931Z,998.47
2023-01-05T00:39:16.910Z,998.53
2023-01-05T00:40:16.944Z,998.38
2023-01-05T00:41:16.891Z,998.61
2023-01-05T00:42:16.878Z,998.61
2023-01-05T00:43:16.861Z,998.57
2023-01-05T00:44:16.850Z,998.46
2023-01-05T00:45:16.902Z,998.54
2023-01-05T00:46:16.951Z,998.49
2023-01-05T00:47:16.834Z,998.35
2023-01-05T00:48:16.807Z,998.44
2023-01-05T00:49:16.788Z,998.52
2023-01-05T00:50:16.783Z,998.49
2023-01-05T00:51:16.769Z,998.44
2023-01-05T00:52:16.777Z,998.56
2023-01-05T00:53:16.752Z,998.49
2023-01-05T00:54:16.737Z,998.46
2023-01-05T00:55:16.736Z,998.49
2023-01-05T00:56:16.764Z,998.52
2023-01-05T00:57:16.705Z,998.56
2023-01-05T00:58:16.703Z,998.51
2023-01-05T00:59:16.679Z,998.62
2023-01-05T01:00:16.670Z,998.63
2023-01-05T01:01:16.767Z,998.66
2023-01-05T01:02:16.718Z,998.56
2023-01-05T01:03:16.695Z,998.60
2023-01-05T01:04:16.621Z,998.56
2023-01-05T01:05:16.610Z,998.49
2023-01-05T01:06:16.590Z,998.53
2023-01-05T01:07:16.591Z,998.58
2023-01-05T01:08:16.580Z,998.53
2023-01-05T01:09:16.595Z,998.59
2023-01-05T01:10:16.556Z,998.63
2023-01-05T01:11:16.559Z,998.68
2023-01-05T01:12:16.530Z,998.69
2023-01-05T01:13:16.531Z,998.72
2023-01-05T01:14:16.510Z,998.72
2023-01-05T01:15:16.511Z,998.75
2023-01-05T01:16:16.505Z,998.85
2023-01-05T01:17:16.473Z,998.87
2023-01-05T01:18:16.486Z,998.97
2023-01-05T01:19:16.864Z,998.93
2023-01-05T01:20:16.451Z,998.97
2023-01-05T01:21:16.441Z,999.05
2023-01-05T01:22:16.428Z,999.07
2023-01-05T01:23:16.413Z,999.03
2023-01-05T01:24:16.401Z,999.04
2023-01-05T01:25:16.385Z,999.08
2023-01-05T01:26:16.392Z,999.13
2023-01-05T01:27:16.359Z,999.09
2023-01-05T01:28:16.364Z,999.03
2023-01-05T01:29:16.332Z,998.94
2023-01-05T01:30:16.332Z,999.02
2023-01-05T01:31:16.338Z,999.10
2023-01-05T01:32:16.329Z,999.05
2023-01-05T01:33:16.332Z,999.07
2023-01-05T01:34:16.283Z,999.08
2023-01-05T01:35:16.275Z,999.08
2023-01-05T01:36:16.262Z,999.07
2023-01-05T01:37:16.241Z,999.00
2023-01-05T01:38:16.292Z,999.04
2023-01-05T01:39:16.222Z,999.02
2023-01-05T01:40:16.214Z,999.03
2023-01-05T01:41:16.221Z,999.07
2023-01-05T01:42:16.192Z,999.09
2023-01-05T01:43:16.225Z,999.14
2023-01-05T01:44:16.165Z,999.15
2023-01-05T01:45:16.152Z,999.13
2023-01-05T01:46:16.192Z,999.14
2023-01-05T01:47:16.133Z,999.14
2023-01-05T01:48:16.126Z,999.20
2023-01-05T01:49:16.137Z,999.11
2023-01-05T01:50:16.105Z,999.19
2023-01-05T01:51:16.096Z,999.11
2023-01-05T01:52:16.074Z,999.15
2023-01-05T01:53:16.064Z,999.12
2023-01-05T01:54:16.077Z,999.11
2023-01-05T01:55:16.045Z,999.26
2023-01-05T01:56:16.041Z,999.27
2023-01-05T01:57:16.021Z,999.26
2023-01-05T01:58:16.016Z,999.28
2023-01-05T01:59:16.006Z,999.26
2023-01-05T02:00:16.013Z,999.15
2023-01-05T02:01:16.101Z,999.23
2023-01-05T02:02:16.169Z,999.22
2023-01-05T02:03:15.965Z,999.17
2023-01-05T02:04:15.989Z,999.22
2023-01-05T02:05:15.931Z,999.24
2023-01-05T02:06:15.937Z,999.28
2023-01-05T02:07:15.902Z,999.25
2023-01-05T02:08:15.911Z,999.23
2023-01-05T02:09:15.883Z,999.34
2023-01-05T02:10:15.873Z,999.35
2023-01-05T02:11:15.882Z,999.30
2023-01-05T02:12:15.844Z,999.31
2023-01-05T02:13:15.841Z,999.29
2023-01-05T02:14:15.837Z,999.33
2023-01-05T02:15:15.803Z,999.31
2023-01-05T02:16:15.856Z,999.37
2023-01-05T02:17:15.813Z,999.32
2023-01-05T02:18:15.773Z,999.27
2023-01-05T02:19:15.764Z,999.31
2023-01-05T02:20:15.781Z,999.26
2023-01-05T02:21:17.316Z,999.26
2023-01-05T02:22:15.733Z,999.23
2023-01-05T02:23:15.743Z,999.23
2023-01-05T02:24:15.712Z,999.24
2023-01-05T02:25:15.707Z,999.26
2023-01-05T02:26:15.696Z,999.24
2023-01-05T02:27:15.673Z,999.21
2023-01-05T02:28:15.664Z,999.20
2023-01-05T02:29:15.679Z,999.26
2023-01-05T02:30:15.642Z,999.26
2023-01-05T02:31:15.706Z,999.26
2023-01-05T02:32:15.620Z,999.27
2023-01-05T02:33:15.604Z,999.23
2023-01-05T02:34:15.600Z,999.25
2023-01-05T02:35:15.614Z,999.19
2023-01-05T02:36:15.619Z,999.16
2023-01-05T02:37:15.569Z,999.12
2023-01-05T02:38:15.579Z,999.07
2023-01-05T02:39:15.536Z,999.14
2023-01-05T02:40:15.524Z,999.07
2023-01-05T02:41:15.545Z,999.11
2023-01-05T02:42:15.509Z,999.08
2023-01-05T02:43:15.495Z,999.08
2023-01-05T02:44:15.484Z,999.11
2023-01-05T02:45:15.464Z,999.13
2023-01-05T02:46:15.508Z,999.16
2023-01-05T02:47:15.476Z,999.24
2023-01-05T02:48:15.440Z,999.24
2023-01-05T02:49:15.421Z,999.25
2023-01-05T02:50:15.434Z,999.22
2023-01-05T02:51:15.395Z,999.12
2023-01-05T02:52:15.421Z,999.20
2023-01-05T02:53:15.376Z,999.21
2023-01-05T02:54:15.370Z,999.31
2023-01-05T02:55:15.360Z,999.25
2023-01-05T02:56:15.350Z,999.22
2023-01-05T02:57:15.334Z,999.20
2023-01-05T02:58:15.349Z,999.21
2023-01-05T02:59:15.313Z,999.23
2023-01-05T03:00:15.296Z,999.24
2023-01-05T03:01:15.390Z,999.21
2023-01-05T03:02:15.348Z,999.24
2023-01-05T03:03:15.295Z,999.18
2023-01-05T03:04:15.265Z,999.28
2023-01-05T03:05:15.243Z,999.26
2023-01-05T03:06:15.225Z,999.25
2023-01-05T03:07:15.218Z,999.21
2023-01-05T03:08:15.208Z,999.22
2023-01-05T03:09:15.205Z,999.31
2023-01-05T03:10:15.204Z,999.34
2023-01-05T03:11:15.165Z,999.35
2023-01-05T03:12:15.157Z,999.25
2023-01-05T03:13:15.148Z,999.30
2023-01-05T03:14:15.135Z,999.33
2023-01-05T03:15:15.144Z,999.40
2023-01-05T03:16:15.173Z,999.40
2023-01-05T03:17:15.096Z,999.39
2023-01-05T03:18:15.105Z,999.38
2023-01-05T03:19:15.080Z,999.42
2023-01-05T03:20:15.098Z,999.37
2023-01-05T03:21:15.067Z,999.38
2023-01-05T03:22:15.052Z,999.41
2023-01-05T03:23:15.030Z,999.41
2023-01-05T03:24:15.028Z,999.48
2023-01-05T03:25:15.010Z,999.42
2023-01-05T03:26:15.020Z,999.42
2023-01-05T03:27:14.986Z,999.41
2023-01-05T03:28:14.988Z,999.47
2023-01-05T03:29:14.970Z,999.40
2023-01-05T03:30:14.967Z,999.46
2023-01-05T03:31:14.971Z,999.43
2023-01-05T03:32:14.949Z,999.45
2023-01-05T03:33:14.917Z,999.44
2023-01-05T03:34:14.907Z,999.46
2023-01-05T03:35:14.887Z,999.35
2023-01-05T03:36:14.886Z,999.38
2023-01-05T03:37:14.886Z,999.41
2023-01-05T03:38:17.799Z,999.43
2023-01-05T03:39:14.852Z,999.42
2023-01-05T03:40:14.850Z,999.42
2023-01-05T03:41:14.824Z,999.38
2023-01-05T03:42:14.818Z,999.42
2023-01-05T03:43:14.815Z,999.54
2023-01-05T03:44:14.788Z,999.49
2023-01-05T03:45:14.783Z,999.54
2023-01-05T03:46:14.863Z,999.55
2023-01-05T03:47:14.765Z,999.60
2023-01-05T03:48:14.829Z,999.60
2023-01-05T03:49:14.735Z,999.53
2023-01-05T03:50:14.728Z,999.60
2023-01-05T03:51:14.717Z,999.59
2023-01-05T03:52:14.698Z,999.60
2023-01-05T03:53:14.697Z,999.64
2023-01-05T03:54:14.696Z,999.66
2023-01-05T03:55:14.660Z,999.66
2023-01-05T03:56:14.654Z,999.66
2023-01-05T03:57:14.649Z,999.62
2023-01-05T03:58:14.639Z,999.65
2023-01-05T03:59:14.657Z,999.67
2023-01-05T04:00:14.607Z,999.63
2023-01-05T04:01:14.725Z,999.66
2023-01-05T04:02:14.683Z,999.67
2023-01-05T04:03:14.631Z,999.69
2023-01-05T04:04:14.558Z,999.69
2023-01-05T04:05:14.568Z,999.69
2023-01-05T04:06:14.541Z,999.68
2023-01-05T04:07:14.538Z,999.68
2023-01-05T04:08:14.519Z,999.63
2023-01-05T04:09:14.508Z,999.63
2023-01-05T04:10:14.521Z,999.65
2023-01-05T04:11:14.477Z,999.65
2023-01-05T04:12:14.518Z,999.66
2023-01-05T04:13:14.456Z,999.65
2023-01-05T04:14:14.450Z,999.66
2023-01-05T04:15:14.443Z,999.72
2023-01-05T04:16:14.567Z,999.73
2023-01-05T04:17:14.408Z,999.75
2023-01-05T04:18:14.400Z,999.80
2023-01-05T04:19:14.390Z,999.74
2023-01-05T04:20:14.380Z,999.79
2023-01-05T04:21:14.389Z,999.80
2023-01-05T04:22:14.358Z,999.85
2023-01-05T04:23:14.343Z,999.82
2023-01-05T04:24:14.333Z,999.89
2023-01-05T04:25:14.320Z,999.83
2023-01-05T04:26:14.318Z,999.88
2023-01-05T04:27:14.307Z,999.79
2023-01-05T04:28:14.289Z,999.82
2023-01-05T04:29:14.306Z,999.82
2023-01-05T04:30:14.262Z,999.86
2023-01-05T04:31:14.311Z,999.77
2023-01-05T04:32:14.268Z,999.76
2023-01-05T04:33:14.233Z,999.69
2023-01-05T04:34:14.218Z,999.69
2023-01-05T04:35:14.208Z,999.75
2023-01-05T04:36:14.193Z,999.77
2023-01-05T04:37:14.184Z,999.69
2023-01-05T04:38:14.193Z,999.71
2023-01-05T04:39:14.160Z,999.83
2023-01-05T04:40:14.157Z,999.85
2023-01-05T04:41:14.130Z,999.98
2023-01-05T04:42:14.118Z,999.92
2023-01-05T04:43:14.130Z,999.89
2023-01-05T04:44:14.109Z,999.96
2023-01-05T04:45:14.088Z,999.92
2023-01-05T04:46:14.115Z,999.89
2023-01-05T04:47:14.069Z,1000.01
2023-01-05T04:48:14.060Z,999.99
2023-01-05T04:49:14.060Z,999.94
2023-01-05T04:50:14.030Z,999.90
2023-01-05T04:51:14.019Z,999.99
2023-01-05T04:52:14.015Z,1000.00
2023-01-05T04:53:14.005Z,999.99
2023-01-05T04:54:14.016Z,1000.00
2023-01-05T04:55:13.979Z,1000.02
2023-01-05T04:56:13.961Z,999.99
2023-01-05T04:57:13.949Z,1000.07
2023-01-05T04:58:13.940Z,1000.01
2023-01-05T04:59:13.931Z,1000.00
2023-01-05T05:00:13.953Z,1000.11
2023-01-05T05:01:13.994Z,1000.12
2023-01-05T05:02:13.953Z,1000.07
2023-01-05T05:03:13.918Z,1000.13
2023-01-05T05:04:13.875Z,1000.13
2023-01-05T05:05:13.894Z,1000.13
2023-01-05T05:06:13.849Z,1000.19
2023-01-05T05:07:13.840Z,1000.17
2023-01-05T05:08:13.829Z,1000.15
2023-01-05T05:09:13.820Z,1000.22
2023-01-05T05:10:13.805Z,1000.21
2023-01-05T05:11:13.818Z,1000.17
2023-01-05T05:12:13.783Z,1000.19
2023-01-05T05:13:13.769Z,1000.23
2023-01-05T05:14:13.759Z,1000.28
2023-01-05T05:15:13.743Z,1000.21
2023-01-05T05:16:13.769Z,1000.20
2023-01-05T05:17:13.740Z,1000.18
2023-01-05T05:18:13.711Z,1000.21
2023-01-05T05:19:13.852Z,1000.28
2023-01-05T05:20:13.718Z,1000.21
2023-01-05T05:21:13.673Z,1000.28
2023-01-05T05:22:13.679Z,1000.25
2023-01-05T05:23:13.670Z,1000.26
2023-01-05T05:24:13.659Z,1000.24
2023-01-05T05:25:13.652Z,1000.27
2023-01-05T05:26:13.608Z,1000.14
2023-01-05T05:27:20.657Z,1000.19
2023-01-05T05:28:13.627Z,1000.25
2023-01-05T05:29:13.594Z,1000.34
2023-01-05T05:30:13.566Z,1000.25
2023-01-05T05:31:13.626Z,1000.27
2023-01-05T05:32:13.560Z,1000.23
2023-01-05T05:33:13.545Z,1000.31
2023-01-05T05:34:13.629Z,1000.26
2023-01-05T05:35:13.565Z,1000.31
2023-01-05T05:36:13.498Z,1000.30
2023-01-05T05:37:13.515Z,1000.27
2023-01-05T05:38:13.485Z,1000.26
2023-01-05T05:39:13.497Z,1000.33
2023-01-05T05:40:13.514Z,1000.36
2023-01-05T05:41:13.480Z,1000.32
2023-01-05T05:42:13.487Z,1000.39
2023-01-05T05:43:13.462Z,1000.38
2023-01-05T05:44:13.408Z,1000.35
2023-01-05T05:45:13.401Z,1000.35
2023-01-05T05:46:13.447Z,1000.42
2023-01-05T05:47:13.383Z,1000.44
2023-01-05T05:48:13.365Z,1000.46
2023-01-05T05:49:13.368Z,1000.35
2023-01-05T05:50:13.353Z,1000.44
2023-01-05T05:51:13.393Z,1000.40
2023-01-05T05:52:13.319Z,1000.42
2023-01-05T05:53:13.317Z,1000.44
2023-01-05T05:54:13.310Z,1000.46
2023-01-05T05:55:13.296Z,1000.50
2023-01-05T05:56:13.278Z,1000.53
2023-01-05T05:57:13.288Z,1000.56
2023-01-05T05:58:13.253Z,1000.53
2023-01-05T05:59:13.260Z,1000.51
2023-01-05T06:00:13.233Z,1000.55
2023-01-05T06:01:13.273Z,1000.54
2023-01-05T06:02:13.333Z,1000.57
2023-01-05T06:03:13.338Z,1000.57
2023-01-05T06:04:13.179Z,1000.60
2023-01-05T06:05:13.173Z,1000.58
2023-01-05T06:06:13.167Z,1000.56
2023-01-05T06:07:13.567Z,1000.56
2023-01-05T06:08:13.150Z,1000.64
2023-01-05T06:09:13.167Z,1000.67
2023-01-05T06:10:13.138Z,1000.71
2023-01-05T06:11:13.125Z,1000.68
2023-01-05T06:12:13.130Z,1000.67
2023-01-05T06:13:13.096Z,1000.75
2023-01-05T06:14:13.151Z,1000.76
2023-01-05T06:15:13.112Z,1000.83
2023-01-05T06:16:13.133Z,1000.83
2023-01-05T06:17:13.070Z,1000.84
2023-01-05T06:18:13.097Z,1000.87
2023-01-05T06:19:13.022Z,1000.87
2023-01-05T06:20:13.107Z,1000.88
2023-01-05T06:21:13.082Z,1000.84
2023-01-05T06:22:12.985Z,1000.92
2023-01-05T06:23:13.032Z,1000.91
2023-01-05T06:24:12.967Z,1000.92
2023-01-05T06:25:12.948Z,1000.87
2023-01-05T06:26:12.928Z,1000.85
2023-01-05T06:27:13.165Z,1000.93
2023-01-05T06:28:16.969Z,1000.99
2023-01-05T06:29:13.967Z,1000.97
2023-01-05T06:30:12.888Z,1000.94
2023-01-05T06:31:13.005Z,1001.07
2023-01-05T06:32:12.952Z,1001.00
2023-01-05T06:33:12.905Z,1001.07
2023-01-05T06:34:12.862Z,1001.07
2023-01-05T06:35:12.860Z,1001.03
2023-01-05T06:36:12.827Z,1001.16
2023-01-05T06:37:12.917Z,1001.10
2023-01-05T06:38:12.829Z,1001.13
2023-01-05T06:39:12.787Z,1001.14
2023-01-05T06:40:12.906Z,1001.14
2023-01-05T06:41:12.772Z,1001.14
2023-01-05T06:42:12.798Z,1001.16
2023-01-05T06:43:12.819Z,1001.06
2023-01-05T06:44:12.758Z,1001.07
2023-01-05T06:45:12.794Z,1001.00
2023-01-05T06:46:12.814Z,1000.98
2023-01-05T06:47:12.802Z,1001.06
2023-01-05T06:48:12.773Z,1001.06
2023-01-05T06:49:12.745Z,1001.08
2023-01-05T06:50:12.738Z,1001.05
2023-01-05T06:51:12.666Z,1001.12
2023-01-05T06:52:16.302Z,1001.11
2023-01-05T06:53:12.636Z,1001.10
2023-01-05T06:54:12.654Z,1001.07
2023-01-05T06:55:12.605Z,1001.09
2023-01-05T06:56:12.641Z,1001.04
2023-01-05T06:57:12.591Z,1001.04
2023-01-05T06:58:12.623Z,1001.02
2023-01-05T06:59:12.572Z,1001.09
2023-01-05T07:00:12.554Z,1001.07
2023-01-05T07:01:12.665Z,1001.02
2023-01-05T07:02:12.533Z,1001.04
2023-01-05T07:03:12.514Z,1001.09
2023-01-05T07:04:12.535Z,1001.04
2023-01-05T07:05:12.551Z,1001.10
2023-01-05T07:06:14.992Z,1001.08
2023-01-05T07:07:12.546Z,1001.15
2023-01-05T07:08:12.584Z,1001.04
2023-01-05T07:09:12.449Z,1001.11
2023-01-05T07:10:12.489Z,1001.06
2023-01-05T07:11:12.422Z,1001.09
2023-01-05T07:12:12.490Z,1001.04
2023-01-05T07:13:12.397Z,1001.07
2023-01-05T07:14:12.379Z,1001.14
2023-01-05T07:15:12.458Z,1001.12
2023-01-05T07:16:12.402Z,1001.10
2023-01-05T07:17:12.360Z,1001.15
2023-01-05T07:18:12.361Z,1001.21
2023-01-05T07:19:12.407Z,1001.24
2023-01-05T07:20:12.311Z,1001.18
2023-01-05T07:21:12.310Z,1001.28
2023-01-05T07:22:12.319Z,1001.26
2023-01-05T07:23:12.291Z,1001.28
2023-01-05T07:24:12.307Z,1001.31
2023-01-05T07:25:12.304Z,1001.29
2023-01-05T07:26:12.289Z,1001.32
2023-01-05T07:27:12.322Z,1001.36
2023-01-05T07:28:12.254Z,1001.37
2023-01-05T07:29:12.431Z,1001.45
2023-01-05T07:30:12.341Z,1001.43
2023-01-05T07:31:12.344Z,1001.42
2023-01-05T07:32:12.200Z,1001.54
2023-01-05T07:33:12.197Z,1001.58
2023-01-05T07:34:12.214Z,1001.53
2023-01-05T07:35:12.183Z,1001.52
2023-01-05T07:36:12.149Z,1001.52
2023-01-05T07:37:12.134Z,1001.54
2023-01-05T07:38:12.240Z,1001.60
2023-01-05T07:39:12.127Z,1001.52
2023-01-05T07:40:12.152Z,1001.52
2023-01-05T07:41:12.109Z,1001.55
2023-01-05T07:42:12.070Z,1001.64
2023-01-05T07:43:12.084Z,1001.58
2023-01-05T07:44:12.260Z,1001.61
2023-01-05T07:45:12.044Z,1001.53
2023-01-05T07:46:12.065Z,1001.58
2023-01-05T07:47:12.029Z,1001.60
2023-01-05T07:48:12.036Z,1001.59
2023-01-05T07:49:12.050Z,1001.58
2023-01-05T07:50:11.999Z,1001.57
2023-01-05T07:51:11.969Z,1001.64
2023-01-05T07:52:12.145Z,1001.64
2023-01-05T07:53:11.973Z,1001.65
2023-01-05T07:54:11.939Z,1001.65
2023-01-05T07:55:11.957Z,1001.70
2023-01-05T07:56:11.912Z,1001.72
2023-01-05T07:57:11.926Z,1001.73
2023-01-05T07:58:11.956Z,1001.67
2023-01-05T07:59:11.881Z,1001.60
2023-01-05T08:00:11.900Z,1001.66
2023-01-05T08:01:12.069Z,1001.63
2023-01-05T08:02:11.994Z,1001.71
2023-01-05T08:03:11.825Z,1001.63
2023-01-05T08:04:11.901Z,1001.71
2023-01-05T08:05:11.829Z,1001.69
2023-01-05T08:06:11.784Z,1001.73
2023-01-05T08:07:11.843Z,1001.74
2023-01-05T08:08:11.765Z,1001.73
2023-01-05T08:09:11.755Z,1001.75
2023-01-05T08:10:11.738Z,1001.84
2023-01-05T08:11:11.766Z,1001.87
2023-01-05T08:12:11.722Z,1001.84
2023-01-05T08:13:11.714Z,1001.79
2023-01-05T08:14:11.699Z,1001.72
2023-01-05T08:15:11.690Z,1001.76
2023-01-05T08:16:11.713Z,1001.77
2023-01-05T08:17:11.723Z,1001.81
2023-01-05T08:18:11.647Z,1001.87
2023-01-05T08:19:11.926Z,1001.88
2023-01-05T08:20:11.648Z,1001.88
2023-01-05T08:21:11.676Z,1001.86
2023-01-05T08:22:11.611Z,1001.84
2023-01-05T08:23:11.651Z,1001.91
2023-01-05T08:24:12.609Z,1001.92
2023-01-05T08:25:11.572Z,1001.94
2023-01-05T08:26:11.569Z,1001.95
2023-01-05T08:27:11.598Z,1001.92
2023-01-05T08:28:11.540Z,1001.92
2023-01-05T08:29:11.544Z,1001.96
2023-01-05T08:30:11.515Z,1001.99
2023-01-05T08:31:11.515Z,1002.03
2023-01-05T08:32:11.546Z,1002.02
2023-01-05T08:33:11.557Z,1002.13
2023-01-05T08:34:11.474Z,1002.14
2023-01-05T08:35:11.566Z,1002.15
2023-01-05T08:36:11.468Z,1002.16
2023-01-05T08:37:11.432Z,1002.12
2023-01-05T08:38:11.426Z,1002.18
2023-01-05T08:39:11.447Z,1002.20
2023-01-05T08:40:11.393Z,1002.25
2023-01-05T08:41:11.421Z,1002.27
2023-01-05T08:42:11.372Z,1002.25
2023-01-05T08:43:11.401Z,1002.27
2023-01-05T08:44:11.383Z,1002.20
2023-01-05T08:45:11.457Z,1002.20
2023-01-05T08:46:11.443Z,1002.19
2023-01-05T08:47:11.368Z,1002.26
2023-01-05T08:48:11.305Z,1002.27
2023-01-05T08:49:11.326Z,1002.25
2023-01-05T08:50:11.306Z,1002.15
2023-01-05T08:51:11.308Z,1002.18
2023-01-05T08:52:11.283Z,1002.23
2023-01-05T08:53:11.253Z,1002.30
2023-01-05T08:54:11.242Z,1002.36
2023-01-05T08:55:11.225Z,1002.29
2023-01-05T08:56:11.214Z,1002.33
2023-01-05T08:57:11.203Z,1002.25
2023-01-05T08:58:11.242Z,1002.26
2023-01-05T08:59:11.193Z,1002.18
2023-01-05T09:00:11.162Z,1002.24
2023-01-05T09:01:11.255Z,1002.19
2023-01-05T09:02:11.302Z,1002.16
2023-01-05T09:03:11.222Z,1002.15
2023-01-05T09:04:11.172Z,1002.21
2023-01-05T09:05:11.140Z,1002.21
2023-01-05T09:06:11.128Z,1002.22
2023-01-05T09:07:11.090Z,1002.20
2023-01-05T09:08:11.082Z,1002.18
2023-01-05T09:09:11.094Z,1002.26
2023-01-05T09:10:11.055Z,1002.22
2023-01-05T09:11:11.055Z,1002.11
2023-01-05T09:12:11.095Z,1002.17
2023-01-05T09:13:11.015Z,1002.16
2023-01-05T09:14:11.016Z,1002.17
2023-01-05T09:15:11.024Z,1002.17
2023-01-05T09:16:11.025Z,1002.21
2023-01-05T09:17:11.079Z,1002.16
2023-01-05T09:18:11.127Z,1002.25
2023-01-05T09:19:11.030Z,1002.24
2023-01-05T09:20:11.025Z,1002.20
2023-01-05T09:21:11.022Z,1002.24
2023-01-05T09:22:10.932Z,1002.36
2023-01-05T09:23:10.923Z,1002.34
2023-01-05T09:24:10.910Z,1002.30
2023-01-05T09:25:10.890Z,1002.32
2023-01-05T09:26:10.908Z,1002.28
2023-01-05T09:27:10.882Z,1002.36
2023-01-05T09:28:10.932Z,1002.42
2023-01-05T09:29:10.862Z,1002.33
2023-01-05T09:30:10.843Z,1002.32
2023-01-05T09:31:10.929Z,1002.33
2023-01-05T09:32:10.824Z,1002.42
2023-01-05T09:33:10.877Z,1002.38
2023-01-05T09:34:10.797Z,1002.40
2023-01-05T09:35:10.775Z,1002.39
2023-01-05T09:36:10.798Z,1002.39
2023-01-05T09:37:10.766Z,1002.41
2023-01-05T09:38:10.782Z,1002.44
2023-01-05T09:39:10.784Z,1002.54
2023-01-05T09:40:10.710Z,1002.48
2023-01-05T09:41:10.705Z,1002.57
2023-01-05T09:42:10.699Z,1002.62
2023-01-05T09:43:10.768Z,1002.64
2023-01-05T09:44:10.690Z,1002.63
2023-01-05T09:45:10.696Z,1002.64
2023-01-05T09:46:10.775Z,1002.61
2023-01-05T09:47:10.657Z,1002.68
2023-01-05T09:48:10.615Z,1002.72
2023-01-05T09:49:10.616Z,1002.74
2023-01-05T09:50:10.616Z,1002.76
2023-01-05T09:51:10.606Z,1002.79
2023-01-05T09:52:10.671Z,1002.86
2023-01-05T09:53:10.613Z,1002.78
2023-01-05T09:54:10.593Z,1002.79
2023-01-05T09:55:10.554Z,1002.80
2023-01-05T09:56:10.532Z,1002.83
2023-01-05T09:57:11.029Z,1002.74
2023-01-05T09:58:10.559Z,1002.83
2023-01-05T09:59:10.546Z,1002.84
2023-01-05T10:00:10.515Z,1002.77
2023-01-05T10:01:10.505Z,1002.83
2023-01-05T10:02:10.547Z,1002.78
2023-01-05T10:03:12.977Z,1002.78
2023-01-05T10:04:11.543Z,1002.77
2023-01-05T10:05:10.507Z,1002.89
2023-01-05T10:06:10.420Z,1002.90
2023-01-05T10:07:10.407Z,1002.90
2023-01-05T10:08:10.476Z,1002.91
2023-01-05T10:09:10.413Z,1002.89
2023-01-05T10:10:10.420Z,1002.92
2023-01-05T10:11:10.380Z,1002.99
2023-01-05T10:12:10.353Z,1002.99
2023-01-05T10:13:10.346Z,1003.04
2023-01-05T10:14:10.436Z,1003.06
2023-01-05T10:15:10.319Z,1003.02
2023-01-05T10:16:10.324Z,1003.06
2023-01-05T10:17:39.765Z,1003.02
2023-01-05T10:18:11.277Z,1003.03
2023-01-05T10:19:10.260Z,1002.99
2023-01-05T10:20:10.284Z,1003.03
2023-01-05T10:21:10.254Z,1003.06
2023-01-05T10:22:10.245Z,1003.01
2023-01-05T10:23:10.226Z,1003.04
2023-01-05T10:24:10.214Z,1003.05
2023-01-05T10:25:10.209Z,1003.08
2023-01-05T10:26:10.271Z,1002.98
2023-01-05T10:27:26.444Z,1003.03
2023-01-05T10:28:11.168Z,1003.00
2023-01-05T10:29:10.184Z,1003.01
2023-01-05T10:30:10.152Z,1003.06
2023-01-05T10:31:10.197Z,1003.06
2023-01-05T10:32:10.174Z,1003.06
2023-01-05T10:33:25.854Z,1003.04
2023-01-05T10:34:16.085Z,1003.02
2023-01-05T10:35:34.006Z,1003.06
2023-01-05T10:36:13.164Z,1003.08
2023-01-05T10:37:10.343Z,1003.03
2023-01-05T10:38:10.101Z,1003.00
2023-01-05T10:39:10.053Z,1003.00
2023-01-05T10:40:10.030Z,1002.99
2023-01-05T10:41:10.012Z,1002.97
2023-01-05T10:42:10.024Z,1003.01
2023-01-05T10:43:09.990Z,1002.97
2023-01-05T10:44:10.013Z,1002.98
2023-01-05T10:45:09.983Z,1003.00
2023-01-05T10:46:37.735Z,1002.99
2023-01-05T10:47:10.965Z,1002.90
2023-01-05T10:48:09.975Z,1003.06
2023-01-05T10:49:09.945Z,1002.89
2023-01-05T10:50:09.938Z,1002.98
2023-01-05T10:51:09.918Z,1002.93
2023-01-05T10:52:09.902Z,1002.93
2023-01-05T10:53:09.876Z,1002.92
2023-01-05T10:54:09.873Z,1002.97
2023-01-05T10:55:09.905Z,1002.95
2023-01-05T10:56:09.857Z,1003.01
2023-01-05T10:57:09.829Z,1002.95
2023-01-05T10:58:09.820Z,1002.97
2023-01-05T10:59:09.813Z,1003.06
2023-01-05T11:00:09.810Z,1003.10
2023-01-05T11:01:09.855Z,1003.08
2023-01-05T11:02:09.825Z,1003.10
2023-01-05T11:03:09.765Z,1003.07
2023-01-05T11:04:33.967Z,1003.12
2023-01-05T11:05:10.780Z,1003.11
2023-01-05T11:06:09.745Z,1003.09
2023-01-05T11:07:09.741Z,1003.06
2023-01-05T11:08:09.715Z,1003.04
2023-01-05T11:09:09.777Z,1003.04
2023-01-05T11:10:09.680Z,1003.07
2023-01-05T11:11:09.697Z,1003.05
2023-01-05T11:12:09.786Z,1003.02
2023-01-05T11:13:09.679Z,1003.01
2023-01-05T11:14:09.655Z,1003.07
2023-01-05T11:15:09.628Z,1003.07
2023-01-05T11:16:09.666Z,1003.07
2023-01-05T11:17:09.678Z,1003.15
2023-01-05T11:18:09.653Z,1003.14
2023-01-05T11:19:09.583Z,1003.13
2023-01-05T11:20:09.591Z,1003.15
2023-01-05T11:21:09.610Z,1003.07
2023-01-05T11:22:09.556Z,1003.08
2023-01-05T11:23:09.611Z,1003.10
2023-01-05T11:24:09.553Z,1003.07
2023-01-05T11:25:09.520Z,1003.11
2023-01-05T11:26:09.509Z,1003.15
2023-01-05T11:27:09.523Z,1003.13
2023-01-05T11:28:09.482Z,1003.11
2023-01-05T11:29:09.483Z,1003.13
2023-01-05T11:30:09.482Z,1003.14
2023-01-05T11:31:09.467Z,1003.20
2023-01-05T11:32:09.463Z,1003.18
2023-01-05T11:33:14.096Z,1003.23
2023-01-05T11:34:10.422Z,1003.23
2023-01-05T11:35:09.442Z,1003.22
2023-01-05T11:36:09.395Z,1003.20
2023-01-05T11:37:09.374Z,1003.18
2023-01-05T11:38:09.369Z,1003.17
2023-01-05T11:39:09.355Z,1003.12
2023-01-05T11:40:09.341Z,1003.13
2023-01-05T11:41:09.347Z,1003.19
2023-01-05T11:42:09.411Z,1003.21
2023-01-05T11:43:09.303Z,1003.25
2023-01-05T11:44:09.310Z,1003.24
2023-01-05T11:45:09.289Z,1003.29
2023-01-05T11:46:09.331Z,1003.26
2023-01-05T11:47:09.282Z,1003.29
2023-01-05T11:48:09.282Z,1003.29
2023-01-05T11:49:09.233Z,1003.25
2023-01-05T11:50:09.872Z,1003.27
2023-01-05T11:51:09.260Z,1003.32
2023-01-05T11:52:09.204Z,1003.23
2023-01-05T11:53:09.216Z,1003.29
2023-01-05T11:54:09.255Z,1003.31
2023-01-05T11:55:09.166Z,1003.35
2023-01-05T11:56:09.162Z,1003.33
2023-01-05T11:57:09.191Z,1003.35
2023-01-05T11:58:09.143Z,1003.34
2023-01-05T11:59:09.203Z,1003.30
2023-01-05T12:00:09.201Z,1003.30
2023-01-05T12:01:16.208Z,1003.26
2023-01-05T12:02:09.082Z,1003.18
2023-01-05T12:03:09.099Z,1003.21
2023-01-05T12:04:09.128Z,1003.17
2023-01-05T12:05:09.070Z,1003.18
2023-01-05T12:06:09.042Z,1003.21
2023-01-05T12:07:09.022Z,1003.15
2023-01-05T12:08:09.022Z,1003.12
2023-01-05T12:09:09.068Z,1003.15
2023-01-05T12:10:09.055Z,1003.14
2023-01-05T12:11:08.991Z,1003.15
2023-01-05T12:12:08.974Z,1003.14
2023-01-05T12:13:08.958Z,1003.18
2023-01-05T12:14:08.956Z,1003.21