createdAt,value
2023-08-11T00:02:59.628Z,25.40
2023-08-11T00:08:06.770Z,25.40
2023-08-11T00:13:13.910Z,25.40
2023-08-11T00:18:17.379Z,25.40
2023-08-11T00:23:22.208Z,25.40
2023-08-11T00:28:28.300Z,25.40
2023-08-11T00:33:31.954Z,25.40
2023-08-11T00:38:40.704Z,25.40
2023-08-11T00:43:44.284Z,25.40
2023-08-11T00:48:52.129Z,25.40
2023-08-11T00:53:58.786Z,25.40
2023-08-11T00:59:03.345Z,25.40
2023-08-11T01:04:08.281Z,25.40
2023-08-11T01:09:29.408Z,25.40
2023-08-11T01:14:45.078Z,25.40
2023-08-11T01:19:49.295Z,25.30
2023-08-11T01:24:54.567Z,25.30
2023-08-11T01:29:58.033Z,25.30
2023-08-11T01:35:01.476Z,25.30
2023-08-11T01:40:11.865Z,25.30
2023-08-11T01:45:17.086Z,25.40
2023-08-11T01:50:21.995Z,25.30
2023-08-11T01:55:29.987Z,25.30
2023-08-11T02:00:33.747Z,25.30
2023-08-11T02:05:37.925Z,25.30
2023-08-11T02:10:42.724Z,25.30
2023-08-11T02:15:46.222Z,25.30
2023-08-11T02:20:49.687Z,25.30
2023-08-11T02:25:54.525Z,25.30
2023-08-11T02:30:57.994Z,25.30
2023-08-11T02:36:01.466Z,25.30
2023-08-11T02:41:06.332Z,25.30
2023-08-11T02:46:12.319Z,25.30
2023-08-11T02:51:15.850Z,25.30
2023-08-11T02:56:20.675Z,25.30
2023-08-11T03:01:24.184Z,25.30
2023-08-11T03:06:29.028Z,25.30
2023-08-11T03:11:34.022Z,25.30
2023-08-11T03:16:37.503Z,25.20
2023-08-11T03:21:41.624Z,25.20
2023-08-11T03:26:46.468Z,25.20
2023-08-11T03:31:51.216Z,25.20
2023-08-11T03:36:55.144Z,25.20
2023-08-11T03:42:00.037Z,25.20
2023-08-11T03:47:06.612Z,25.20
2023-08-11T03:52:10.480Z,25.20
2023-08-11T03:57:17.224Z,25.20
2023-08-11T04:02:21.008Z,25.30
2023-08-11T04:07:24.542Z,25.30
2023-08-11T04:12:29.469Z,25.30
2023-08-11T04:17:34.973Z,25.30
2023-08-11T04:22:39.509Z,25.30
2023-08-11T04:27:46.082Z,25.30
2023-08-11T04:32:51.871Z,25.20
2023-08-11T04:37:55.595Z,25.20
2023-08-11T04:43:03.621Z,25.30
2023-08-11T04:48:12.575Z,25.30
2023-08-11T04:53:22.238Z,25.30
2023-08-11T04:58:27.408Z,25.20
2023-08-11T05:03:33.784Z,25.20
2023-08-11T05:08:37.922Z,25.20
2023-08-11T05:13:42.870Z,25.20
2023-08-11T05:18:46.348Z,25.20
2023-08-11T05:23:49.864Z,25.20
2023-08-11T05:28:54.769Z,25.20
2023-08-11T05:33:58.264Z,25.20
2023-08-11T05:39:01.725Z,25.20
2023-08-11T05:44:07.670Z,25.10
2023-08-11T05:49:11.181Z,25.10
2023-08-11T05:54:14.631Z,25.10
2023-08-11T05:59:19.492Z,25.20
2023-08-11T06:04:22.948Z,25.20
2023-08-11T06:09:26.417Z,25.20
2023-08-11T06:14:31.252Z,25.20
2023-08-11T06:19:34.665Z,25.20
2023-08-11T06:24:38.167Z,25.20
2023-08-11T06:29:43.195Z,25.20
2023-08-11T06:34:46.661Z,25.20
2023-08-11T06:39:50.961Z,25.10
2023-08-11T06:44:55.802Z,25.20
2023-08-11T06:49:59.473Z,25.20
2023-08-11T06:55:04.336Z,25.20
2023-08-11T07:00:11.451Z,25.20
2023-08-11T07:05:15.132Z,25.10
2023-08-11T07:10:18.830Z,25.10
2023-08-11T07:15:24.005Z,25.10
2023-08-11T07:20:27.615Z,25.10
2023-08-11T07:25:31.068Z,25.10
2023-08-11T07:30:37.323Z,25.10
2023-08-11T07:35:40.898Z,25.10
2023-08-11T07:40:44.482Z,25.00
2023-08-11T07:45:49.280Z,25.10
2023-08-11T07:50:53.051Z,25.10
2023-08-11T07:55:56.553Z,25.10
2023-08-11T08:01:02.809Z,25.10
2023-08-11T08:06:07.632Z,25.00
2023-08-11T08:11:11.082Z,25.10
2023-08-11T08:16:16.239Z,25.00
2023-08-11T08:21:19.717Z,25.10
2023-08-11T08:26:23.138Z,25.00
2023-08-11T08:31:28.112Z,25.00
2023-08-11T08:36:31.579Z,25.10
2023-08-11T08:41:39.897Z,25.10
2023-08-11T08:46:45.491Z,25.10
2023-08-11T08:51:49.409Z,25.00
2023-08-11T08:56:54.789Z,25.00
2023-08-11T09:02:01.009Z,25.00
2023-08-11T09:07:05.998Z,25.10
2023-08-11T09:12:10.436Z,25.00
2023-08-11T09:17:15.624Z,25.00
2023-08-11T09:22:19.072Z,25.00
2023-08-11T09:27:23.184Z,25.00
2023-08-11T09:32:28.290Z,25.00
2023-08-11T09:37:32.800Z,25.00
2023-08-11T09:42:36.317Z,25.00
2023-08-11T09:47:41.249Z,25.10
2023-08-11T09:52:46.401Z,25.10
2023-08-11T09:57:51.203Z,25.00
2023-08-11T10:03:04.145Z,25.10
2023-08-11T10:08:14.179Z,25.10
2023-08-11T10:13:23.842Z,25.10
2023-08-11T10:18:29.746Z,25.10
2023-08-11T10:23:34.452Z,25.10
2023-08-11T10:28:39.001Z,25.10
2023-08-11T10:33:51.833Z,25.10
2023-08-11T10:39:04.722Z,25.10
2023-08-11T10:44:08.420Z,25.10
2023-08-11T10:49:35.167Z,25.10
2023-08-11T10:54:38.669Z,25.10
2023-08-11T10:59:42.093Z,25.10
2023-08-11T11:04:47.081Z,25.10
2023-08-11T11:09:50.572Z,25.10
2023-08-11T11:14:54.003Z,25.10
2023-08-11T11:20:01.033Z,25.10
2023-08-11T11:25:07.918Z,25.10
2023-08-11T11:30:13.418Z,25.10
2023-08-11T11:35:18.947Z,25.10
2023-08-11T11:40:22.513Z,25.20
2023-08-11T11:45:27.402Z,25.10
2023-08-11T11:50:32.335Z,25.20
2023-08-11T11:55:46.373Z,25.20
2023-08-11T12:00:50.128Z,25.20
2023-08-11T12:05:56.052Z,25.20
2023-08-11T12:11:02.233Z,25.20
2023-08-11T12:16:05.723Z,25.20
2023-08-11T12:21:10.959Z,25.20
2023-08-11T12:26:14.387Z,25.20
2023-08-11T12:31:17.974Z,25.20
2023-08-11T12:36:22.777Z,25.30
2023-08-11T12:41:26.222Z,25.30
2023-08-11T12:46:30.517Z,25.30
2023-08-11T12:51:36.257Z,25.30
2023-08-11T12:56:39.773Z,25.30
2023-08-11T13:01:43.448Z,25.30
2023-08-11T13:06:48.299Z,25.30
2023-08-11T13:11:51.885Z,25.30
2023-08-11T13:16:55.306Z,25.30
2023-08-11T13:22:05.573Z,25.30
2023-08-11T13:27:10.240Z,25.30
2023-08-11T13:32:13.738Z,25.30
2023-08-11T13:37:18.625Z,25.40
2023-08-11T13:42:22.167Z,25.40
2023-08-11T13:47:27.119Z,25.30
2023-08-11T13:52:32.019Z,25.30
2023-08-11T13:57:35.741Z,25.40
2023-08-11T14:02:39.337Z,25.40
2023-08-11T14:07:44.245Z,25.40
2023-08-11T14:12:47.754Z,25.40
2023-08-11T14:17:51.294Z,25.40
2023-08-11T14:22:56.131Z,25.40
2023-08-11T14:27:59.654Z,25.40
2023-08-11T14:33:03.226Z,25.40
2023-08-11T14:38:08.177Z,25.40
2023-08-11T14:43:13.236Z,25.50
2023-08-11T14:48:18.658Z,25.50
2023-08-11T14:53:24.819Z,25.50
2023-08-11T14:58:29.043Z,25.50
2023-08-11T15:03:32.607Z,25.50
2023-08-11T15:08:37.658Z,25.50
2023-08-11T15:13:41.219Z,25.50
2023-08-11T15:18:44.651Z,25.50
2023-08-11T15:23:49.591Z,25.60
2023-08-11T15:28:53.288Z,25.60
2023-08-11T15:33:56.793Z,25.60
2023-08-11T15:39:01.689Z,25.60
2023-08-11T15:44:05.941Z,25.60
2023-08-11T15:49:09.384Z,25.60
2023-08-11T15:54:14.191Z,25.60
2023-08-11T15:59:17.847Z,25.60
2023-08-11T16:04:21.382Z,25.60
2023-08-11T16:09:26.388Z,25.60
2023-08-11T16:14:29.825Z,25.60
2023-08-11T16:19:35.955Z,25.60
2023-08-11T16:24:40.949Z,25.60
2023-08-11T16:29:44.370Z,25.60
2023-08-11T16:34:47.865Z,25.60
2023-08-11T16:39:52.689Z,25.60
2023-08-11T16:44:56.131Z,25.60
2023-08-11T16:49:59.647Z,25.60
2023-08-11T16:55:04.840Z,25.60
2023-08-11T17:00:12.081Z,25.60
2023-08-11T17:05:15.612Z,25.60
2023-08-11T17:10:20.516Z,25.60
2023-08-11T17:15:24.711Z,25.60
2023-08-11T17:20:28.194Z,25.60
2023-08-11T17:25:33.008Z,25.60
2023-08-11T17:30:36.449Z,25.50
2023-08-11T17:35:40.477Z,25.60
2023-08-11T17:40:45.300Z,25.60
2023-08-11T17:45:48.962Z,25.50
2023-08-11T17:50:52.510Z,25.50
2023-08-11T17:55:57.410Z,25.50
2023-08-11T18:01:00.879Z,25.50
2023-08-11T18:06:04.429Z,25.50
2023-08-11T18:11:09.238Z,25.50
2023-08-11T18:16:12.740Z,25.50
2023-08-11T18:21:21.036Z,25.50
2023-08-11T18:26:26.478Z,25.50
2023-08-11T18:31:30.347Z,25.50
2023-08-11T18:36:33.873Z,25.50
2023-08-11T18:41:39.028Z,25.50
2023-08-11T18:46:42.549Z,25.50
2023-08-11T18:51:46.462Z,25.50
2023-08-11T18:56:51.327Z,25.50
2023-08-11T19:01:54.887Z,25.50
2023-08-11T19:06:58.523Z,25.50
2023-08-11T19:12:03.361Z,25.50
2023-08-11T19:17:06.930Z,25.50
2023-08-11T19:22:10.968Z,25.50
2023-08-11T19:27:16.128Z,25.50
2023-08-11T19:32:19.608Z,25.50
2023-08-11T19:37:23.037Z,25.50
2023-08-11T19:42:27.932Z,25.50
2023-08-11T19:47:31.498Z,25.50
2023-08-11T19:52:35.809Z,25.50
2023-08-11T19:57:40.695Z,25.50
2023-08-11T20:02:44.215Z,25.50
2023-08-11T20:07:47.755Z,25.50
2023-08-11T20:12:52.628Z,25.50
2023-08-11T20:17:56.290Z,25.50
2023-08-11T20:23:00.123Z,25.50
2023-08-11T20:28:06.037Z,25.60
2023-08-11T20:33:10.428Z,25.60
2023-08-11T20:38:14.140Z,25.60
2023-08-11T20:43:18.921Z,25.60
2023-08-11T20:48:22.874Z,25.60
2023-08-11T20:53:26.418Z,25.60
2023-08-11T20:58:31.446Z,25.60
2023-08-11T21:03:34.942Z,25.60
2023-08-11T21:08:48.016Z,25.60
2023-08-11T21:13:52.833Z,25.60
2023-08-11T21:18:56.851Z,25.60
2023-08-11T21:24:00.305Z,25.60
2023-08-11T21:29:05.653Z,25.60
2023-08-11T21:34:11.102Z,25.50
2023-08-11T21:39:14.579Z,25.60
2023-08-11T21:44:20.201Z,25.50
2023-08-11T21:49:23.927Z,25.50
2023-08-11T21:54:27.393Z,25.50
2023-08-11T21:59:32.492Z,25.60
2023-08-11T22:04:37.987Z,25.60
2023-08-11T22:09:42.723Z,25.60
2023-08-11T22:14:47.674Z,25.50
2023-08-11T22:19:53.285Z,25.60
2023-08-11T22:25:01.258Z,25.50
2023-08-11T22:30:09.512Z,25.50
2023-08-11T22:35:13.761Z,25.50
2023-08-11T22:40:17.411Z,25.50
2023-08-11T22:45:22.406Z,25.60
2023-08-11T22:50:25.849Z,25.60
2023-08-11T22:55:32.861Z,25.60
2023-08-11T23:00:37.636Z,25.60
2023-08-11T23:05:41.095Z,25.60
2023-08-11T23:10:44.592Z,25.60
2023-08-11T23:15:49.732Z,25.60
2023-08-11T23:20:53.227Z,25.60
2023-08-11T23:25:56.765Z,25.60
2023-08-11T23:31:01.675Z,25.60
2023-08-11T23:36:05.949Z,25.60
2023-08-11T23:41:09.523Z,25.70
2023-08-11T23:46:15.653Z,25.70
2023-08-11T23:51:19.287Z,25.70
2023-08-11T23:56:22.820Z,25.70
