createdAt,value
2023-04-21T00:17:53.460Z,4.99
2023-04-21T00:46:50.510Z,4.79
2023-04-21T01:15:47.884Z,4.47
2023-04-21T01:44:42.065Z,4.4
2023-04-21T02:13:39.338Z,4.34
2023-04-21T02:42:33.466Z,4.04
2023-04-21T03:11:25.798Z,3.59
2023-04-21T03:40:29.132Z,3.63
2023-04-21T04:09:21.523Z,3.55
2023-04-21T04:38:07.358Z,3.22
2023-04-21T05:07:11.313Z,3.01
2023-04-21T05:36:14.285Z,7.31
2023-04-21T06:06:02.226Z,8.48
2023-04-21T06:35:06.200Z,12.22
2023-04-21T07:04:06.556Z,10.18
2023-04-21T07:33:03.639Z,11.41
2023-04-21T08:02:00.918Z,14.24
2023-04-21T08:31:23.086Z,14.48
2023-04-21T09:00:26.770Z,14.44
2023-04-21T09:29:24.253Z,15.2
2023-04-21T09:58:27.244Z,17.7
2023-04-21T10:27:11.876Z,17.98
2023-04-21T10:56:12.290Z,16.76
2023-04-21T11:24:45.854Z,17.25
2023-04-21T11:53:51.107Z,16.82
2023-04-21T12:22:52.830Z,17.61
2023-04-21T12:51:54.861Z,17.48
2023-04-21T13:20:59.109Z,18.56
2023-04-21T13:49:40.457Z,17.28
2023-04-21T14:18:38.668Z,16.44
2023-04-21T14:47:34.717Z,17
2023-04-21T15:16:31.206Z,16.73
2023-04-21T15:45:34.844Z,16.57
2023-04-21T16:14:59.377Z,16.64
2023-04-21T16:43:06.182Z,16.64
2023-04-21T17:12:00.397Z,16.21
2023-04-21T17:40:49.932Z,15.86
2023-04-21T18:09:47.494Z,15.43
2023-04-21T18:38:44.473Z,15.02
2023-04-21T19:07:45.690Z,14.85
2023-04-21T19:36:40.791Z,14.62
2023-04-21T20:05:35.184Z,13.99
2023-04-21T20:34:32.926Z,13.66
2023-04-21T21:03:38.249Z,13.46
2023-04-21T21:31:59.798Z,13.43
2023-04-21T22:00:49.900Z,13.2
2023-04-21T22:29:43.593Z,12.67
2023-04-21T22:58:47.295Z,12.78
2023-04-21T23:27:47.143Z,12.75
2023-04-21T23:56:49.743Z,12.51
