createdAt,value
2023-04-23T00:02:12.242Z,7.90
2023-04-23T00:04:40.000Z,8.97
2023-04-23T00:07:07.283Z,9.00
2023-04-23T00:09:34.630Z,10.73
2023-04-23T00:12:02.189Z,10.70
2023-04-23T00:14:29.472Z,11.53
2023-04-23T00:16:56.508Z,10.77
2023-04-23T00:19:23.977Z,10.10
2023-04-23T00:21:51.487Z,11.33
2023-04-23T00:24:18.319Z,11.73
2023-04-23T00:26:44.985Z,12.27
2023-04-23T00:29:11.674Z,13.27
2023-04-23T00:31:38.617Z,13.90
2023-04-23T00:34:05.408Z,13.77
2023-04-23T00:36:32.014Z,14.40
2023-04-23T00:38:58.816Z,17.30
2023-04-23T00:41:27.394Z,18.40
2023-04-23T00:43:54.592Z,16.53
2023-04-23T00:46:22.142Z,18.50
2023-04-23T00:48:50.948Z,19.37
2023-04-23T00:51:17.831Z,19.03
2023-04-23T00:53:44.697Z,22.50
2023-04-23T00:56:11.897Z,22.77
2023-04-23T00:58:39.459Z,20.57
2023-04-23T01:01:06.310Z,24.30
2023-04-23T01:03:36.771Z,24.93
2023-04-23T01:06:04.420Z,26.27
2023-04-23T01:08:32.669Z,21.77
2023-04-23T01:10:59.983Z,23.13
2023-04-23T01:13:29.755Z,22.67
2023-04-23T01:15:57.278Z,24.20
2023-04-23T01:18:24.743Z,26.43
2023-04-23T01:20:51.885Z,24.33
2023-04-23T01:23:19.157Z,24.20
2023-04-23T01:25:46.425Z,25.00
2023-04-23T01:28:13.148Z,25.73
2023-04-23T01:30:42.739Z,26.03
2023-04-23T01:33:11.331Z,29.80
2023-04-23T01:35:39.134Z,27.13
2023-04-23T01:38:09.421Z,31.43
2023-04-23T01:40:36.145Z,31.17
2023-04-23T01:43:03.470Z,30.17
2023-04-23T01:45:31.236Z,34.77
2023-04-23T01:47:58.821Z,33.07
2023-04-23T01:50:26.522Z,31.47
2023-04-23T01:52:53.282Z,33.50
2023-04-23T01:55:20.967Z,32.87
2023-04-23T01:57:48.104Z,29.90
2023-04-23T02:00:15.766Z,30.23
2023-04-23T02:02:43.906Z,34.90
2023-04-23T02:05:17.011Z,36.77
2023-04-23T02:07:45.232Z,38.50
2023-04-23T02:10:12.474Z,42.43
2023-04-23T02:12:40.249Z,43.87
2023-04-23T02:15:08.873Z,43.33
2023-04-23T02:17:35.643Z,38.07
2023-04-23T02:20:02.910Z,40.53
2023-04-23T02:22:29.927Z,42.83
2023-04-23T02:24:56.645Z,41.80
2023-04-23T02:27:23.353Z,43.27
2023-04-23T02:29:50.202Z,41.03
2023-04-23T02:32:16.964Z,42.27
2023-04-23T02:34:43.801Z,45.03
2023-04-23T02:37:10.577Z,41.63
2023-04-23T02:39:39.293Z,44.40
2023-04-23T02:42:06.233Z,38.87
2023-04-23T02:44:33.309Z,39.23
2023-04-23T02:47:00.225Z,41.97
2023-04-23T02:49:27.083Z,41.27
2023-04-23T02:51:53.699Z,42.87
2023-04-23T02:54:20.620Z,42.10
2023-04-23T02:56:47.301Z,41.03
2023-04-23T02:59:13.952Z,42.77
2023-04-23T03:01:41.417Z,44.90
2023-04-23T03:04:08.550Z,46.80
2023-04-23T03:06:35.867Z,44.67
2023-04-23T03:09:02.614Z,44.00
2023-04-23T03:11:29.300Z,47.40
2023-04-23T03:13:56.109Z,46.20
2023-04-23T03:16:23.073Z,43.53
2023-04-23T03:18:50.139Z,44.10
2023-04-23T03:21:17.025Z,48.70
2023-04-23T03:23:43.658Z,41.20
2023-04-23T03:26:10.539Z,44.13
2023-04-23T03:28:37.226Z,46.87
2023-04-23T03:31:03.992Z,43.10
2023-04-23T03:33:30.856Z,44.10
2023-04-23T03:35:58.116Z,46.43
2023-04-23T03:38:24.794Z,47.33
2023-04-23T03:40:51.586Z,42.23
2023-04-23T03:43:18.500Z,43.57
2023-04-23T03:45:45.477Z,46.00
2023-04-23T03:48:12.184Z,44.70
2023-04-23T03:50:40.561Z,47.60
2023-04-23T03:53:08.583Z,45.40
2023-04-23T03:55:35.395Z,46.47
2023-04-23T03:58:03.281Z,44.73
2023-04-23T04:00:30.376Z,44.33
2023-04-23T04:02:57.473Z,42.93
2023-04-23T04:05:24.423Z,46.10
2023-04-23T04:07:51.049Z,43.10
2023-04-23T04:10:17.856Z,45.53
2023-04-23T04:12:47.857Z,45.27
2023-04-23T04:15:34.586Z,42.93
2023-04-23T04:18:08.440Z,44.47
2023-04-23T04:20:55.786Z,43.80
2023-04-23T04:23:42.356Z,45.00
2023-04-23T04:26:10.946Z,40.93
2023-04-23T04:28:58.411Z,45.03
2023-04-23T04:31:45.172Z,42.83
2023-04-23T04:34:31.766Z,44.67
2023-04-23T04:37:18.433Z,42.67
2023-04-23T04:40:08.327Z,41.33
2023-04-23T04:42:55.258Z,44.77
2023-04-23T04:45:42.579Z,41.30
2023-04-23T04:48:29.158Z,41.83
2023-04-23T04:51:16.342Z,40.73
2023-04-23T04:53:43.615Z,39.10
2023-04-23T04:56:10.958Z,41.40
2023-04-23T04:58:37.661Z,42.30
2023-04-23T05:01:05.501Z,40.13
2023-04-23T05:03:32.643Z,43.33
2023-04-23T05:05:59.715Z,40.13
2023-04-23T05:08:26.489Z,39.70
2023-04-23T05:10:54.495Z,40.73
2023-04-23T05:13:22.524Z,43.33
2023-04-23T05:15:49.295Z,40.20
2023-04-23T05:18:15.975Z,42.30
2023-04-23T05:20:43.022Z,43.07
2023-04-23T05:23:09.985Z,44.30
2023-04-23T05:25:36.821Z,41.23
2023-04-23T05:28:03.518Z,37.73
2023-04-23T05:30:30.769Z,40.20
2023-04-23T05:32:57.491Z,43.40
2023-04-23T05:35:24.135Z,36.27
2023-04-23T05:37:51.449Z,41.50
2023-04-23T05:40:18.279Z,40.23
2023-04-23T05:42:47.943Z,40.60
2023-04-23T05:45:14.636Z,38.77
2023-04-23T05:47:41.325Z,42.60
2023-04-23T05:50:08.377Z,40.13
2023-04-23T05:52:37.467Z,39.47
2023-04-23T05:55:04.649Z,40.23
2023-04-23T05:57:31.597Z,41.83
2023-04-23T05:59:58.333Z,38.07
2023-04-23T06:02:25.383Z,43.53
2023-04-23T06:04:52.664Z,41.83
2023-04-23T06:07:19.875Z,46.07
2023-04-23T06:09:46.584Z,40.00
2023-04-23T06:12:13.241Z,42.40
2023-04-23T06:14:40.200Z,40.67
2023-04-23T06:17:07.209Z,43.77
2023-04-23T06:19:33.826Z,42.07
2023-04-23T06:22:00.707Z,42.17
2023-04-23T06:24:27.362Z,40.70
2023-04-23T06:26:53.998Z,41.53
2023-04-23T06:29:20.786Z,39.40
2023-04-23T06:31:47.611Z,39.00
2023-04-23T06:34:14.350Z,41.70
2023-04-23T06:36:41.113Z,42.80
2023-04-23T06:39:07.862Z,41.63
2023-04-23T06:41:34.526Z,43.30
2023-04-23T06:44:01.265Z,41.73
2023-04-23T06:46:27.950Z,39.20
2023-04-23T06:48:54.603Z,42.17
2023-04-23T06:51:21.356Z,43.63
2023-04-23T06:53:48.058Z,44.50
2023-04-23T06:56:15.026Z,43.43
2023-04-23T06:58:41.804Z,43.03
2023-04-23T07:01:08.557Z,41.87
2023-04-23T07:03:36.507Z,44.03
2023-04-23T07:06:03.609Z,46.30
2023-04-23T07:08:30.946Z,43.53
2023-04-23T07:10:57.909Z,45.97
2023-04-23T07:13:24.812Z,45.33
2023-04-23T07:15:51.456Z,43.93
2023-04-23T07:18:18.122Z,45.10
2023-04-23T07:20:44.925Z,45.57
2023-04-23T07:23:11.626Z,45.73
2023-04-23T07:25:38.404Z,47.67
2023-04-23T07:28:05.227Z,41.03
2023-04-23T07:30:32.147Z,44.27
2023-04-23T07:32:58.992Z,43.93
2023-04-23T07:35:26.918Z,44.23
2023-04-23T07:37:56.034Z,39.97
2023-04-23T07:40:23.691Z,39.47
2023-04-23T07:42:51.384Z,39.10
2023-04-23T07:45:19.224Z,40.83
2023-04-23T07:47:48.985Z,42.67
2023-04-23T07:50:15.707Z,36.13
2023-04-23T07:52:42.528Z,39.43
2023-04-23T07:55:09.938Z,36.90
2023-04-23T07:57:36.875Z,37.07
2023-04-23T08:00:05.212Z,35.43
2023-04-23T08:02:32.081Z,31.87
2023-04-23T08:04:59.046Z,33.93
2023-04-23T08:07:26.193Z,31.67
2023-04-23T08:09:56.014Z,32.20
2023-04-23T08:12:22.811Z,32.43
2023-04-23T08:14:51.017Z,29.03
2023-04-23T08:17:17.686Z,27.93
2023-04-23T08:19:44.612Z,34.37
2023-04-23T08:22:13.285Z,31.03
2023-04-23T08:24:39.988Z,32.50
2023-04-23T08:27:06.627Z,30.77
2023-04-23T08:29:33.620Z,29.80
2023-04-23T08:32:00.422Z,27.93
2023-04-23T08:34:27.309Z,25.67
2023-04-23T08:36:54.228Z,25.73
2023-04-23T08:39:21.033Z,23.97
2023-04-23T08:41:54.818Z,26.77
2023-04-23T08:44:26.534Z,24.53
2023-04-23T08:46:54.776Z,25.43
2023-04-23T08:49:21.625Z,23.57
2023-04-23T08:51:51.171Z,20.00
2023-04-23T08:54:29.035Z,19.50
2023-04-23T08:57:00.129Z,21.07
2023-04-23T08:59:29.334Z,18.40
2023-04-23T09:01:56.858Z,18.00
2023-04-23T09:04:25.623Z,14.80
2023-04-23T09:06:52.592Z,15.43
2023-04-23T09:09:23.867Z,15.43
2023-04-23T09:11:52.283Z,15.37
2023-04-23T09:14:23.174Z,15.00
2023-04-23T09:16:50.915Z,16.73
2023-04-23T09:19:18.855Z,14.90
2023-04-23T09:21:46.902Z,12.23
2023-04-23T09:24:14.989Z,12.43
2023-04-23T09:26:53.956Z,16.73
2023-04-23T09:29:23.584Z,15.30
2023-04-23T09:31:55.852Z,12.77
2023-04-23T09:34:25.142Z,13.20
2023-04-23T09:36:53.611Z,11.07
2023-04-23T09:39:23.179Z,11.13
2023-04-23T09:41:53.335Z,12.20
2023-04-23T09:44:23.170Z,12.57
2023-04-23T09:46:51.201Z,11.67
2023-04-23T09:49:17.948Z,11.03
2023-04-23T09:51:47.830Z,11.87
2023-04-23T09:54:25.963Z,10.07
2023-04-23T09:56:57.112Z,10.20
2023-04-23T09:59:46.304Z,8.63
2023-04-23T10:02:12.060Z,32.70
2023-04-23T10:04:39.280Z,11.03
2023-04-23T10:07:19.014Z,8.03
2023-04-23T10:09:47.942Z,9.13
2023-04-23T10:14:46.847Z,8.27
2023-04-23T10:17:14.272Z,9.47
2023-04-23T10:19:43.805Z,9.23
2023-04-23T10:24:48.588Z,7.90
2023-04-23T10:27:28.890Z,8.87
2023-04-23T10:30:01.093Z,7.43
2023-04-23T10:32:28.197Z,9.27
2023-04-23T10:34:55.757Z,9.40
2023-04-23T10:37:22.674Z,8.83
2023-04-23T10:39:53.833Z,7.20
2023-04-23T10:42:21.953Z,7.70
2023-04-23T10:47:20.647Z,7.97
2023-04-23T10:49:48.954Z,8.30
2023-04-23T10:52:21.455Z,9.10
2023-04-23T10:54:56.923Z,8.20
2023-04-23T10:57:23.728Z,7.33
2023-04-23T10:59:56.428Z,7.47
2023-04-23T11:02:24.880Z,8.40
2023-04-23T11:05:02.430Z,7.37
2023-04-23T11:07:33.454Z,7.53
2023-04-23T11:10:11.378Z,6.20
2023-04-23T11:12:39.630Z,8.70
2023-04-23T11:15:19.118Z,6.80
2023-04-23T11:17:47.468Z,9.00
2023-04-23T11:20:15.366Z,8.07
2023-04-23T11:22:53.138Z,6.87
2023-04-23T11:25:27.120Z,6.83
2023-04-23T11:27:56.037Z,9.80
2023-04-23T11:30:30.698Z,7.57
2023-04-23T11:33:00.011Z,7.63
2023-04-23T11:35:32.432Z,6.63
2023-04-23T11:37:59.114Z,10.70
2023-04-23T11:40:25.927Z,19.53
2023-04-23T11:42:55.260Z,14.97
2023-04-23T11:45:29.869Z,13.17
2023-04-23T11:47:58.617Z,11.57
2023-04-23T11:50:33.477Z,12.90
2023-04-23T11:53:09.364Z,11.27
2023-04-23T11:55:36.496Z,12.93
2023-04-23T11:58:03.640Z,10.73
2023-04-23T12:00:30.570Z,8.07
2023-04-23T12:03:02.470Z,8.10
2023-04-23T12:05:30.474Z,6.97
2023-04-23T12:08:16.545Z,6.27
2023-04-23T12:10:54.176Z,4.73
2023-04-23T12:13:26.499Z,6.23
2023-04-23T12:15:58.313Z,4.53
2023-04-23T12:18:33.493Z,6.27
2023-04-23T12:21:07.447Z,7.43
2023-04-23T12:23:36.316Z,3.77
2023-04-23T12:26:03.741Z,5.13
2023-04-23T12:28:30.912Z,2.93
2023-04-23T12:31:02.543Z,2.87
2023-04-23T12:33:30.850Z,3.53
2023-04-23T12:35:58.181Z,3.20
2023-04-23T12:38:25.879Z,3.60
2023-04-23T12:40:57.200Z,4.33
2023-04-23T12:43:25.665Z,2.63
2023-04-23T12:45:53.297Z,2.67
2023-04-23T12:48:20.089Z,1.70
2023-04-23T12:50:47.368Z,2.50
2023-04-23T12:53:14.743Z,2.20
2023-04-23T12:55:43.208Z,5.00
2023-04-23T12:58:10.038Z,5.17
2023-04-23T13:00:36.819Z,2.50
2023-04-23T13:03:03.751Z,4.53
2023-04-23T13:05:30.710Z,2.17
2023-04-23T13:07:57.534Z,2.87
2023-04-23T13:10:24.184Z,3.13
2023-04-23T13:12:50.821Z,2.83
2023-04-23T13:15:20.008Z,3.10
2023-04-23T13:17:47.029Z,5.27
2023-04-23T13:20:13.939Z,4.23
2023-04-23T13:22:40.750Z,4.10
2023-04-23T13:25:07.700Z,3.63
2023-04-23T13:27:34.412Z,2.50
2023-04-23T13:30:01.345Z,2.73
2023-04-23T13:32:32.164Z,2.23
2023-04-23T13:35:04.184Z,4.50
2023-04-23T13:37:31.806Z,2.40
2023-04-23T13:39:58.536Z,1.40
2023-04-23T13:42:25.310Z,2.07
2023-04-23T13:44:52.651Z,1.10
2023-04-23T13:47:20.220Z,1.70
2023-04-23T13:49:47.155Z,1.00
2023-04-23T13:52:13.834Z,1.80
2023-04-23T13:54:40.750Z,1.47
2023-04-23T13:57:07.835Z,1.23
2023-04-23T13:59:34.570Z,1.13
2023-04-23T14:02:01.731Z,2.10
2023-04-23T14:04:28.505Z,2.47
2023-04-23T14:06:55.307Z,1.00
2023-04-23T14:09:22.674Z,1.40
2023-04-23T14:11:49.805Z,1.70
2023-04-23T14:14:16.863Z,1.33
2023-04-23T14:16:43.733Z,3.23
2023-04-23T14:19:10.512Z,2.43
2023-04-23T14:21:37.421Z,3.07
2023-04-23T14:24:27.992Z,3.70
2023-04-23T14:26:54.705Z,2.67
2023-04-23T14:29:40.394Z,2.83
2023-04-23T14:32:07.471Z,3.33
2023-04-23T14:34:36.858Z,3.00
2023-04-23T14:37:04.199Z,2.80
2023-04-23T14:39:31.169Z,2.00
2023-04-23T14:41:57.831Z,2.13
2023-04-23T14:44:26.485Z,1.87
2023-04-23T14:46:53.371Z,2.30
2023-04-23T14:49:21.048Z,3.00
2023-04-23T14:51:54.042Z,4.40
2023-04-23T14:54:24.283Z,1.70
2023-04-23T14:56:51.948Z,3.40
2023-04-23T14:59:18.811Z,2.77
2023-04-23T15:01:46.010Z,2.67
2023-04-23T15:04:13.096Z,2.00
2023-04-23T15:06:42.658Z,1.73
2023-04-23T15:09:09.325Z,2.10
2023-04-23T15:11:38.812Z,2.40
2023-04-23T15:14:05.610Z,1.90
2023-04-23T15:19:10.242Z,3.37
2023-04-23T15:21:37.303Z,2.47
2023-04-23T15:24:04.109Z,2.37
2023-04-23T15:26:33.677Z,2.07
2023-04-23T15:29:00.898Z,3.83
2023-04-23T15:31:27.632Z,2.07
2023-04-23T15:33:54.512Z,2.73
2023-04-23T15:36:21.162Z,3.37
2023-04-23T15:38:47.789Z,4.47
2023-04-23T15:41:14.440Z,4.07
2023-04-23T15:43:41.123Z,3.37
2023-04-23T15:46:07.957Z,1.73
2023-04-23T15:48:34.706Z,3.43
2023-04-23T15:51:01.547Z,1.70
2023-04-23T15:53:28.430Z,2.50
2023-04-23T15:55:55.714Z,2.63
2023-04-23T15:58:22.579Z,2.63
2023-04-23T16:00:49.319Z,2.70
2023-04-23T16:03:16.212Z,2.37
2023-04-23T16:05:45.135Z,2.10
2023-04-23T16:08:12.166Z,4.87
2023-04-23T16:10:41.379Z,3.67
2023-04-23T16:13:08.237Z,3.60
2023-04-23T16:15:35.160Z,3.83
2023-04-23T16:18:02.499Z,5.77
2023-04-23T16:20:30.061Z,4.40
2023-04-23T16:22:57.334Z,8.47
2023-04-23T16:25:24.613Z,10.63
2023-04-23T16:27:51.312Z,4.43
2023-04-23T16:30:18.358Z,5.53
2023-04-23T16:32:48.595Z,3.30
2023-04-23T16:35:18.518Z,3.00
2023-04-23T16:37:45.577Z,4.83
2023-04-23T16:40:15.366Z,4.63
2023-04-23T16:42:46.174Z,5.47
2023-04-23T16:45:12.939Z,5.20
2023-04-23T16:47:39.771Z,12.83
2023-04-23T16:50:07.329Z,8.00
2023-04-23T16:52:34.088Z,7.53
2023-04-23T16:55:01.571Z,6.30
2023-04-23T16:57:28.899Z,5.93
2023-04-23T16:59:56.306Z,5.77
2023-04-23T17:02:23.254Z,8.10
2023-04-23T17:04:50.540Z,5.07
2023-04-23T17:07:17.913Z,4.77
2023-04-23T17:09:44.688Z,6.47
2023-04-23T17:12:11.394Z,6.87
2023-04-23T17:14:38.145Z,6.53
2023-04-23T17:17:04.809Z,7.23
2023-04-23T17:19:31.546Z,6.00
2023-04-23T17:24:09.922Z,8.60
2023-04-23T17:26:39.619Z,4.70
2023-04-23T17:29:06.787Z,5.77
2023-04-23T17:31:48.951Z,4.63
2023-04-23T17:34:53.777Z,5.53
2023-04-23T17:37:26.424Z,5.53
2023-04-23T17:39:53.192Z,6.23
2023-04-23T17:42:20.520Z,7.33
2023-04-23T17:44:47.303Z,6.53
2023-04-23T17:47:14.236Z,7.00
2023-04-23T17:49:41.184Z,6.00
2023-04-23T17:52:08.761Z,6.17
2023-04-23T17:54:37.902Z,6.50
2023-04-23T17:57:04.968Z,4.33
2023-04-23T17:59:31.701Z,5.97
2023-04-23T18:01:58.686Z,4.10
2023-04-23T18:04:25.816Z,7.43
2023-04-23T18:06:52.704Z,4.33
2023-04-23T18:09:19.406Z,6.70
2023-04-23T18:11:46.515Z,6.03
2023-04-23T18:14:13.189Z,5.97
2023-04-23T18:16:40.050Z,4.90
2023-04-23T18:19:06.932Z,4.87
2023-04-23T18:21:34.568Z,5.80
2023-04-23T18:24:01.666Z,6.33
2023-04-23T18:26:29.288Z,4.57
2023-04-23T18:28:56.278Z,5.87
2023-04-23T18:31:23.851Z,4.93
2023-04-23T18:34:04.088Z,4.80
2023-04-23T18:36:38.302Z,4.40
2023-04-23T18:39:07.599Z,7.07
2023-04-23T18:41:35.010Z,6.83
2023-04-23T18:44:02.989Z,4.57
2023-04-23T18:46:31.622Z,7.20
2023-04-23T18:49:20.586Z,5.67
2023-04-23T18:51:51.839Z,5.70
2023-04-23T18:54:18.767Z,6.30
2023-04-23T18:56:45.472Z,6.07
2023-04-23T18:59:12.868Z,6.13
2023-04-23T19:01:40.340Z,8.20
2023-04-23T19:04:07.194Z,6.13
2023-04-23T19:06:34.628Z,8.10
2023-04-23T19:09:04.200Z,6.07
2023-04-23T19:11:35.084Z,5.67
2023-04-23T19:14:04.958Z,5.43
2023-04-23T19:16:32.174Z,5.90
2023-04-23T19:18:58.950Z,6.73
2023-04-23T19:21:26.191Z,7.20
2023-04-23T19:23:54.199Z,7.87
2023-04-23T19:26:20.838Z,6.70
2023-04-23T19:28:47.507Z,7.67
2023-04-23T19:31:14.342Z,9.77
2023-04-23T19:33:45.319Z,10.07
2023-04-23T19:36:12.237Z,8.43
2023-04-23T19:38:39.230Z,7.27
2023-04-23T19:41:07.362Z,6.63
2023-04-23T19:43:34.279Z,8.73
2023-04-23T19:46:01.007Z,7.83
2023-04-23T19:48:27.721Z,6.43
2023-04-23T19:50:55.414Z,6.57
2023-04-23T19:53:22.138Z,7.57
2023-04-23T19:55:48.877Z,6.90
2023-04-23T19:58:17.726Z,6.37
2023-04-23T20:00:46.067Z,6.90
2023-04-23T20:03:13.050Z,6.47
2023-04-23T20:05:42.497Z,7.10
2023-04-23T20:08:15.667Z,7.60
2023-04-23T20:10:44.264Z,12.40
2023-04-23T20:13:11.060Z,8.00
2023-04-23T20:15:37.839Z,8.10
2023-04-23T20:18:05.449Z,8.63
2023-04-23T20:20:34.098Z,3.57
2023-04-23T20:23:01.424Z,3.17
2023-04-23T20:25:28.124Z,2.33
2023-04-23T20:27:56.927Z,2.57
2023-04-23T20:30:23.659Z,2.10
2023-04-23T20:32:50.454Z,1.87
2023-04-23T20:35:17.100Z,2.30
2023-04-23T20:37:43.791Z,2.53
2023-04-23T20:40:10.888Z,1.40
2023-04-23T20:42:39.447Z,3.73
2023-04-23T20:45:08.453Z,2.47
2023-04-23T20:47:35.214Z,2.27
2023-04-23T20:50:02.171Z,1.30
2023-04-23T20:52:29.006Z,4.57
2023-04-23T20:54:55.736Z,2.00
2023-04-23T20:57:24.064Z,2.77
2023-04-23T20:59:51.425Z,1.93
2023-04-23T21:02:18.317Z,2.03
2023-04-23T21:04:45.046Z,1.77
2023-04-23T21:07:12.515Z,3.10
2023-04-23T21:09:39.289Z,5.80
2023-04-23T21:12:06.283Z,2.23
2023-04-23T21:14:33.557Z,3.60
2023-04-23T21:17:00.964Z,2.23
2023-04-23T21:19:27.811Z,3.07
2023-04-23T21:21:54.479Z,2.27
2023-04-23T21:24:21.080Z,2.50
2023-04-23T21:26:47.904Z,3.27
2023-04-23T21:29:14.564Z,5.13
2023-04-23T21:31:49.017Z,2.53
2023-04-23T21:34:16.490Z,27.37
2023-04-23T21:36:46.295Z,4.70
2023-04-23T21:39:13.580Z,3.63
2023-04-23T21:41:40.745Z,1.70
2023-04-23T21:44:08.828Z,2.93
2023-04-23T21:46:36.090Z,3.43
2023-04-23T21:49:02.932Z,2.10
2023-04-23T21:51:30.136Z,2.07
2023-04-23T21:53:56.980Z,2.43
2023-04-23T21:56:23.664Z,4.30
2023-04-23T21:58:50.629Z,5.13
2023-04-23T22:01:18.253Z,4.90
2023-04-23T22:03:46.852Z,3.80
2023-04-23T22:06:15.722Z,4.00
2023-04-23T22:08:44.736Z,4.13
2023-04-23T22:11:12.423Z,2.73
2023-04-23T22:13:39.353Z,3.20
2023-04-23T22:16:13.447Z,2.70
2023-04-23T22:18:47.320Z,3.00
2023-04-23T22:21:13.995Z,3.50
2023-04-23T22:23:40.766Z,3.80
2023-04-23T22:26:08.229Z,3.70
2023-04-23T22:28:34.933Z,3.60
2023-04-23T22:31:01.673Z,5.87
2023-04-23T22:33:29.415Z,2.60
2023-04-23T22:35:56.669Z,2.10
2023-04-23T22:38:23.464Z,2.97
2023-04-23T22:40:50.172Z,4.10
2023-04-23T22:43:16.899Z,2.90
2023-04-23T22:45:43.705Z,3.43
2023-04-23T22:48:10.789Z,2.27
2023-04-23T22:50:40.089Z,2.87
2023-04-23T22:53:06.918Z,2.27
2023-04-23T22:55:34.000Z,2.37
2023-04-23T22:58:00.952Z,2.30
2023-04-23T23:00:27.966Z,2.67
2023-04-23T23:02:54.759Z,3.70
2023-04-23T23:05:21.589Z,1.53
2023-04-23T23:07:48.257Z,3.60
2023-04-23T23:10:14.941Z,2.23
2023-04-23T23:12:41.778Z,1.83
2023-04-23T23:15:08.906Z,2.03
2023-04-23T23:17:35.814Z,2.30
2023-04-23T23:20:02.513Z,1.47
2023-04-23T23:22:29.246Z,1.63
2023-04-23T23:24:56.032Z,3.27
2023-04-23T23:27:22.687Z,4.33
2023-04-23T23:29:50.172Z,3.17
2023-04-23T23:32:17.029Z,2.67
2023-04-23T23:34:43.699Z,2.33
2023-04-23T23:37:11.441Z,3.47
2023-04-23T23:39:38.078Z,1.90
2023-04-23T23:42:04.768Z,1.80
2023-04-23T23:44:31.602Z,1.60
2023-04-23T23:46:58.440Z,1.70
2023-04-23T23:49:25.464Z,1.30
2023-04-23T23:51:52.119Z,2.53
2023-04-23T23:54:18.866Z,3.17
2023-04-23T23:56:45.665Z,2.37
2023-04-23T23:59:12.352Z,2.40
