createdAt,value
2018-06-22T00:01:58.546Z,12.79
2018-06-22T00:04:29.366Z,12.57
2018-06-22T00:06:58.768Z,12.55
2018-06-22T00:09:28.146Z,12.59
2018-06-22T00:11:57.507Z,12.50
2018-06-22T00:14:26.776Z,12.43
2018-06-22T00:16:56.045Z,12.48
2018-06-22T00:19:25.288Z,12.66
2018-06-22T00:21:54.661Z,12.53
2018-06-22T00:24:23.907Z,12.42
2018-06-22T00:26:53.276Z,12.37
2018-06-22T00:29:22.588Z,12.53
2018-06-22T00:31:51.845Z,12.56
2018-06-22T00:34:21.129Z,12.50
2018-06-22T00:36:50.379Z,12.62
2018-06-22T00:39:19.742Z,12.61
2018-06-22T00:41:48.901Z,12.91
2018-06-22T00:44:18.181Z,12.93
2018-06-22T00:46:47.261Z,12.96
2018-06-22T00:49:16.602Z,12.80
2018-06-22T00:51:45.878Z,12.65
2018-06-22T00:54:17.496Z,12.77
2018-06-22T00:56:47.299Z,12.70
2018-06-22T00:59:16.635Z,12.70
2018-06-22T01:01:46.049Z,12.46
2018-06-22T01:04:15.327Z,12.34
2018-06-22T01:06:44.596Z,12.48
2018-06-22T01:09:14.804Z,12.48
2018-06-22T01:11:44.061Z,12.40
2018-06-22T01:14:13.418Z,12.34
2018-06-22T01:16:42.790Z,12.26
2018-06-22T01:19:12.087Z,12.40
2018-06-22T01:21:42.058Z,12.26
2018-06-22T01:24:11.363Z,12.16
2018-06-22T01:26:40.741Z,12.26
2018-06-22T01:29:15.267Z,12.37
2018-06-22T01:31:44.667Z,12.29
2018-06-22T01:34:13.961Z,12.29
2018-06-22T01:36:43.215Z,12.27
2018-06-22T01:39:12.507Z,12.25
2018-06-22T01:41:41.802Z,12.24
2018-06-22T01:44:11.251Z,12.08
2018-06-22T01:46:40.544Z,12.00
2018-06-22T01:49:09.839Z,12.04
2018-06-22T01:51:39.173Z,12.25
2018-06-22T01:54:08.439Z,12.16
2018-06-22T01:56:37.669Z,12.22
2018-06-22T01:59:07.045Z,12.17
2018-06-22T02:01:46.427Z,12.28
2018-06-22T02:04:15.847Z,12.28
2018-06-22T02:06:47.967Z,12.35
2018-06-22T02:09:17.261Z,12.53
2018-06-22T02:11:46.545Z,12.57
2018-06-22T02:14:15.804Z,12.52
2018-06-22T02:16:44.910Z,12.45
2018-06-22T02:19:14.301Z,12.37
2018-06-22T02:21:43.589Z,12.36
2018-06-22T02:24:12.909Z,12.45
2018-06-22T02:26:42.292Z,12.35
2018-06-22T02:29:11.569Z,12.45
2018-06-22T02:31:40.902Z,12.41
2018-06-22T02:34:10.319Z,12.48
2018-06-22T02:36:39.613Z,12.62
2018-06-22T02:39:11.167Z,12.64
2018-06-22T02:41:40.575Z,12.44
2018-06-22T02:44:09.911Z,12.67
2018-06-22T02:46:39.215Z,12.55
2018-06-22T02:49:08.482Z,12.51
2018-06-22T02:51:37.714Z,12.35
2018-06-22T02:54:07.120Z,12.14
2018-06-22T02:56:37.515Z,12.20
2018-06-22T02:59:06.779Z,12.21
2018-06-22T03:01:36.126Z,12.23
2018-06-22T03:04:05.455Z,12.02
2018-06-22T03:06:34.802Z,11.90
2018-06-22T03:09:05.818Z,11.94
2018-06-22T03:11:35.059Z,11.95
2018-06-22T03:14:04.313Z,12.05
2018-06-22T03:16:33.657Z,11.90
2018-06-22T03:19:02.992Z,12.03
2018-06-22T03:21:32.328Z,12.05
2018-06-22T03:24:01.602Z,12.01
2018-06-22T03:26:31.015Z,12.14
2018-06-22T03:29:00.302Z,12.05
2018-06-22T03:31:29.777Z,12.11
2018-06-22T03:33:59.081Z,12.17
2018-06-22T03:36:28.318Z,12.33
2018-06-22T03:38:57.628Z,12.22
2018-06-22T03:41:26.896Z,12.15
2018-06-22T03:43:56.146Z,12.18
2018-06-22T03:46:25.454Z,12.14
2018-06-22T03:48:54.704Z,12.16
2018-06-22T03:51:23.993Z,12.28
2018-06-22T03:53:53.257Z,12.31
2018-06-22T03:56:22.571Z,12.14
2018-06-22T03:58:51.901Z,12.10
2018-06-22T04:01:21.219Z,12.03
2018-06-22T04:03:50.497Z,12.10
2018-06-22T04:06:19.835Z,12.15
2018-06-22T04:08:49.266Z,12.29
2018-06-22T04:11:18.590Z,12.49
2018-06-22T04:13:47.852Z,12.42
2018-06-22T04:16:17.122Z,12.44
2018-06-22T04:18:46.425Z,12.38
2018-06-22T04:21:15.793Z,12.57
2018-06-22T04:23:45.101Z,12.65
2018-06-22T04:26:14.561Z,12.80
2018-06-22T04:28:43.903Z,12.66
2018-06-22T04:31:13.224Z,12.79
2018-06-22T04:33:42.531Z,12.95
2018-06-22T04:36:11.891Z,12.91
2018-06-22T04:38:41.306Z,13.03
2018-06-22T04:41:10.595Z,13.29
2018-06-22T04:43:39.915Z,13.11
2018-06-22T04:46:09.553Z,13.03
2018-06-22T04:48:38.832Z,13.06
2018-06-22T04:51:08.089Z,13.23
2018-06-22T04:53:37.357Z,13.10
2018-06-22T04:56:06.669Z,13.15
2018-06-22T04:58:35.975Z,13.20
2018-06-22T05:01:05.220Z,13.19
2018-06-22T05:03:34.653Z,13.33
2018-06-22T05:06:04.128Z,13.35
2018-06-22T05:08:33.418Z,13.42
2018-06-22T05:11:02.777Z,13.49
2018-06-22T05:13:32.039Z,13.48
2018-06-22T05:16:01.427Z,13.64
2018-06-22T05:18:30.841Z,13.65
2018-06-22T05:21:00.116Z,13.57
2018-06-22T05:23:29.251Z,13.51
2018-06-22T05:25:58.766Z,13.44
2018-06-22T05:28:28.052Z,13.44
2018-06-22T05:30:57.106Z,13.53
2018-06-22T05:33:26.504Z,13.58
2018-06-22T05:35:55.854Z,13.48
2018-06-22T05:38:25.203Z,13.61
2018-06-22T05:40:56.577Z,13.51
2018-06-22T05:43:25.869Z,13.45
2018-06-22T05:45:55.212Z,13.39
2018-06-22T05:48:24.529Z,13.51
2018-06-22T05:50:53.920Z,13.42
2018-06-22T05:53:23.157Z,13.47
2018-06-22T05:55:52.476Z,13.37
2018-06-22T05:58:21.763Z,13.31
2018-06-22T06:00:51.518Z,13.29
2018-06-22T06:03:20.811Z,13.29
2018-06-22T06:05:50.103Z,13.25
2018-06-22T06:08:19.370Z,13.23
2018-06-22T06:10:48.778Z,13.21
2018-06-22T06:13:18.046Z,13.40
2018-06-22T06:15:47.338Z,13.58
2018-06-22T06:18:16.723Z,13.93
2018-06-22T06:20:46.053Z,14.40
2018-06-22T06:23:15.467Z,14.65
2018-06-22T06:25:44.868Z,15.09
2018-06-22T08:47:57.242Z,15.07
2018-06-22T08:50:27.567Z,15.12
2018-06-22T08:52:58.957Z,15.20
2018-06-22T08:55:29.796Z,15.27
2018-06-22T08:57:59.382Z,15.40
2018-06-22T09:00:29.818Z,15.49
2018-06-22T09:03:01.051Z,15.68
2018-06-22T09:05:30.499Z,15.68
2018-06-22T09:07:59.939Z,15.63
2018-06-22T09:10:31.419Z,15.79
2018-06-22T09:13:03.214Z,15.84
2018-06-22T09:15:34.298Z,15.76
2018-06-22T09:18:05.872Z,15.69
2018-06-22T09:20:35.265Z,15.49
2018-06-22T09:23:05.146Z,15.35
2018-06-22T09:25:34.636Z,15.06
2018-06-22T09:28:04.977Z,14.91
2018-06-22T09:30:34.408Z,14.74
2018-06-22T09:33:07.875Z,14.62
2018-06-22T09:35:38.354Z,14.44
2018-06-22T09:38:07.786Z,14.47
2018-06-22T09:40:43.250Z,14.50
2018-06-22T09:43:15.980Z,14.40
2018-06-22T09:45:45.591Z,14.57
2018-06-22T09:48:14.942Z,14.69
2018-06-22T09:50:44.277Z,14.77
2018-06-22T09:53:13.886Z,15.08
2018-06-22T09:55:43.236Z,15.68
2018-06-22T09:58:12.799Z,16.15
2018-06-22T10:00:46.076Z,16.30
2018-06-22T10:03:15.555Z,16.24
2018-06-22T10:05:44.852Z,16.18
2018-06-22T10:08:14.295Z,16.20
2018-06-22T10:10:43.594Z,16.23
2018-06-22T10:13:13.017Z,16.33
2018-06-22T10:15:46.539Z,16.28
2018-06-22T10:18:15.938Z,16.26
2018-06-22T10:20:45.237Z,16.15
2018-06-22T10:23:14.660Z,16.08
2018-06-22T10:25:44.215Z,16.31
2018-06-22T10:28:13.631Z,16.60
2018-06-22T10:30:43.136Z,17.09
2018-06-22T10:33:12.646Z,17.30
2018-06-22T10:35:49.431Z,17.12
2018-06-22T10:38:18.860Z,16.98
2018-06-22T10:40:51.275Z,16.43
2018-06-22T10:43:22.265Z,15.53
2018-06-22T10:46:01.060Z,15.21
2018-06-22T10:48:30.549Z,15.05
2018-06-22T10:50:59.847Z,14.89
2018-06-22T10:53:35.039Z,14.99
2018-06-22T10:56:05.763Z,15.23
2018-06-22T10:58:35.958Z,15.43
2018-06-22T11:01:16.211Z,15.55
2018-06-22T11:03:49.789Z,15.68
2018-06-22T11:06:22.791Z,15.84
2018-06-22T11:08:52.811Z,15.82
2018-06-22T11:11:22.248Z,15.84
2018-06-22T11:13:54.153Z,15.81
2018-06-22T11:16:26.024Z,15.69
2018-06-22T11:18:57.867Z,15.46
2018-06-22T11:21:27.278Z,15.27
2018-06-22T11:23:56.569Z,15.14
2018-06-22T11:26:26.218Z,15.08
2018-06-22T11:28:55.564Z,15.09
2018-06-22T11:31:24.977Z,15.44
2018-06-22T11:33:54.358Z,16.03
2018-06-22T11:36:27.453Z,16.37
2018-06-22T11:38:58.543Z,17.05
2018-06-22T11:41:30.423Z,17.58
2018-06-22T11:44:01.900Z,17.96
2018-06-22T11:46:31.271Z,17.97
2018-06-22T11:49:00.588Z,18.38
2018-06-22T11:51:30.004Z,19.33
2018-06-22T11:54:02.266Z,19.69
2018-06-22T11:56:31.967Z,20.32
2018-06-22T11:59:02.454Z,21.10
2018-06-22T12:01:31.989Z,21.02
2018-06-22T12:04:01.369Z,19.60
2018-06-22T12:06:30.703Z,19.74
2018-06-22T12:09:00.017Z,19.13
2018-06-22T12:11:29.365Z,18.13
2018-06-22T12:14:00.683Z,17.19
2018-06-22T12:16:30.020Z,16.97
2018-06-22T12:18:59.308Z,16.88
2018-06-22T12:21:28.957Z,16.64
2018-06-22T12:23:58.301Z,16.62
2018-06-22T12:26:27.576Z,16.54
2018-06-22T12:28:56.976Z,16.32
2018-06-22T12:31:26.428Z,15.96
2018-06-22T12:33:55.778Z,15.64
2018-06-22T12:36:25.043Z,15.71
2018-06-22T12:38:54.301Z,15.98
2018-06-22T12:41:23.669Z,16.19
2018-06-22T12:43:52.971Z,16.53
2018-06-22T12:46:22.203Z,17.37
2018-06-22T12:48:51.504Z,18.33
2018-06-22T12:51:20.816Z,18.90
2018-06-22T12:53:50.128Z,19.65
2018-06-22T12:56:19.448Z,20.08
2018-06-22T12:58:48.764Z,20.31
2018-06-22T13:01:17.940Z,20.73
2018-06-22T13:03:47.287Z,20.97
2018-06-22T13:06:16.606Z,21.19
2018-06-22T13:08:45.891Z,21.41
2018-06-22T13:11:15.542Z,21.19
2018-06-22T13:13:44.595Z,21.22
2018-06-22T13:16:14.070Z,21.17
2018-06-22T13:18:43.368Z,20.48
2018-06-22T13:21:12.699Z,20.11
2018-06-22T13:23:41.997Z,19.26
2018-06-22T13:26:11.633Z,18.86
2018-06-22T13:28:41.150Z,18.94
2018-06-22T13:31:10.466Z,19.56
2018-06-22T13:33:39.845Z,20.30
2018-06-22T13:36:09.425Z,20.00
2018-06-22T13:38:38.702Z,20.69
2018-06-22T13:41:07.990Z,21.17
2018-06-22T13:43:37.335Z,21.82
2018-06-22T13:46:06.752Z,21.42
2018-06-22T13:48:37.072Z,20.57
2018-06-22T13:51:06.346Z,20.36
2018-06-22T13:53:35.813Z,20.18
2018-06-22T13:56:07.301Z,20.94
2018-06-22T13:58:36.577Z,21.56
2018-06-22T14:01:05.858Z,21.66
2018-06-22T14:03:35.152Z,21.38
2018-06-22T14:06:09.515Z,21.34
2018-06-22T14:08:38.895Z,21.47
2018-06-22T14:11:08.218Z,21.19
2018-06-22T14:13:37.511Z,21.08
2018-06-22T14:16:07.106Z,20.86
2018-06-22T14:18:36.465Z,21.13
2018-06-22T14:21:06.241Z,20.99
2018-06-22T14:23:35.535Z,20.98
2018-06-22T14:26:05.236Z,21.26
2018-06-22T14:28:34.503Z,20.99
2018-06-22T14:31:03.763Z,21.07
2018-06-22T14:33:37.635Z,21.07
2018-06-22T14:36:10.259Z,21.09
2018-06-22T14:38:39.903Z,20.98
2018-06-22T14:41:09.202Z,20.94
2018-06-22T14:43:38.500Z,20.97
2018-06-22T14:46:12.530Z,21.11
2018-06-22T14:48:43.368Z,21.18
2018-06-22T14:51:14.422Z,21.20
2018-06-22T14:53:49.125Z,21.40
2018-06-22T14:56:23.580Z,21.41
2018-06-22T14:58:59.088Z,21.50
2018-06-22T15:01:33.416Z,21.51
2018-06-22T15:04:08.133Z,21.22
2018-06-22T15:06:42.648Z,21.19
2018-06-22T15:09:13.949Z,21.36
2018-06-22T15:11:43.360Z,20.94
2018-06-22T15:14:12.698Z,20.91
2018-06-22T15:16:42.159Z,21.13
2018-06-22T15:19:11.751Z,21.22
2018-06-22T15:21:41.100Z,21.41
2018-06-22T15:24:10.457Z,21.35
2018-06-22T15:26:42.537Z,21.46
2018-06-22T15:29:14.602Z,21.59
2018-06-22T15:31:45.174Z,21.52
2018-06-22T15:34:20.108Z,21.43
2018-06-22T15:36:54.599Z,21.08
2018-06-22T15:39:29.215Z,20.58
2018-06-22T15:42:03.985Z,20.28
2018-06-22T15:44:38.430Z,20.02
2018-06-22T15:47:12.874Z,19.86
2018-06-22T15:49:49.025Z,19.40
2018-06-22T15:52:23.602Z,18.73
2018-06-22T15:54:59.346Z,18.64
2018-06-22T15:57:29.641Z,18.61
2018-06-22T16:00:02.454Z,18.52
2018-06-22T16:02:36.955Z,18.52
2018-06-22T16:05:07.658Z,18.53
2018-06-22T16:07:39.809Z,18.71
2018-06-22T16:10:11.514Z,18.88
2018-06-22T16:12:42.798Z,18.75
2018-06-22T16:15:20.208Z,18.72
2018-06-22T16:17:56.931Z,18.49
2018-06-22T16:20:33.377Z,18.33
2018-06-22T16:23:09.716Z,18.33
2018-06-22T16:25:45.207Z,18.39
2018-06-22T16:28:18.519Z,18.47
2018-06-22T16:30:48.051Z,18.47
2018-06-22T16:33:18.589Z,18.48
2018-06-22T16:35:49.456Z,18.53
2018-06-22T16:38:18.827Z,18.33
2018-06-22T16:40:50.525Z,18.28
2018-06-22T16:43:20.901Z,18.16
2018-06-22T16:45:52.528Z,17.99
2018-06-22T16:48:21.931Z,17.98
2018-06-22T16:50:51.229Z,17.88
2018-06-22T16:53:22.610Z,17.77
2018-06-22T16:55:51.907Z,17.84
2018-06-22T16:58:26.575Z,17.83
2018-06-22T17:00:55.849Z,17.73
2018-06-22T17:03:25.203Z,17.61
2018-06-22T17:05:54.521Z,17.63
2018-06-22T17:08:28.832Z,17.66
2018-06-22T17:11:03.523Z,17.64
2018-06-22T17:13:38.156Z,17.57
2018-06-22T17:16:12.774Z,17.48
2018-06-22T17:18:47.314Z,17.48
2018-06-22T17:21:16.602Z,17.28
2018-06-22T17:23:45.947Z,17.32
2018-06-22T17:26:15.199Z,17.14
2018-06-22T17:28:44.505Z,17.16
2018-06-22T17:31:13.847Z,17.11
2018-06-22T17:33:43.205Z,17.09
2018-06-22T17:36:12.514Z,17.23
2018-06-22T17:38:41.836Z,17.27
2018-06-22T17:41:11.827Z,17.15
2018-06-22T17:43:41.278Z,17.11
2018-06-22T17:46:10.754Z,17.15
2018-06-22T17:48:39.963Z,17.06
2018-06-22T17:51:09.301Z,16.93
2018-06-22T17:53:38.691Z,16.91
2018-06-22T17:56:08.055Z,16.90
2018-06-22T17:58:37.329Z,16.91
2018-06-22T18:01:12.509Z,16.91
2018-06-22T18:03:46.987Z,16.83
2018-06-22T18:07:20.978Z,16.79
2018-06-22T18:09:55.619Z,16.72
2018-06-22T18:12:30.078Z,16.60
2018-06-22T18:15:00.091Z,16.49
2018-06-22T18:17:30.541Z,16.38
2018-06-22T18:19:59.900Z,16.37
2018-06-22T18:22:29.164Z,16.27
2018-06-22T18:24:58.506Z,16.29
2018-06-22T18:27:27.814Z,16.23
2018-06-22T18:29:57.289Z,16.16
2018-06-22T18:32:26.340Z,16.16
2018-06-22T18:34:55.643Z,16.11
2018-06-22T18:37:25.022Z,16.08
2018-06-22T18:39:54.368Z,16.03
2018-06-22T18:42:23.618Z,16.08
2018-06-22T18:44:52.917Z,16.08
2018-06-22T18:47:22.267Z,16.11
2018-06-22T18:49:52.610Z,16.07
2018-06-22T18:52:27.118Z,16.19
2018-06-22T18:55:01.876Z,16.19
2018-06-22T18:57:36.278Z,16.20
2018-06-22T19:00:11.057Z,16.26
2018-06-22T19:02:45.663Z,16.25
2018-06-22T19:05:14.955Z,16.26
2018-06-22T19:07:44.274Z,16.24
2018-06-22T19:10:13.542Z,16.23
2018-06-22T19:12:42.889Z,16.20
2018-06-22T19:15:12.199Z,16.17
2018-06-22T19:17:41.522Z,16.17
2018-06-22T19:20:10.847Z,16.02
2018-06-22T19:22:40.199Z,16.03
2018-06-22T19:25:09.591Z,15.90
2018-06-22T19:27:38.832Z,15.93
2018-06-22T19:30:08.918Z,15.77
2018-06-22T19:32:38.645Z,15.71
2018-06-22T19:35:14.191Z,15.72
2018-06-22T19:37:44.455Z,15.65
2018-06-22T19:40:14.142Z,15.78
2018-06-22T19:42:43.384Z,15.75
2018-06-22T19:45:17.915Z,15.66
2018-06-22T19:47:52.343Z,15.54
2018-06-22T19:50:26.811Z,15.46
2018-06-22T19:53:01.424Z,15.36
2018-06-22T19:55:30.704Z,15.40
2018-06-22T19:58:00.050Z,15.46
2018-06-22T20:00:29.363Z,15.33
2018-06-22T20:02:58.655Z,15.27
2018-06-22T20:05:27.990Z,15.23
2018-06-22T20:07:57.066Z,15.19
2018-06-22T20:10:26.413Z,15.14
2018-06-22T20:12:55.695Z,15.08
2018-06-22T20:15:25.864Z,15.08
2018-06-22T20:17:55.637Z,15.00
2018-06-22T20:20:24.912Z,14.91
2018-06-22T20:22:54.279Z,14.89
2018-06-22T20:25:28.806Z,14.93
2018-06-22T20:27:58.276Z,14.90
2018-06-22T20:30:27.567Z,14.98
2018-06-22T20:32:56.705Z,14.85
2018-06-22T20:35:31.692Z,14.84
2018-06-22T20:38:06.220Z,14.75
2018-06-22T20:40:40.845Z,14.79
2018-06-22T20:43:15.582Z,14.68
2018-06-22T20:46:01.364Z,14.76
2018-06-22T20:48:35.903Z,14.75
2018-06-22T20:51:05.422Z,14.73
2018-06-22T20:53:34.706Z,14.57
2018-06-22T20:56:03.785Z,14.49
2018-06-22T20:58:33.055Z,14.47
2018-06-22T21:01:02.371Z,14.48
2018-06-22T21:03:31.693Z,14.49
2018-06-22T21:06:01.182Z,14.46
2018-06-22T21:08:30.519Z,14.47
2018-06-22T21:10:59.820Z,14.40
2018-06-22T21:13:29.152Z,14.46
2018-06-22T21:15:58.536Z,14.44
2018-06-22T21:18:27.890Z,14.41
2018-06-22T21:21:02.627Z,14.51
2018-06-22T21:23:31.933Z,14.39
2018-06-22T21:26:01.231Z,14.37
2018-06-22T21:28:35.806Z,14.23
2018-06-22T21:31:10.113Z,14.17
2018-06-22T21:33:45.751Z,14.18
2018-06-22T21:36:20.307Z,14.16
2018-06-22T21:39:02.557Z,14.15
2018-06-22T21:41:32.039Z,14.05
2018-06-22T21:44:01.108Z,13.98
2018-06-22T21:46:30.449Z,13.89
2018-06-22T21:48:59.784Z,13.98
2018-06-22T21:51:29.075Z,13.79
2018-06-22T21:53:58.189Z,13.74
2018-06-22T21:56:27.521Z,13.77
2018-06-22T21:58:56.621Z,13.68
2018-06-22T22:01:26.253Z,13.61
2018-06-22T22:03:55.515Z,13.57
2018-06-22T22:06:24.775Z,13.51
2018-06-22T22:08:54.172Z,13.67
2018-06-22T22:11:29.309Z,13.65
2018-06-22T22:13:59.410Z,13.59
2018-06-22T22:16:31.955Z,13.64
2018-06-22T22:19:02.139Z,13.60
2018-06-22T22:21:32.840Z,13.51
2018-06-22T22:24:02.760Z,13.48
2018-06-22T22:26:33.184Z,13.48
2018-06-22T22:29:04.265Z,13.51
2018-06-22T22:31:33.543Z,13.50
2018-06-22T22:34:02.919Z,13.57
2018-06-22T22:36:32.311Z,13.61
2018-06-22T22:39:02.265Z,13.63
2018-06-22T22:41:33.425Z,13.64
2018-06-22T22:44:04.405Z,13.60
2018-06-22T22:46:34.637Z,13.56
2018-06-22T22:49:04.967Z,13.62
2018-06-22T22:51:36.754Z,13.64
2018-06-22T22:54:07.116Z,13.59
2018-06-22T22:56:36.453Z,13.66
2018-06-22T22:59:05.911Z,13.69
2018-06-22T23:01:35.305Z,13.56
2018-06-22T23:04:04.910Z,13.72
2018-06-22T23:06:34.219Z,13.60
2018-06-22T23:09:03.847Z,13.57
2018-06-22T23:11:33.235Z,13.47
2018-06-22T23:14:02.613Z,13.48
2018-06-22T23:16:31.995Z,13.56
2018-06-22T23:19:02.351Z,13.55
2018-06-22T23:21:31.645Z,13.50
2018-06-22T23:24:00.653Z,13.44
2018-06-22T23:26:29.948Z,13.37
2018-06-22T23:28:59.358Z,13.39
2018-06-22T23:31:29.236Z,13.48
2018-06-22T23:33:58.651Z,13.51
2018-06-22T23:36:28.028Z,13.61
2018-06-22T23:38:57.363Z,13.53
2018-06-22T23:41:26.676Z,13.49
2018-06-22T23:43:55.979Z,13.47
2018-06-22T23:46:25.327Z,13.54
2018-06-22T23:48:54.630Z,13.67
2018-06-22T23:51:23.984Z,13.72
2018-06-22T23:53:53.375Z,13.63
2018-06-22T23:56:22.686Z,13.73
2018-06-22T23:58:51.756Z,13.68
