createdAt,value
2019-01-24T00:00:52.268Z,22.55
2019-01-24T00:03:21.291Z,22.45
2019-01-24T00:05:50.185Z,22.85
2019-01-24T00:08:19.419Z,22.05
2019-01-24T00:10:48.249Z,21.73
2019-01-24T00:13:17.068Z,22.80
2019-01-24T00:15:45.856Z,24.20
2019-01-24T00:18:14.916Z,20.92
2019-01-24T00:20:43.656Z,21.05
2019-01-24T00:23:12.406Z,22.02
2019-01-24T00:25:45.395Z,23.20
2019-01-24T00:28:14.724Z,22.60
2019-01-24T00:30:45.510Z,21.40
2019-01-24T00:33:14.277Z,22.00
2019-01-24T00:35:46.308Z,19.90
2019-01-24T00:38:15.036Z,20.70
2019-01-24T00:40:43.793Z,23.22
2019-01-24T00:43:13.017Z,22.17
2019-01-24T00:45:41.834Z,20.80
2019-01-24T00:48:10.581Z,20.23
2019-01-24T00:50:39.568Z,21.80
2019-01-24T00:53:08.354Z,20.08
2019-01-24T00:55:39.533Z,21.07
2019-01-24T00:58:08.561Z,21.62
2019-01-24T01:00:37.360Z,22.45
2019-01-24T01:03:06.262Z,21.80
2019-01-24T01:05:35.089Z,19.73
2019-01-24T01:08:04.216Z,20.37
2019-01-24T01:10:33.257Z,21.57
2019-01-24T01:13:02.081Z,20.55
2019-01-24T01:15:30.901Z,20.50
2019-01-24T01:17:59.656Z,21.73
2019-01-24T01:20:28.482Z,20.48
2019-01-24T01:22:57.530Z,20.70
2019-01-24T01:25:38.064Z,20.12
2019-01-24T01:28:07.181Z,20.80
2019-01-24T01:30:36.225Z,20.80
2019-01-24T01:33:05.305Z,20.27
2019-01-24T01:35:34.383Z,19.92
2019-01-24T01:38:03.213Z,20.10
2019-01-24T01:40:31.942Z,21.82
2019-01-24T01:43:00.769Z,20.00
2019-01-24T01:45:29.649Z,19.17
2019-01-24T01:47:58.757Z,19.05
2019-01-24T01:50:27.500Z,21.23
2019-01-24T01:52:59.009Z,20.20
2019-01-24T01:55:27.841Z,21.42
2019-01-24T01:57:56.944Z,21.52
2019-01-24T02:00:26.772Z,19.35
2019-01-24T02:02:56.052Z,20.55
2019-01-24T02:05:24.944Z,19.15
2019-01-24T02:07:53.770Z,21.48
2019-01-24T02:10:23.836Z,21.77
2019-01-24T02:12:52.956Z,21.48
2019-01-24T02:15:22.084Z,19.92
2019-01-24T02:17:51.006Z,21.57
2019-01-24T02:20:23.527Z,20.80
2019-01-24T02:22:52.650Z,21.70
2019-01-24T02:25:21.537Z,20.88
2019-01-24T02:27:50.393Z,22.15
2019-01-24T02:30:24.463Z,21.52
2019-01-24T02:32:53.451Z,22.07
2019-01-24T02:35:22.592Z,20.23
2019-01-24T02:37:51.730Z,22.07
2019-01-24T02:40:20.965Z,20.68
2019-01-24T02:42:50.036Z,21.55
2019-01-24T02:45:20.876Z,20.68
2019-01-24T02:47:50.044Z,21.40
2019-01-24T02:50:20.072Z,22.77
2019-01-24T02:52:49.057Z,22.35
2019-01-24T02:55:18.319Z,21.40
2019-01-24T02:57:47.166Z,22.70
2019-01-24T03:00:20.875Z,20.80
2019-01-24T03:02:49.801Z,20.90
2019-01-24T03:05:20.339Z,19.85
2019-01-24T03:07:50.096Z,23.05
2019-01-24T03:10:19.688Z,22.17
2019-01-24T03:12:49.205Z,22.50
2019-01-24T03:15:19.302Z,19.62
2019-01-24T03:17:48.426Z,21.60
2019-01-24T03:20:17.401Z,20.65
2019-01-24T03:22:46.752Z,19.30
2019-01-24T03:25:16.206Z,19.05
2019-01-24T03:27:45.379Z,18.75
2019-01-24T03:30:16.426Z,20.72
2019-01-24T03:32:45.226Z,18.90
2019-01-24T03:35:16.665Z,21.05
2019-01-24T03:37:45.641Z,19.40
2019-01-24T03:40:16.064Z,19.98
2019-01-24T03:42:45.199Z,19.62
2019-01-24T03:45:15.189Z,19.45
2019-01-24T03:47:44.404Z,19.27
2019-01-24T03:50:15.995Z,19.40
2019-01-24T03:52:44.867Z,20.52
2019-01-24T03:55:16.130Z,19.37
2019-01-24T03:57:45.242Z,19.57
2019-01-24T04:00:16.332Z,19.07
2019-01-24T04:02:45.161Z,19.10
2019-01-24T04:05:33.140Z,18.32
2019-01-24T04:08:02.221Z,17.73
2019-01-24T04:10:30.954Z,17.30
2019-01-24T04:12:59.936Z,18.35
2019-01-24T04:15:29.012Z,19.70
2019-01-24T04:17:57.861Z,19.15
2019-01-24T04:20:27.137Z,22.85
2019-01-24T04:22:55.892Z,21.00
2019-01-24T04:25:26.936Z,21.00
2019-01-24T04:27:56.490Z,21.55
2019-01-24T04:30:25.395Z,22.15
2019-01-24T04:32:54.132Z,19.95
2019-01-24T04:35:23.196Z,19.37
2019-01-24T04:37:52.200Z,21.20
2019-01-24T04:40:21.417Z,20.12
2019-01-24T04:42:50.321Z,20.20
2019-01-24T04:45:19.309Z,20.95
2019-01-24T04:47:49.218Z,19.42
2019-01-24T04:50:18.870Z,18.98
2019-01-24T04:52:47.765Z,18.62
2019-01-24T04:55:18.336Z,19.85
2019-01-24T04:57:47.248Z,20.00
2019-01-24T05:00:24.850Z,20.00
2019-01-24T05:02:53.660Z,20.88
2019-01-24T05:05:27.699Z,20.32
2019-01-24T05:07:53.343Z,19.07
2019-01-24T05:10:22.672Z,19.67
2019-01-24T05:12:52.842Z,19.73
2019-01-24T05:15:21.781Z,21.42
2019-01-24T05:17:50.585Z,22.65
2019-01-24T05:20:19.386Z,20.90
2019-01-24T05:22:49.377Z,21.30
2019-01-24T05:25:18.281Z,20.82
2019-01-24T05:27:47.278Z,20.80
2019-01-24T05:30:19.218Z,24.30
2019-01-24T05:32:48.136Z,19.80
2019-01-24T05:35:16.872Z,19.90
2019-01-24T05:37:45.676Z,19.30
2019-01-24T05:40:14.951Z,19.73
2019-01-24T05:42:43.708Z,21.15
2019-01-24T05:45:12.793Z,19.07
2019-01-24T05:47:41.704Z,20.05
2019-01-24T05:50:10.780Z,20.72
2019-01-24T05:52:39.764Z,20.52
2019-01-24T05:55:09.083Z,20.75
2019-01-24T05:57:37.820Z,20.08
2019-01-24T06:00:09.258Z,20.17
2019-01-24T06:02:38.188Z,20.82
2019-01-24T06:05:08.810Z,20.68
2019-01-24T06:07:37.779Z,22.45
2019-01-24T06:10:09.413Z,21.73
2019-01-24T06:12:38.175Z,23.35
2019-01-24T06:15:09.534Z,20.20
2019-01-24T06:17:38.876Z,22.52
2019-01-24T06:20:08.093Z,21.70
2019-01-24T06:22:37.417Z,21.40
2019-01-24T06:25:06.665Z,20.25
2019-01-24T06:27:35.404Z,20.30
2019-01-24T06:30:05.338Z,20.27
2019-01-24T06:32:34.199Z,24.67
2019-01-24T06:35:03.330Z,21.55
2019-01-24T06:37:32.123Z,21.50
2019-01-24T06:40:00.942Z,20.68
2019-01-24T06:42:29.950Z,20.52
2019-01-24T06:44:59.006Z,19.73
2019-01-24T06:47:28.300Z,21.75
2019-01-24T06:49:57.534Z,19.50
2019-01-24T06:52:26.277Z,20.65
2019-01-24T06:54:55.045Z,18.55
2019-01-24T06:57:24.089Z,20.50
2019-01-24T06:59:53.053Z,21.37
2019-01-24T07:02:21.808Z,21.12
2019-01-24T07:04:50.798Z,21.37
2019-01-24T07:07:19.568Z,18.55
2019-01-24T07:09:48.332Z,19.45
2019-01-24T07:12:17.333Z,20.48
2019-01-24T07:14:46.085Z,18.23
2019-01-24T07:17:14.915Z,19.65
2019-01-24T07:19:43.670Z,19.85
2019-01-24T07:22:14.369Z,17.62
2019-01-24T07:24:43.118Z,18.45
2019-01-24T07:27:11.875Z,15.88
2019-01-24T07:29:40.881Z,14.13
2019-01-24T07:32:09.678Z,16.60
2019-01-24T07:34:39.026Z,17.48
2019-01-24T07:37:08.021Z,15.70
2019-01-24T07:39:37.922Z,16.93
2019-01-24T07:42:07.005Z,17.80
2019-01-24T07:44:36.059Z,16.60
2019-01-24T07:47:04.993Z,16.50
2019-01-24T07:49:34.003Z,16.02
2019-01-24T07:52:02.757Z,15.83
2019-01-24T07:54:32.000Z,16.15
2019-01-24T07:57:00.788Z,15.48
2019-01-24T07:59:29.934Z,16.52
2019-01-24T08:01:59.046Z,15.60
2019-01-24T08:04:27.986Z,15.78
2019-01-24T08:06:57.201Z,15.32
2019-01-24T08:09:26.056Z,16.60
2019-01-24T08:11:55.118Z,14.63
2019-01-24T08:14:24.116Z,15.68
2019-01-24T08:16:52.889Z,15.68
2019-01-24T08:19:21.896Z,16.73
2019-01-24T08:21:50.926Z,14.65
2019-01-24T08:24:19.702Z,17.20
2019-01-24T08:26:48.597Z,14.85
2019-01-24T08:29:17.561Z,15.50
2019-01-24T08:31:46.541Z,15.80
2019-01-24T08:34:15.310Z,15.08
2019-01-24T08:36:44.419Z,16.30
2019-01-24T08:39:13.704Z,15.20
2019-01-24T08:41:42.486Z,16.57
2019-01-24T08:44:11.333Z,14.83
2019-01-24T08:46:41.428Z,15.75
2019-01-24T08:49:10.344Z,17.48
2019-01-24T08:51:39.503Z,14.85
2019-01-24T08:54:08.526Z,15.58
2019-01-24T08:56:37.643Z,17.07
2019-01-24T08:59:06.696Z,16.65
2019-01-24T09:01:35.996Z,16.40
2019-01-24T09:04:05.228Z,15.60
2019-01-24T09:06:37.033Z,16.37
2019-01-24T09:09:09.304Z,16.65
2019-01-24T09:11:38.824Z,17.62
2019-01-24T09:14:07.815Z,18.10
2019-01-24T09:16:36.639Z,16.87
2019-01-24T09:19:05.678Z,16.00
2019-01-24T09:21:34.902Z,15.98
2019-01-24T09:24:04.040Z,15.35
2019-01-24T09:26:33.029Z,14.28
2019-01-24T09:29:02.072Z,16.77
2019-01-24T09:31:30.874Z,17.47
2019-01-24T09:33:59.633Z,15.80
2019-01-24T09:36:29.317Z,18.17
2019-01-24T09:38:59.572Z,15.35
2019-01-24T09:41:28.465Z,15.17
2019-01-24T09:43:57.270Z,16.37
2019-01-24T09:46:26.413Z,17.47
2019-01-24T09:48:55.176Z,17.80
2019-01-24T09:51:25.418Z,18.70
2019-01-24T09:53:54.197Z,17.77
2019-01-24T09:56:23.303Z,17.02
2019-01-24T09:58:57.345Z,16.35
2019-01-24T10:01:26.549Z,16.53
2019-01-24T10:03:55.569Z,16.70
2019-01-24T10:06:24.813Z,16.10
2019-01-24T10:08:53.787Z,16.93
2019-01-24T10:11:23.566Z,16.40
2019-01-24T10:13:52.726Z,15.57
2019-01-24T10:16:22.314Z,16.70
2019-01-24T10:18:51.497Z,16.20
2019-01-24T10:21:20.570Z,14.93
2019-01-24T10:23:49.846Z,16.90
2019-01-24T10:26:18.850Z,18.27
2019-01-24T10:28:47.601Z,17.73
2019-01-24T10:31:16.351Z,17.43
2019-01-24T10:33:45.105Z,17.27
2019-01-24T10:36:13.937Z,17.70
2019-01-24T10:38:42.708Z,18.90
2019-01-24T10:41:11.506Z,18.77
2019-01-24T10:43:41.538Z,18.40
2019-01-24T10:46:10.808Z,16.57
2019-01-24T10:48:39.563Z,20.00
2019-01-24T10:51:08.656Z,19.17
2019-01-24T10:53:37.417Z,19.23
2019-01-24T10:56:06.252Z,18.00
2019-01-24T10:58:35.069Z,20.73
2019-01-24T11:01:04.181Z,19.60
2019-01-24T11:03:32.926Z,18.90
2019-01-24T11:06:01.988Z,19.80
2019-01-24T11:08:30.973Z,22.00
2019-01-24T11:10:59.738Z,19.03
2019-01-24T11:13:28.853Z,18.90
2019-01-24T11:15:57.629Z,18.93
2019-01-24T11:18:26.750Z,17.77
2019-01-24T11:20:55.916Z,19.87
2019-01-24T11:23:24.734Z,18.33
2019-01-24T11:25:53.995Z,17.93
2019-01-24T11:28:22.820Z,16.63
2019-01-24T11:30:51.786Z,18.17
2019-01-24T11:33:20.822Z,17.53
2019-01-24T11:35:49.718Z,17.50
2019-01-24T11:38:18.628Z,17.70
2019-01-24T11:40:47.493Z,16.40
2019-01-24T11:43:16.420Z,17.93
2019-01-24T11:45:45.441Z,17.40
2019-01-24T11:48:15.848Z,18.07
2019-01-24T11:50:45.001Z,16.10
2019-01-24T11:53:14.343Z,17.43
2019-01-24T11:55:43.592Z,19.47
2019-01-24T11:58:12.589Z,19.53
2019-01-24T12:00:53.825Z,18.80
2019-01-24T12:03:22.664Z,17.90
2019-01-24T12:05:51.860Z,19.33
2019-01-24T12:08:20.650Z,20.60
2019-01-24T12:10:49.443Z,21.27
2019-01-24T12:13:18.196Z,19.07
2019-01-24T12:15:47.292Z,20.50
2019-01-24T12:18:18.793Z,20.10
2019-01-24T12:20:47.915Z,19.57
2019-01-24T12:23:16.744Z,21.33
2019-01-24T12:25:45.560Z,20.00
2019-01-24T12:28:14.581Z,21.87
2019-01-24T12:30:43.326Z,22.33
2019-01-24T12:33:12.066Z,22.87
2019-01-24T12:35:41.077Z,20.97
2019-01-24T12:38:09.884Z,23.07
2019-01-24T12:40:39.659Z,22.07
2019-01-24T12:43:08.671Z,23.60
2019-01-24T12:45:37.947Z,24.70
2019-01-24T12:48:07.436Z,24.00
2019-01-24T12:50:37.749Z,23.60
2019-01-24T12:53:07.548Z,23.50
2019-01-24T12:55:36.857Z,25.27
2019-01-24T12:58:06.113Z,26.63
2019-01-24T13:00:37.903Z,26.47
2019-01-24T13:03:07.205Z,27.73
2019-01-24T13:05:40.379Z,25.17
2019-01-24T13:08:10.146Z,27.00
2019-01-24T13:10:38.935Z,26.73
2019-01-24T13:13:08.014Z,26.60
2019-01-24T13:15:37.264Z,25.47
2019-01-24T13:18:06.289Z,27.30
2019-01-24T13:20:35.319Z,25.63
2019-01-24T13:23:04.224Z,26.03
2019-01-24T13:25:34.557Z,26.03
2019-01-24T13:28:03.603Z,28.33
2019-01-24T13:30:33.901Z,28.73
2019-01-24T13:33:03.204Z,27.00
2019-01-24T13:35:32.310Z,25.13
2019-01-24T13:38:02.596Z,25.90
2019-01-24T13:40:32.332Z,26.50
2019-01-24T13:43:02.114Z,25.00
2019-01-24T13:45:33.428Z,28.73
2019-01-24T13:48:02.750Z,25.20
2019-01-24T13:50:31.824Z,28.17
2019-01-24T13:53:00.655Z,24.73
2019-01-24T13:55:30.447Z,25.20
2019-01-24T13:57:59.232Z,25.20
2019-01-24T14:00:36.069Z,26.53
2019-01-24T14:03:12.776Z,23.43
2019-01-24T14:05:41.523Z,24.50
2019-01-24T14:08:10.301Z,23.20
2019-01-24T14:10:40.354Z,21.53
2019-01-24T14:13:09.110Z,24.40
2019-01-24T14:15:37.852Z,25.00
2019-01-24T14:18:07.213Z,24.20
2019-01-24T14:20:36.020Z,23.00
2019-01-24T14:23:05.012Z,24.93
2019-01-24T14:25:33.921Z,23.40
2019-01-24T14:28:02.814Z,22.03
2019-01-24T14:30:32.255Z,23.70
2019-01-24T14:33:01.076Z,26.97
2019-01-24T14:35:30.310Z,22.60
2019-01-24T14:37:59.513Z,24.50
2019-01-24T14:40:28.576Z,24.40
2019-01-24T14:42:57.896Z,24.60
2019-01-24T14:45:27.368Z,24.27
2019-01-24T14:47:56.391Z,25.73
2019-01-24T14:50:26.529Z,24.80
2019-01-24T14:52:55.569Z,24.33
2019-01-24T14:55:24.461Z,24.77
2019-01-24T14:57:53.761Z,26.90
2019-01-24T15:00:31.101Z,24.33
2019-01-24T15:03:00.048Z,26.53
2019-01-24T15:05:29.086Z,26.90
2019-01-24T15:07:58.181Z,24.97
2019-01-24T15:10:27.713Z,25.70
2019-01-24T15:12:56.600Z,23.90
2019-01-24T15:15:25.525Z,25.20
2019-01-24T15:17:54.753Z,25.40
2019-01-24T15:20:23.635Z,23.70
2019-01-24T15:22:52.771Z,24.97
2019-01-24T15:25:21.919Z,25.60
2019-01-24T15:27:51.096Z,26.17
2019-01-24T15:30:22.042Z,26.00
2019-01-24T15:32:51.095Z,26.53
2019-01-24T15:35:19.893Z,23.77
2019-01-24T15:37:54.279Z,26.70
2019-01-24T15:40:25.161Z,26.90
2019-01-24T15:42:54.360Z,24.87
2019-01-24T15:45:23.301Z,24.70
2019-01-24T15:47:52.680Z,25.00
2019-01-24T15:50:21.912Z,28.17
2019-01-24T15:52:50.945Z,26.73
2019-01-24T15:55:20.093Z,27.80
2019-01-24T15:57:48.919Z,26.20
2019-01-24T16:00:20.568Z,25.20
2019-01-24T16:02:49.421Z,27.23
2019-01-24T16:05:18.228Z,25.80
2019-01-24T16:07:47.029Z,24.67
2019-01-24T16:10:17.286Z,26.73
2019-01-24T16:12:47.453Z,25.67
2019-01-24T16:15:19.031Z,27.30
2019-01-24T16:17:47.947Z,26.53
2019-01-24T16:20:19.420Z,24.90
2019-01-24T16:22:48.574Z,26.40
2019-01-24T16:25:17.960Z,24.80
2019-01-24T16:27:47.086Z,27.90
2019-01-24T16:30:18.852Z,25.93
2019-01-24T16:32:47.596Z,26.37
2019-01-24T16:35:17.666Z,26.60
2019-01-24T16:37:46.465Z,23.20
2019-01-24T16:40:16.913Z,22.57
2019-01-24T16:42:46.038Z,25.40
2019-01-24T16:45:20.068Z,24.40
2019-01-24T16:47:49.032Z,25.57
2019-01-24T16:50:19.068Z,28.80
2019-01-24T16:52:49.135Z,24.37
2019-01-24T16:55:18.959Z,24.23
2019-01-24T16:57:48.880Z,25.07
2019-01-24T17:00:26.832Z,29.07
2019-01-24T17:02:55.997Z,24.90
2019-01-24T17:05:24.979Z,27.60
2019-01-24T17:07:54.028Z,26.13
2019-01-24T17:10:22.889Z,29.07
2019-01-24T17:12:51.684Z,35.00
2019-01-24T17:15:20.769Z,26.30
2019-01-24T17:17:49.517Z,27.20
2019-01-24T17:20:23.444Z,25.50
2019-01-24T17:22:52.430Z,25.10
2019-01-24T17:25:22.689Z,23.70
2019-01-24T17:27:51.477Z,26.20
2019-01-24T17:30:22.526Z,25.27
2019-01-24T17:32:52.468Z,25.53
2019-01-24T17:35:21.640Z,25.50
2019-01-24T17:37:50.642Z,26.97
2019-01-24T17:40:27.893Z,25.80
2019-01-24T17:42:56.879Z,24.03
2019-01-24T17:45:25.797Z,23.37
2019-01-24T17:47:54.716Z,26.67
2019-01-24T17:50:23.929Z,26.97
2019-01-24T17:52:53.589Z,39.57
2019-01-24T17:55:31.021Z,26.00
2019-01-24T17:57:59.802Z,27.87
2019-01-24T18:00:31.691Z,25.77
2019-01-24T18:03:00.768Z,26.53
2019-01-24T18:05:29.610Z,24.77
2019-01-24T18:07:58.352Z,24.30
2019-01-24T18:10:27.264Z,25.60
2019-01-24T18:12:56.249Z,25.47
2019-01-24T18:15:27.047Z,23.87
2019-01-24T18:17:55.969Z,24.37
2019-01-24T18:20:27.016Z,25.70
2019-01-24T18:22:55.812Z,25.47
2019-01-24T18:25:25.030Z,24.70
2019-01-24T18:27:53.861Z,25.67
2019-01-24T18:30:24.664Z,25.47
2019-01-24T18:32:53.570Z,25.93
2019-01-24T18:35:22.645Z,24.67
2019-01-24T18:37:51.714Z,27.90
2019-01-24T18:40:23.399Z,26.27
2019-01-24T18:42:52.368Z,26.63
2019-01-24T18:45:33.093Z,27.73
2019-01-24T18:48:01.885Z,24.83
2019-01-24T18:50:31.416Z,26.27
2019-01-24T18:53:00.241Z,29.90
2019-01-24T18:55:28.985Z,28.90
2019-01-24T18:57:58.077Z,41.80
2019-01-24T19:00:46.233Z,34.70
2019-01-24T19:03:15.525Z,34.47
2019-01-24T19:05:45.075Z,33.50
2019-01-24T19:08:14.832Z,38.67
2019-01-24T19:10:43.884Z,28.30
2019-01-24T19:13:12.709Z,27.30
2019-01-24T19:15:43.346Z,25.87
2019-01-24T19:18:13.308Z,27.83
2019-01-24T19:20:42.263Z,24.40
2019-01-24T19:23:11.569Z,26.42
2019-01-24T19:25:40.925Z,23.97
2019-01-24T19:28:14.881Z,24.37
2019-01-24T19:30:44.140Z,25.63
2019-01-24T19:33:13.046Z,25.17
2019-01-24T19:35:41.836Z,24.07
2019-01-24T19:38:10.675Z,26.27
2019-01-24T19:40:39.460Z,24.00
2019-01-24T19:43:08.252Z,24.00
2019-01-24T19:45:37.043Z,27.07
2019-01-24T19:48:06.769Z,25.90
2019-01-24T19:50:35.834Z,23.10
2019-01-24T19:53:06.155Z,24.50
2019-01-24T19:55:35.322Z,24.40
2019-01-24T19:58:04.895Z,24.77
2019-01-24T20:00:33.850Z,25.60
2019-01-24T20:03:02.705Z,28.60
2019-01-24T20:05:31.992Z,27.30
2019-01-24T20:08:00.774Z,30.40
2019-01-24T20:10:30.206Z,26.40
2019-01-24T20:12:59.577Z,25.50
2019-01-24T20:15:30.015Z,24.90
2019-01-24T20:18:02.053Z,23.83
2019-01-24T20:20:30.943Z,29.10
2019-01-24T20:23:00.020Z,24.30
2019-01-24T20:25:30.541Z,23.40
2019-01-24T20:27:59.421Z,24.60
2019-01-24T20:30:30.285Z,24.97
2019-01-24T20:33:01.712Z,24.23
2019-01-24T20:35:34.588Z,24.87
2019-01-24T20:38:04.751Z,26.67
2019-01-24T20:40:34.099Z,27.40
2019-01-24T20:43:02.901Z,23.40
2019-01-24T20:45:31.704Z,25.60
2019-01-24T20:48:00.809Z,30.70
2019-01-24T20:50:29.580Z,22.03
2019-01-24T20:52:58.403Z,21.07
2019-01-24T20:55:27.160Z,30.10
2019-01-24T20:57:55.908Z,24.67
2019-01-24T21:00:24.856Z,22.63
2019-01-24T21:02:54.292Z,19.77
2019-01-24T21:05:23.966Z,19.37
2019-01-24T21:07:53.295Z,19.57
2019-01-24T21:10:23.785Z,18.83
2019-01-24T21:12:52.620Z,18.33
2019-01-24T21:15:21.400Z,17.80
2019-01-24T21:17:50.511Z,18.40
2019-01-24T21:20:24.711Z,17.37
2019-01-24T21:22:53.889Z,18.67
2019-01-24T21:25:25.826Z,17.73
2019-01-24T21:27:54.950Z,17.67
2019-01-24T21:30:30.239Z,18.17
2019-01-24T21:32:59.793Z,16.05
2019-01-24T21:35:47.789Z,17.32
2019-01-24T21:38:16.588Z,19.13
2019-01-24T21:40:45.446Z,17.50
2019-01-24T21:43:14.205Z,17.83
2019-01-24T21:45:43.182Z,19.60
2019-01-24T21:48:12.202Z,20.00
2019-01-24T21:50:41.285Z,20.47
2019-01-24T21:53:10.392Z,20.47
2019-01-24T21:55:39.292Z,19.03
2019-01-24T21:58:08.774Z,18.92
2019-01-24T22:00:37.970Z,17.47
2019-01-24T22:03:07.297Z,19.10
2019-01-24T22:05:36.385Z,19.20
2019-01-24T22:08:06.141Z,20.10
2019-01-24T22:10:35.216Z,20.47
2019-01-24T22:13:04.287Z,19.80
2019-01-24T22:15:36.481Z,20.05
2019-01-24T22:18:06.350Z,19.60
2019-01-24T22:20:35.440Z,19.45
2019-01-24T22:23:05.016Z,20.10
2019-01-24T22:25:34.946Z,20.83
2019-01-24T22:28:04.302Z,19.98
2019-01-24T22:30:39.009Z,18.90
2019-01-24T22:33:07.933Z,22.80
2019-01-24T22:35:36.760Z,25.60
2019-01-24T22:38:06.664Z,20.65
2019-01-24T22:40:35.408Z,18.30
2019-01-24T22:43:23.432Z,16.80
2019-01-24T22:45:52.214Z,18.53
2019-01-24T22:48:20.992Z,18.60
2019-01-24T22:50:50.112Z,19.40
2019-01-24T22:53:19.285Z,20.87
2019-01-24T22:55:48.020Z,17.97
2019-01-24T22:58:16.793Z,18.20
2019-01-24T23:01:31.679Z,19.13
2019-01-24T23:04:10.568Z,18.65
2019-01-24T23:06:39.405Z,18.00
2019-01-24T23:09:10.372Z,19.53
2019-01-24T23:11:39.302Z,16.27
2019-01-24T23:14:08.289Z,18.57
2019-01-24T23:16:37.108Z,17.73
2019-01-24T23:19:06.068Z,17.42
2019-01-24T23:21:34.994Z,18.83
2019-01-24T23:24:04.343Z,18.52
2019-01-24T23:26:33.456Z,19.27
2019-01-24T23:29:02.188Z,18.77
2019-01-24T23:31:31.028Z,18.40
2019-01-24T23:34:00.088Z,17.57
2019-01-24T23:36:28.967Z,18.48
2019-01-24T23:38:57.860Z,18.00
2019-01-24T23:41:26.723Z,19.60
2019-01-24T23:43:55.442Z,17.43
2019-01-24T23:46:24.196Z,18.00
2019-01-24T23:48:53.251Z,18.50
2019-01-24T23:51:41.243Z,18.70
2019-01-24T23:54:10.077Z,18.13
2019-01-24T23:56:39.218Z,19.53
2019-01-24T23:59:07.980Z,17.40
