createdAt,value
2022-08-02T00:00:34.437Z,100.00
2022-08-02T00:03:01.379Z,100.00
2022-08-02T00:05:28.258Z,100.00
2022-08-02T00:07:55.077Z,100.00
2022-08-02T00:10:21.922Z,100.00
2022-08-02T00:12:48.742Z,100.00
2022-08-02T00:15:16.015Z,100.00
2022-08-02T00:17:44.279Z,100.00
2022-08-02T00:20:12.589Z,100.00
2022-08-02T00:22:39.673Z,100.00
2022-08-02T00:25:07.225Z,100.00
2022-08-02T00:27:34.087Z,100.00
2022-08-02T00:30:00.915Z,100.00
2022-08-02T00:32:27.751Z,100.00
2022-08-02T00:34:54.589Z,100.00
2022-08-02T00:37:21.416Z,100.00
2022-08-02T00:39:48.253Z,100.00
2022-08-02T00:42:16.010Z,100.00
2022-08-02T00:44:43.269Z,100.00
2022-08-02T00:47:11.246Z,100.00
2022-08-02T00:49:45.842Z,100.00
2022-08-02T00:52:12.922Z,100.00
2022-08-02T00:54:39.924Z,100.00
2022-08-02T00:57:06.878Z,100.00
2022-08-02T00:59:33.718Z,100.00
2022-08-02T01:02:00.605Z,100.00
2022-08-02T01:04:31.415Z,100.00
2022-08-02T01:07:00.703Z,100.00
2022-08-02T01:09:28.123Z,100.00
2022-08-02T01:11:54.972Z,100.00
2022-08-02T01:14:24.605Z,100.00
2022-08-02T01:17:07.548Z,100.00
2022-08-02T01:20:08.304Z,100.00
2022-08-02T01:23:03.133Z,100.00
2022-08-02T01:25:57.988Z,100.00
2022-08-02T01:28:48.760Z,100.00
2022-08-02T01:31:56.169Z,100.00
2022-08-02T01:34:34.204Z,100.00
2022-08-02T01:37:28.485Z,100.00
2022-08-02T01:40:03.730Z,100.00
2022-08-02T01:42:32.410Z,100.00
2022-08-02T01:45:01.628Z,100.00
2022-08-02T01:47:34.179Z,100.00
2022-08-02T01:50:03.147Z,100.00
2022-08-02T01:52:33.922Z,100.00
2022-08-02T01:55:18.660Z,100.00
2022-08-02T01:57:50.955Z,100.00
2022-08-02T02:00:20.125Z,100.00
2022-08-02T02:02:49.652Z,100.00
2022-08-02T02:05:26.476Z,100.00
2022-08-02T02:07:58.021Z,100.00
2022-08-02T02:10:32.120Z,100.00
2022-08-02T02:13:04.089Z,100.00
2022-08-02T02:15:31.843Z,100.00
2022-08-02T02:18:12.840Z,100.00
2022-08-02T02:20:42.634Z,100.00
2022-08-02T02:23:10.955Z,100.00
2022-08-02T02:25:46.849Z,100.00
2022-08-02T02:28:30.860Z,100.00
2022-08-02T02:31:21.521Z,100.00
2022-08-02T02:34:02.119Z,100.00
2022-08-02T02:36:30.899Z,100.00
2022-08-02T02:39:02.098Z,100.00
2022-08-02T02:41:30.270Z,100.00
2022-08-02T02:44:01.921Z,100.00
2022-08-02T02:46:31.306Z,100.00
2022-08-02T02:48:59.000Z,100.00
2022-08-02T02:51:26.303Z,100.00
2022-08-02T02:54:29.836Z,100.00
2022-08-02T02:56:42.960Z,100.00
2022-08-02T02:59:10.783Z,100.00
2022-08-02T03:01:57.322Z,100.00
2022-08-02T03:04:25.606Z,100.00
2022-08-02T03:06:52.486Z,100.00
2022-08-02T03:09:19.336Z,100.00
2022-08-02T03:11:47.456Z,100.00
2022-08-02T03:14:14.582Z,100.00
2022-08-02T03:16:52.096Z,100.00
2022-08-02T03:19:21.745Z,100.00
2022-08-02T03:21:57.395Z,100.00
2022-08-02T03:24:35.046Z,100.00
2022-08-02T03:27:01.863Z,100.00
2022-08-02T03:29:31.476Z,100.00
2022-08-02T03:32:01.292Z,100.00
2022-08-02T03:34:28.156Z,100.00
2022-08-02T03:36:56.851Z,100.00
2022-08-02T03:39:25.173Z,100.00
2022-08-02T03:41:53.009Z,100.00
2022-08-02T03:44:20.109Z,100.00
2022-08-02T03:46:47.284Z,100.00
2022-08-02T03:49:16.533Z,100.00
2022-08-02T03:51:45.353Z,100.00
2022-08-02T03:54:12.451Z,100.00
2022-08-02T03:56:39.872Z,100.00
2022-08-02T03:59:12.543Z,100.00
2022-08-02T04:01:39.916Z,100.00
2022-08-02T04:04:07.705Z,100.00
2022-08-02T04:06:34.581Z,100.00
2022-08-02T04:09:01.599Z,100.00
2022-08-02T04:11:31.064Z,100.00
2022-08-02T04:14:00.966Z,100.00
2022-08-02T04:16:52.851Z,100.00
2022-08-02T04:19:26.823Z,100.00
2022-08-02T04:21:54.858Z,100.00
2022-08-02T04:24:32.087Z,100.00
2022-08-02T04:27:06.593Z,100.00
2022-08-02T04:29:47.956Z,100.00
2022-08-02T04:32:16.978Z,100.00
2022-08-02T04:35:17.620Z,100.00
2022-08-02T04:37:35.552Z,100.00
2022-08-02T04:40:02.428Z,100.00
2022-08-02T04:42:29.235Z,100.00
2022-08-02T04:44:56.101Z,100.00
2022-08-02T04:48:03.286Z,100.00
2022-08-02T04:50:10.389Z,100.00
2022-08-02T04:52:37.238Z,100.00
2022-08-02T04:55:04.515Z,100.00
2022-08-02T04:57:53.106Z,100.00
2022-08-02T05:00:20.522Z,100.00
2022-08-02T05:02:47.973Z,100.00
2022-08-02T05:05:15.537Z,100.00
2022-08-02T05:07:42.623Z,100.00
2022-08-02T05:10:09.638Z,100.00
2022-08-02T05:12:38.850Z,100.00
2022-08-02T05:15:06.575Z,100.00
2022-08-02T05:17:36.553Z,100.00
2022-08-02T05:20:05.429Z,100.00
2022-08-02T05:22:32.445Z,100.00
2022-08-02T05:24:59.280Z,100.00
2022-08-02T05:27:26.124Z,100.00
2022-08-02T05:29:56.979Z,100.00
2022-08-02T05:32:25.206Z,100.00
2022-08-02T05:34:53.522Z,100.00
2022-08-02T05:37:20.338Z,100.00
2022-08-02T05:39:55.054Z,100.00
2022-08-02T05:42:23.437Z,100.00
2022-08-02T05:44:50.294Z,100.00
2022-08-02T05:47:17.140Z,100.00
2022-08-02T05:49:43.983Z,100.00
2022-08-02T05:52:17.381Z,100.00
2022-08-02T05:55:06.238Z,100.00
2022-08-02T05:57:48.640Z,100.00
2022-08-02T06:00:16.357Z,100.00
2022-08-02T06:02:44.628Z,100.00
2022-08-02T06:05:18.875Z,100.00
2022-08-02T06:07:48.638Z,100.00
2022-08-02T06:10:19.008Z,100.00
2022-08-02T06:13:16.750Z,100.00
2022-08-02T06:15:53.199Z,100.00
2022-08-02T06:18:27.934Z,100.00
2022-08-02T06:22:29.668Z,100.00
2022-08-02T06:23:57.683Z,100.00
2022-08-02T06:26:28.324Z,100.00
2022-08-02T06:28:57.914Z,100.00
2022-08-02T06:31:25.173Z,100.00
2022-08-02T06:33:53.220Z,100.00
2022-08-02T06:36:40.449Z,100.00
2022-08-02T06:39:13.157Z,100.00
2022-08-02T06:41:42.433Z,100.00
2022-08-02T06:44:43.022Z,100.00
2022-08-02T06:47:11.134Z,100.00
2022-08-02T06:49:51.804Z,100.00
2022-08-02T06:52:31.234Z,100.00
2022-08-02T06:55:00.129Z,100.00
2022-08-02T06:57:29.014Z,100.00
2022-08-02T06:59:55.948Z,100.00
2022-08-02T07:02:22.915Z,100.00
2022-08-02T07:04:49.887Z,100.00
2022-08-02T07:07:16.832Z,100.00
2022-08-02T07:09:56.829Z,100.00
2022-08-02T07:12:30.488Z,100.00
2022-08-02T07:14:59.341Z,100.00
2022-08-02T07:17:26.232Z,100.00
2022-08-02T07:19:53.241Z,100.00
2022-08-02T07:22:23.137Z,100.00
2022-08-02T07:24:50.912Z,100.00
2022-08-02T07:27:17.768Z,100.00
2022-08-02T07:29:45.999Z,100.00
2022-08-02T07:32:17.833Z,100.00
2022-08-02T07:34:51.147Z,100.00
2022-08-02T07:37:53.997Z,100.00
2022-08-02T07:40:15.314Z,100.00
2022-08-02T07:42:49.792Z,100.00
2022-08-02T07:45:16.847Z,100.00
2022-08-02T07:47:44.787Z,100.00
2022-08-02T07:50:14.232Z,100.00
2022-08-02T07:52:42.458Z,100.00
2022-08-02T07:55:11.077Z,100.00
2022-08-02T07:57:45.398Z,100.00
2022-08-02T08:00:15.937Z,100.00
2022-08-02T08:02:43.060Z,100.00
2022-08-02T08:05:10.123Z,100.00
2022-08-02T08:07:37.015Z,100.00
2022-08-02T08:10:06.292Z,100.00
2022-08-02T08:12:33.161Z,100.00
2022-08-02T08:15:00.027Z,100.00
2022-08-02T08:17:26.937Z,100.00
2022-08-02T08:19:53.900Z,100.00
2022-08-02T08:22:21.600Z,100.00
2022-08-02T08:24:48.892Z,100.00
2022-08-02T08:27:16.904Z,100.00
2022-08-02T08:29:44.462Z,100.00
2022-08-02T08:32:17.543Z,100.00
2022-08-02T08:34:46.453Z,100.00
2022-08-02T08:37:17.016Z,100.00
2022-08-02T08:39:58.180Z,100.00
2022-08-02T08:42:30.876Z,100.00
2022-08-02T08:44:59.381Z,100.00
2022-08-02T08:47:34.463Z,100.00
2022-08-02T08:50:11.709Z,100.00
2022-08-02T08:53:02.598Z,100.00
2022-08-02T08:55:32.222Z,100.00
2022-08-02T08:58:01.107Z,100.00
2022-08-02T09:00:31.895Z,100.00
2022-08-02T09:03:02.485Z,100.00
2022-08-02T09:05:29.371Z,100.00
2022-08-02T09:07:56.253Z,100.00
2022-08-02T09:10:39.361Z,100.00
2022-08-02T09:13:38.664Z,100.00
2022-08-02T09:16:12.976Z,100.00
2022-08-02T09:18:46.648Z,100.00
2022-08-02T09:21:16.641Z,100.00
2022-08-02T09:23:47.414Z,100.00
2022-08-02T09:26:20.631Z,100.00
2022-08-02T09:28:52.763Z,100.00
2022-08-02T09:31:23.294Z,100.00
2022-08-02T09:33:56.312Z,100.00
2022-08-02T09:36:24.207Z,100.00
2022-08-02T09:39:00.103Z,100.00
2022-08-02T09:41:33.685Z,100.00
2022-08-02T09:44:06.177Z,100.00
2022-08-02T09:46:42.810Z,100.00
2022-08-02T09:49:14.058Z,100.00
2022-08-02T09:51:50.743Z,100.00
2022-08-02T09:54:21.910Z,100.00
2022-08-02T09:56:51.186Z,100.00
2022-08-02T09:59:20.088Z,100.00
2022-08-02T10:01:51.343Z,100.00
2022-08-02T10:04:34.315Z,100.00
2022-08-02T10:07:18.765Z,100.00
2022-08-02T10:09:47.650Z,100.00
2022-08-02T10:12:15.516Z,100.00
2022-08-02T10:14:43.858Z,100.00
2022-08-02T10:17:10.801Z,100.00
2022-08-02T10:20:02.213Z,100.00
2022-08-02T10:22:25.901Z,100.00
2022-08-02T10:24:53.884Z,100.00
2022-08-02T10:27:21.640Z,100.00
2022-08-02T10:29:55.086Z,100.00
2022-08-02T10:32:38.029Z,100.00
2022-08-02T10:35:19.641Z,100.00
2022-08-02T10:37:56.838Z,100.00
2022-08-02T10:40:23.887Z,100.00
2022-08-02T10:42:53.457Z,100.00
2022-08-02T10:45:22.766Z,100.00
2022-08-02T10:48:19.534Z,100.00
2022-08-02T10:50:46.422Z,100.00
2022-08-02T10:53:27.377Z,100.00
2022-08-02T10:56:01.145Z,93.26
2022-08-02T10:58:32.421Z,89.17
2022-08-02T11:01:38.285Z,93.41
2022-08-02T11:04:10.452Z,90.00
2022-08-02T11:07:20.454Z,89.79
2022-08-02T11:09:49.701Z,90.79
2022-08-02T11:12:19.853Z,90.04
2022-08-02T11:15:01.066Z,92.42
2022-08-02T11:17:38.283Z,89.81
2022-08-02T11:20:10.992Z,83.91
2022-08-02T11:22:42.915Z,79.01
2022-08-02T11:25:24.937Z,76.98
2022-08-02T11:28:09.622Z,61.23
2022-08-02T11:30:37.294Z,57.62
2022-08-02T11:33:04.935Z,45.79
2022-08-02T11:35:38.126Z,41.63
2022-08-02T11:38:21.230Z,35.96
2022-08-02T11:40:49.495Z,33.16
2022-08-02T11:43:21.943Z,31.43
2022-08-02T11:45:52.278Z,31.70
2022-08-02T11:48:31.940Z,33.29
2022-08-02T11:51:13.300Z,31.47
2022-08-02T11:53:50.402Z,31.08
2022-08-02T11:56:25.752Z,31.64
2022-08-02T11:59:03.686Z,29.58
2022-08-02T12:01:32.291Z,28.47
2022-08-02T12:04:07.163Z,28.91
2022-08-02T12:06:36.713Z,29.48
2022-08-02T12:09:18.283Z,29.54
2022-08-02T12:11:50.871Z,29.09
2022-08-02T12:14:18.223Z,27.90
2022-08-02T12:17:04.483Z,27.94
2022-08-02T12:19:31.400Z,28.37
2022-08-02T12:22:19.754Z,29.66
2022-08-02T12:24:54.156Z,29.83
2022-08-02T12:27:30.975Z,34.40
2022-08-02T12:30:27.510Z,36.58
2022-08-02T12:33:13.050Z,37.04
2022-08-02T12:35:40.217Z,42.81
2022-08-02T12:38:11.854Z,44.89
2022-08-02T12:40:39.110Z,46.31
2022-08-02T12:43:08.732Z,43.15
2022-08-02T12:45:49.022Z,44.57
2022-08-02T12:48:36.660Z,45.93
2022-08-02T12:51:59.048Z,52.42
2022-08-02T12:54:32.616Z,54.26
2022-08-02T12:57:14.741Z,49.40
2022-08-02T12:59:44.452Z,48.46
2022-08-02T13:02:14.432Z,45.32
2022-08-02T13:04:41.950Z,53.00
2022-08-02T13:07:18.222Z,53.40
2022-08-02T13:09:46.741Z,55.79
2022-08-02T13:12:14.013Z,51.97
2022-08-02T13:14:42.626Z,47.82
2022-08-02T13:17:11.569Z,49.77
2022-08-02T13:19:38.839Z,51.50
2022-08-02T13:22:08.608Z,51.65
2022-08-02T13:24:55.271Z,56.46
2022-08-02T13:27:25.833Z,57.13
2022-08-02T13:29:54.583Z,62.05
2022-08-02T13:32:22.238Z,60.47
2022-08-02T13:34:49.113Z,63.78
2022-08-02T13:37:16.363Z,60.83
2022-08-02T13:40:00.170Z,53.25
2022-08-02T13:42:30.280Z,56.36
2022-08-02T13:44:57.101Z,58.92
2022-08-02T13:47:36.445Z,57.43
2022-08-02T13:50:11.227Z,60.06
2022-08-02T13:52:38.107Z,60.80
2022-08-02T13:55:05.461Z,65.35
2022-08-02T13:57:39.606Z,62.77
2022-08-02T14:00:09.457Z,60.90
2022-08-02T14:02:40.190Z,54.36
2022-08-02T14:05:07.787Z,53.62
2022-08-02T14:07:34.606Z,59.40
2022-08-02T14:10:01.410Z,56.05
2022-08-02T14:12:28.245Z,55.45
2022-08-02T14:14:55.065Z,50.95
2022-08-02T14:17:21.868Z,58.70
2022-08-02T14:19:48.735Z,59.63
2022-08-02T14:22:15.583Z,60.81
2022-08-02T14:24:42.905Z,61.68
2022-08-02T14:27:10.410Z,63.19
2022-08-02T14:29:37.258Z,57.45
2022-08-02T14:32:04.349Z,60.10
2022-08-02T14:34:31.844Z,57.32
2022-08-02T14:36:58.651Z,52.44
2022-08-02T14:39:25.476Z,55.67
2022-08-02T14:41:59.987Z,53.11
2022-08-02T14:44:28.968Z,53.23
2022-08-02T14:46:56.164Z,55.92
2022-08-02T14:49:24.513Z,58.12
2022-08-02T14:51:51.947Z,54.81
2022-08-02T14:54:18.829Z,52.50
2022-08-02T14:56:45.765Z,57.29
2022-08-02T14:59:15.100Z,57.14
2022-08-02T15:01:41.973Z,56.24
2022-08-02T15:04:08.923Z,53.47
2022-08-02T15:06:35.753Z,56.95
2022-08-02T15:09:02.582Z,51.23
2022-08-02T15:11:29.426Z,49.63
2022-08-02T15:13:59.084Z,52.07
2022-08-02T15:16:47.398Z,55.32
2022-08-02T15:19:13.872Z,60.45
2022-08-02T15:21:52.491Z,57.55
2022-08-02T15:24:21.637Z,55.94
2022-08-02T15:26:50.190Z,58.52
2022-08-02T15:29:18.577Z,54.35
2022-08-02T15:31:45.590Z,52.25
2022-08-02T15:34:12.674Z,56.15
2022-08-02T15:36:39.739Z,56.94
2022-08-02T15:39:06.626Z,49.86
2022-08-02T15:41:33.536Z,49.36
2022-08-02T15:44:01.892Z,50.89
2022-08-02T15:46:30.778Z,50.60
2022-08-02T15:48:59.915Z,52.07
2022-08-02T15:51:27.253Z,50.96
2022-08-02T15:53:54.156Z,52.61
2022-08-02T15:56:23.910Z,50.98
2022-08-02T15:58:56.095Z,54.62
2022-08-02T16:01:35.220Z,49.83
2022-08-02T16:04:07.212Z,49.98
2022-08-02T16:06:35.508Z,49.16
2022-08-02T16:09:02.962Z,48.53
2022-08-02T16:11:30.140Z,47.86
2022-08-02T16:13:58.989Z,48.97
2022-08-02T16:16:30.753Z,50.50
2022-08-02T16:18:59.394Z,50.12
2022-08-02T16:21:48.202Z,48.48
2022-08-02T16:24:15.076Z,49.28
2022-08-02T16:26:42.128Z,51.36
2022-08-02T16:29:09.544Z,50.17
2022-08-02T16:31:41.642Z,50.67
2022-08-02T16:34:09.423Z,46.53
2022-08-02T16:36:36.647Z,49.16
2022-08-02T16:39:04.664Z,51.88
2022-08-02T16:41:50.266Z,53.39
2022-08-02T16:44:18.435Z,52.93
2022-08-02T16:47:00.988Z,49.44
2022-08-02T16:50:05.061Z,48.10
2022-08-02T16:52:16.792Z,45.85
2022-08-02T16:54:49.902Z,46.34
2022-08-02T16:57:19.744Z,46.53
2022-08-02T16:59:57.847Z,46.27
2022-08-02T17:02:28.648Z,46.95
2022-08-02T17:04:56.754Z,46.67
2022-08-02T17:08:15.971Z,47.39
2022-08-02T17:10:10.893Z,49.64
2022-08-02T17:12:39.363Z,50.65
2022-08-02T17:16:08.148Z,50.71
2022-08-02T17:17:56.464Z,49.44
2022-08-02T17:20:24.496Z,48.42
2022-08-02T17:22:52.412Z,49.86
2022-08-02T17:25:20.492Z,47.82
2022-08-02T17:30:34.620Z,47.06
2022-08-02T17:33:01.459Z,45.76
2022-08-02T17:35:43.264Z,47.87
2022-08-02T17:38:18.133Z,49.11
2022-08-02T17:40:55.108Z,53.21
2022-08-02T17:43:22.036Z,55.03
2022-08-02T17:46:01.024Z,59.03
2022-08-02T17:48:50.027Z,60.63
2022-08-02T17:51:33.065Z,57.27
2022-08-02T17:54:08.390Z,58.42
2022-08-02T17:56:36.988Z,59.52
2022-08-02T17:59:31.146Z,60.11
2022-08-02T18:02:09.213Z,61.55
2022-08-02T18:04:38.762Z,61.36
2022-08-02T18:07:07.397Z,61.15
2022-08-02T18:09:36.921Z,62.39
2022-08-02T18:12:03.917Z,64.47
2022-08-02T18:14:30.777Z,67.69
2022-08-02T18:16:57.652Z,68.74
2022-08-02T18:19:33.086Z,70.28
2022-08-02T18:22:10.501Z,73.69
2022-08-02T18:24:38.162Z,75.74
2022-08-02T18:27:05.040Z,76.58
2022-08-02T18:29:38.600Z,76.68
2022-08-02T18:32:06.395Z,78.81
2022-08-02T18:34:39.155Z,78.88
2022-08-02T18:37:06.862Z,81.49
2022-08-02T18:39:34.974Z,81.23
2022-08-02T18:42:05.455Z,80.73
2022-08-02T18:44:32.273Z,82.66
2022-08-02T18:47:00.478Z,83.38
2022-08-02T18:49:46.803Z,82.23
2022-08-02T18:52:15.585Z,84.06
2022-08-02T18:54:42.670Z,86.28
2022-08-02T18:57:59.688Z,85.08
2022-08-02T18:59:57.518Z,84.99
2022-08-02T19:02:24.935Z,85.32
2022-08-02T19:04:55.005Z,85.88
2022-08-02T19:07:22.559Z,86.68
2022-08-02T19:09:49.672Z,85.01
2022-08-02T19:12:22.575Z,85.38
2022-08-02T19:14:55.648Z,89.81
2022-08-02T19:17:54.026Z,93.73
2022-08-02T19:20:11.170Z,93.80
2022-08-02T19:22:46.663Z,92.59
2022-08-02T19:25:21.104Z,92.94
2022-08-02T19:27:55.011Z,94.95
2022-08-02T19:30:22.287Z,94.25
2022-08-02T19:32:59.756Z,95.83
2022-08-02T19:36:01.489Z,95.48
2022-08-02T19:38:26.423Z,97.48
2022-08-02T19:40:54.337Z,96.68
2022-08-02T19:44:26.417Z,95.07
2022-08-02T19:46:15.650Z,95.77
2022-08-02T19:48:42.985Z,99.05
2022-08-02T19:51:13.044Z,99.30
2022-08-02T19:53:48.331Z,99.39
2022-08-02T19:56:21.224Z,100.00
2022-08-02T19:58:51.539Z,100.00
2022-08-02T20:01:23.784Z,100.00
2022-08-02T20:03:55.260Z,100.00
2022-08-02T20:06:28.556Z,100.00
2022-08-02T20:08:59.316Z,100.00
2022-08-02T20:11:35.064Z,100.00
2022-08-02T20:14:04.665Z,100.00
2022-08-02T20:16:33.331Z,100.00
2022-08-02T20:19:02.269Z,100.00
2022-08-02T20:21:35.323Z,100.00
2022-08-02T20:24:09.118Z,100.00
2022-08-02T20:26:38.183Z,100.00
2022-08-02T20:29:05.547Z,100.00
2022-08-02T20:31:32.540Z,100.00
2022-08-02T20:34:00.369Z,100.00
2022-08-02T20:36:28.369Z,100.00
2022-08-02T20:38:55.551Z,100.00
2022-08-02T20:41:37.089Z,100.00
2022-08-02T20:44:16.289Z,100.00
2022-08-02T20:50:07.717Z,100.00
2022-08-02T20:52:37.284Z,100.00
2022-08-02T20:55:04.333Z,100.00
2022-08-02T21:00:18.182Z,100.00
2022-08-02T21:02:47.558Z,100.00
2022-08-02T21:05:15.444Z,100.00
2022-08-02T21:07:47.768Z,100.00
2022-08-02T21:10:14.863Z,100.00
2022-08-02T21:12:41.692Z,100.00
2022-08-02T21:15:12.536Z,100.00
2022-08-02T21:17:46.662Z,100.00
2022-08-02T21:20:19.191Z,100.00
2022-08-02T21:22:55.323Z,100.00
2022-08-02T21:25:24.019Z,100.00
2022-08-02T21:28:09.332Z,100.00
2022-08-02T21:30:44.489Z,100.00
2022-08-02T21:33:18.107Z,100.00
2022-08-02T21:35:52.166Z,100.00
2022-08-02T21:38:35.610Z,100.00
2022-08-02T21:41:06.943Z,100.00
2022-08-02T21:43:40.270Z,100.00
2022-08-02T21:46:10.649Z,100.00
2022-08-02T21:48:41.698Z,100.00
2022-08-02T21:51:08.528Z,100.00
2022-08-02T21:53:43.166Z,100.00
2022-08-02T21:56:10.798Z,100.00
2022-08-02T21:58:37.731Z,100.00
2022-08-02T22:01:05.102Z,100.00
2022-08-02T22:03:32.581Z,100.00
2022-08-02T22:05:59.857Z,100.00
2022-08-02T22:08:26.695Z,100.00
2022-08-02T22:11:03.284Z,100.00
2022-08-02T22:13:38.845Z,100.00
2022-08-02T22:16:14.617Z,100.00
2022-08-02T22:18:52.472Z,100.00
2022-08-02T22:21:20.614Z,100.00
2022-08-02T22:23:51.224Z,100.00
2022-08-02T22:26:19.106Z,100.00
2022-08-02T22:28:51.111Z,100.00
2022-08-02T22:31:40.693Z,100.00
2022-08-02T22:34:11.631Z,100.00
2022-08-02T22:36:53.432Z,100.00
2022-08-02T22:39:20.316Z,100.00
2022-08-02T22:42:06.268Z,100.00
2022-08-02T22:44:35.227Z,100.00
2022-08-02T22:47:06.992Z,100.00
2022-08-02T22:49:52.867Z,100.00
2022-08-02T22:52:21.806Z,100.00
2022-08-02T22:54:48.825Z,100.00
2022-08-02T22:57:18.061Z,100.00
2022-08-02T22:58:38.444Z,47.08
2022-08-02T22:59:06.416Z,100.00
2022-08-02T22:59:06.519Z,100.00
2022-08-02T22:59:58.837Z,100.00
2022-08-02T23:02:26.283Z,100.00
2022-08-02T23:04:53.171Z,100.00
2022-08-02T23:07:19.998Z,100.00
2022-08-02T23:09:46.809Z,100.00
2022-08-02T23:12:18.974Z,100.00
2022-08-02T23:14:47.389Z,100.00
2022-08-02T23:17:32.976Z,100.00
2022-08-02T23:19:59.807Z,100.00
2022-08-02T23:22:30.008Z,100.00
2022-08-02T23:25:00.192Z,100.00
2022-08-02T23:27:27.462Z,100.00
2022-08-02T23:29:54.386Z,100.00
2022-08-02T23:32:22.828Z,100.00
2022-08-02T23:34:52.679Z,100.00
2022-08-02T23:37:19.508Z,100.00
2022-08-02T23:39:46.645Z,100.00
2022-08-02T23:42:13.525Z,100.00
2022-08-02T23:44:40.562Z,100.00
2022-08-02T23:47:07.573Z,100.00
2022-08-02T23:49:34.491Z,100.00
2022-08-02T23:52:02.103Z,100.00
2022-08-02T23:54:29.151Z,100.00
2022-08-02T23:56:56.067Z,100.00
2022-08-02T23:59:23.177Z,100.00
