createdAt,value
2018-02-16T00:00:07.051Z,3.30
2018-02-16T00:02:33.024Z,3.40
2018-02-16T00:04:59.001Z,3.30
2018-02-16T00:07:24.938Z,3.30
2018-02-16T00:09:50.924Z,3.40
2018-02-16T00:12:16.876Z,3.40
2018-02-16T00:14:42.832Z,3.30
2018-02-16T00:17:08.800Z,3.30
2018-02-16T00:19:34.735Z,3.20
2018-02-16T00:22:00.707Z,3.30
2018-02-16T00:24:26.675Z,3.40
2018-02-16T00:26:52.647Z,3.30
2018-02-16T00:29:18.584Z,3.30
2018-02-16T00:31:44.573Z,3.30
2018-02-16T00:34:10.523Z,3.40
2018-02-16T00:36:36.491Z,3.50
2018-02-16T00:39:02.419Z,3.40
2018-02-16T00:41:28.399Z,3.30
2018-02-16T00:43:54.331Z,3.30
2018-02-16T00:46:20.299Z,3.40
2018-02-16T00:48:46.231Z,3.40
2018-02-16T00:51:12.247Z,3.50
2018-02-16T00:53:38.920Z,3.50
2018-02-16T00:56:04.886Z,3.50
2018-02-16T00:58:30.835Z,3.50
2018-02-16T01:00:56.771Z,3.50
2018-02-16T01:03:22.734Z,3.60
2018-02-16T01:05:49.408Z,3.50
2018-02-16T01:08:16.123Z,3.40
2018-02-16T01:10:42.145Z,3.40
2018-02-16T01:13:08.086Z,3.50
2018-02-16T01:15:34.071Z,3.50
2018-02-16T01:18:00.021Z,3.40
2018-02-16T01:20:25.972Z,3.40
2018-02-16T01:22:51.938Z,3.50
2018-02-16T01:25:17.908Z,3.50
2018-02-16T01:27:43.919Z,3.50
2018-02-16T01:30:09.849Z,3.50
2018-02-16T01:32:35.788Z,3.50
2018-02-16T01:35:01.769Z,3.50
2018-02-16T01:37:27.707Z,3.50
2018-02-16T01:39:53.640Z,3.50
2018-02-16T01:42:19.612Z,3.60
2018-02-16T01:44:45.603Z,3.60
2018-02-16T01:47:11.575Z,3.70
2018-02-16T01:49:50.020Z,3.70
2018-02-16T01:52:15.983Z,3.70
2018-02-16T01:54:42.719Z,3.60
2018-02-16T01:57:08.684Z,3.60
2018-02-16T01:59:34.651Z,3.60
2018-02-16T02:02:00.582Z,3.70
2018-02-16T02:04:26.510Z,3.60
2018-02-16T02:06:52.471Z,3.50
2018-02-16T02:09:18.398Z,3.60
2018-02-16T02:11:44.416Z,3.50
2018-02-16T02:14:10.370Z,3.50
2018-02-16T02:16:36.303Z,3.60
2018-02-16T02:19:02.275Z,3.50
2018-02-16T02:21:28.238Z,3.60
2018-02-16T02:23:54.171Z,3.60
2018-02-16T02:26:20.139Z,3.60
2018-02-16T02:28:46.073Z,3.60
2018-02-16T02:31:12.026Z,3.60
2018-02-16T02:33:37.995Z,3.60
2018-02-16T02:36:04.694Z,3.60
2018-02-16T02:38:30.627Z,3.60
2018-02-16T02:40:56.641Z,3.70
2018-02-16T02:43:22.580Z,3.60
2018-02-16T02:45:48.568Z,3.60
2018-02-16T02:48:14.528Z,3.60
2018-02-16T02:50:40.515Z,3.50
2018-02-16T02:53:06.510Z,3.60
2018-02-16T02:55:32.458Z,3.60
2018-02-16T02:57:58.421Z,3.60
2018-02-16T03:00:24.401Z,3.60
2018-02-16T03:02:51.096Z,3.60
2018-02-16T03:05:17.074Z,3.60
2018-02-16T03:07:43.105Z,3.60
2018-02-16T03:10:09.057Z,3.60
2018-02-16T03:12:34.992Z,3.60
2018-02-16T03:15:00.964Z,3.70
2018-02-16T03:17:26.918Z,3.80
2018-02-16T03:19:52.907Z,3.70
2018-02-16T03:22:19.649Z,3.60
2018-02-16T03:24:45.623Z,3.60
2018-02-16T03:27:11.600Z,3.60
2018-02-16T03:29:37.582Z,3.60
2018-02-16T03:32:04.274Z,3.40
2018-02-16T03:34:30.253Z,3.40
2018-02-16T03:36:56.234Z,3.50
2018-02-16T03:39:22.172Z,3.50
2018-02-16T03:41:48.169Z,3.50
2018-02-16T03:44:14.923Z,3.50
2018-02-16T03:46:40.919Z,3.50
2018-02-16T03:49:06.866Z,3.50
2018-02-16T03:51:32.853Z,3.50
2018-02-16T03:53:58.821Z,3.40
2018-02-16T03:56:24.765Z,3.50
2018-02-16T03:58:50.740Z,3.50
2018-02-16T04:01:17.474Z,3.60
2018-02-16T04:03:43.477Z,3.50
2018-02-16T04:06:09.440Z,3.50
2018-02-16T04:08:35.433Z,3.60
2018-02-16T04:11:01.411Z,3.60
2018-02-16T04:13:27.428Z,3.50
2018-02-16T04:15:53.439Z,3.50
2018-02-16T04:18:19.400Z,3.50
2018-02-16T04:20:45.426Z,3.60
2018-02-16T04:23:11.382Z,3.60
2018-02-16T04:25:37.356Z,3.60
2018-02-16T04:28:04.049Z,3.50
2018-02-16T04:30:30.054Z,3.50
2018-02-16T04:32:56.757Z,3.50
2018-02-16T04:35:22.749Z,3.50
2018-02-16T04:37:48.733Z,3.50
2018-02-16T04:40:14.741Z,3.40
2018-02-16T04:42:40.712Z,3.50
2018-02-16T04:45:06.701Z,3.50
2018-02-16T04:47:32.666Z,3.50
2018-02-16T04:49:58.621Z,3.60
2018-02-16T04:52:24.625Z,3.50
2018-02-16T04:54:50.585Z,3.50
2018-02-16T04:57:16.561Z,3.50
2018-02-16T04:59:43.278Z,3.50
2018-02-16T05:02:09.292Z,3.50
2018-02-16T05:04:35.258Z,3.50
2018-02-16T05:07:01.258Z,3.40
2018-02-16T05:09:27.216Z,3.60
2018-02-16T05:11:53.197Z,3.50
2018-02-16T05:14:19.925Z,3.50
2018-02-16T05:16:45.890Z,3.50
2018-02-16T05:19:11.893Z,3.50
2018-02-16T05:21:37.842Z,3.60
2018-02-16T05:24:04.533Z,3.60
2018-02-16T05:26:30.514Z,3.60
2018-02-16T05:28:56.542Z,3.70
2018-02-16T05:31:22.533Z,3.70
2018-02-16T05:33:48.493Z,3.60
2018-02-16T05:36:14.481Z,3.60
2018-02-16T05:38:41.214Z,3.60
2018-02-16T05:41:07.217Z,3.50
2018-02-16T05:43:33.176Z,3.50
2018-02-16T05:45:59.125Z,3.50
2018-02-16T05:48:25.127Z,3.50
2018-02-16T05:50:51.126Z,3.50
2018-02-16T05:53:17.814Z,3.50
2018-02-16T05:55:43.818Z,3.50
2018-02-16T05:58:16.816Z,3.40
2018-02-16T06:00:43.581Z,3.50
2018-02-16T06:03:09.553Z,3.50
2018-02-16T06:05:35.511Z,3.40
2018-02-16T06:08:01.486Z,3.30
2018-02-16T06:10:27.473Z,3.20
2018-02-16T06:12:53.500Z,3.10
2018-02-16T06:15:19.509Z,3.00
2018-02-16T06:17:45.486Z,2.80
2018-02-16T06:20:11.432Z,2.80
2018-02-16T06:22:38.153Z,2.70
2018-02-16T06:25:04.200Z,2.70
2018-02-16T06:27:30.173Z,2.60
2018-02-16T06:29:56.913Z,2.40
2018-02-16T06:32:22.861Z,2.40
2018-02-16T06:34:49.748Z,2.40
2018-02-16T06:37:15.738Z,2.30
2018-02-16T06:39:41.730Z,2.20
2018-02-16T06:42:07.745Z,2.30
2018-02-16T06:44:34.514Z,2.20
2018-02-16T06:47:00.536Z,2.20
2018-02-16T06:49:26.501Z,2.10
2018-02-16T06:51:52.461Z,2.10
2018-02-16T06:54:18.478Z,2.10
2018-02-16T06:56:44.425Z,2.00
2018-02-16T06:59:10.414Z,2.00
2018-02-16T07:01:36.470Z,2.00
2018-02-16T07:04:03.227Z,1.90
2018-02-16T07:06:29.195Z,1.90
2018-02-16T07:08:55.206Z,1.80
2018-02-16T07:11:21.178Z,1.90
2018-02-16T07:13:47.374Z,1.90
2018-02-16T07:16:13.350Z,1.80
2018-02-16T07:18:39.322Z,1.80
2018-02-16T07:21:05.337Z,1.80
2018-02-16T07:23:32.089Z,1.80
2018-02-16T07:25:58.817Z,1.80
2018-02-16T07:28:24.772Z,1.80
2018-02-16T07:30:50.754Z,1.80
2018-02-16T07:33:16.692Z,1.80
2018-02-16T07:35:42.673Z,1.80
2018-02-16T07:38:08.630Z,1.80
2018-02-16T07:40:35.386Z,1.90
2018-02-16T07:43:02.120Z,1.90
2018-02-16T07:45:28.088Z,1.90
2018-02-16T07:47:54.024Z,1.90
2018-02-16T07:50:20.014Z,1.90
2018-02-16T07:52:45.992Z,2.00
2018-02-16T07:55:11.974Z,2.00
2018-02-16T07:57:37.990Z,2.00
2018-02-16T08:00:03.976Z,2.10
2018-02-16T08:02:30.662Z,2.20
2018-02-16T08:04:56.641Z,2.20
2018-02-16T08:07:23.338Z,2.40
2018-02-16T08:09:49.339Z,2.30
2018-02-16T08:12:15.326Z,2.40
2018-02-16T08:14:41.264Z,2.50
2018-02-16T08:17:07.217Z,2.70
2018-02-16T08:19:33.207Z,3.00
2018-02-16T08:21:59.902Z,3.30
2018-02-16T08:24:25.884Z,3.30
2018-02-16T08:26:52.568Z,3.70
2018-02-16T08:29:18.572Z,3.70
2018-02-16T08:31:45.262Z,3.90
2018-02-16T08:34:11.209Z,3.90
2018-02-16T08:36:37.189Z,3.90
2018-02-16T08:39:03.160Z,4.00
2018-02-16T08:41:29.153Z,3.90
2018-02-16T08:43:55.104Z,3.90
2018-02-16T08:46:21.850Z,4.10
2018-02-16T08:48:47.833Z,4.10
2018-02-16T08:51:13.787Z,4.20
2018-02-16T08:53:39.777Z,4.30
2018-02-16T08:56:06.477Z,4.40
2018-02-16T08:58:32.464Z,4.40
2018-02-16T09:00:59.208Z,4.50
2018-02-16T09:03:25.933Z,4.60
2018-02-16T09:05:51.881Z,4.60
2018-02-16T09:08:17.860Z,4.70
2018-02-16T09:10:43.854Z,4.70
2018-02-16T09:13:09.802Z,4.80
2018-02-16T09:15:36.533Z,4.80
2018-02-16T09:18:02.475Z,4.80
2018-02-16T09:20:28.522Z,4.80
2018-02-16T09:22:54.506Z,4.90
2018-02-16T09:25:20.473Z,4.90
2018-02-16T09:27:46.473Z,4.90
2018-02-16T09:30:12.426Z,5.00
2018-02-16T09:32:38.370Z,5.00
2018-02-16T09:35:04.356Z,5.20
2018-02-16T09:37:30.325Z,5.30
2018-02-16T09:39:57.445Z,5.50
2018-02-16T09:42:24.132Z,5.40
2018-02-16T09:44:50.180Z,5.30
2018-02-16T09:47:16.130Z,5.40
2018-02-16T09:49:42.114Z,5.40
2018-02-16T09:52:08.801Z,5.40
2018-02-16T09:54:34.856Z,5.40
2018-02-16T09:57:01.593Z,5.70
2018-02-16T09:59:27.568Z,5.70
2018-02-16T10:01:53.592Z,5.80
2018-02-16T10:04:19.545Z,5.90
2018-02-16T10:06:45.496Z,5.90
2018-02-16T10:09:12.229Z,6.10
2018-02-16T10:11:38.174Z,6.10
2018-02-16T10:14:04.168Z,6.10
2018-02-16T10:16:30.153Z,6.20
2018-02-16T10:18:56.889Z,6.20
2018-02-16T10:21:22.877Z,6.20
2018-02-16T10:23:48.824Z,6.20
2018-02-16T10:26:14.797Z,6.30
2018-02-16T10:28:40.749Z,6.40
2018-02-16T10:31:07.483Z,6.50
2018-02-16T10:33:34.203Z,6.50
2018-02-16T10:36:00.198Z,6.50
2018-02-16T10:38:26.920Z,6.40
2018-02-16T10:40:52.904Z,6.30
2018-02-16T10:43:18.991Z,6.40
2018-02-16T10:45:44.975Z,6.60
2018-02-16T10:48:10.972Z,6.50
2018-02-16T10:50:36.943Z,6.60
2018-02-16T10:53:02.958Z,6.60
2018-02-16T10:55:29.665Z,6.90
2018-02-16T10:57:55.652Z,6.90
2018-02-16T11:03:26.273Z,7.00
2018-02-16T11:05:52.275Z,7.20
2018-02-16T11:08:25.281Z,7.20
2018-02-16T11:10:52.042Z,7.30
2018-02-16T11:13:17.997Z,7.20
2018-02-16T11:15:43.960Z,7.30
2018-02-16T11:18:09.962Z,7.50
2018-02-16T11:20:35.926Z,7.50
2018-02-16T11:23:02.000Z,7.40
2018-02-16T11:25:28.004Z,7.50
2018-02-16T11:27:54.008Z,7.60
2018-02-16T11:30:20.131Z,7.50
2018-02-16T11:32:46.842Z,7.60
2018-02-16T11:35:12.861Z,7.60
2018-02-16T11:37:38.826Z,7.50
2018-02-16T11:40:04.825Z,7.60
2018-02-16T11:42:30.842Z,7.70
2018-02-16T11:44:56.809Z,7.80
2018-02-16T11:47:22.772Z,7.80
2018-02-16T11:49:48.776Z,7.90
2018-02-16T11:52:14.773Z,8.00
2018-02-16T11:54:41.538Z,7.70
2018-02-16T11:57:07.549Z,7.70
2018-02-16T11:59:34.249Z,7.70
2018-02-16T12:02:00.224Z,7.70
2018-02-16T12:04:26.266Z,7.80
2018-02-16T12:06:52.965Z,8.00
2018-02-16T12:09:18.982Z,8.00
2018-02-16T12:11:44.952Z,8.00
2018-02-16T12:14:10.897Z,7.80
2018-02-16T12:16:36.911Z,7.90
2018-02-16T12:19:02.852Z,8.00
2018-02-16T12:21:28.856Z,8.30
2018-02-16T12:23:54.837Z,8.10
2018-02-16T12:26:20.809Z,8.10
2018-02-16T12:28:47.541Z,8.60
2018-02-16T12:31:13.490Z,8.60
2018-02-16T12:33:39.434Z,8.60
2018-02-16T12:36:06.177Z,8.90
2018-02-16T12:38:32.892Z,9.30
2018-02-16T12:40:58.846Z,9.30
2018-02-16T12:43:24.828Z,9.50
2018-02-16T12:45:51.549Z,10.50
2018-02-16T12:48:17.545Z,10.50
2018-02-16T12:50:43.501Z,11.60
2018-02-16T12:53:09.449Z,11.40
2018-02-16T12:55:35.456Z,12.10
2018-02-16T12:58:01.441Z,11.40
2018-02-16T13:00:27.394Z,12.10
2018-02-16T13:02:54.138Z,12.80
2018-02-16T13:05:20.869Z,11.80
2018-02-16T13:07:46.854Z,11.80
2018-02-16T13:10:12.800Z,11.80
2018-02-16T13:12:38.817Z,12.40
2018-02-16T13:15:04.776Z,12.40
2018-02-16T13:17:30.782Z,12.70
2018-02-16T13:19:56.771Z,12.90
2018-02-16T13:22:22.784Z,11.80
2018-02-16T13:24:48.765Z,11.20
2018-02-16T13:27:14.769Z,11.20
2018-02-16T13:29:40.769Z,10.90
2018-02-16T13:32:06.829Z,11.60
2018-02-16T13:34:32.834Z,12.00
2018-02-16T13:36:58.839Z,10.60
2018-02-16T13:39:24.811Z,11.10
2018-02-16T13:41:50.801Z,11.10
2018-02-16T13:44:16.744Z,11.60
2018-02-16T13:46:42.725Z,10.80
2018-02-16T13:49:08.754Z,10.90
2018-02-16T13:51:34.757Z,11.70
2018-02-16T13:54:00.761Z,10.80
2018-02-16T13:56:26.729Z,10.30
2018-02-16T13:58:52.719Z,10.30
2018-02-16T14:01:18.731Z,9.80
2018-02-16T14:03:45.424Z,9.30
2018-02-16T14:06:11.422Z,9.30
2018-02-16T14:08:38.124Z,9.30
2018-02-16T14:11:04.150Z,9.30
2018-02-16T14:13:30.179Z,9.10
2018-02-16T14:15:56.129Z,9.20
2018-02-16T14:18:22.140Z,9.20
2018-02-16T14:20:48.117Z,9.20
2018-02-16T14:23:14.882Z,9.20
2018-02-16T14:25:40.905Z,9.20
2018-02-16T14:28:06.877Z,9.40
2018-02-16T14:30:33.620Z,9.30
2018-02-16T14:32:59.592Z,9.30
2018-02-16T14:35:25.552Z,9.10
2018-02-16T14:37:51.561Z,8.80
2018-02-16T14:40:17.509Z,8.70
2018-02-16T14:42:43.486Z,8.80
2018-02-16T14:45:09.472Z,8.70
2018-02-16T14:47:35.497Z,8.70
2018-02-16T14:50:01.500Z,8.40
2018-02-16T14:52:27.462Z,8.30
2018-02-16T14:54:54.204Z,8.10
2018-02-16T14:57:20.904Z,8.00
2018-02-16T14:59:46.885Z,8.00
2018-02-16T15:02:13.620Z,7.70
2018-02-16T15:04:39.625Z,7.70
2018-02-16T15:07:06.343Z,7.50
2018-02-16T15:09:33.094Z,7.40
2018-02-16T15:11:59.828Z,7.30
2018-02-16T15:14:26.557Z,7.30
2018-02-16T15:16:52.559Z,7.30
2018-02-16T15:19:18.566Z,7.40
2018-02-16T15:21:45.252Z,7.30
2018-02-16T15:24:11.226Z,7.20
2018-02-16T15:26:37.253Z,7.10
2018-02-16T15:29:03.225Z,7.10
2018-02-16T15:31:29.952Z,6.90
2018-02-16T15:33:55.914Z,6.90
2018-02-16T15:36:21.898Z,6.80
2018-02-16T15:38:47.861Z,6.80
2018-02-16T15:41:13.860Z,6.80
2018-02-16T15:43:39.828Z,6.60
2018-02-16T15:46:05.865Z,6.50
2018-02-16T15:48:31.816Z,6.40
2018-02-16T15:50:57.822Z,6.40
2018-02-16T15:53:23.825Z,6.50
2018-02-16T15:55:50.530Z,6.30
2018-02-16T15:58:16.535Z,6.30
2018-02-16T16:00:42.550Z,6.30
2018-02-16T16:03:09.361Z,6.20
2018-02-16T16:05:35.349Z,6.20
2018-02-16T16:08:01.350Z,6.10
2018-02-16T16:10:27.307Z,6.00
2018-02-16T16:12:54.044Z,6.00
2018-02-16T16:15:19.996Z,5.90
2018-02-16T16:17:46.696Z,5.90
2018-02-16T16:20:12.705Z,5.90
2018-02-16T16:22:38.683Z,5.90
2018-02-16T16:25:04.687Z,5.80
2018-02-16T16:27:30.632Z,5.70
2018-02-16T16:29:56.646Z,5.60
2018-02-16T16:32:22.621Z,5.60
2018-02-16T16:34:48.659Z,5.70
2018-02-16T16:37:14.656Z,5.60
2018-02-16T16:39:40.681Z,5.50
2018-02-16T16:42:07.454Z,5.60
2018-02-16T16:44:33.476Z,5.60
2018-02-16T16:46:59.483Z,5.50
2018-02-16T16:49:25.514Z,5.50
2018-02-16T16:51:51.524Z,5.50
2018-02-16T16:54:17.513Z,5.50
2018-02-16T16:56:44.237Z,5.30
2018-02-16T16:59:10.280Z,5.30
2018-02-16T17:01:36.286Z,5.30
2018-02-16T17:04:02.310Z,5.40
2018-02-16T17:06:28.290Z,5.30
2018-02-16T17:08:54.348Z,5.40
2018-02-16T17:11:21.081Z,5.20
2018-02-16T17:13:47.094Z,5.20
2018-02-16T17:16:13.057Z,5.10
2018-02-16T17:18:40.523Z,5.00
2018-02-16T17:21:06.502Z,5.00
2018-02-16T17:23:32.509Z,4.90
2018-02-16T17:25:58.449Z,4.70
2018-02-16T17:28:25.168Z,4.70
2018-02-16T17:30:51.117Z,4.70
2018-02-16T17:33:17.104Z,4.60
2018-02-16T17:35:43.089Z,4.60
2018-02-16T17:38:16.104Z,4.60
2018-02-16T17:40:42.107Z,4.60
2018-02-16T17:43:08.078Z,4.60
2018-02-16T17:45:34.793Z,4.70
2018-02-16T17:48:00.805Z,4.70
2018-02-16T17:50:26.756Z,4.60
2018-02-16T17:52:52.796Z,4.60
2018-02-16T17:55:18.790Z,4.50
2018-02-16T17:57:45.488Z,4.50
2018-02-16T18:00:11.487Z,4.50
2018-02-16T18:02:37.498Z,4.40
2018-02-16T18:05:03.775Z,4.30
2018-02-16T18:07:29.726Z,4.30
2018-02-16T18:09:55.686Z,4.30
2018-02-16T18:12:21.660Z,4.20
2018-02-16T18:14:48.404Z,4.10
2018-02-16T18:17:14.392Z,4.10
2018-02-16T18:19:40.339Z,4.10
2018-02-16T18:22:06.334Z,4.00
2018-02-16T18:24:32.342Z,3.80
2018-02-16T18:26:58.288Z,3.80
2018-02-16T18:29:24.277Z,3.70
2018-02-16T18:31:50.231Z,3.70
2018-02-16T18:34:16.222Z,3.70
2018-02-16T18:36:42.176Z,3.70
2018-02-16T18:39:08.162Z,3.70
2018-02-16T18:41:34.162Z,3.60
2018-02-16T18:44:00.138Z,3.50
2018-02-16T18:46:26.118Z,3.40
2018-02-16T18:48:52.402Z,3.30
2018-02-16T18:51:18.631Z,3.10
2018-02-16T18:53:44.897Z,3.00
2018-02-16T18:56:11.702Z,2.90
2018-02-16T18:58:38.134Z,2.90
2018-02-16T19:01:04.846Z,2.80
2018-02-16T19:03:31.584Z,2.70
2018-02-16T19:05:57.706Z,2.70
2018-02-16T19:08:23.694Z,2.70
2018-02-16T19:10:50.421Z,2.80
2018-02-16T19:13:16.393Z,2.80
2018-02-16T19:15:43.254Z,2.70
2018-02-16T19:18:09.230Z,2.60
2018-02-16T19:20:35.343Z,2.60
2018-02-16T19:23:01.400Z,2.50
2018-02-16T19:25:27.349Z,2.40
2018-02-16T19:27:53.559Z,2.40
2018-02-16T19:30:19.512Z,2.30
2018-02-16T19:32:45.507Z,2.20
2018-02-16T19:35:12.400Z,2.10
2018-02-16T19:37:38.744Z,2.10
2018-02-16T19:40:05.684Z,2.00
2018-02-16T19:42:32.126Z,2.00
2018-02-16T19:44:59.692Z,2.00
2018-02-16T19:47:26.652Z,2.00
2018-02-16T19:49:52.661Z,1.90
2018-02-16T19:52:18.652Z,2.00
2018-02-16T19:54:44.593Z,2.00
2018-02-16T19:57:10.663Z,2.10
2018-02-16T19:59:36.670Z,2.10
2018-02-16T20:02:04.542Z,2.10
2018-02-16T20:04:31.066Z,2.00
2018-02-16T20:06:57.014Z,1.90
2018-02-16T20:09:22.957Z,1.70
2018-02-16T20:11:48.938Z,1.70
2018-02-16T20:14:15.781Z,1.60
2018-02-16T20:16:41.872Z,1.60
2018-02-16T20:19:07.875Z,1.60
2018-02-16T20:21:33.908Z,1.70
2018-02-16T20:23:59.857Z,1.70
2018-02-16T20:26:26.676Z,1.80
2018-02-16T20:28:52.678Z,1.80
2018-02-16T20:31:18.655Z,1.90
2018-02-16T20:33:44.630Z,1.90
2018-02-16T20:36:11.329Z,1.90
2018-02-16T20:38:37.299Z,1.90
2018-02-16T20:41:03.325Z,1.90
2018-02-16T20:43:29.603Z,1.80
2018-02-16T20:45:55.634Z,1.70
2018-02-16T20:48:22.329Z,1.80
2018-02-16T20:50:48.410Z,1.80
2018-02-16T20:53:15.157Z,1.90
2018-02-16T20:55:41.167Z,1.90
2018-02-16T20:58:07.121Z,1.90
2018-02-16T21:00:33.132Z,1.90
2018-02-16T21:02:59.138Z,2.00
2018-02-16T21:05:25.088Z,2.00
2018-02-16T21:07:51.060Z,2.00
2018-02-16T21:10:17.024Z,2.00
2018-02-16T21:12:43.718Z,2.00
2018-02-16T21:15:09.705Z,2.00
2018-02-16T21:17:35.678Z,2.00
2018-02-16T21:20:01.657Z,2.00
2018-02-16T21:22:34.781Z,2.10
2018-02-16T21:25:01.467Z,2.10
2018-02-16T21:27:27.466Z,2.10
2018-02-16T21:29:54.169Z,2.10
2018-02-16T21:32:20.163Z,2.10
2018-02-16T21:34:46.848Z,2.10
2018-02-16T21:37:12.821Z,2.10
2018-02-16T21:39:38.777Z,2.20
2018-02-16T21:42:04.813Z,2.20
2018-02-16T21:44:30.783Z,2.30
2018-02-16T21:46:56.769Z,2.30
2018-02-16T21:49:22.752Z,2.30
2018-02-16T21:51:48.710Z,2.30
2018-02-16T21:54:14.723Z,2.20
2018-02-16T21:56:40.697Z,2.20
2018-02-16T21:59:13.640Z,2.20
2018-02-16T22:01:40.333Z,2.10
2018-02-16T22:04:06.333Z,2.10
2018-02-16T22:06:33.095Z,2.10
2018-02-16T22:08:59.049Z,2.10
2018-02-16T22:11:25.030Z,2.10
2018-02-16T22:13:50.976Z,2.00
2018-02-16T22:16:16.956Z,2.00
2018-02-16T22:18:42.941Z,2.00
2018-02-16T22:21:08.934Z,2.00
2018-02-16T22:23:34.921Z,2.00
2018-02-16T22:26:01.675Z,1.90
2018-02-16T22:28:27.649Z,1.90
2018-02-16T22:30:53.593Z,2.00
2018-02-16T22:33:19.574Z,2.00
2018-02-16T22:35:46.299Z,1.90
2018-02-16T22:38:12.245Z,1.90
2018-02-16T22:40:38.229Z,1.80
2018-02-16T22:43:04.942Z,1.60
2018-02-16T22:45:30.916Z,1.60
2018-02-16T22:47:57.604Z,1.60
2018-02-16T22:50:23.617Z,1.60
2018-02-16T22:52:49.566Z,1.60
2018-02-16T22:55:15.568Z,1.60
2018-02-16T22:57:42.253Z,1.70
2018-02-16T23:00:08.267Z,1.70
2018-02-16T23:02:34.964Z,1.70
2018-02-16T23:05:00.950Z,1.70
2018-02-16T23:07:27.641Z,1.80
2018-02-16T23:09:53.595Z,1.80
2018-02-16T23:12:19.578Z,1.80
2018-02-16T23:14:45.560Z,1.80
2018-02-16T23:17:11.537Z,1.80
2018-02-16T23:19:37.534Z,1.80
2018-02-16T23:22:03.496Z,1.80
2018-02-16T23:24:29.467Z,1.80
2018-02-16T23:26:55.408Z,1.80
2018-02-16T23:29:21.393Z,1.80
2018-02-16T23:31:47.354Z,1.90
2018-02-16T23:34:14.050Z,2.00
2018-02-16T23:36:40.029Z,1.90
2018-02-16T23:39:06.061Z,2.00
2018-02-16T23:41:32.044Z,2.00
2018-02-16T23:43:57.946Z,2.00
2018-02-16T23:46:23.889Z,2.10
2018-02-16T23:48:49.902Z,2.10
2018-02-16T23:51:15.867Z,2.10
2018-02-16T23:53:41.831Z,2.10
2018-02-16T23:56:07.862Z,2.10
2018-02-16T23:58:33.836Z,2.10
