createdAt,value
2023-05-03T00:00:42.980Z,24.57
2023-05-03T00:03:13.696Z,26.17
2023-05-03T00:05:43.013Z,24.38
2023-05-03T00:08:12.034Z,25.33
2023-05-03T00:10:41.029Z,21.15
2023-05-03T00:13:10.140Z,25.23
2023-05-03T00:15:40.556Z,21.77
2023-05-03T00:18:09.629Z,18.40
2023-05-03T00:20:38.632Z,20.23
2023-05-03T00:23:08.907Z,21.35
2023-05-03T00:25:37.972Z,20.00
2023-05-03T00:28:07.141Z,18.23
2023-05-03T00:30:36.199Z,17.65
2023-05-03T00:33:06.976Z,20.63
2023-05-03T00:35:36.110Z,20.33
2023-05-03T00:38:05.268Z,19.75
2023-05-03T00:40:34.383Z,18.92
2023-05-03T00:43:03.714Z,18.55
2023-05-03T00:45:34.068Z,19.15
2023-05-03T00:48:03.542Z,20.83
2023-05-03T00:50:34.027Z,17.70
2023-05-03T00:53:03.199Z,18.90
2023-05-03T00:55:32.819Z,16.35
2023-05-03T00:58:01.817Z,18.48
2023-05-03T01:00:31.231Z,16.83
2023-05-03T01:03:00.449Z,16.08
2023-05-03T01:05:33.272Z,18.15
2023-05-03T01:08:10.288Z,18.63
2023-05-03T01:10:47.925Z,18.13
2023-05-03T01:13:25.469Z,18.92
2023-05-03T01:16:01.111Z,20.58
2023-05-03T01:18:35.716Z,17.65
2023-05-03T01:21:06.580Z,17.25
2023-05-03T01:23:43.893Z,20.35
2023-05-03T01:26:24.423Z,19.08
2023-05-03T01:28:53.551Z,19.30
2023-05-03T01:31:29.377Z,16.58
2023-05-03T01:34:12.960Z,21.25
2023-05-03T01:36:45.997Z,17.25
2023-05-03T01:39:22.279Z,17.30
2023-05-03T01:41:54.720Z,16.65
2023-05-03T01:44:25.490Z,15.93
2023-05-03T01:46:54.740Z,13.60
2023-05-03T01:49:23.855Z,13.25
2023-05-03T01:51:52.963Z,16.33
2023-05-03T01:54:22.160Z,14.40
2023-05-03T01:56:52.666Z,13.32
2023-05-03T01:59:22.788Z,12.63
2023-05-03T02:01:51.902Z,15.80
2023-05-03T02:04:20.946Z,14.27
2023-05-03T02:06:50.192Z,13.20
2023-05-03T02:09:19.456Z,13.02
2023-05-03T02:11:48.473Z,12.15
2023-05-03T02:14:18.964Z,11.93
2023-05-03T02:16:49.162Z,11.65
2023-05-03T02:19:18.226Z,13.15
2023-05-03T02:21:47.229Z,13.05
2023-05-03T02:24:16.656Z,11.13
2023-05-03T02:26:45.692Z,12.95
2023-05-03T02:29:14.721Z,12.35
2023-05-03T02:31:45.113Z,14.70
2023-05-03T02:34:14.340Z,15.43
2023-05-03T02:36:43.363Z,12.50
2023-05-03T02:39:12.400Z,13.35
2023-05-03T02:41:41.414Z,15.30
2023-05-03T02:44:11.846Z,13.95
2023-05-03T02:46:42.089Z,13.88
2023-05-03T02:49:13.216Z,13.07
2023-05-03T02:51:42.199Z,15.07
2023-05-03T02:54:11.254Z,13.73
2023-05-03T02:56:40.390Z,16.50
2023-05-03T02:59:09.447Z,14.75
2023-05-03T03:01:38.651Z,16.35
2023-05-03T03:04:08.138Z,15.70
2023-05-03T03:06:38.616Z,18.13
2023-05-03T03:09:07.701Z,15.50
2023-05-03T03:11:37.497Z,19.25
2023-05-03T03:14:06.596Z,16.13
2023-05-03T03:16:35.820Z,16.52
2023-05-03T03:19:05.094Z,16.67
2023-05-03T03:21:36.065Z,16.80
2023-05-03T03:24:07.069Z,15.10
2023-05-03T03:26:36.079Z,14.70
2023-05-03T03:29:05.148Z,14.38
2023-05-03T03:31:35.852Z,17.45
2023-05-03T03:34:04.955Z,15.40
2023-05-03T03:36:34.170Z,17.33
2023-05-03T03:39:04.149Z,16.20
2023-05-03T03:41:36.704Z,16.75
2023-05-03T03:44:06.640Z,16.63
2023-05-03T03:46:35.898Z,15.75
2023-05-03T03:49:04.966Z,16.42
2023-05-03T03:51:34.016Z,15.52
2023-05-03T03:54:05.674Z,18.90
2023-05-03T03:56:40.595Z,17.42
2023-05-03T03:59:09.585Z,20.50
2023-05-03T04:01:38.963Z,18.55
2023-05-03T04:04:08.918Z,17.63
2023-05-03T04:06:38.231Z,21.60
2023-05-03T04:09:11.638Z,19.38
2023-05-03T04:11:42.402Z,17.95
2023-05-03T04:14:11.474Z,24.03
2023-05-03T04:16:41.435Z,18.33
2023-05-03T04:19:10.523Z,20.33
2023-05-03T04:21:42.202Z,18.20
2023-05-03T04:24:16.154Z,20.05
2023-05-03T04:26:47.133Z,19.13
2023-05-03T04:29:21.539Z,20.38
2023-05-03T04:31:51.463Z,21.38
2023-05-03T04:34:21.032Z,19.02
2023-05-03T04:36:53.619Z,20.17
2023-05-03T04:39:23.178Z,23.10
2023-05-03T04:41:53.968Z,23.30
2023-05-03T04:44:23.022Z,23.50
2023-05-03T04:46:52.990Z,23.42
2023-05-03T04:49:22.040Z,23.35
2023-05-03T04:51:51.151Z,22.40
2023-05-03T04:54:21.305Z,24.15
2023-05-03T04:56:51.671Z,21.98
2023-05-03T04:59:22.771Z,21.95
2023-05-03T05:04:21.203Z,25.40
2023-05-03T05:06:53.494Z,27.27
2023-05-03T05:09:28.539Z,25.73
2023-05-03T05:12:00.235Z,25.55
2023-05-03T05:14:36.987Z,24.38
2023-05-03T05:17:07.728Z,22.52
2023-05-03T05:19:37.108Z,23.23
2023-05-03T05:22:06.554Z,24.90
2023-05-03T05:24:47.274Z,28.50
2023-05-03T05:27:17.333Z,25.98
2023-05-03T05:29:47.986Z,23.88
2023-05-03T05:32:17.070Z,24.57
2023-05-03T05:34:51.509Z,29.58
2023-05-03T05:37:20.680Z,27.60
2023-05-03T05:39:50.533Z,34.10
2023-05-03T05:44:52.472Z,30.15
2023-05-03T05:47:22.752Z,29.80
2023-05-03T05:49:55.078Z,27.70
2023-05-03T05:52:24.290Z,29.42
2023-05-03T05:54:53.651Z,32.13
2023-05-03T05:57:24.485Z,25.83
2023-05-03T05:59:55.252Z,27.40
2023-05-03T06:02:25.209Z,30.70
2023-05-03T06:04:54.516Z,30.98
2023-05-03T06:07:25.167Z,26.08
2023-05-03T06:09:54.374Z,27.33
2023-05-03T06:12:23.516Z,26.55
2023-05-03T06:15:02.274Z,29.85
2023-05-03T06:17:37.678Z,26.70
2023-05-03T06:20:11.939Z,26.42
2023-05-03T06:22:42.475Z,25.70
2023-05-03T06:25:16.222Z,25.05
2023-05-03T06:27:48.655Z,25.13
2023-05-03T06:30:20.867Z,29.63
2023-05-03T06:32:51.412Z,27.15
2023-05-03T06:35:21.907Z,26.20
2023-05-03T06:37:52.177Z,22.42
2023-05-03T06:40:24.821Z,22.48
2023-05-03T06:42:54.096Z,23.25
2023-05-03T06:45:36.014Z,18.70
2023-05-03T06:48:05.698Z,23.27
2023-05-03T06:50:36.338Z,24.92
2023-05-03T06:53:05.684Z,19.30
2023-05-03T06:55:34.784Z,20.83
2023-05-03T06:58:04.507Z,18.67
2023-05-03T07:00:33.578Z,18.25
2023-05-03T07:03:04.758Z,17.75
2023-05-03T07:08:03.656Z,17.80
2023-05-03T07:10:33.238Z,15.40
2023-05-03T07:13:02.383Z,18.80
2023-05-03T07:15:32.450Z,17.77
2023-05-03T07:18:01.531Z,18.23
2023-05-03T07:20:31.972Z,17.90
2023-05-03T07:23:01.882Z,14.10
2023-05-03T07:25:31.712Z,21.65
2023-05-03T07:28:01.410Z,16.75
2023-05-03T07:30:30.620Z,18.20
2023-05-03T07:32:59.720Z,16.77
2023-05-03T07:35:29.048Z,15.73
2023-05-03T07:37:59.433Z,19.85
2023-05-03T07:40:32.714Z,16.83
2023-05-03T07:43:01.863Z,19.08
2023-05-03T07:45:31.035Z,18.05
2023-05-03T07:48:00.334Z,18.70
2023-05-03T07:50:29.438Z,19.13
2023-05-03T07:52:59.893Z,24.73
2023-05-03T07:55:32.962Z,20.23
2023-05-03T07:58:02.105Z,20.90
2023-05-03T08:00:31.597Z,22.70
2023-05-03T08:03:02.435Z,22.20
2023-05-03T08:05:31.718Z,21.58
2023-05-03T08:08:02.183Z,19.23
2023-05-03T08:10:32.104Z,20.07
2023-05-03T08:13:01.202Z,20.02
2023-05-03T08:15:30.347Z,22.50
2023-05-03T08:17:59.442Z,22.73
2023-05-03T08:20:28.545Z,23.13
2023-05-03T08:22:57.711Z,24.60
2023-05-03T08:25:28.371Z,21.52
2023-05-03T08:27:57.470Z,27.35
2023-05-03T08:30:26.818Z,22.85
2023-05-03T08:32:55.894Z,22.33
2023-05-03T08:35:25.411Z,25.63
2023-05-03T08:37:54.404Z,22.98
2023-05-03T08:40:24.157Z,25.17
2023-05-03T08:42:56.858Z,23.63
2023-05-03T08:45:26.460Z,23.65
2023-05-03T08:47:56.169Z,26.30
2023-05-03T08:50:27.214Z,25.13
2023-05-03T08:52:57.026Z,22.67
2023-05-03T08:55:26.070Z,26.45
2023-05-03T08:57:56.512Z,27.13
2023-05-03T09:00:30.264Z,22.03
2023-05-03T09:03:01.250Z,26.20
2023-05-03T09:05:35.277Z,27.25
2023-05-03T09:08:06.122Z,23.17
2023-05-03T09:10:38.436Z,23.92
2023-05-03T09:13:12.285Z,19.15
2023-05-03T09:15:41.478Z,25.40
2023-05-03T09:18:12.561Z,22.92
2023-05-03T09:20:42.739Z,21.15
2023-05-03T09:23:12.050Z,22.20
2023-05-03T09:25:45.883Z,23.13
2023-05-03T09:28:20.261Z,28.33
2023-05-03T09:30:50.525Z,22.50
2023-05-03T09:33:30.622Z,27.00
2023-05-03T09:36:01.304Z,22.00
2023-05-03T09:38:31.539Z,23.40
2023-05-03T09:41:01.505Z,19.73
2023-05-03T09:43:32.141Z,19.05
2023-05-03T09:46:10.489Z,19.17
2023-05-03T09:48:40.377Z,20.77
2023-05-03T09:51:11.048Z,22.80
2023-05-03T09:53:41.875Z,22.77
2023-05-03T09:56:13.504Z,21.30
2023-05-03T09:58:44.698Z,24.90
2023-05-03T10:01:16.291Z,26.70
2023-05-03T10:03:47.553Z,23.58
2023-05-03T10:06:24.244Z,21.80
2023-05-03T10:08:58.393Z,21.38
2023-05-03T10:11:28.707Z,22.42
2023-05-03T10:13:59.537Z,23.00
2023-05-03T10:16:32.760Z,21.98
2023-05-03T10:19:13.522Z,23.20
2023-05-03T10:21:57.765Z,27.17
2023-05-03T10:24:26.968Z,20.25
2023-05-03T10:26:57.518Z,23.20
2023-05-03T10:29:51.617Z,17.80
2023-05-03T10:32:39.874Z,24.23
2023-05-03T10:35:11.111Z,24.55
2023-05-03T10:37:42.526Z,25.73
2023-05-03T10:42:45.488Z,20.70
2023-05-03T10:45:26.348Z,23.80
2023-05-03T10:48:20.697Z,24.48
2023-05-03T10:50:51.764Z,20.80
2023-05-03T10:53:37.909Z,19.35
2023-05-03T10:56:09.210Z,19.83
2023-05-03T10:58:39.693Z,18.27
2023-05-03T11:01:12.068Z,19.27
2023-05-03T11:03:49.036Z,21.20
2023-05-03T11:06:32.743Z,17.42
2023-05-03T11:09:02.574Z,21.88
2023-05-03T11:11:32.291Z,19.23
2023-05-03T11:14:01.562Z,16.55
2023-05-03T11:16:32.365Z,18.42
2023-05-03T11:19:03.181Z,19.95
2023-05-03T11:21:33.621Z,24.23
2023-05-03T11:24:03.347Z,22.30
2023-05-03T11:26:37.342Z,22.15
2023-05-03T11:29:06.643Z,19.15
2023-05-03T11:31:37.518Z,21.63
2023-05-03T11:34:08.791Z,20.80
2023-05-03T11:36:37.868Z,17.15
2023-05-03T11:39:07.167Z,18.88
2023-05-03T11:41:36.965Z,22.77
2023-05-03T11:44:16.324Z,18.27
2023-05-03T11:46:49.403Z,17.00
2023-05-03T11:51:51.725Z,16.27
2023-05-03T11:54:26.781Z,22.48
2023-05-03T11:57:02.044Z,18.65
2023-05-03T11:59:38.947Z,17.67
2023-05-03T12:02:11.814Z,21.70
2023-05-03T12:04:42.989Z,15.85
2023-05-03T12:07:15.071Z,21.85
2023-05-03T12:09:56.343Z,17.02
2023-05-03T12:12:37.544Z,21.77
2023-05-03T12:15:11.210Z,22.00
2023-05-03T12:17:45.603Z,12.32
2023-05-03T12:21:05.167Z,21.23
2023-05-03T12:23:09.824Z,21.10
2023-05-03T12:25:41.469Z,15.27
2023-05-03T12:28:20.506Z,14.93
2023-05-03T12:30:53.291Z,15.90
2023-05-03T12:33:24.240Z,14.57
2023-05-03T12:35:54.532Z,13.57
2023-05-03T12:38:25.301Z,15.90
2023-05-03T12:40:55.291Z,12.60
2023-05-03T12:43:24.535Z,15.88
2023-05-03T12:46:09.759Z,13.88
2023-05-03T12:48:46.401Z,18.33
2023-05-03T12:53:53.347Z,18.73
2023-05-03T12:56:25.521Z,13.65
2023-05-03T13:04:33.700Z,15.23
2023-05-03T13:06:56.162Z,15.93
2023-05-03T13:09:37.955Z,13.85
2023-05-03T13:12:18.357Z,14.07
2023-05-03T13:14:47.741Z,13.30
2023-05-03T13:17:17.255Z,13.63
2023-05-03T13:19:48.280Z,16.83
2023-05-03T13:22:18.093Z,14.75
2023-05-03T13:24:48.342Z,11.40
2023-05-03T13:27:18.894Z,12.90
2023-05-03T13:29:49.368Z,11.95
2023-05-03T13:32:18.927Z,15.35
2023-05-03T13:34:49.591Z,12.05
2023-05-03T13:37:19.367Z,16.30
2023-05-03T13:39:48.922Z,15.98
2023-05-03T13:42:17.921Z,14.18
2023-05-03T13:44:47.869Z,16.60
2023-05-03T13:47:16.966Z,10.80
2023-05-03T13:49:46.022Z,13.00
2023-05-03T13:52:16.476Z,12.70
2023-05-03T13:54:45.565Z,14.97
2023-05-03T13:57:14.562Z,9.23
2023-05-03T13:59:43.594Z,9.45
2023-05-03T14:02:12.592Z,10.77
2023-05-03T14:04:41.901Z,12.05
2023-05-03T14:07:11.124Z,13.02
2023-05-03T14:09:42.280Z,11.15
2023-05-03T14:14:40.986Z,12.73
2023-05-03T14:17:10.056Z,9.93
2023-05-03T14:19:39.307Z,12.23
2023-05-03T14:22:08.486Z,13.30
2023-05-03T14:24:37.818Z,9.13
2023-05-03T14:27:08.656Z,12.13
2023-05-03T14:29:37.774Z,12.73
2023-05-03T14:32:07.083Z,10.27
2023-05-03T14:34:36.155Z,9.73
2023-05-03T14:37:05.287Z,10.00
2023-05-03T14:39:34.346Z,8.70
2023-05-03T14:42:03.420Z,10.10
2023-05-03T14:44:33.877Z,14.35
2023-05-03T14:47:03.419Z,10.90
2023-05-03T14:49:37.288Z,11.68
2023-05-03T14:52:06.401Z,12.80
2023-05-03T14:54:35.575Z,6.40
2023-05-03T14:57:05.238Z,8.45
2023-05-03T14:59:36.169Z,12.18
2023-05-03T15:02:05.291Z,11.95
2023-05-03T15:04:37.032Z,12.48
2023-05-03T15:07:06.711Z,11.38
2023-05-03T15:09:35.789Z,10.57
2023-05-03T15:12:05.271Z,9.35
2023-05-03T15:14:35.871Z,9.35
2023-05-03T15:17:05.109Z,7.63
2023-05-03T15:19:34.314Z,9.65
2023-05-03T15:22:03.438Z,10.23
2023-05-03T15:24:32.483Z,8.75
2023-05-03T15:27:04.405Z,10.80
2023-05-03T15:29:33.479Z,11.57
2023-05-03T15:32:03.972Z,8.95
2023-05-03T15:34:33.879Z,7.87
2023-05-03T15:37:02.933Z,9.13
2023-05-03T15:39:31.954Z,11.88
2023-05-03T15:42:00.981Z,9.13
2023-05-03T15:44:29.982Z,8.63
2023-05-03T15:46:59.038Z,13.23
2023-05-03T15:49:29.451Z,9.70
2023-05-03T15:51:58.446Z,9.52
2023-05-03T15:54:27.486Z,9.40
2023-05-03T15:56:57.080Z,9.02
2023-05-03T15:59:26.296Z,10.85
2023-05-03T16:01:55.407Z,11.82
2023-05-03T16:04:25.221Z,12.68
2023-05-03T16:06:55.767Z,16.85
2023-05-03T16:09:24.795Z,10.20
2023-05-03T16:11:53.785Z,14.02
2023-05-03T16:14:24.739Z,13.98
2023-05-03T16:16:54.023Z,14.18
2023-05-03T16:19:23.161Z,11.13
2023-05-03T16:21:52.217Z,12.60
2023-05-03T16:24:22.728Z,9.48
2023-05-03T16:26:52.995Z,12.10
2023-05-03T16:29:22.326Z,11.00
2023-05-03T16:31:51.403Z,9.05
2023-05-03T16:34:20.515Z,10.25
2023-05-03T16:36:49.568Z,12.27
2023-05-03T16:39:18.658Z,11.27
2023-05-03T16:41:49.087Z,12.55
2023-05-03T16:44:19.275Z,11.77
2023-05-03T16:46:48.879Z,10.88
2023-05-03T16:49:18.923Z,13.73
2023-05-03T16:51:48.073Z,9.95
2023-05-03T16:54:17.210Z,14.85
2023-05-03T16:56:46.466Z,12.07
2023-05-03T16:59:16.938Z,10.98
2023-05-03T17:01:46.206Z,12.77
2023-05-03T17:04:15.663Z,13.95
2023-05-03T17:06:44.793Z,12.65
2023-05-03T17:09:14.077Z,10.75
2023-05-03T17:11:43.118Z,13.10
2023-05-03T17:14:12.223Z,9.90
2023-05-03T17:16:44.404Z,13.23
2023-05-03T17:19:13.605Z,12.25
2023-05-03T17:21:42.686Z,11.23
2023-05-03T17:24:12.306Z,13.73
2023-05-03T17:26:41.410Z,12.48
2023-05-03T17:29:10.450Z,11.60
2023-05-03T17:31:39.491Z,13.13
2023-05-03T17:34:09.919Z,13.85
2023-05-03T17:36:38.936Z,12.13
2023-05-03T17:39:08.261Z,19.23
2023-05-03T17:41:38.246Z,12.68
2023-05-03T17:44:07.293Z,13.57
2023-05-03T17:46:36.580Z,13.02
2023-05-03T17:49:07.033Z,12.70
2023-05-03T17:51:37.493Z,10.77
2023-05-03T17:54:07.169Z,15.00
2023-05-03T17:56:36.276Z,13.85
2023-05-03T17:59:05.384Z,13.32
2023-05-03T18:01:34.450Z,12.40
2023-05-03T18:04:03.744Z,12.15
2023-05-03T18:06:33.217Z,10.15
2023-05-03T18:09:04.057Z,12.60
2023-05-03T18:11:33.109Z,10.95
2023-05-03T18:14:02.257Z,13.98
2023-05-03T18:16:31.562Z,12.75
2023-05-03T18:19:01.011Z,11.90
2023-05-03T18:21:30.714Z,11.07
2023-05-03T18:24:01.169Z,12.50
2023-05-03T18:26:31.736Z,13.32
2023-05-03T18:29:00.843Z,13.47
2023-05-03T18:31:29.952Z,12.10
2023-05-03T18:33:59.043Z,14.43
2023-05-03T18:36:28.507Z,15.55
2023-05-03T18:38:57.563Z,12.73
2023-05-03T18:41:26.599Z,19.10
2023-05-03T18:43:58.527Z,12.38
2023-05-03T18:46:27.644Z,13.45
2023-05-03T18:48:56.722Z,15.40
2023-05-03T18:51:25.861Z,12.00
2023-05-03T18:53:54.906Z,14.15
2023-05-03T18:56:24.141Z,17.30
2023-05-03T18:58:53.313Z,13.60
2023-05-03T19:01:24.775Z,16.40
2023-05-03T19:03:54.132Z,14.93
2023-05-03T19:06:23.232Z,15.80
2023-05-03T19:08:54.027Z,13.77
2023-05-03T19:11:25.127Z,11.32
2023-05-03T19:13:54.583Z,12.50
2023-05-03T19:16:25.260Z,14.23
2023-05-03T19:18:55.479Z,11.63
2023-05-03T19:21:24.557Z,11.80
2023-05-03T19:23:53.589Z,10.25
2023-05-03T19:26:22.953Z,10.88
2023-05-03T19:28:52.001Z,10.35
2023-05-03T19:31:21.113Z,14.75
2023-05-03T19:33:51.637Z,15.23
2023-05-03T19:36:20.797Z,12.13
2023-05-03T19:38:49.821Z,17.05
2023-05-03T19:41:18.901Z,16.02
2023-05-03T19:43:48.040Z,19.58
2023-05-03T19:46:21.727Z,16.27
2023-05-03T19:48:52.989Z,16.27
2023-05-03T19:51:22.201Z,21.85
2023-05-03T19:53:52.320Z,17.98
2023-05-03T19:56:22.264Z,15.48
2023-05-03T19:58:51.942Z,17.92
2023-05-03T20:01:21.138Z,15.48
2023-05-03T20:03:50.492Z,15.75
2023-05-03T20:06:22.265Z,15.45
2023-05-03T20:08:52.151Z,15.63
2023-05-03T20:11:21.188Z,18.52
2023-05-03T20:13:51.122Z,21.67
2023-05-03T20:16:21.881Z,16.40
2023-05-03T20:18:51.392Z,18.35
2023-05-03T20:21:22.126Z,19.17
2023-05-03T20:23:51.470Z,17.58
2023-05-03T20:26:21.922Z,18.35
2023-05-03T20:28:52.036Z,15.40
2023-05-03T20:31:21.633Z,15.55
2023-05-03T20:33:51.007Z,16.77
2023-05-03T20:36:21.836Z,15.52
2023-05-03T20:38:52.532Z,15.65
2023-05-03T20:41:21.978Z,20.15
2023-05-03T20:43:53.646Z,18.65
2023-05-03T20:46:23.243Z,18.77
2023-05-03T20:48:52.869Z,15.98
2023-05-03T20:51:23.807Z,18.75
2023-05-03T20:53:53.115Z,19.17
2023-05-03T20:56:22.460Z,17.30
2023-05-03T20:58:51.871Z,20.88
2023-05-03T21:01:22.381Z,18.95
2023-05-03T21:03:51.656Z,20.58
2023-05-03T21:06:22.167Z,20.85
2023-05-03T21:08:52.903Z,21.10
2023-05-03T21:11:21.986Z,21.50
2023-05-03T21:13:51.040Z,18.92
2023-05-03T21:16:20.154Z,24.15
2023-05-03T21:18:49.428Z,27.45
2023-05-03T21:21:18.450Z,21.40
2023-05-03T21:23:48.857Z,20.80
2023-05-03T21:26:17.921Z,21.55
2023-05-03T21:28:46.940Z,18.70
2023-05-03T21:31:16.222Z,22.33
2023-05-03T21:33:45.475Z,28.63
2023-05-03T21:36:14.651Z,25.90
2023-05-03T21:38:43.623Z,23.20
2023-05-03T21:41:14.035Z,20.98
2023-05-03T21:43:43.117Z,23.40
2023-05-03T21:46:12.185Z,21.75
2023-05-03T21:48:41.495Z,28.05
2023-05-03T21:51:18.268Z,23.33
2023-05-03T21:53:47.471Z,23.40
2023-05-03T21:56:18.110Z,25.52
2023-05-03T21:58:47.124Z,25.75
2023-05-03T22:01:17.437Z,19.45
2023-05-03T22:03:46.707Z,17.25
2023-05-03T22:06:15.840Z,19.67
2023-05-03T22:08:44.855Z,14.38
2023-05-03T22:11:13.960Z,17.20
2023-05-03T22:13:58.797Z,13.27
2023-05-03T22:16:33.544Z,17.88
2023-05-03T22:19:02.704Z,16.02
2023-05-03T22:21:31.808Z,16.38
2023-05-03T22:24:00.897Z,14.10
2023-05-03T22:26:29.837Z,18.58
2023-05-03T22:29:00.200Z,17.20
2023-05-03T22:31:30.287Z,18.40
2023-05-03T22:33:59.459Z,17.85
2023-05-03T22:36:28.636Z,16.98
2023-05-03T22:39:00.967Z,13.80
2023-05-03T22:41:30.039Z,19.52
2023-05-03T22:44:00.676Z,13.05
2023-05-03T22:46:30.264Z,17.55
2023-05-03T22:48:59.286Z,14.77
2023-05-03T22:51:28.329Z,15.63
2023-05-03T22:53:57.392Z,17.20
2023-05-03T22:56:26.454Z,14.80
2023-05-03T22:58:55.638Z,13.95
2023-05-03T23:01:26.955Z,17.95
2023-05-03T23:06:25.078Z,13.55
2023-05-03T23:08:54.143Z,14.45
2023-05-03T23:11:23.196Z,16.77
2023-05-03T23:13:52.273Z,13.77
2023-05-03T23:16:21.563Z,15.05
2023-05-03T23:18:53.567Z,14.70
2023-05-03T23:21:23.918Z,17.92
2023-05-03T23:23:52.981Z,15.30
2023-05-03T23:26:21.988Z,18.05
2023-05-03T23:28:51.936Z,15.77
2023-05-03T23:31:21.122Z,14.63
2023-05-03T23:33:51.986Z,21.70
2023-05-03T23:36:21.014Z,23.75
2023-05-03T23:38:51.318Z,18.10
2023-05-03T23:41:20.380Z,17.35
2023-05-03T23:43:49.433Z,15.85
2023-05-03T23:46:18.429Z,20.23
2023-05-03T23:48:47.532Z,15.05
2023-05-03T23:51:17.935Z,22.98
2023-05-03T23:53:46.922Z,22.20
2023-05-03T23:56:15.946Z,20.02
2023-05-03T23:58:44.939Z,18.08
