createdAt,value
2023-04-06T00:00:38.179Z,16.80
2023-04-06T00:03:18.132Z,16.80
2023-04-06T00:05:48.244Z,16.80
2023-04-06T00:08:16.942Z,16.80
2023-04-06T00:10:45.933Z,16.80
2023-04-06T00:13:14.627Z,16.80
2023-04-06T00:15:43.470Z,16.70
2023-04-06T00:18:12.469Z,16.70
2023-04-06T00:20:41.478Z,16.70
2023-04-06T00:23:10.020Z,16.70
2023-04-06T00:25:38.916Z,16.70
2023-04-06T00:28:07.403Z,16.70
2023-04-06T00:30:36.613Z,16.70
2023-04-06T00:33:05.218Z,16.70
2023-04-06T00:35:34.179Z,16.70
2023-04-06T00:38:02.722Z,16.70
2023-04-06T00:40:32.337Z,16.70
2023-04-06T00:43:00.946Z,16.70
2023-04-06T00:45:30.258Z,16.70
2023-04-06T00:47:58.917Z,16.70
2023-04-06T00:50:28.144Z,16.70
2023-04-06T00:52:57.124Z,16.70
2023-04-06T00:55:30.172Z,16.70
2023-04-06T00:58:01.668Z,16.70
2023-04-06T01:00:34.026Z,16.70
2023-04-06T01:03:07.206Z,16.70
2023-04-06T01:05:42.080Z,16.70
2023-04-06T01:08:18.918Z,16.70
2023-04-06T01:10:48.561Z,16.70
2023-04-06T01:13:29.311Z,16.70
2023-04-06T01:16:03.294Z,16.70
2023-04-06T01:18:47.272Z,16.70
2023-04-06T01:21:20.740Z,16.70
2023-04-06T01:24:10.635Z,16.60
2023-04-06T01:27:05.980Z,16.70
2023-04-06T01:29:52.585Z,16.60
2023-04-06T01:32:56.802Z,16.70
2023-04-06T01:35:44.969Z,16.60
2023-04-06T01:38:22.481Z,16.60
2023-04-06T01:40:51.580Z,16.60
2023-04-06T01:43:24.070Z,16.60
2023-04-06T01:46:12.927Z,16.60
2023-04-06T01:48:45.050Z,16.60
2023-04-06T01:51:26.269Z,16.60
2023-04-06T01:53:59.860Z,16.60
2023-04-06T01:56:52.802Z,16.60
2023-04-06T01:59:30.130Z,16.60
2023-04-06T02:01:59.811Z,16.60
2023-04-06T02:04:30.601Z,16.60
2023-04-06T02:07:09.462Z,16.50
2023-04-06T02:09:38.576Z,16.60
2023-04-06T02:12:11.537Z,16.60
2023-04-06T02:14:40.601Z,16.60
2023-04-06T02:17:09.307Z,16.60
2023-04-06T02:19:39.608Z,16.50
2023-04-06T02:22:08.367Z,16.60
2023-04-06T02:24:37.803Z,16.60
2023-04-06T02:27:07.215Z,16.50
2023-04-06T02:29:36.076Z,16.50
2023-04-06T02:32:06.376Z,16.50
2023-04-06T02:34:35.675Z,16.50
2023-04-06T02:37:04.198Z,16.50
2023-04-06T02:39:33.078Z,16.50
2023-04-06T02:42:04.679Z,16.50
2023-04-06T02:44:33.620Z,16.50
2023-04-06T02:47:02.244Z,16.50
2023-04-06T02:49:31.319Z,16.50
2023-04-06T02:52:01.941Z,16.50
2023-04-06T02:54:35.062Z,16.50
2023-04-06T02:57:05.431Z,16.50
2023-04-06T02:59:40.670Z,16.50
2023-04-06T03:02:20.929Z,16.50
2023-04-06T03:04:50.530Z,16.50
2023-04-06T03:07:28.489Z,16.50
2023-04-06T03:09:57.739Z,16.50
2023-04-06T03:12:26.481Z,16.50
2023-04-06T03:15:31.445Z,16.50
2023-04-06T03:18:12.628Z,16.40
2023-04-06T03:20:46.207Z,16.50
2023-04-06T03:23:17.002Z,16.40
2023-04-06T03:25:47.731Z,16.40
2023-04-06T03:28:19.916Z,16.40
2023-04-06T03:30:56.320Z,16.40
2023-04-06T03:33:47.892Z,16.50
2023-04-06T03:36:23.632Z,16.40
2023-04-06T03:38:54.723Z,16.40
2023-04-06T03:41:23.714Z,16.40
2023-04-06T03:43:59.559Z,16.40
2023-04-06T03:46:28.484Z,16.40
2023-04-06T03:48:59.948Z,16.40
2023-04-06T03:51:29.316Z,16.40
2023-04-06T03:53:57.966Z,16.40
2023-04-06T03:56:27.561Z,16.40
2023-04-06T03:58:56.558Z,16.40
2023-04-06T04:01:26.212Z,16.40
2023-04-06T04:03:55.316Z,16.40
2023-04-06T04:06:24.502Z,16.40
2023-04-06T04:08:53.118Z,16.40
2023-04-06T04:11:22.150Z,16.40
2023-04-06T04:13:59.778Z,16.40
2023-04-06T04:16:28.861Z,16.40
2023-04-06T04:19:02.095Z,16.30
2023-04-06T04:21:32.903Z,16.30
2023-04-06T04:24:06.730Z,16.30
2023-04-06T04:26:39.702Z,16.30
2023-04-06T04:29:09.447Z,16.40
2023-04-06T04:31:40.177Z,16.30
2023-04-06T04:34:16.944Z,16.30
2023-04-06T04:36:45.898Z,16.30
2023-04-06T04:39:21.525Z,16.30
2023-04-06T04:41:59.468Z,16.30
2023-04-06T04:44:27.993Z,16.30
2023-04-06T04:46:58.370Z,16.30
2023-04-06T04:49:35.673Z,16.30
2023-04-06T04:52:06.091Z,16.30
2023-04-06T04:54:50.643Z,16.30
2023-04-06T04:57:26.826Z,16.30
2023-04-06T04:59:57.335Z,16.30
2023-04-06T05:02:27.534Z,16.30
2023-04-06T05:05:14.892Z,16.20
2023-04-06T05:07:44.891Z,16.30
2023-04-06T05:10:22.165Z,16.20
2023-04-06T05:12:56.615Z,16.20
2023-04-06T05:15:26.697Z,16.20
2023-04-06T05:17:59.927Z,16.20
2023-04-06T05:20:34.350Z,16.30
2023-04-06T05:23:03.527Z,16.20
2023-04-06T05:25:33.333Z,16.30
2023-04-06T05:28:15.325Z,16.20
2023-04-06T05:30:49.747Z,16.20
2023-04-06T05:33:19.850Z,16.20
2023-04-06T05:36:09.352Z,16.20
2023-04-06T05:38:42.632Z,16.20
2023-04-06T05:41:24.632Z,16.20
2023-04-06T05:43:53.744Z,16.20
2023-04-06T05:46:22.451Z,16.20
2023-04-06T05:48:51.507Z,16.20
2023-04-06T05:51:22.481Z,16.20
2023-04-06T05:53:51.899Z,16.20
2023-04-06T05:56:20.578Z,16.20
2023-04-06T05:58:49.630Z,16.20
2023-04-06T06:01:24.250Z,16.20
2023-04-06T06:03:53.648Z,16.20
2023-04-06T06:06:22.600Z,16.20
2023-04-06T06:09:10.223Z,16.20
2023-04-06T06:11:44.710Z,16.20
2023-04-06T06:14:17.927Z,16.20
2023-04-06T06:16:47.030Z,16.20
2023-04-06T06:19:17.994Z,16.20
2023-04-06T06:21:47.609Z,16.20
2023-04-06T06:24:17.469Z,16.20
2023-04-06T06:26:46.256Z,16.20
2023-04-06T06:29:16.910Z,16.20
2023-04-06T06:31:45.718Z,16.20
2023-04-06T06:34:14.804Z,16.20
2023-04-06T06:36:47.066Z,16.20
2023-04-06T06:39:17.242Z,16.20
2023-04-06T06:41:45.938Z,16.20
2023-04-06T06:44:15.204Z,16.20
2023-04-06T06:46:43.820Z,16.20
2023-04-06T06:49:13.597Z,16.20
2023-04-06T06:51:42.450Z,16.20
2023-04-06T06:54:11.692Z,16.20
2023-04-06T06:56:40.901Z,16.20
2023-04-06T06:59:09.806Z,16.20
2023-04-06T07:01:38.490Z,16.20
2023-04-06T07:04:09.993Z,16.20
2023-04-06T07:06:39.035Z,16.20
2023-04-06T07:09:09.280Z,16.20
2023-04-06T07:11:37.895Z,16.20
2023-04-06T07:14:08.865Z,16.20
2023-04-06T07:16:37.874Z,16.30
2023-04-06T07:19:07.254Z,16.30
2023-04-06T07:21:36.668Z,16.20
2023-04-06T07:24:05.848Z,16.30
2023-04-06T07:26:34.412Z,16.30
2023-04-06T07:29:03.388Z,16.30
2023-04-06T07:31:32.393Z,16.30
2023-04-06T07:34:01.924Z,16.30
2023-04-06T07:36:30.698Z,16.20
2023-04-06T07:38:59.975Z,16.30
2023-04-06T07:41:28.500Z,16.30
2023-04-06T07:43:59.144Z,16.30
2023-04-06T07:46:29.703Z,16.30
2023-04-06T07:49:04.927Z,16.30
2023-04-06T07:51:39.301Z,16.30
2023-04-06T07:54:08.469Z,16.40
2023-04-06T07:56:37.312Z,16.40
2023-04-06T07:59:06.312Z,16.40
2023-04-06T08:01:35.043Z,16.40
2023-04-06T08:04:04.007Z,16.40
2023-04-06T08:06:32.604Z,16.40
2023-04-06T08:09:01.493Z,16.40
2023-04-06T08:11:30.533Z,16.40
2023-04-06T08:13:59.403Z,16.40
2023-04-06T08:16:28.049Z,16.40
2023-04-06T08:18:57.154Z,16.50
2023-04-06T08:21:26.228Z,16.50
2023-04-06T08:23:55.415Z,16.50
2023-04-06T08:26:24.072Z,16.50
2023-04-06T08:28:53.121Z,16.50
2023-04-06T08:31:21.776Z,16.50
2023-04-06T08:33:50.674Z,16.50
2023-04-06T08:36:24.008Z,16.40
2023-04-06T08:38:53.660Z,16.40
2023-04-06T08:41:22.515Z,16.40
2023-04-06T08:44:04.029Z,16.30
2023-04-06T08:46:32.742Z,16.20
2023-04-06T08:49:08.069Z,16.30
2023-04-06T08:51:38.676Z,16.30
2023-04-06T08:54:07.833Z,16.30
2023-04-06T08:56:40.187Z,16.30
2023-04-06T08:59:09.172Z,16.30
2023-04-06T09:01:42.622Z,16.30
2023-04-06T09:04:12.609Z,16.30
2023-04-06T09:06:42.306Z,16.30
2023-04-06T09:09:11.278Z,16.20
2023-04-06T09:11:49.146Z,16.30
2023-04-06T09:14:18.217Z,16.30
2023-04-06T09:16:47.033Z,16.30
2023-04-06T09:19:16.019Z,16.30
2023-04-06T09:21:44.511Z,16.10
2023-04-06T09:24:13.448Z,16.10
2023-04-06T09:26:48.615Z,16.10
2023-04-06T09:29:25.986Z,16.20
2023-04-06T09:32:02.786Z,16.20
2023-04-06T09:34:31.902Z,16.10
2023-04-06T09:37:00.506Z,16.10
2023-04-06T09:39:29.423Z,16.20
2023-04-06T09:41:58.205Z,16.20
2023-04-06T09:44:28.080Z,16.20
2023-04-06T09:47:00.932Z,16.20
2023-04-06T09:49:31.996Z,16.10
2023-04-06T09:52:05.863Z,16.10
2023-04-06T09:54:34.840Z,16.10
2023-04-06T09:57:15.958Z,16.20
2023-04-06T10:00:10.978Z,16.20
2023-04-06T10:03:16.348Z,16.30
2023-04-06T10:05:52.196Z,16.30
2023-04-06T10:08:20.901Z,16.20
2023-04-06T10:10:51.059Z,16.20
2023-04-06T10:13:19.736Z,16.20
2023-04-06T10:15:48.681Z,16.20
2023-04-06T10:18:17.427Z,16.20
2023-04-06T10:21:12.487Z,16.20
2023-04-06T10:24:01.582Z,16.30
2023-04-06T10:26:30.853Z,16.30
2023-04-06T10:29:06.434Z,16.30
2023-04-06T10:31:41.161Z,16.20
2023-04-06T10:34:09.919Z,16.10
2023-04-06T10:36:39.218Z,15.80
2023-04-06T10:39:08.116Z,15.70
2023-04-06T10:41:49.301Z,15.60
2023-04-06T10:44:27.189Z,15.60
2023-04-06T10:47:03.809Z,15.80
2023-04-06T10:49:32.362Z,15.80
2023-04-06T10:52:01.273Z,15.70
2023-04-06T10:54:29.908Z,15.60
2023-04-06T10:56:59.275Z,15.60
2023-04-06T10:59:29.932Z,15.60
2023-04-06T11:01:58.923Z,15.60
2023-04-06T11:04:27.533Z,15.60
2023-04-06T11:06:56.838Z,15.70
2023-04-06T11:09:27.540Z,15.70
2023-04-06T11:11:57.279Z,15.70
2023-04-06T11:14:27.863Z,15.80
2023-04-06T11:16:56.944Z,15.80
2023-04-06T11:19:25.845Z,15.90
2023-04-06T11:21:54.717Z,15.90
2023-04-06T11:24:24.794Z,16.00
2023-04-06T11:26:57.134Z,16.00
2023-04-06T11:29:32.779Z,16.00
2023-04-06T11:32:08.626Z,16.00
2023-04-06T11:34:39.775Z,16.00
2023-04-06T11:37:13.465Z,16.00
2023-04-06T11:39:56.063Z,16.00
2023-04-06T11:42:25.872Z,16.00
2023-04-06T11:44:58.929Z,16.00
2023-04-06T11:47:38.885Z,16.00
2023-04-06T11:50:12.363Z,16.00
2023-04-06T11:52:42.441Z,16.00
2023-04-06T11:55:15.786Z,16.00
2023-04-06T11:57:44.861Z,15.90
2023-04-06T12:00:14.191Z,15.90
2023-04-06T12:02:48.126Z,15.90
2023-04-06T12:05:16.957Z,16.00
2023-04-06T12:07:46.226Z,16.10
2023-04-06T12:10:15.076Z,16.00
2023-04-06T12:12:44.533Z,16.10
2023-04-06T12:15:13.209Z,16.00
2023-04-06T12:17:42.176Z,16.00
2023-04-06T12:20:22.548Z,16.00
2023-04-06T12:22:54.654Z,16.00
2023-04-06T12:25:23.199Z,16.10
2023-04-06T12:27:51.999Z,16.10
2023-04-06T12:30:21.104Z,16.00
2023-04-06T12:32:51.282Z,16.00
2023-04-06T12:35:20.090Z,16.00
2023-04-06T12:37:49.012Z,15.90
2023-04-06T12:40:17.732Z,15.80
2023-04-06T12:42:47.593Z,15.90
2023-04-06T12:45:16.288Z,15.90
2023-04-06T12:47:45.645Z,15.90
2023-04-06T12:50:14.338Z,15.90
2023-04-06T12:52:43.238Z,15.90
2023-04-06T12:55:12.165Z,15.90
2023-04-06T12:57:41.960Z,15.80
2023-04-06T13:00:11.184Z,15.90
2023-04-06T13:02:40.266Z,16.00
2023-04-06T13:05:09.306Z,16.00
2023-04-06T13:07:38.159Z,16.00
2023-04-06T13:10:07.387Z,16.10
2023-04-06T13:12:36.263Z,16.10
2023-04-06T13:15:05.557Z,16.10
2023-04-06T13:17:34.587Z,16.10
2023-04-06T13:20:04.740Z,16.10
2023-04-06T13:22:33.789Z,16.20
2023-04-06T13:25:02.359Z,16.20
2023-04-06T13:27:35.244Z,16.20
2023-04-06T13:30:05.086Z,16.10
2023-04-06T13:32:35.111Z,16.10
2023-04-06T13:35:05.151Z,16.20
2023-04-06T13:37:35.046Z,16.20
2023-04-06T13:40:05.997Z,16.30
2023-04-06T13:42:36.333Z,16.30
2023-04-06T13:45:06.240Z,16.30
2023-04-06T13:47:35.513Z,16.20
2023-04-06T13:50:04.897Z,16.30
2023-04-06T13:52:34.016Z,16.30
2023-04-06T13:55:03.854Z,16.40
2023-04-06T13:57:32.671Z,16.40
2023-04-06T14:00:02.101Z,16.30
2023-04-06T14:02:33.705Z,16.30
2023-04-06T14:05:02.289Z,16.30
2023-04-06T14:07:31.170Z,16.30
2023-04-06T14:09:59.828Z,16.30
2023-04-06T14:12:28.783Z,16.40
2023-04-06T14:14:57.802Z,16.40
2023-04-06T14:17:26.974Z,16.40
2023-04-06T14:19:55.437Z,16.40
2023-04-06T14:22:24.277Z,16.40
2023-04-06T14:24:52.699Z,16.30
2023-04-06T14:27:22.205Z,16.40
2023-04-06T14:29:50.857Z,16.40
2023-04-06T14:32:21.035Z,16.40
2023-04-06T14:34:49.499Z,16.40
2023-04-06T14:37:19.320Z,16.40
2023-04-06T14:39:47.833Z,16.40
2023-04-06T14:42:16.961Z,16.50
2023-04-06T14:44:46.695Z,16.40
2023-04-06T14:47:21.627Z,16.40
2023-04-06T14:49:53.582Z,16.40
2023-04-06T14:52:22.513Z,16.40
2023-04-06T14:54:51.165Z,16.30
2023-04-06T14:57:20.229Z,16.40
2023-04-06T14:59:49.026Z,16.40
2023-04-06T15:02:18.411Z,16.50
2023-04-06T15:04:47.110Z,16.50
2023-04-06T15:07:16.296Z,16.50
2023-04-06T15:09:44.914Z,16.50
2023-04-06T15:12:13.830Z,16.50
2023-04-06T15:14:42.340Z,16.50
2023-04-06T15:17:11.133Z,16.50
2023-04-06T15:19:39.703Z,16.50
2023-04-06T15:22:08.639Z,16.50
2023-04-06T15:24:37.330Z,16.50
2023-04-06T15:27:06.242Z,16.50
2023-04-06T15:29:34.744Z,16.50
2023-04-06T15:32:03.662Z,16.50
2023-04-06T15:34:35.336Z,16.60
2023-04-06T15:37:05.272Z,16.50
2023-04-06T15:39:33.945Z,16.50
2023-04-06T15:42:02.943Z,16.60
2023-04-06T15:44:31.370Z,16.60
2023-04-06T15:47:00.345Z,16.60
2023-04-06T15:49:28.877Z,16.60
2023-04-06T15:51:57.659Z,16.50
2023-04-06T15:54:26.234Z,16.50
2023-04-06T15:56:55.002Z,16.60
2023-04-06T15:59:23.471Z,16.60
2023-04-06T16:01:52.362Z,16.60
2023-04-06T16:04:21.083Z,16.50
2023-04-06T16:06:50.852Z,16.50
2023-04-06T16:09:19.368Z,16.50
2023-04-06T16:11:48.151Z,16.50
2023-04-06T16:14:16.603Z,16.50
2023-04-06T16:16:45.478Z,16.50
2023-04-06T16:19:13.991Z,16.40
2023-04-06T16:21:42.812Z,16.40
2023-04-06T16:24:11.270Z,16.40
2023-04-06T16:26:40.330Z,16.40
2023-04-06T16:29:10.601Z,16.50
2023-04-06T16:31:39.108Z,16.50
2023-04-06T16:34:08.067Z,16.50
2023-04-06T16:46:35.301Z,16.60
2023-04-06T16:49:05.298Z,16.50
2023-04-06T16:51:33.925Z,16.60
2023-04-06T16:54:03.192Z,16.50
2023-04-06T16:56:32.925Z,16.50
2023-04-06T16:59:01.792Z,16.50
2023-04-06T17:01:31.062Z,16.50
2023-04-06T17:04:00.139Z,16.50
2023-04-06T17:06:28.947Z,16.50
2023-04-06T17:09:00.173Z,16.50
2023-04-06T17:11:39.401Z,16.50
2023-04-06T17:14:14.701Z,16.50
2023-04-06T17:16:43.294Z,16.50
2023-04-06T17:19:12.141Z,16.50
2023-04-06T17:21:42.334Z,16.50
2023-04-06T17:24:12.465Z,16.50
2023-04-06T17:26:41.143Z,16.50
2023-04-06T17:29:10.072Z,16.50
2023-04-06T17:31:38.646Z,16.50
2023-04-06T17:34:07.526Z,16.50
2023-04-06T17:36:36.081Z,16.50
2023-04-06T17:39:04.946Z,16.50
2023-04-06T17:41:35.075Z,16.50
2023-04-06T17:44:03.913Z,16.50
2023-04-06T17:46:32.520Z,16.50
2023-04-06T17:49:01.562Z,16.50
2023-04-06T17:51:31.510Z,16.50
2023-04-06T17:54:00.541Z,16.50
2023-04-06T17:56:29.532Z,16.50
2023-04-06T17:58:58.510Z,16.50
2023-04-06T18:01:27.113Z,16.50
2023-04-06T18:03:56.519Z,16.50
2023-04-06T18:06:25.790Z,16.50
2023-04-06T18:08:55.457Z,16.50
2023-04-06T18:11:25.823Z,16.50
2023-04-06T18:13:55.179Z,16.50
2023-04-06T18:16:24.043Z,16.50
2023-04-06T18:18:52.882Z,16.50
2023-04-06T18:21:21.553Z,16.50
2023-04-06T18:23:50.623Z,16.50
2023-04-06T18:26:19.683Z,16.50
2023-04-06T18:28:51.018Z,16.50
2023-04-06T18:31:21.766Z,16.50
2023-04-06T18:33:52.941Z,16.50
2023-04-06T18:36:23.011Z,16.50
2023-04-06T18:38:52.282Z,16.50
2023-04-06T18:41:22.765Z,16.50
2023-04-06T18:43:51.800Z,16.50
2023-04-06T18:46:20.688Z,16.50
2023-04-06T18:48:49.852Z,16.50
2023-04-06T18:51:18.941Z,16.50
2023-04-06T18:53:48.436Z,16.50
2023-04-06T18:56:18.833Z,16.50
2023-04-06T18:58:49.396Z,16.60
2023-04-06T19:01:31.257Z,16.50
2023-04-06T19:04:01.149Z,16.50
2023-04-06T19:06:30.217Z,16.50
2023-04-06T19:08:59.948Z,16.50
2023-04-06T19:11:28.580Z,16.50
2023-04-06T19:13:58.122Z,16.50
2023-04-06T19:16:27.572Z,16.60
2023-04-06T19:18:56.616Z,16.60
2023-04-06T19:21:29.052Z,16.50
2023-04-06T19:23:58.848Z,16.60
2023-04-06T19:26:28.244Z,16.50
2023-04-06T19:28:57.419Z,16.60
2023-04-06T19:31:28.238Z,16.60
2023-04-06T19:33:57.492Z,16.60
2023-04-06T19:36:26.416Z,16.50
2023-04-06T19:38:55.626Z,16.50
2023-04-06T19:41:24.408Z,16.60
2023-04-06T19:43:53.291Z,16.60
2023-04-06T19:46:21.766Z,16.60
2023-04-06T19:48:50.595Z,16.60
2023-04-06T19:51:18.943Z,16.60
2023-04-06T19:53:47.809Z,16.50
2023-04-06T19:56:16.410Z,16.60
2023-04-06T19:58:45.163Z,16.50
2023-04-06T20:01:13.621Z,16.50
2023-04-06T20:03:42.660Z,16.60
2023-04-06T20:06:11.288Z,16.50
2023-04-06T20:08:40.718Z,16.50
2023-04-06T20:11:09.075Z,16.50
2023-04-06T20:13:38.044Z,16.50
2023-04-06T20:16:06.514Z,16.50
2023-04-06T20:18:35.298Z,16.60
2023-04-06T20:21:03.741Z,16.60
2023-04-06T20:23:35.078Z,16.50
2023-04-06T20:26:04.496Z,16.60
2023-04-06T20:28:33.993Z,16.60
2023-04-06T20:31:02.464Z,16.50
2023-04-06T20:33:31.440Z,16.50
2023-04-06T20:36:00.611Z,16.50
2023-04-06T20:41:02.143Z,16.50
2023-04-06T20:43:31.825Z,16.50
2023-04-06T20:46:02.590Z,16.50
2023-04-06T20:48:38.248Z,16.50
2023-04-06T20:51:06.635Z,16.50
2023-04-06T20:53:35.396Z,16.50
2023-04-06T20:56:03.939Z,16.50
2023-04-06T20:58:32.570Z,16.50
2023-04-06T21:01:01.305Z,16.50
2023-04-06T21:03:30.574Z,16.50
2023-04-06T21:05:59.240Z,16.50
2023-04-06T21:08:27.955Z,16.50
2023-04-06T21:10:56.325Z,16.50
2023-04-06T21:13:25.000Z,16.50
2023-04-06T21:15:54.366Z,16.50
2023-04-06T21:18:23.237Z,16.50
2023-04-06T21:20:51.584Z,16.50
2023-04-06T21:23:20.477Z,16.50
2023-04-06T21:25:52.165Z,16.50
2023-04-06T21:28:20.963Z,16.50
2023-04-06T21:30:49.369Z,16.50
2023-04-06T21:33:18.051Z,16.50
2023-04-06T21:35:46.378Z,16.50
2023-04-06T21:38:14.977Z,16.50
2023-04-06T21:40:43.391Z,16.50
2023-04-06T21:43:12.326Z,16.50
2023-04-06T21:45:40.801Z,16.50
2023-04-06T21:48:09.488Z,16.50
2023-04-06T21:50:41.139Z,16.50
2023-04-06T21:53:09.810Z,16.50
2023-04-06T21:55:46.533Z,16.50
2023-04-06T21:58:15.598Z,16.50
2023-04-06T22:00:44.052Z,16.50
2023-04-06T22:03:13.088Z,16.50
2023-04-06T22:05:41.479Z,16.50
2023-04-06T22:08:15.197Z,16.50
2023-04-06T22:10:46.708Z,16.50
2023-04-06T22:13:15.369Z,16.40
2023-04-06T22:15:43.802Z,16.50
2023-04-06T22:18:13.020Z,16.50
2023-04-06T22:20:41.331Z,16.50
2023-04-06T22:23:10.887Z,16.50
2023-04-06T22:25:39.210Z,16.50
2023-04-06T22:28:07.863Z,16.40
2023-04-06T22:30:36.242Z,16.50
2023-04-06T22:33:05.051Z,16.50
2023-04-06T22:35:33.425Z,16.50
2023-04-06T22:38:02.363Z,16.50
2023-04-06T22:40:30.730Z,16.50
2023-04-06T22:42:59.404Z,16.50
2023-04-06T22:45:27.765Z,16.50
2023-04-06T22:47:56.524Z,16.50
2023-04-06T22:50:24.884Z,16.50
2023-04-06T22:52:53.663Z,16.50
2023-04-06T22:55:22.137Z,16.50
2023-04-06T22:57:51.323Z,16.50
2023-04-06T23:00:20.058Z,16.50
2023-04-06T23:02:49.018Z,16.40
2023-04-06T23:05:17.645Z,16.50
2023-04-06T23:07:46.417Z,16.50
2023-04-06T23:10:15.015Z,16.50
2023-04-06T23:12:43.649Z,16.50
2023-04-06T23:15:12.324Z,16.50
2023-04-06T23:17:41.352Z,16.40
2023-04-06T23:20:09.813Z,16.40
2023-04-06T23:22:38.893Z,16.40
2023-04-06T23:25:08.796Z,16.40
2023-04-06T23:27:37.342Z,16.40
2023-04-06T23:30:06.899Z,16.50
2023-04-06T23:32:35.977Z,16.40
2023-04-06T23:35:04.697Z,16.40
2023-04-06T23:37:33.306Z,16.40
2023-04-06T23:40:02.190Z,16.40
2023-04-06T23:42:31.079Z,16.40
2023-04-06T23:45:03.661Z,16.40
2023-04-06T23:47:32.575Z,16.40
2023-04-06T23:50:01.234Z,16.40
2023-04-06T23:52:30.964Z,16.40
2023-04-06T23:54:59.645Z,16.40
2023-04-06T23:57:28.295Z,16.40
