createdAt,value
2019-03-08T00:00:14.698Z,4.71
2019-03-08T00:01:14.723Z,4.67
2019-03-08T00:02:14.006Z,4.64
2019-03-08T00:03:14.294Z,4.63
2019-03-08T00:04:14.565Z,4.63
2019-03-08T00:05:14.850Z,4.63
2019-03-08T00:06:14.135Z,4.69
2019-03-08T00:07:13.944Z,4.72
2019-03-08T00:08:14.231Z,4.81
2019-03-08T00:09:14.513Z,4.86
2019-03-08T00:10:14.799Z,4.89
2019-03-08T00:11:14.825Z,4.81
2019-03-08T00:12:14.110Z,4.74
2019-03-08T00:13:14.382Z,4.68
2019-03-08T00:14:14.667Z,4.72
2019-03-08T00:15:14.411Z,4.82
2019-03-08T00:16:14.692Z,4.85
2019-03-08T00:17:13.965Z,4.86
2019-03-08T00:18:14.251Z,4.93
2019-03-08T00:19:14.526Z,4.89
2019-03-08T00:20:14.812Z,4.84
2019-03-08T00:21:14.859Z,4.84
2019-03-08T00:22:14.140Z,4.85
2019-03-08T00:23:13.971Z,4.84
2019-03-08T00:24:14.258Z,4.86
2019-03-08T00:25:14.536Z,5.05
2019-03-08T00:26:14.833Z,5.13
2019-03-08T00:27:14.106Z,5.16
2019-03-08T00:28:14.394Z,5.12
2019-03-08T00:29:14.701Z,5.12
2019-03-08T00:30:14.035Z,5.02
2019-03-08T00:31:14.069Z,5.05
2019-03-08T00:32:14.366Z,5.17
2019-03-08T00:33:14.632Z,5.16
2019-03-08T00:34:13.910Z,5.34
2019-03-08T00:35:14.193Z,5.30
2019-03-08T00:36:14.467Z,5.30
2019-03-08T00:37:14.760Z,5.40
2019-03-08T00:38:14.020Z,5.38
2019-03-08T00:39:14.818Z,5.51
2019-03-08T00:40:14.113Z,5.45
2019-03-08T00:41:14.160Z,5.45
2019-03-08T00:42:14.445Z,5.34
2019-03-08T00:43:14.746Z,5.27
2019-03-08T00:44:14.019Z,5.34
2019-03-08T00:45:14.328Z,5.23
2019-03-08T00:46:14.626Z,5.22
2019-03-08T00:47:14.138Z,5.22
2019-03-08T00:48:14.411Z,5.34
2019-03-08T00:49:14.694Z,5.45
2019-03-08T00:50:13.982Z,5.43
2019-03-08T00:51:14.017Z,5.37
2019-03-08T00:52:14.292Z,5.40
2019-03-08T00:53:15.712Z,5.64
2019-03-08T00:54:14.131Z,5.50
2019-03-08T00:55:14.408Z,5.50
2019-03-08T00:56:14.704Z,5.54
2019-03-08T00:57:13.982Z,5.61
2019-03-08T00:58:14.272Z,5.70
2019-03-08T00:59:14.561Z,5.62
2019-03-08T01:00:14.887Z,5.68
2019-03-08T01:01:13.930Z,5.64
2019-03-08T01:02:14.207Z,5.74
2019-03-08T01:03:13.918Z,5.77
2019-03-08T01:04:14.203Z,5.86
2019-03-08T01:05:14.479Z,5.86
2019-03-08T01:06:15.567Z,5.84
2019-03-08T01:07:14.844Z,5.96
2019-03-08T01:08:14.128Z,6.00
2019-03-08T01:09:14.424Z,5.98
2019-03-08T01:10:14.719Z,5.93
2019-03-08T01:11:14.751Z,5.88
2019-03-08T01:12:14.030Z,5.86
2019-03-08T01:13:14.323Z,5.79
2019-03-08T01:14:14.593Z,5.81
2019-03-08T01:15:15.002Z,5.78
2019-03-08T01:16:14.285Z,5.74
2019-03-08T01:17:14.588Z,5.74
2019-03-08T01:18:14.872Z,5.71
2019-03-08T01:19:14.657Z,5.81
2019-03-08T01:20:13.949Z,5.85
2019-03-08T01:21:13.993Z,5.82
2019-03-08T01:22:14.276Z,5.82
2019-03-08T01:23:14.546Z,5.79
2019-03-08T01:24:14.826Z,5.81
2019-03-08T01:25:14.108Z,5.81
2019-03-08T01:26:14.388Z,5.96
2019-03-08T01:27:14.104Z,6.03
2019-03-08T01:28:14.380Z,6.05
2019-03-08T01:29:14.667Z,6.06
2019-03-08T01:30:13.956Z,6.16
2019-03-08T01:31:14.019Z,6.29
2019-03-08T01:32:14.286Z,6.30
2019-03-08T01:33:14.566Z,6.16
2019-03-08T01:34:14.847Z,6.10
2019-03-08T01:35:14.605Z,6.09
2019-03-08T01:36:13.857Z,6.16
2019-03-08T01:37:14.141Z,6.17
2019-03-08T01:38:14.423Z,6.21
2019-03-08T01:39:14.697Z,6.17
2019-03-08T01:40:13.981Z,6.20
2019-03-08T01:41:14.016Z,6.13
2019-03-08T01:42:14.289Z,6.09
2019-03-08T01:43:14.024Z,6.06
2019-03-08T01:44:14.279Z,6.03
2019-03-08T01:45:14.560Z,6.00
2019-03-08T01:46:14.855Z,6.08
2019-03-08T01:47:14.131Z,6.10
2019-03-08T01:48:14.402Z,6.17
2019-03-08T01:49:14.684Z,6.14
2019-03-08T01:50:13.992Z,6.13
2019-03-08T01:51:14.037Z,6.12
2019-03-08T01:52:14.320Z,6.14
2019-03-08T01:53:14.598Z,6.16
2019-03-08T01:54:14.850Z,6.08
2019-03-08T01:55:14.130Z,6.06
2019-03-08T01:56:14.402Z,6.05
2019-03-08T01:57:14.702Z,6.03
2019-03-08T01:58:13.972Z,5.98
2019-03-08T01:59:14.842Z,6.02
2019-03-08T02:00:14.131Z,6.02
2019-03-08T02:01:14.191Z,6.08
2019-03-08T02:02:14.460Z,6.03
2019-03-08T02:03:14.747Z,6.02
2019-03-08T02:04:14.029Z,5.98
2019-03-08T02:05:14.324Z,5.96
2019-03-08T02:06:14.603Z,5.95
2019-03-08T02:07:14.188Z,5.95
2019-03-08T02:08:14.463Z,5.84
2019-03-08T02:09:14.743Z,5.82
2019-03-08T02:10:14.053Z,5.81
2019-03-08T02:11:14.081Z,5.84
2019-03-08T02:12:14.358Z,5.84
2019-03-08T02:13:14.646Z,5.88
2019-03-08T02:14:13.934Z,6.26
2019-03-08T02:15:14.456Z,6.33
2019-03-08T02:16:14.717Z,6.20
2019-03-08T02:17:13.990Z,6.03
2019-03-08T02:18:14.268Z,6.00
2019-03-08T02:19:14.525Z,6.08
2019-03-08T02:20:14.818Z,6.03
2019-03-08T02:21:14.871Z,5.98
2019-03-08T02:22:14.158Z,6.00
2019-03-08T02:23:14.805Z,5.96
2019-03-08T02:24:14.102Z,5.92
2019-03-08T02:25:14.384Z,6.06
2019-03-08T02:26:14.700Z,6.19
2019-03-08T02:27:13.969Z,6.16
2019-03-08T02:28:14.227Z,6.12
2019-03-08T02:29:14.507Z,6.10
2019-03-08T02:30:14.800Z,6.02
2019-03-08T02:31:14.834Z,6.02
2019-03-08T02:32:14.138Z,6.02
2019-03-08T02:33:14.428Z,6.13
2019-03-08T02:34:14.680Z,6.38
2019-03-08T02:35:13.977Z,6.44
2019-03-08T02:36:14.273Z,6.51
2019-03-08T02:37:14.562Z,6.24
2019-03-08T02:38:14.842Z,6.17
2019-03-08T02:39:14.610Z,6.06
2019-03-08T02:40:13.897Z,6.02
2019-03-08T02:41:13.933Z,6.06
2019-03-08T02:42:14.207Z,6.03
2019-03-08T02:43:14.493Z,6.05
2019-03-08T02:44:14.769Z,6.05
2019-03-08T02:45:14.053Z,6.03
2019-03-08T02:46:14.328Z,5.96
2019-03-08T02:47:14.071Z,6.02
2019-03-08T02:48:14.351Z,6.10
2019-03-08T02:49:14.644Z,5.98
2019-03-08T02:50:13.940Z,5.96
2019-03-08T02:51:13.986Z,6.12
2019-03-08T02:52:14.550Z,6.23
2019-03-08T02:53:14.820Z,6.13
2019-03-08T02:54:14.091Z,6.20
2019-03-08T02:55:14.479Z,6.19
2019-03-08T02:56:14.752Z,6.23
2019-03-08T02:57:14.045Z,6.36
2019-03-08T02:58:14.333Z,6.26
2019-03-08T02:59:14.611Z,6.19
2019-03-08T03:00:13.920Z,6.14
2019-03-08T03:01:13.955Z,6.06
2019-03-08T03:02:14.273Z,6.08
2019-03-08T03:03:14.865Z,6.09
2019-03-08T03:04:14.163Z,6.14
2019-03-08T03:05:14.452Z,6.13
2019-03-08T03:06:14.735Z,6.12
2019-03-08T03:07:14.010Z,6.19
2019-03-08T03:08:14.279Z,6.14
2019-03-08T03:09:14.711Z,6.10
2019-03-08T03:10:14.013Z,6.10
2019-03-08T03:11:14.046Z,6.06
2019-03-08T03:12:14.334Z,6.00
2019-03-08T03:13:14.629Z,5.98
2019-03-08T03:14:13.905Z,5.98
2019-03-08T03:15:14.186Z,5.96
2019-03-08T03:16:14.472Z,5.95
2019-03-08T03:17:14.753Z,6.05
2019-03-08T03:18:14.020Z,6.10
2019-03-08T03:19:14.298Z,6.20
2019-03-08T03:20:14.574Z,6.16
2019-03-08T03:21:14.630Z,6.21
2019-03-08T03:22:13.921Z,6.19
2019-03-08T03:23:14.201Z,6.34
2019-03-08T03:24:14.475Z,6.51
2019-03-08T03:25:14.762Z,6.52
2019-03-08T03:26:14.084Z,6.49
2019-03-08T03:27:14.354Z,6.58
2019-03-08T03:28:14.635Z,6.55
2019-03-08T03:29:13.908Z,6.59
2019-03-08T03:30:14.461Z,6.71
2019-03-08T03:31:14.511Z,6.74
2019-03-08T03:32:14.795Z,6.75
2019-03-08T03:33:14.090Z,6.72
2019-03-08T03:34:14.380Z,6.82
2019-03-08T03:35:14.651Z,6.78
2019-03-08T03:36:13.927Z,6.99
2019-03-08T03:37:14.201Z,6.94
2019-03-08T03:38:14.478Z,7.03
2019-03-08T03:39:14.762Z,7.10
2019-03-08T03:40:14.037Z,7.05
2019-03-08T03:41:14.098Z,7.07
2019-03-08T03:42:14.366Z,7.06
2019-03-08T03:43:14.687Z,7.06
2019-03-08T03:44:13.954Z,6.95
2019-03-08T03:45:14.258Z,6.98
2019-03-08T03:46:14.540Z,7.09
2019-03-08T03:47:14.791Z,7.09
2019-03-08T03:48:14.063Z,7.10
2019-03-08T03:49:14.350Z,7.10
2019-03-08T03:50:14.630Z,7.13
2019-03-08T03:51:14.673Z,7.23
2019-03-08T03:52:13.951Z,7.16
2019-03-08T03:53:14.233Z,7.24
2019-03-08T03:54:14.518Z,7.24
2019-03-08T03:55:14.802Z,7.38
2019-03-08T03:56:14.078Z,7.31
2019-03-08T03:57:14.354Z,7.31
2019-03-08T03:58:14.638Z,7.38
2019-03-08T03:59:13.922Z,7.29
2019-03-08T04:00:14.214Z,7.33
2019-03-08T04:01:14.241Z,7.41
2019-03-08T04:02:14.517Z,7.40
2019-03-08T04:03:14.818Z,7.37
2019-03-08T04:04:14.101Z,7.38
2019-03-08T04:05:14.386Z,7.31
2019-03-08T04:06:14.653Z,7.37
2019-03-08T04:07:13.930Z,7.45
2019-03-08T04:08:14.215Z,7.45
2019-03-08T04:09:14.505Z,7.41
2019-03-08T04:10:14.809Z,7.57
2019-03-08T04:11:14.831Z,7.48
2019-03-08T04:12:14.109Z,7.50
2019-03-08T04:13:14.620Z,7.50
2019-03-08T04:14:13.906Z,7.54
2019-03-08T04:15:14.190Z,7.48
2019-03-08T04:16:14.465Z,7.48
2019-03-08T04:17:14.762Z,7.54
2019-03-08T04:18:14.036Z,7.50
2019-03-08T04:19:14.299Z,7.51
2019-03-08T04:20:14.578Z,7.44
2019-03-08T04:21:14.651Z,7.48
2019-03-08T04:22:13.933Z,7.51
2019-03-08T04:23:14.241Z,7.53
2019-03-08T04:24:14.518Z,7.50
2019-03-08T04:25:14.800Z,7.60
2019-03-08T04:26:14.084Z,7.51
2019-03-08T04:27:14.357Z,7.54
2019-03-08T04:28:14.638Z,7.54
2019-03-08T04:29:13.932Z,7.57
2019-03-08T04:30:14.230Z,7.47
2019-03-08T04:31:14.264Z,7.43
2019-03-08T04:32:14.531Z,7.44
2019-03-08T04:33:14.819Z,7.38
2019-03-08T04:34:14.090Z,7.34
2019-03-08T04:35:14.376Z,7.34
2019-03-08T04:36:14.658Z,7.22
2019-03-08T04:37:13.933Z,7.24
2019-03-08T04:38:14.228Z,7.24
2019-03-08T04:39:14.504Z,7.23
2019-03-08T04:40:14.778Z,7.40
2019-03-08T04:41:14.845Z,7.37
2019-03-08T04:42:14.116Z,7.31
2019-03-08T04:43:14.393Z,7.31
2019-03-08T04:44:14.674Z,7.24
2019-03-08T04:45:13.951Z,7.23
2019-03-08T04:46:14.239Z,7.16
2019-03-08T04:47:14.533Z,7.17
2019-03-08T04:48:14.832Z,7.17
2019-03-08T04:49:14.110Z,7.15
2019-03-08T04:50:14.395Z,7.15
2019-03-08T04:51:14.440Z,7.09
2019-03-08T04:52:14.728Z,7.02
2019-03-08T04:53:14.014Z,6.95
2019-03-08T04:54:14.301Z,7.06
2019-03-08T04:55:16.662Z,7.06
2019-03-08T04:56:14.682Z,7.12
2019-03-08T04:57:13.964Z,7.12
2019-03-08T04:58:14.267Z,7.09
2019-03-08T04:59:14.553Z,7.07
2019-03-08T05:00:14.860Z,7.09
2019-03-08T05:01:13.896Z,7.06
2019-03-08T05:02:14.184Z,7.12
2019-03-08T05:03:14.797Z,7.20
2019-03-08T05:04:14.090Z,7.23
2019-03-08T05:05:14.397Z,7.19
2019-03-08T05:06:14.685Z,7.17
2019-03-08T05:07:13.959Z,7.22
2019-03-08T05:08:14.237Z,7.07
2019-03-08T05:09:14.538Z,7.05
2019-03-08T05:10:14.817Z,7.03
2019-03-08T05:11:14.830Z,7.03
2019-03-08T05:12:14.104Z,7.06
2019-03-08T05:13:14.370Z,7.05
2019-03-08T05:14:14.654Z,7.10
2019-03-08T05:15:13.955Z,7.05
2019-03-08T05:16:14.243Z,6.98
2019-03-08T05:17:14.517Z,7.00
2019-03-08T05:18:14.815Z,7.00
2019-03-08T05:19:14.306Z,6.98
2019-03-08T05:20:14.601Z,6.99
2019-03-08T05:21:14.652Z,6.96
2019-03-08T05:22:13.931Z,6.96
2019-03-08T05:23:14.220Z,6.88
2019-03-08T05:24:14.502Z,7.00
2019-03-08T05:25:14.832Z,6.96
2019-03-08T05:26:14.152Z,6.91
2019-03-08T05:27:14.734Z,6.91
2019-03-08T05:28:14.014Z,6.86
2019-03-08T05:29:14.305Z,6.96
2019-03-08T05:30:14.603Z,6.98
2019-03-08T05:31:14.641Z,6.91
2019-03-08T05:32:13.921Z,6.84
2019-03-08T05:33:14.202Z,6.85
2019-03-08T05:34:14.492Z,6.79
2019-03-08T05:35:14.227Z,6.92
2019-03-08T05:36:14.520Z,6.85
2019-03-08T05:37:14.792Z,6.85
2019-03-08T05:38:14.071Z,6.98
2019-03-08T05:39:14.358Z,6.96
2019-03-08T05:40:14.671Z,6.92
2019-03-08T05:41:14.694Z,6.89
2019-03-08T05:42:13.982Z,6.75
2019-03-08T05:43:14.720Z,6.86
2019-03-08T05:44:14.003Z,6.88
2019-03-08T05:45:14.312Z,6.82
2019-03-08T05:46:14.603Z,6.72
2019-03-08T05:47:13.903Z,6.72
2019-03-08T05:48:14.187Z,6.72
2019-03-08T05:49:14.470Z,6.79
2019-03-08T05:50:14.763Z,6.88
2019-03-08T05:51:14.795Z,6.86
2019-03-08T05:52:14.078Z,6.76
2019-03-08T05:53:14.386Z,6.71
2019-03-08T05:54:14.670Z,6.81
2019-03-08T05:55:13.961Z,6.84
2019-03-08T05:56:14.252Z,6.81
2019-03-08T05:57:14.542Z,6.82
2019-03-08T05:58:14.828Z,6.79
2019-03-08T05:59:14.596Z,6.74
2019-03-08T06:00:13.882Z,6.78
2019-03-08T06:01:13.943Z,6.74
2019-03-08T06:02:14.243Z,6.82
2019-03-08T06:03:14.526Z,6.78
2019-03-08T06:04:14.969Z,6.85
2019-03-08T06:05:14.263Z,6.78
2019-03-08T06:06:14.543Z,6.84
2019-03-08T06:07:14.263Z,6.88
2019-03-08T06:08:14.551Z,6.84
2019-03-08T06:09:14.817Z,6.86
2019-03-08T06:10:14.102Z,6.85
2019-03-08T06:11:14.142Z,6.81
2019-03-08T06:12:14.415Z,6.88
2019-03-08T06:13:14.693Z,6.75
2019-03-08T06:14:13.990Z,6.82
2019-03-08T06:15:14.272Z,6.75
2019-03-08T06:16:14.550Z,6.79
2019-03-08T06:17:14.826Z,6.85
2019-03-08T06:18:14.098Z,6.72
2019-03-08T06:19:14.372Z,6.69
2019-03-08T06:20:14.661Z,6.75
2019-03-08T06:21:14.715Z,6.72
2019-03-08T06:22:14.290Z,6.78
2019-03-08T06:23:14.579Z,6.79
2019-03-08T06:24:14.852Z,6.82
2019-03-08T06:25:14.137Z,6.82
2019-03-08T06:26:14.428Z,6.75
2019-03-08T06:27:14.708Z,6.68
2019-03-08T06:28:13.990Z,6.61
2019-03-08T06:29:14.312Z,6.69
2019-03-08T06:30:14.081Z,6.76
2019-03-08T06:31:14.154Z,6.76
2019-03-08T06:32:14.422Z,6.76
2019-03-08T06:33:14.708Z,6.75
2019-03-08T06:34:13.986Z,6.78
2019-03-08T06:35:14.265Z,6.78
2019-03-08T06:36:14.568Z,6.75
2019-03-08T06:37:14.874Z,6.69
2019-03-08T06:38:14.595Z,6.63
2019-03-08T06:39:14.871Z,6.51
2019-03-08T06:40:14.152Z,6.58
2019-03-08T06:41:14.195Z,6.61
2019-03-08T06:42:14.477Z,6.59
2019-03-08T06:43:14.778Z,6.52
2019-03-08T06:44:14.062Z,6.59
2019-03-08T06:45:15.877Z,6.59
2019-03-08T06:46:14.398Z,6.68
2019-03-08T06:47:14.682Z,6.61
2019-03-08T06:48:13.971Z,6.64
2019-03-08T06:49:14.300Z,6.61
2019-03-08T06:50:14.583Z,6.58
2019-03-08T06:51:14.609Z,6.59
2019-03-08T06:52:13.895Z,6.71
2019-03-08T06:53:14.168Z,6.65
2019-03-08T06:54:14.453Z,6.65
2019-03-08T06:55:14.772Z,6.69
2019-03-08T06:56:14.056Z,6.75
2019-03-08T06:57:14.341Z,6.84
2019-03-08T06:58:14.617Z,6.78
2019-03-08T06:59:13.900Z,6.88
2019-03-08T07:00:14.207Z,6.82
2019-03-08T07:01:14.233Z,6.88
2019-03-08T07:02:14.528Z,6.89
2019-03-08T07:03:14.810Z,6.86
2019-03-08T07:04:14.092Z,6.92
2019-03-08T07:05:14.376Z,6.88
2019-03-08T07:06:14.673Z,6.86
2019-03-08T07:07:13.962Z,6.94
2019-03-08T07:08:14.238Z,6.95
2019-03-08T07:09:13.972Z,6.94
2019-03-08T07:10:14.284Z,6.92
2019-03-08T07:11:14.308Z,6.89
2019-03-08T07:12:14.585Z,6.91
2019-03-08T07:13:14.871Z,6.95
2019-03-08T07:14:14.164Z,6.95
2019-03-08T07:15:14.453Z,6.96
2019-03-08T07:16:14.724Z,6.98
2019-03-08T07:17:14.680Z,7.03
2019-03-08T07:18:13.968Z,7.00
2019-03-08T07:19:14.256Z,7.06
2019-03-08T07:20:14.558Z,7.05
2019-03-08T07:21:14.602Z,7.07
2019-03-08T07:22:13.883Z,7.06
2019-03-08T07:23:14.172Z,7.12
2019-03-08T07:24:14.464Z,7.13
2019-03-08T07:25:14.110Z,7.15
2019-03-08T07:26:14.424Z,7.13
2019-03-08T07:27:14.736Z,7.12
2019-03-08T07:28:14.010Z,7.12
2019-03-08T07:29:14.294Z,7.17
2019-03-08T07:30:14.603Z,7.19
2019-03-08T07:31:14.640Z,7.22
2019-03-08T07:32:13.925Z,7.24
2019-03-08T07:33:14.656Z,7.24
2019-03-08T07:34:13.946Z,7.30
2019-03-08T07:35:14.235Z,7.30
2019-03-08T07:36:14.506Z,7.24
2019-03-08T07:37:14.783Z,7.24
2019-03-08T07:38:14.064Z,7.27
2019-03-08T07:39:14.340Z,7.19
2019-03-08T07:40:15.793Z,7.19
2019-03-08T07:41:14.673Z,7.20
2019-03-08T07:42:13.967Z,7.23
2019-03-08T07:43:14.239Z,7.27
2019-03-08T07:44:14.519Z,7.29
2019-03-08T07:45:14.786Z,7.29
2019-03-08T07:46:14.061Z,7.33
2019-03-08T07:47:14.335Z,7.33
2019-03-08T07:48:14.619Z,7.34
2019-03-08T07:49:14.450Z,7.34
2019-03-08T07:50:14.748Z,7.37
2019-03-08T07:51:14.786Z,7.38
2019-03-08T07:52:14.062Z,7.43
2019-03-08T07:53:14.346Z,7.43
2019-03-08T07:54:14.634Z,7.45
2019-03-08T07:55:13.920Z,7.45
2019-03-08T07:56:14.206Z,7.51
2019-03-08T07:57:13.915Z,7.53
2019-03-08T07:58:14.201Z,7.59
2019-03-08T07:59:14.481Z,7.59
2019-03-08T08:00:14.787Z,7.64
2019-03-08T08:01:14.844Z,7.66
2019-03-08T08:02:14.128Z,7.78
2019-03-08T08:03:14.419Z,7.75
2019-03-08T08:04:14.707Z,7.75
2019-03-08T08:05:14.298Z,7.74
2019-03-08T08:06:14.591Z,7.81
2019-03-08T08:07:14.872Z,7.77
2019-03-08T08:08:14.159Z,7.82
2019-03-08T08:09:14.450Z,7.80
2019-03-08T08:10:14.745Z,7.78
2019-03-08T08:11:14.807Z,7.82
2019-03-08T08:12:14.080Z,7.89
2019-03-08T08:13:14.646Z,7.92
2019-03-08T08:14:13.932Z,7.91
2019-03-08T08:15:14.223Z,7.91
2019-03-08T08:16:14.506Z,7.92
2019-03-08T08:17:14.803Z,7.92
2019-03-08T08:18:14.075Z,7.91
2019-03-08T08:19:14.355Z,7.96
2019-03-08T08:20:16.482Z,7.91
2019-03-08T08:21:14.693Z,7.91
2019-03-08T08:22:13.977Z,7.88
2019-03-08T08:23:14.281Z,7.91
2019-03-08T08:24:14.567Z,7.91
2019-03-08T08:25:14.879Z,7.91
2019-03-08T08:26:14.160Z,7.88
2019-03-08T08:27:14.436Z,7.88
2019-03-08T08:28:14.721Z,7.92
2019-03-08T08:29:14.163Z,8.08
2019-03-08T08:30:14.446Z,8.02
2019-03-08T08:31:14.499Z,7.89
2019-03-08T08:32:14.790Z,7.88
2019-03-08T08:33:14.098Z,7.84
2019-03-08T08:34:14.374Z,7.80
2019-03-08T08:35:14.669Z,7.80
2019-03-08T08:36:13.951Z,7.78
2019-03-08T08:37:14.427Z,7.75
2019-03-08T08:38:14.734Z,7.65
2019-03-08T08:39:14.016Z,7.68
2019-03-08T08:40:14.312Z,7.69
2019-03-08T08:41:14.354Z,7.72
2019-03-08T08:42:14.627Z,7.62
2019-03-08T08:43:13.905Z,7.64
2019-03-08T08:44:14.185Z,7.66
2019-03-08T08:45:14.640Z,7.59
2019-03-08T08:46:13.943Z,7.77
2019-03-08T08:47:14.218Z,7.85
2019-03-08T08:48:15.125Z,7.85
2019-03-08T08:49:14.479Z,7.85
2019-03-08T08:50:14.791Z,7.86
2019-03-08T08:51:14.840Z,7.85
2019-03-08T08:52:14.111Z,7.98
2019-03-08T08:53:14.539Z,8.03
2019-03-08T08:54:14.822Z,7.96
2019-03-08T08:55:14.113Z,7.95
2019-03-08T08:56:14.389Z,7.89
2019-03-08T08:57:14.661Z,7.89
2019-03-08T08:58:13.931Z,7.93
2019-03-08T08:59:14.222Z,7.93
2019-03-08T09:00:14.568Z,7.89
2019-03-08T09:01:14.564Z,7.99
2019-03-08T09:02:14.852Z,7.99
2019-03-08T09:03:14.133Z,8.03
2019-03-08T09:04:14.415Z,8.08
2019-03-08T09:05:14.701Z,8.00
2019-03-08T09:06:13.969Z,7.99
2019-03-08T09:07:14.252Z,8.13
2019-03-08T09:08:14.532Z,8.12
2019-03-08T09:09:13.933Z,8.16
2019-03-08T09:10:14.223Z,8.33
2019-03-08T09:11:14.269Z,8.45
2019-03-08T09:12:14.555Z,8.36
2019-03-08T09:13:14.838Z,8.50
2019-03-08T09:14:14.126Z,8.47
2019-03-08T09:15:14.422Z,8.40
2019-03-08T09:16:14.700Z,8.31
2019-03-08T09:17:14.326Z,8.39
2019-03-08T09:18:14.608Z,8.37
2019-03-08T09:19:13.887Z,8.39
2019-03-08T09:20:14.180Z,8.40
2019-03-08T09:21:14.227Z,8.51
2019-03-08T09:22:14.509Z,8.61
2019-03-08T09:23:14.792Z,8.79
2019-03-08T09:24:14.066Z,8.68
2019-03-08T09:25:14.661Z,8.79
2019-03-08T09:26:13.952Z,8.84
2019-03-08T09:27:14.237Z,8.96
2019-03-08T09:28:14.506Z,8.98
2019-03-08T09:29:14.789Z,8.85
2019-03-08T09:30:14.083Z,8.94
2019-03-08T09:31:14.120Z,8.84
2019-03-08T09:32:14.405Z,8.62
2019-03-08T09:33:13.937Z,8.71
2019-03-08T09:34:14.224Z,8.76
2019-03-08T09:35:14.518Z,8.69
2019-03-08T09:36:14.805Z,8.58
2019-03-08T09:37:14.073Z,8.65
2019-03-08T09:38:14.342Z,8.68
2019-03-08T09:39:14.639Z,8.58
2019-03-08T09:40:13.935Z,8.76
2019-03-08T09:41:13.969Z,8.76
2019-03-08T09:42:14.253Z,8.69
2019-03-08T09:43:14.526Z,8.68
2019-03-08T09:44:14.835Z,8.68
2019-03-08T09:45:14.132Z,8.64
2019-03-08T09:46:14.400Z,8.68
2019-03-08T09:47:14.684Z,8.57
2019-03-08T09:48:13.978Z,8.62
2019-03-08T09:49:14.615Z,8.65
2019-03-08T09:50:13.911Z,8.74
2019-03-08T09:51:13.963Z,8.79
2019-03-08T09:52:14.251Z,8.85
2019-03-08T09:53:14.526Z,8.80
2019-03-08T09:54:14.818Z,8.72
2019-03-08T09:55:14.108Z,8.58
2019-03-08T09:56:14.394Z,8.48
2019-03-08T09:57:14.083Z,8.50
2019-03-08T09:58:14.374Z,8.51
2019-03-08T09:59:14.656Z,8.50
2019-03-08T10:00:13.949Z,8.51
2019-03-08T10:01:16.723Z,8.57
2019-03-08T10:02:14.361Z,8.52
2019-03-08T10:03:14.674Z,8.57
2019-03-08T10:04:13.955Z,8.54
2019-03-08T10:05:14.589Z,8.54
2019-03-08T10:06:14.874Z,8.61
2019-03-08T10:07:14.181Z,8.58
2019-03-08T10:08:14.458Z,8.68
2019-03-08T10:09:14.733Z,8.76
2019-03-08T10:10:14.027Z,8.84
2019-03-08T10:11:14.066Z,8.86
2019-03-08T10:12:14.352Z,8.88
2019-03-08T10:13:14.823Z,8.85
2019-03-08T10:14:14.095Z,8.94
2019-03-08T10:15:14.367Z,8.92
2019-03-08T10:16:14.677Z,8.92
2019-03-08T10:17:13.964Z,8.89
2019-03-08T10:18:14.241Z,8.89
2019-03-08T10:19:14.534Z,8.86
2019-03-08T10:20:14.814Z,8.78
2019-03-08T10:21:14.856Z,8.89
2019-03-08T10:22:14.136Z,8.91
2019-03-08T10:23:19.789Z,8.95
2019-03-08T10:24:14.555Z,8.95
2019-03-08T10:25:14.817Z,8.96
2019-03-08T10:26:14.100Z,8.99
2019-03-08T10:27:14.642Z,8.96
2019-03-08T10:28:13.994Z,8.95
2019-03-08T10:29:14.570Z,8.96
2019-03-08T10:30:14.875Z,8.88
2019-03-08T10:31:13.914Z,8.80
2019-03-08T10:32:14.199Z,8.76
2019-03-08T10:33:14.467Z,8.85
2019-03-08T10:34:14.770Z,8.89
2019-03-08T10:35:23.206Z,8.80
2019-03-08T10:36:14.448Z,8.82
2019-03-08T10:37:13.979Z,8.85
2019-03-08T10:38:22.255Z,8.94
2019-03-08T10:39:14.330Z,8.96
2019-03-08T10:40:14.652Z,8.92
2019-03-08T10:41:14.707Z,8.88
2019-03-08T10:42:14.009Z,8.86
2019-03-08T10:43:14.296Z,8.84
2019-03-08T10:44:15.516Z,8.91
2019-03-08T10:45:13.926Z,8.86
2019-03-08T10:46:15.810Z,8.95
2019-03-08T10:47:14.315Z,8.95
2019-03-08T10:48:14.588Z,9.06
2019-03-08T10:49:13.913Z,9.10
2019-03-08T10:50:14.206Z,9.13
2019-03-08T10:51:14.251Z,9.19
2019-03-08T10:52:17.505Z,9.13
2019-03-08T10:53:14.443Z,9.12
2019-03-08T10:54:14.758Z,9.16
2019-03-08T10:55:14.055Z,9.17
2019-03-08T10:56:14.338Z,9.20
2019-03-08T10:57:14.621Z,9.34
2019-03-08T10:58:13.896Z,9.34
2019-03-08T10:59:14.186Z,9.31
2019-03-08T11:00:14.503Z,9.34
2019-03-08T11:01:14.550Z,9.30
2019-03-08T11:02:14.825Z,9.30
2019-03-08T11:03:14.101Z,9.43
2019-03-08T11:04:14.921Z,9.53
2019-03-08T11:05:14.277Z,9.65
2019-03-08T11:06:14.573Z,9.69
2019-03-08T11:07:14.860Z,9.74
2019-03-08T11:08:14.132Z,9.69
2019-03-08T11:09:14.754Z,9.74
2019-03-08T11:10:14.066Z,9.55
2019-03-08T11:11:14.108Z,9.40
2019-03-08T11:12:14.386Z,9.58
2019-03-08T11:13:14.667Z,9.57
2019-03-08T11:14:13.953Z,9.54
2019-03-08T11:15:17.618Z,9.44
2019-03-08T11:16:14.053Z,9.54
2019-03-08T11:17:14.704Z,9.72
2019-03-08T11:18:14.006Z,9.75
2019-03-08T11:19:14.315Z,9.75
2019-03-08T11:20:14.621Z,9.66
2019-03-08T11:21:15.070Z,9.62
2019-03-08T11:22:14.398Z,9.62
2019-03-08T11:23:14.686Z,9.59
2019-03-08T11:24:13.963Z,9.72
2019-03-08T11:25:14.260Z,9.75
2019-03-08T11:26:14.543Z,9.74
2019-03-08T11:27:14.825Z,9.76
2019-03-08T11:28:20.847Z,9.81
2019-03-08T11:29:14.689Z,9.82
2019-03-08T11:30:13.985Z,9.93
2019-03-08T11:31:14.038Z,10.03
2019-03-08T11:32:22.658Z,10.03
2019-03-08T11:33:14.755Z,9.91
2019-03-08T11:34:14.044Z,9.86
2019-03-08T11:35:14.317Z,9.81
2019-03-08T11:36:14.595Z,9.81
2019-03-08T11:37:14.870Z,9.82
2019-03-08T11:38:14.150Z,9.85
2019-03-08T11:39:14.451Z,9.71
2019-03-08T11:40:14.739Z,9.78
2019-03-08T11:41:14.775Z,9.78
2019-03-08T11:42:14.059Z,9.72
2019-03-08T11:43:14.345Z,9.71
2019-03-08T11:44:14.621Z,9.71
2019-03-08T11:45:13.915Z,9.64
2019-03-08T11:46:14.195Z,9.65
2019-03-08T11:47:14.478Z,9.62
2019-03-08T11:48:14.746Z,9.62
2019-03-08T11:49:14.024Z,9.69
2019-03-08T11:50:14.356Z,9.69
2019-03-08T11:51:14.367Z,9.64
2019-03-08T11:52:14.638Z,9.54
2019-03-08T11:53:13.916Z,9.55
2019-03-08T11:54:14.216Z,9.58
2019-03-08T11:55:14.511Z,9.64
2019-03-08T11:56:14.787Z,9.64
2019-03-08T11:57:14.059Z,9.72
2019-03-08T11:58:14.412Z,9.72
2019-03-08T11:59:14.728Z,9.69
2019-03-08T12:00:14.022Z,9.74
2019-03-08T12:01:14.079Z,9.81
2019-03-08T12:02:14.363Z,9.88
2019-03-08T12:03:14.643Z,10.06
2019-03-08T12:04:13.915Z,10.12
2019-03-08T12:05:14.204Z,10.14
2019-03-08T12:06:13.997Z,10.19
2019-03-08T12:07:14.277Z,10.19
2019-03-08T12:08:14.561Z,10.08
2019-03-08T12:09:14.855Z,10.09
2019-03-08T12:10:14.142Z,10.01
2019-03-08T12:11:14.188Z,10.13
2019-03-08T12:12:14.463Z,10.06
2019-03-08T12:13:14.747Z,10.06
2019-03-08T12:14:14.505Z,10.08
2019-03-08T12:15:14.801Z,10.06
2019-03-08T12:16:14.085Z,10.02
2019-03-08T12:17:14.364Z,10.02
2019-03-08T12:18:14.647Z,10.10
2019-03-08T12:19:13.943Z,10.14
2019-03-08T12:20:14.238Z,10.12
2019-03-08T12:21:14.297Z,10.10
2019-03-08T12:22:14.018Z,10.05
2019-03-08T12:23:14.315Z,10.12
2019-03-08T12:24:14.594Z,10.17
2019-03-08T12:25:14.889Z,10.16
2019-03-08T12:26:14.163Z,10.27
2019-03-08T12:27:14.484Z,10.24
2019-03-08T12:28:14.762Z,10.17
2019-03-08T12:29:14.041Z,10.20
2019-03-08T12:30:14.768Z,10.23
2019-03-08T12:31:14.797Z,10.30
2019-03-08T12:32:14.072Z,10.29
2019-03-08T12:33:14.347Z,10.27
2019-03-08T12:34:14.624Z,10.19
2019-03-08T12:35:13.901Z,10.24
2019-03-08T12:36:14.398Z,10.30
2019-03-08T12:37:14.685Z,10.20
2019-03-08T12:38:14.305Z,10.14
2019-03-08T12:39:14.586Z,10.06
2019-03-08T12:40:14.890Z,10.03
2019-03-08T12:41:13.928Z,10.08
2019-03-08T12:42:14.214Z,10.06
2019-03-08T12:43:14.494Z,10.08
2019-03-08T12:44:14.790Z,9.99
2019-03-08T12:45:14.085Z,9.86
2019-03-08T12:46:14.597Z,9.71
2019-03-08T12:47:13.879Z,9.66
2019-03-08T12:48:14.174Z,9.74
2019-03-08T12:49:14.147Z,9.64
2019-03-08T12:50:14.430Z,9.54
2019-03-08T12:51:14.489Z,9.62
2019-03-08T12:52:14.769Z,9.55
2019-03-08T12:53:14.036Z,9.48
2019-03-08T12:54:14.360Z,9.37
2019-03-08T12:55:14.653Z,9.37
2019-03-08T12:56:13.953Z,9.36
2019-03-08T12:57:14.245Z,9.38
2019-03-08T12:58:14.537Z,9.33
2019-03-08T12:59:14.827Z,9.27
2019-03-08T13:00:14.120Z,9.26
2019-03-08T13:01:14.164Z,9.20
2019-03-08T13:02:14.435Z,8.86
2019-03-08T13:03:14.211Z,8.88
2019-03-08T13:04:14.501Z,8.98
2019-03-08T13:05:14.806Z,8.88
2019-03-08T13:06:14.079Z,8.27
2019-03-08T13:07:14.364Z,8.00
2019-03-08T13:08:14.631Z,7.35
2019-03-08T13:09:13.919Z,7.07
2019-03-08T13:10:14.196Z,6.71
2019-03-08T13:11:14.255Z,6.79
2019-03-08T13:12:14.550Z,7.07
2019-03-08T13:13:14.863Z,7.05
2019-03-08T13:14:14.144Z,7.05
2019-03-08T13:15:14.441Z,7.15
2019-03-08T13:16:14.735Z,7.13
2019-03-08T13:17:14.032Z,7.16