createdAt,value
2023-11-27T00:02:24.729Z,3.30
2023-11-27T00:04:51.722Z,3.28
2023-11-27T00:07:18.375Z,3.30
2023-11-27T00:09:44.944Z,3.28
2023-11-27T00:12:11.693Z,3.10
2023-11-27T00:14:38.187Z,3.75
2023-11-27T00:17:04.817Z,3.10
2023-11-27T00:19:31.350Z,3.47
2023-11-27T00:21:57.878Z,3.38
2023-11-27T00:24:24.437Z,3.25
2023-11-27T00:26:51.088Z,3.35
2023-11-27T00:29:17.572Z,3.40
2023-11-27T00:31:44.978Z,3.45
2023-11-27T00:34:12.189Z,3.33
2023-11-27T00:36:39.675Z,3.63
2023-11-27T00:39:10.079Z,3.15
2023-11-27T00:41:36.903Z,3.75
2023-11-27T00:44:03.509Z,3.90
2023-11-27T00:46:30.104Z,3.58
2023-11-27T00:48:56.878Z,4.00
2023-11-27T00:51:23.931Z,3.33
2023-11-27T00:53:50.447Z,2.95
2023-11-27T00:56:17.086Z,3.42
2023-11-27T00:58:43.603Z,3.35
2023-11-27T01:01:10.204Z,3.75
2023-11-27T01:03:37.633Z,3.72
2023-11-27T01:06:05.726Z,3.28
2023-11-27T01:08:32.375Z,3.95
2023-11-27T01:10:58.868Z,4.55
2023-11-27T01:13:26.273Z,3.53
2023-11-27T01:15:57.879Z,4.47
2023-11-27T01:18:24.672Z,3.92
2023-11-27T01:20:51.527Z,3.70
2023-11-27T01:23:18.012Z,4.07
2023-11-27T01:25:44.501Z,3.95
2023-11-27T01:28:12.165Z,3.67
2023-11-27T01:30:39.168Z,3.55
2023-11-27T01:33:06.258Z,4.00
2023-11-27T01:35:33.208Z,3.83
2023-11-27T01:37:59.716Z,3.72
2023-11-27T01:40:26.321Z,3.75
2023-11-27T01:42:52.884Z,3.78
2023-11-27T01:45:19.474Z,3.60
2023-11-27T01:47:46.048Z,3.75
2023-11-27T01:50:12.684Z,3.65
2023-11-27T01:52:40.542Z,3.60
2023-11-27T01:55:07.626Z,3.80
2023-11-27T01:57:35.972Z,3.80
2023-11-27T02:00:04.476Z,3.92
2023-11-27T02:02:32.289Z,3.22
2023-11-27T02:04:58.940Z,4.90
2023-11-27T02:07:25.477Z,3.58
2023-11-27T02:09:51.979Z,3.75
2023-11-27T02:12:18.500Z,3.10
2023-11-27T02:14:46.470Z,3.92
2023-11-27T02:17:13.117Z,3.17
2023-11-27T02:19:39.706Z,3.47
2023-11-27T02:22:06.442Z,3.70
2023-11-27T02:24:32.974Z,3.40
2023-11-27T02:26:59.437Z,3.05
2023-11-27T02:29:26.034Z,2.90
2023-11-27T02:31:52.719Z,2.83
2023-11-27T02:34:19.399Z,2.85
2023-11-27T02:36:46.003Z,2.72
2023-11-27T02:39:15.313Z,2.38
2023-11-27T02:41:41.842Z,2.80
2023-11-27T02:44:08.424Z,2.80
2023-11-27T02:46:35.113Z,2.85
2023-11-27T02:49:02.894Z,2.38
2023-11-27T02:51:29.608Z,2.70
2023-11-27T02:53:56.206Z,3.38
2023-11-27T02:56:24.788Z,2.30
2023-11-27T02:58:51.403Z,2.35
2023-11-27T03:01:17.991Z,2.78
2023-11-27T03:03:44.771Z,2.45
2023-11-27T03:06:12.138Z,2.78
2023-11-27T03:08:38.759Z,2.80
2023-11-27T03:11:05.487Z,2.50
2023-11-27T03:13:32.039Z,2.65
2023-11-27T03:16:03.456Z,2.67
2023-11-27T03:18:30.010Z,2.85
2023-11-27T03:20:56.674Z,3.20
2023-11-27T03:23:23.215Z,2.70
2023-11-27T03:25:50.027Z,2.80
2023-11-27T03:28:16.609Z,2.88
2023-11-27T03:30:43.722Z,3.13
2023-11-27T03:33:10.314Z,2.97
2023-11-27T03:35:36.869Z,2.38
2023-11-27T03:38:03.438Z,2.50
2023-11-27T03:40:29.931Z,2.72
2023-11-27T03:42:56.471Z,2.55
2023-11-27T03:45:23.276Z,2.70
2023-11-27T03:47:50.177Z,2.50
2023-11-27T03:50:16.668Z,2.40
2023-11-27T03:52:43.374Z,2.75
2023-11-27T03:55:11.150Z,2.50
2023-11-27T03:57:37.708Z,2.42
2023-11-27T04:00:05.059Z,2.42
2023-11-27T04:02:31.706Z,2.25
2023-11-27T04:04:58.361Z,2.30
2023-11-27T04:07:25.636Z,2.35
2023-11-27T04:09:52.486Z,2.22
2023-11-27T04:12:19.554Z,2.42
2023-11-27T04:14:46.121Z,2.55
2023-11-27T04:17:13.387Z,2.67
2023-11-27T04:19:40.010Z,2.55
2023-11-27T04:22:06.528Z,2.88
2023-11-27T04:24:33.049Z,3.00
2023-11-27T04:26:59.634Z,2.63
2023-11-27T04:29:26.231Z,2.90
2023-11-27T04:31:52.777Z,2.80
2023-11-27T04:34:19.362Z,2.65
2023-11-27T04:36:45.969Z,3.40
2023-11-27T04:39:12.653Z,3.22
2023-11-27T04:41:40.964Z,3.53
2023-11-27T04:44:07.885Z,3.40
2023-11-27T04:46:34.665Z,3.70
2023-11-27T04:49:01.636Z,3.50
2023-11-27T04:51:29.379Z,3.83
2023-11-27T04:53:56.160Z,3.40
2023-11-27T04:56:22.732Z,3.50
2023-11-27T04:58:49.370Z,3.72
2023-11-27T05:01:16.026Z,3.17
2023-11-27T05:03:42.696Z,3.50
2023-11-27T05:06:13.569Z,3.63
2023-11-27T05:08:40.541Z,4.00
2023-11-27T05:11:07.165Z,3.65
2023-11-27T05:13:33.861Z,3.60
2023-11-27T05:16:00.679Z,3.53
2023-11-27T05:18:27.491Z,3.40
2023-11-27T05:20:54.070Z,3.85
2023-11-27T05:23:20.758Z,3.65
2023-11-27T05:25:47.320Z,4.30
2023-11-27T05:28:13.940Z,3.90
2023-11-27T05:30:40.976Z,3.83
2023-11-27T05:33:07.684Z,4.00
2023-11-27T05:35:34.332Z,4.13
2023-11-27T05:38:00.933Z,4.20
2023-11-27T05:40:28.203Z,4.18
2023-11-27T05:42:55.569Z,3.40
2023-11-27T05:45:22.791Z,4.55
2023-11-27T05:47:50.818Z,4.00
2023-11-27T05:50:17.707Z,4.55
2023-11-27T05:52:44.987Z,4.50
2023-11-27T05:55:11.675Z,4.43
2023-11-27T05:57:38.469Z,4.90
2023-11-27T06:00:05.247Z,4.20
2023-11-27T06:02:31.904Z,4.53
2023-11-27T06:04:58.791Z,4.50
2023-11-27T06:07:25.475Z,5.35
2023-11-27T06:09:52.103Z,5.07
2023-11-27T06:12:19.623Z,4.90
2023-11-27T06:14:46.916Z,4.97
2023-11-27T06:17:13.560Z,4.78
2023-11-27T06:19:40.247Z,4.70
2023-11-27T06:22:06.890Z,5.00
2023-11-27T06:24:33.476Z,6.00
2023-11-27T06:27:00.023Z,5.40
2023-11-27T06:29:26.574Z,5.45
2023-11-27T06:31:53.234Z,4.82
2023-11-27T06:34:19.826Z,5.30
2023-11-27T06:36:46.481Z,4.72
2023-11-27T06:39:13.198Z,5.03
2023-11-27T06:41:39.807Z,5.30
2023-11-27T06:44:08.893Z,5.72
2023-11-27T06:46:35.538Z,5.20
2023-11-27T06:49:04.274Z,4.72
2023-11-27T06:51:30.906Z,4.97
2023-11-27T06:53:57.460Z,5.10
2023-11-27T06:56:24.104Z,4.65
2023-11-27T06:58:50.621Z,4.50
2023-11-27T07:01:17.961Z,5.20
2023-11-27T07:03:44.593Z,5.38
2023-11-27T07:06:11.295Z,5.13
2023-11-27T07:08:38.493Z,4.85
2023-11-27T07:11:06.560Z,5.80
2023-11-27T07:13:33.600Z,4.88
2023-11-27T07:16:00.244Z,4.93
2023-11-27T07:18:30.561Z,4.82
2023-11-27T07:20:59.653Z,5.20
2023-11-27T07:23:28.228Z,4.93
2023-11-27T07:25:55.084Z,4.97
2023-11-27T07:28:21.680Z,5.00
2023-11-27T07:30:48.225Z,4.78
2023-11-27T07:33:15.958Z,4.78
2023-11-27T07:35:42.765Z,5.00
2023-11-27T07:38:09.282Z,4.75
2023-11-27T07:40:35.893Z,5.07
2023-11-27T07:43:02.522Z,4.93
2023-11-27T07:45:30.937Z,4.88
2023-11-27T07:47:57.965Z,5.15
2023-11-27T07:50:24.552Z,5.20
2023-11-27T07:52:51.109Z,5.18
2023-11-27T07:55:17.756Z,5.70
2023-11-27T07:57:45.198Z,5.60
2023-11-27T08:00:15.396Z,5.38
2023-11-27T08:02:44.055Z,5.05
2023-11-27T08:05:10.967Z,4.75
2023-11-27T08:07:37.576Z,5.10
2023-11-27T08:10:05.204Z,4.30
2023-11-27T08:12:31.975Z,4.43
2023-11-27T08:14:58.464Z,4.53
2023-11-27T08:17:27.702Z,5.10
2023-11-27T08:19:54.506Z,4.95
2023-11-27T08:22:21.111Z,4.68
2023-11-27T08:24:48.948Z,4.93
2023-11-27T08:27:15.920Z,5.05
2023-11-27T08:29:43.448Z,4.78
2023-11-27T08:32:10.293Z,4.70
2023-11-27T08:34:38.661Z,4.28
2023-11-27T08:37:07.863Z,3.95
2023-11-27T08:39:34.684Z,4.50
2023-11-27T08:42:01.181Z,5.05
2023-11-27T08:44:27.933Z,4.43
2023-11-27T08:46:54.857Z,4.18
2023-11-27T08:49:22.364Z,4.45
2023-11-27T08:51:49.063Z,3.97
2023-11-27T08:54:15.872Z,4.68
2023-11-27T08:56:45.264Z,4.30
2023-11-27T08:59:12.127Z,3.58
2023-11-27T09:01:38.857Z,3.92
2023-11-27T09:04:05.813Z,3.92
2023-11-27T09:06:32.451Z,3.72
2023-11-27T09:09:00.867Z,3.45
2023-11-27T09:11:28.822Z,3.67
2023-11-27T09:13:57.017Z,4.32
2023-11-27T09:16:23.608Z,3.45
2023-11-27T09:18:50.197Z,3.72
2023-11-27T09:21:17.085Z,3.25
2023-11-27T09:23:43.862Z,3.53
2023-11-27T09:26:10.516Z,3.47
2023-11-27T09:28:37.053Z,3.40
2023-11-27T09:31:03.812Z,3.47
2023-11-27T09:33:30.568Z,3.38
2023-11-27T09:35:58.820Z,3.38
2023-11-27T09:38:26.715Z,3.20
2023-11-27T09:40:53.361Z,3.78
2023-11-27T09:43:20.317Z,3.05
2023-11-27T09:45:46.893Z,3.17
2023-11-27T09:48:16.598Z,3.33
2023-11-27T09:50:45.631Z,2.70
2023-11-27T09:53:17.793Z,2.80
2023-11-27T09:55:48.783Z,3.20
2023-11-27T09:58:16.319Z,2.63
2023-11-27T10:00:43.792Z,2.85
2023-11-27T10:03:10.964Z,2.17
2023-11-27T10:05:38.836Z,2.67
2023-11-27T10:08:05.600Z,2.28
2023-11-27T10:10:32.271Z,2.60
2023-11-27T10:12:59.451Z,2.20
2023-11-27T10:15:29.497Z,2.10
2023-11-27T10:18:02.981Z,2.03
2023-11-27T10:20:31.621Z,2.25
2023-11-27T10:22:59.621Z,2.28
2023-11-27T10:25:26.267Z,2.30
2023-11-27T10:27:56.763Z,2.40
2023-11-27T10:30:26.097Z,2.10
2023-11-27T10:32:53.502Z,1.70
2023-11-27T10:35:21.652Z,2.00
2023-11-27T10:37:50.983Z,2.00
2023-11-27T10:40:18.577Z,1.90
2023-11-27T10:45:19.660Z,1.60
2023-11-27T10:47:47.609Z,1.80
2023-11-27T10:50:15.287Z,2.10
2023-11-27T10:52:43.281Z,1.92
2023-11-27T10:55:10.498Z,2.50
2023-11-27T10:57:38.857Z,2.20
2023-11-27T11:00:06.141Z,2.55
2023-11-27T11:02:33.870Z,2.00
2023-11-27T11:05:01.395Z,2.65
2023-11-27T11:07:39.861Z,1.58
2023-11-27T11:10:10.460Z,1.58
2023-11-27T11:12:41.699Z,1.48
2023-11-27T11:15:15.084Z,1.77
2023-11-27T11:17:47.854Z,1.90
2023-11-27T11:20:17.418Z,1.92
2023-11-27T11:22:47.089Z,2.10
2023-11-27T11:25:17.860Z,2.00
2023-11-27T11:27:44.585Z,2.17
2023-11-27T11:30:14.662Z,1.73
2023-11-27T11:32:41.620Z,2.00
2023-11-27T11:35:12.581Z,1.70
2023-11-27T11:37:49.307Z,2.00
2023-11-27T11:40:16.687Z,1.75
2023-11-27T11:42:46.414Z,1.98
2023-11-27T11:45:26.755Z,1.73
2023-11-27T11:48:09.719Z,2.03
2023-11-27T11:50:42.484Z,2.08
2023-11-27T11:53:12.112Z,2.65
2023-11-27T11:55:40.673Z,1.83
2023-11-27T11:58:08.612Z,2.30
2023-11-27T12:00:46.121Z,1.88
2023-11-27T12:03:17.845Z,1.98
2023-11-27T12:05:52.031Z,2.20
2023-11-27T12:08:18.997Z,2.42
2023-11-27T12:10:47.294Z,1.88
2023-11-27T12:13:14.260Z,1.85
2023-11-27T12:15:41.095Z,1.77
2023-11-27T12:18:10.995Z,1.80
2023-11-27T12:20:38.071Z,1.73
2023-11-27T12:23:07.728Z,1.60
2023-11-27T12:25:36.402Z,1.40
2023-11-27T12:28:08.071Z,1.27
2023-11-27T12:30:35.154Z,1.52
2023-11-27T12:33:05.585Z,1.50
2023-11-27T12:35:32.670Z,1.45
2023-11-27T12:38:09.365Z,1.25
2023-11-27T12:40:36.337Z,1.60
2023-11-27T12:43:07.118Z,1.38
2023-11-27T12:45:34.036Z,1.42
2023-11-27T12:48:07.695Z,1.48
2023-11-27T12:50:40.611Z,1.83
2023-11-27T12:53:08.472Z,1.45
2023-11-27T12:55:39.381Z,1.40
2023-11-27T12:58:13.553Z,1.30
2023-11-27T13:00:45.070Z,1.33
2023-11-27T13:03:16.048Z,1.38
2023-11-27T13:05:43.147Z,1.77
2023-11-27T13:08:09.830Z,1.38
2023-11-27T13:10:49.186Z,1.80
2023-11-27T13:13:22.655Z,1.70
2023-11-27T13:15:54.652Z,2.40
2023-11-27T13:18:21.410Z,2.47
2023-11-27T13:20:54.825Z,2.05
2023-11-27T13:23:22.190Z,2.30
2023-11-27T13:25:50.440Z,2.25
2023-11-27T13:28:21.557Z,2.00
2023-11-27T13:30:56.498Z,2.10
2023-11-27T13:33:23.438Z,2.42
2023-11-27T13:35:49.999Z,2.20
2023-11-27T13:38:16.817Z,2.97
2023-11-27T13:40:47.964Z,2.70
2023-11-27T13:43:15.732Z,2.83
2023-11-27T13:45:42.987Z,2.95
2023-11-27T13:48:15.165Z,3.10
2023-11-27T13:50:42.440Z,3.22
2023-11-27T13:53:09.788Z,3.38
2023-11-27T13:55:36.955Z,3.38
2023-11-27T13:58:10.247Z,2.85
2023-11-27T14:00:44.702Z,3.10
2023-11-27T14:03:12.763Z,3.38
2023-11-27T14:05:39.990Z,3.40
2023-11-27T14:08:16.256Z,3.20
2023-11-27T14:13:35.478Z,3.42
2023-11-27T14:16:04.242Z,3.00
2023-11-27T14:18:54.087Z,3.75
2023-11-27T14:21:39.330Z,3.92
2023-11-27T14:24:16.093Z,3.00
2023-11-27T14:26:51.653Z,3.40
2023-11-27T14:29:24.722Z,3.28
2023-11-27T14:31:56.668Z,3.20
2023-11-27T14:34:26.994Z,3.10
2023-11-27T14:36:55.296Z,3.80
2023-11-27T14:39:22.818Z,3.15
2023-11-27T14:41:53.157Z,3.60
2023-11-27T14:44:19.773Z,3.25
2023-11-27T14:46:48.241Z,3.40
2023-11-27T14:49:17.787Z,3.95
2023-11-27T14:51:44.709Z,3.78
2023-11-27T14:54:11.494Z,3.22
2023-11-27T14:56:38.523Z,4.38
2023-11-27T14:59:05.517Z,4.18
2023-11-27T15:01:35.724Z,4.22
2023-11-27T15:04:03.028Z,4.45
2023-11-27T15:06:35.802Z,4.45
2023-11-27T15:09:07.353Z,4.40
2023-11-27T15:11:34.392Z,4.97
2023-11-27T15:14:03.301Z,4.30
2023-11-27T15:16:30.520Z,5.25
2023-11-27T15:18:57.193Z,4.45
2023-11-27T15:21:25.493Z,6.18
2023-11-27T15:23:52.105Z,5.05
2023-11-27T15:26:18.753Z,5.10
2023-11-27T15:28:48.335Z,5.03
2023-11-27T15:31:17.927Z,4.93
2023-11-27T15:33:45.016Z,5.00
2023-11-27T15:36:11.741Z,5.63
2023-11-27T15:38:38.404Z,5.00
2023-11-27T15:41:07.301Z,5.90
2023-11-27T15:43:34.903Z,6.40
2023-11-27T15:46:06.780Z,5.57
2023-11-27T15:48:37.423Z,5.00
2023-11-27T15:51:05.504Z,5.20
2023-11-27T15:53:31.988Z,4.80
2023-11-27T15:55:58.642Z,4.88
2023-11-27T15:58:25.772Z,4.57
2023-11-27T16:00:54.179Z,4.47
2023-11-27T16:03:22.297Z,4.68
2023-11-27T16:05:49.894Z,5.38
2023-11-27T16:08:16.636Z,5.28
2023-11-27T16:10:45.446Z,5.05
2023-11-27T16:13:12.454Z,4.53
2023-11-27T16:15:44.228Z,4.35
2023-11-27T16:18:12.027Z,3.83
2023-11-27T16:20:42.081Z,4.32
2023-11-27T16:23:09.364Z,4.20
2023-11-27T16:25:39.703Z,4.60
2023-11-27T16:28:06.280Z,4.18
2023-11-27T16:30:36.944Z,4.13
2023-11-27T16:33:05.122Z,4.63
2023-11-27T16:35:32.178Z,4.55
2023-11-27T16:38:01.047Z,5.00
2023-11-27T16:40:28.118Z,4.55
2023-11-27T16:42:55.137Z,4.95
2023-11-27T16:45:23.798Z,5.50
2023-11-27T16:47:53.119Z,5.57
2023-11-27T16:50:20.218Z,6.60
2023-11-27T16:52:48.189Z,5.63
2023-11-27T16:55:19.351Z,5.70
2023-11-27T16:57:50.727Z,5.85
2023-11-27T17:00:24.175Z,5.97
2023-11-27T17:02:51.696Z,7.05
2023-11-27T17:05:18.630Z,8.23
2023-11-27T17:07:45.443Z,10.20
2023-11-27T17:10:16.969Z,10.43
2023-11-27T17:12:44.684Z,10.27
2023-11-27T17:15:14.248Z,10.48
2023-11-27T17:17:44.226Z,8.23
2023-11-27T17:20:11.692Z,7.90
2023-11-27T17:22:41.759Z,7.63
2023-11-27T17:25:14.426Z,8.38
2023-11-27T17:27:41.066Z,7.07
2023-11-27T17:30:07.908Z,8.07
2023-11-27T17:32:35.518Z,7.13
2023-11-27T17:35:05.400Z,7.40
2023-11-27T17:37:33.497Z,8.38
2023-11-27T17:40:00.105Z,7.85
2023-11-27T17:42:26.711Z,8.70
2023-11-27T17:44:53.438Z,9.40
2023-11-27T17:47:20.431Z,8.35
2023-11-27T17:49:47.509Z,7.82
2023-11-27T17:52:14.281Z,6.95
2023-11-27T17:54:41.008Z,7.72
2023-11-27T17:57:08.054Z,7.30
2023-11-27T17:59:34.556Z,7.07
2023-11-27T18:02:01.949Z,7.80
2023-11-27T18:04:28.676Z,7.78
2023-11-27T18:06:55.549Z,6.85
2023-11-27T18:09:23.296Z,7.07
2023-11-27T18:11:50.326Z,6.82
2023-11-27T18:14:19.178Z,6.32
2023-11-27T18:16:46.131Z,5.85
2023-11-27T18:19:12.898Z,5.82
2023-11-27T18:21:40.490Z,5.75
2023-11-27T18:24:07.352Z,5.43
2023-11-27T18:26:36.784Z,5.30
2023-11-27T18:29:05.548Z,5.70
2023-11-27T18:31:32.505Z,4.70
2023-11-27T18:34:00.057Z,5.10
2023-11-27T18:36:26.862Z,4.70
2023-11-27T18:38:53.340Z,4.72
2023-11-27T18:41:19.958Z,4.28
2023-11-27T18:43:46.692Z,4.65
2023-11-27T18:46:15.303Z,5.15
2023-11-27T18:48:45.032Z,4.22
2023-11-27T18:51:11.712Z,5.07
2023-11-27T18:53:38.217Z,4.68
2023-11-27T18:56:06.169Z,5.93
2023-11-27T18:58:32.701Z,5.72
2023-11-27T19:00:59.310Z,5.18
2023-11-27T19:03:25.972Z,5.28
2023-11-27T19:05:52.621Z,5.38
2023-11-27T19:08:19.145Z,6.10
2023-11-27T19:10:45.774Z,6.80
2023-11-27T19:13:12.666Z,6.03
2023-11-27T19:15:40.946Z,6.68
2023-11-27T19:18:08.753Z,6.15
2023-11-27T19:20:35.409Z,6.30
2023-11-27T19:23:01.956Z,5.78
2023-11-27T19:25:28.630Z,10.98
2023-11-27T19:27:55.840Z,9.52
2023-11-27T19:30:23.073Z,6.25
2023-11-27T19:32:49.716Z,7.88
2023-11-27T19:35:19.159Z,6.93
2023-11-27T19:37:47.222Z,8.07
2023-11-27T19:40:13.841Z,7.63
2023-11-27T19:42:40.648Z,5.57
2023-11-27T19:45:09.199Z,5.63
2023-11-27T19:47:35.970Z,5.40
2023-11-27T19:50:02.795Z,4.20
2023-11-27T19:52:29.448Z,4.75
2023-11-27T19:54:55.992Z,5.28
2023-11-27T19:57:22.618Z,4.57
2023-11-27T19:59:49.986Z,36.95
2023-11-27T20:02:18.251Z,9.70
2023-11-27T20:04:45.092Z,4.72
2023-11-27T20:07:12.266Z,5.05
2023-11-27T20:09:38.792Z,4.70
2023-11-27T20:12:05.458Z,4.25
2023-11-27T20:14:31.976Z,4.95
2023-11-27T20:16:59.389Z,4.15
2023-11-27T20:19:26.065Z,3.53
2023-11-27T20:21:53.104Z,4.40
2023-11-27T20:24:19.639Z,3.83
2023-11-27T20:26:46.266Z,4.82
2023-11-27T20:29:12.772Z,4.45
2023-11-27T20:31:40.103Z,4.15
2023-11-27T20:34:09.695Z,4.40
2023-11-27T20:36:39.964Z,5.00
2023-11-27T20:39:11.768Z,4.45
2023-11-27T20:41:42.014Z,4.30
2023-11-27T20:44:09.771Z,5.45
2023-11-27T20:46:36.600Z,3.40
2023-11-27T20:49:03.403Z,3.90
2023-11-27T20:51:30.205Z,3.47
2023-11-27T20:53:57.896Z,4.03
2023-11-27T20:56:24.544Z,3.30
2023-11-27T20:58:52.339Z,2.90
2023-11-27T21:01:20.083Z,3.53
2023-11-27T21:03:46.889Z,3.08
2023-11-27T21:06:13.584Z,3.22
2023-11-27T21:08:40.081Z,2.97
2023-11-27T21:11:06.970Z,3.70
2023-11-27T21:13:33.522Z,2.92
2023-11-27T21:16:00.067Z,3.55
2023-11-27T21:18:26.582Z,5.60
2023-11-27T21:20:53.230Z,6.78
2023-11-27T21:23:20.631Z,6.18
2023-11-27T21:25:47.702Z,4.00
2023-11-27T21:28:15.095Z,3.55
2023-11-27T21:30:41.943Z,3.65
2023-11-27T21:33:08.825Z,3.33
2023-11-27T21:35:35.485Z,3.35
2023-11-27T21:38:01.980Z,3.97
2023-11-27T21:40:28.826Z,5.03
2023-11-27T21:42:56.775Z,5.32
2023-11-27T21:45:23.473Z,4.75
2023-11-27T21:47:50.056Z,4.82
2023-11-27T21:50:16.660Z,4.15
2023-11-27T21:52:43.176Z,3.83
2023-11-27T21:55:10.268Z,3.97
2023-11-27T21:57:36.737Z,3.50
2023-11-27T22:00:04.504Z,3.88
2023-11-27T22:02:31.164Z,4.63
2023-11-27T22:04:57.736Z,4.75
2023-11-27T22:07:24.374Z,5.00
2023-11-27T22:09:53.312Z,5.22
2023-11-27T22:12:19.970Z,5.40
2023-11-27T22:14:46.448Z,5.47
2023-11-27T22:17:14.290Z,5.65
2023-11-27T22:19:41.169Z,5.43
2023-11-27T22:22:08.805Z,5.80
2023-11-27T22:24:35.405Z,4.95
2023-11-27T22:27:01.946Z,5.25
2023-11-27T22:29:30.611Z,5.90
2023-11-27T22:31:57.546Z,4.80
2023-11-27T22:34:24.253Z,4.95
2023-11-27T22:36:50.761Z,4.50
2023-11-27T22:39:19.445Z,5.07
2023-11-27T22:41:46.840Z,5.00
2023-11-27T22:44:13.665Z,5.30
2023-11-27T22:46:40.279Z,5.25
2023-11-27T22:49:06.980Z,5.00
2023-11-27T22:51:33.769Z,4.35
2023-11-27T22:54:00.278Z,4.95
2023-11-27T22:56:27.323Z,4.75
2023-11-27T22:59:02.766Z,4.72
2023-11-27T23:01:33.929Z,4.40
2023-11-27T23:04:01.596Z,5.38
2023-11-27T23:06:36.306Z,4.95
2023-11-27T23:09:04.689Z,4.53
2023-11-27T23:11:31.240Z,5.00
2023-11-27T23:13:57.783Z,4.72
2023-11-27T23:16:24.378Z,4.82
2023-11-27T23:18:51.041Z,4.75
2023-11-27T23:21:17.540Z,4.85
2023-11-27T23:23:44.260Z,4.75
2023-11-27T23:26:10.797Z,5.18
2023-11-27T23:28:37.599Z,4.85
2023-11-27T23:31:04.860Z,4.35
2023-11-27T23:33:32.468Z,5.70
2023-11-27T23:35:59.076Z,5.10
2023-11-27T23:38:25.737Z,5.15
2023-11-27T23:40:53.056Z,5.25
2023-11-27T23:43:19.815Z,5.22
2023-11-27T23:45:46.966Z,5.82
2023-11-27T23:48:13.640Z,7.38
2023-11-27T23:50:43.873Z,6.35
2023-11-27T23:53:11.559Z,7.10
2023-11-27T23:55:38.803Z,7.32
2023-11-27T23:58:05.395Z,7.70
