createdAt,value
2022-10-05T00:10:24.832Z,8.55
2022-10-05T00:40:43.512Z,8.3
2022-10-05T01:11:01.535Z,8.15
2022-10-05T01:41:19.888Z,7.95
2022-10-05T02:11:37.412Z,7.95
2022-10-05T02:41:54.956Z,7.7
2022-10-05T03:12:15.375Z,8.05
2022-10-05T03:42:34.817Z,8.15
2022-10-05T04:12:54.127Z,8.15
2022-10-05T04:43:13.053Z,8.25
2022-10-05T05:13:32.401Z,8.55
2022-10-05T05:43:51.949Z,9.7
2022-10-05T06:14:11.209Z,9.75
2022-10-05T06:44:32.039Z,10.3
2022-10-05T07:14:53.256Z,11
2022-10-05T07:45:13.689Z,11.8
2022-10-05T08:15:40.322Z,13.6
2022-10-05T08:46:10.651Z,15.1
2022-10-05T09:16:27.577Z,16.15
2022-10-05T09:46:58.288Z,18.55
2022-10-05T10:17:10.653Z,18
2022-10-05T10:47:29.770Z,19.4
2022-10-05T11:17:44.630Z,19
2022-10-05T11:48:05.493Z,19.1
2022-10-05T12:18:33.892Z,21.65
2022-10-05T12:48:40.504Z,19.85
2022-10-05T13:18:51.805Z,19.05
2022-10-05T13:49:11.556Z,18.85
2022-10-05T14:19:33.728Z,18.8
2022-10-05T14:49:51.629Z,18.9
2022-10-05T15:20:09.669Z,18.85
2022-10-05T15:50:28.012Z,18.8
2022-10-05T16:20:45.829Z,18.6
2022-10-05T16:51:10.036Z,17.95
2022-10-05T17:21:27.021Z,17.15
2022-10-05T17:51:43.656Z,16.75
2022-10-05T18:22:03.217Z,16.55
2022-10-05T18:52:24.481Z,15.85
2022-10-05T19:22:42.817Z,15.45
2022-10-05T19:53:01.383Z,15.25
2022-10-05T20:23:22.293Z,14.95
2022-10-05T20:53:39.133Z,14.4
2022-10-05T21:23:55.588Z,14
2022-10-05T21:54:13.785Z,13.7
2022-10-05T22:24:31.579Z,13.5
2022-10-05T22:54:50.093Z,13.3
2022-10-05T23:25:10.058Z,13.05
2022-10-05T23:55:29.991Z,13
