createdAt,value
2024-04-23T00:05:01.995Z,98055.34
2024-04-23T00:10:08.563Z,98048.84
2024-04-23T00:15:14.039Z,98045.16
2024-04-23T00:20:22.059Z,98041.19
2024-04-23T00:25:27.501Z,98028.00
2024-04-23T00:30:32.959Z,98030.09
2024-04-23T00:35:41.010Z,98024.28
2024-04-23T00:40:46.661Z,98023.41
2024-04-23T00:45:58.940Z,98022.25
2024-04-23T00:51:07.501Z,98013.50
2024-04-23T00:56:13.573Z,98010.97
2024-04-23T01:01:19.164Z,98011.69
2024-04-23T01:06:27.208Z,98003.31
2024-04-23T01:11:32.715Z,98005.56
2024-04-23T01:16:43.411Z,98000.22
2024-04-23T01:21:57.973Z,97997.56
2024-04-23T01:27:06.746Z,98006.28
2024-04-23T01:32:12.937Z,98015.63
2024-04-23T01:37:19.330Z,98014.13
2024-04-23T01:42:27.792Z,98005.56
2024-04-23T01:47:33.532Z,98002.78
2024-04-23T01:52:39.072Z,98006.59
2024-04-23T01:57:47.282Z,98002.47
2024-04-23T02:02:54.137Z,98003.78
2024-04-23T02:07:59.766Z,98010.75
2024-04-23T02:13:09.238Z,98012.84
2024-04-23T02:18:14.865Z,98010.16
2024-04-23T02:23:20.388Z,98006.31
2024-04-23T02:28:28.489Z,98003.50
2024-04-23T02:33:34.058Z,97996.81
2024-04-23T02:38:39.893Z,97999.81
2024-04-23T02:43:47.997Z,97997.75
2024-04-23T02:48:53.490Z,97991.66
2024-04-23T02:53:58.923Z,97990.50
2024-04-23T02:59:06.966Z,97981.75
2024-04-23T03:04:12.842Z,97982.03
2024-04-23T03:09:18.306Z,97978.81
2024-04-23T03:14:26.396Z,97969.34
2024-04-23T03:19:31.883Z,97961.91
2024-04-23T03:24:38.892Z,97955.59
2024-04-23T03:29:47.204Z,97946.84
2024-04-23T03:34:52.752Z,97955.59
2024-04-23T03:39:58.243Z,97951.16
2024-04-23T03:45:06.505Z,97949.63
2024-04-23T03:50:11.995Z,97948.03
2024-04-23T03:55:17.620Z,97954.84
2024-04-23T04:00:25.721Z,97964.00
2024-04-23T04:05:47.422Z,97962.38
2024-04-23T04:10:53.017Z,97969.31
2024-04-23T04:16:01.108Z,97967.09
2024-04-23T04:21:06.760Z,97964.72
2024-04-23T04:26:13.449Z,97975.06
2024-04-23T04:31:21.565Z,97968.66
2024-04-23T04:36:27.052Z,97971.06
2024-04-23T04:41:32.534Z,97978.78
2024-04-23T04:46:40.923Z,97977.16
2024-04-23T04:51:46.441Z,97976.56
2024-04-23T04:56:51.914Z,97984.41
2024-04-23T05:02:00.247Z,97964.72
2024-04-23T05:07:05.733Z,97970.06
2024-04-23T05:12:11.399Z,97970.78
2024-04-23T05:17:20.482Z,97964.50
2024-04-23T05:22:26.873Z,97961.19
2024-04-23T05:27:32.339Z,97954.09
2024-04-23T05:32:52.676Z,97972.47
2024-04-23T05:37:58.262Z,97966.56
2024-04-23T05:43:03.814Z,97964.63
2024-04-23T05:49:05.243Z,97957.94
2024-04-23T05:55:07.313Z,97959.03
2024-04-23T06:00:15.856Z,97968.44
2024-04-23T06:05:21.483Z,97973.03
2024-04-23T06:10:27.066Z,97972.66
2024-04-23T06:15:35.127Z,97979.47
2024-04-23T06:20:40.629Z,97969.34
2024-04-23T06:25:46.211Z,97965.75
2024-04-23T06:30:54.445Z,97958.53
2024-04-23T06:35:59.944Z,97957.72
2024-04-23T06:41:05.469Z,97956.50
2024-04-23T06:46:13.579Z,97957.56
2024-04-23T06:51:19.062Z,97955.34
2024-04-23T06:56:24.563Z,97950.47
2024-04-23T07:01:32.991Z,97945.59
2024-04-23T07:06:38.530Z,97931.47
2024-04-23T07:11:44.046Z,97931.66
2024-04-23T07:16:52.248Z,97925.16
2024-04-23T07:21:57.822Z,97916.50
2024-04-23T07:27:03.260Z,97913.72
2024-04-23T07:32:14.650Z,97912.03
2024-04-23T07:37:20.547Z,97912.56
2024-04-23T07:42:26.072Z,97919.19
2024-04-23T07:47:34.585Z,97915.09
2024-04-23T07:52:40.794Z,97912.53
2024-04-23T07:57:48.078Z,97908.44
2024-04-23T08:03:00.472Z,97906.38
2024-04-23T08:08:06.148Z,97896.19
2024-04-23T08:13:11.637Z,97889.75
2024-04-23T08:18:19.761Z,97884.06
2024-04-23T08:23:25.259Z,97876.91
2024-04-23T08:28:30.767Z,97881.75
2024-04-23T08:33:38.958Z,97878.97
2024-04-23T08:38:44.464Z,97870.69
2024-04-23T08:43:55.923Z,97857.13
2024-04-23T08:49:05.154Z,97864.16
2024-04-23T08:54:10.942Z,97856.75
2024-04-23T08:59:18.685Z,97848.88
2024-04-23T09:04:27.529Z,97848.97
2024-04-23T09:09:33.354Z,97856.09
2024-04-23T09:14:38.836Z,97854.50
2024-04-23T09:19:47.506Z,97855.59
2024-04-23T09:24:53.036Z,97852.81
2024-04-23T09:29:58.804Z,97846.34
2024-04-23T09:35:08.375Z,97837.03
2024-04-23T09:40:14.559Z,97831.44
2024-04-23T09:45:20.222Z,97832.38
2024-04-23T09:50:34.513Z,97817.78
2024-04-23T09:55:40.065Z,97816.03
2024-04-23T10:00:45.785Z,97809.91
2024-04-23T10:05:54.965Z,97803.72
2024-04-23T10:11:02.230Z,97795.66
2024-04-23T10:16:14.896Z,97782.84
2024-04-23T10:21:29.614Z,97787.97
2024-04-23T10:26:35.988Z,97785.72
2024-04-23T10:31:41.527Z,97774.84
2024-04-23T10:36:52.413Z,97787.34
2024-04-23T10:41:58.651Z,97787.66
2024-04-23T10:47:04.322Z,97784.53
2024-04-23T10:52:12.932Z,97791.38
2024-04-23T10:57:18.854Z,97779.44
2024-04-23T11:02:30.074Z,97765.25
2024-04-23T11:07:38.266Z,97757.47
2024-04-23T11:12:49.816Z,97742.13
2024-04-23T11:17:56.772Z,97751.69
2024-04-23T11:23:10.466Z,97734.03
2024-04-23T11:28:16.580Z,97735.47
2024-04-23T11:33:23.306Z,97731.13
2024-04-23T11:38:43.458Z,97720.13
2024-04-23T11:43:49.786Z,97727.34
2024-04-23T11:48:58.071Z,97721.03
2024-04-23T11:54:06.236Z,97723.69
2024-04-23T11:59:11.739Z,97720.41
2024-04-23T12:04:19.913Z,97715.94
2024-04-23T12:09:28.478Z,97720.88
2024-04-23T12:14:36.176Z,97713.47
2024-04-23T12:19:43.505Z,97717.91
2024-04-23T12:24:52.911Z,97711.78
2024-04-23T12:30:10.650Z,97714.19
2024-04-23T12:35:16.319Z,97709.53
2024-04-23T12:40:24.692Z,97707.22
2024-04-23T12:45:30.335Z,97701.06
2024-04-23T12:50:35.949Z,97697.13
2024-04-23T12:55:44.615Z,97689.75
2024-04-23T13:00:50.195Z,97680.09
2024-04-23T13:05:57.023Z,97662.59
2024-04-23T13:11:05.285Z,97657.63
2024-04-23T13:16:11.212Z,97660.19
2024-04-23T13:21:16.736Z,97650.97
2024-04-23T13:26:24.861Z,97647.78
2024-04-23T13:31:30.360Z,97633.75
2024-04-23T13:36:36.785Z,97640.13
2024-04-23T13:41:44.857Z,97634.81
2024-04-23T13:46:50.380Z,97641.59
2024-04-23T13:51:55.836Z,97638.88
2024-04-23T13:57:04.720Z,97640.97
2024-04-23T14:02:13.298Z,97632.56
2024-04-23T14:07:20.985Z,97634.16
2024-04-23T14:12:29.966Z,97633.38
2024-04-23T14:17:36.387Z,97627.53
2024-04-23T14:22:41.823Z,97622.84
2024-04-23T14:27:49.866Z,97625.16
2024-04-23T14:32:55.332Z,97624.75
2024-04-23T14:38:00.802Z,97628.78
2024-04-23T14:43:08.826Z,97626.22
2024-04-23T14:48:14.446Z,97629.09
2024-04-23T14:53:22.127Z,97624.28
2024-04-23T14:58:31.176Z,97623.59
2024-04-23T15:03:36.666Z,97629.34
2024-04-23T15:08:44.165Z,97625.66
2024-04-23T15:13:52.267Z,97624.47
2024-04-23T15:18:57.964Z,97624.53
2024-04-23T15:24:03.517Z,97625.56
2024-04-23T15:29:11.694Z,97633.00
2024-04-23T15:34:17.192Z,97632.47
2024-04-23T15:39:22.865Z,97630.44
2024-04-23T15:44:31.045Z,97631.25
2024-04-23T15:49:36.783Z,97636.13
2024-04-23T15:54:42.601Z,97621.84
2024-04-23T15:59:50.734Z,97628.25
2024-04-23T16:04:56.365Z,97629.94
2024-04-23T16:10:01.950Z,97631.34
2024-04-23T16:15:11.194Z,97623.50
2024-04-23T16:20:16.857Z,97630.94
2024-04-23T16:25:22.396Z,97626.19
2024-04-23T16:30:30.446Z,97619.13
2024-04-23T16:35:38.415Z,97623.72
2024-04-23T16:40:44.027Z,97620.75
2024-04-23T16:45:52.665Z,97621.97
2024-04-23T16:50:58.435Z,97624.88
2024-04-23T16:56:05.151Z,97617.91
2024-04-23T17:01:13.766Z,97619.47
2024-04-23T17:06:19.563Z,97614.56
2024-04-23T17:11:25.546Z,97604.88
2024-04-23T17:16:33.750Z,97610.19
2024-04-23T17:21:39.363Z,97611.59
2024-04-23T17:26:44.856Z,97614.75
2024-04-23T17:31:53.157Z,97616.88
2024-04-23T17:36:58.696Z,97618.00
2024-04-23T17:42:04.664Z,97604.66
2024-04-23T17:47:13.820Z,97602.00
2024-04-23T17:52:19.624Z,97608.44
2024-04-23T17:57:25.166Z,97604.53
2024-04-23T18:02:33.370Z,97609.47
2024-04-23T18:07:39.061Z,97614.22
2024-04-23T18:12:44.585Z,97611.53
2024-04-23T18:17:56.697Z,97607.94
2024-04-23T18:23:02.412Z,97598.44
2024-04-23T18:28:08.878Z,97605.28
2024-04-23T18:33:17.009Z,97610.22
2024-04-23T18:38:23.651Z,97614.09
2024-04-23T18:43:29.194Z,97617.06
2024-04-23T18:48:37.409Z,97624.22
2024-04-23T18:53:43.448Z,97622.22
2024-04-23T18:58:49.066Z,97621.28
2024-04-23T19:03:57.427Z,97622.66
2024-04-23T19:09:02.994Z,97623.75
2024-04-23T19:14:14.938Z,97619.34
2024-04-23T19:19:25.295Z,97624.63
2024-04-23T19:24:30.937Z,97625.63
2024-04-23T19:29:39.210Z,97621.91
2024-04-23T19:34:48.207Z,97623.09
2024-04-23T19:39:53.682Z,97620.03
2024-04-23T19:44:59.192Z,97622.50
2024-04-23T19:50:08.032Z,97617.03
2024-04-23T19:55:14.613Z,97623.69
2024-04-23T20:00:25.400Z,97612.94
2024-04-23T20:05:33.571Z,97614.97
2024-04-23T20:10:39.082Z,97613.97
2024-04-23T20:15:44.563Z,97614.28
2024-04-23T20:20:52.581Z,97615.47
2024-04-23T20:25:58.076Z,97613.41
2024-04-23T20:31:04.398Z,97613.50
2024-04-23T20:36:15.261Z,97601.75
2024-04-23T20:41:21.041Z,97606.72
2024-04-23T20:46:26.542Z,97593.34
2024-04-23T20:51:34.742Z,97596.44
2024-04-23T20:56:40.406Z,97596.25
2024-04-23T21:01:45.849Z,97595.25
2024-04-23T21:06:53.887Z,97592.53
2024-04-23T21:11:59.453Z,97589.13
2024-04-23T21:17:05.120Z,97585.22
2024-04-23T21:22:13.175Z,97582.94
2024-04-23T21:27:18.603Z,97583.72
2024-04-23T21:32:24.749Z,97570.41
2024-04-23T21:37:32.848Z,97572.66
2024-04-23T21:42:41.657Z,97581.31
2024-04-23T21:47:47.875Z,97576.13
2024-04-23T21:53:01.639Z,97568.31
2024-04-23T21:58:07.532Z,97566.56
2024-04-23T22:03:13.000Z,97565.25
2024-04-23T22:08:21.302Z,97570.31
2024-04-23T22:13:27.072Z,97564.81
2024-04-23T22:18:32.645Z,97558.97
2024-04-23T22:23:40.773Z,97563.16
2024-04-23T22:28:46.204Z,97565.88
2024-04-23T22:33:51.871Z,97559.03
2024-04-23T22:39:00.015Z,97555.47
2024-04-23T22:44:05.483Z,97559.84
2024-04-23T22:49:10.901Z,97554.44
2024-04-23T22:54:19.661Z,97567.06
2024-04-23T22:59:25.235Z,97565.41
2024-04-23T23:04:30.764Z,97563.38
2024-04-23T23:09:38.920Z,97556.28
2024-04-23T23:14:44.386Z,97555.59
2024-04-23T23:19:49.894Z,97555.72
2024-04-23T23:24:58.400Z,97558.19
2024-04-23T23:30:03.908Z,97558.63
2024-04-23T23:35:09.498Z,97547.97
2024-04-23T23:40:17.727Z,97540.06
2024-04-23T23:45:25.493Z,97536.13
2024-04-23T23:50:32.341Z,97528.53
2024-04-23T23:55:40.475Z,97528.56
