createdAt,value
2022-07-26T00:01:17.849Z,21.71
2022-07-26T00:06:50.512Z,21.74
2022-07-26T00:09:18.857Z,21.75
2022-07-26T00:11:47.062Z,21.76
2022-07-26T00:14:15.236Z,21.77
2022-07-26T00:16:44.070Z,21.77
2022-07-26T00:19:12.509Z,21.78
2022-07-26T00:21:41.004Z,21.79
2022-07-26T00:24:10.060Z,21.78
2022-07-26T00:26:38.255Z,21.77
2022-07-26T00:29:06.999Z,21.77
2022-07-26T00:31:35.593Z,21.77
2022-07-26T00:34:03.906Z,21.76
2022-07-26T00:36:32.079Z,21.75
2022-07-26T00:39:00.252Z,21.72
2022-07-26T00:41:28.425Z,21.70
2022-07-26T00:43:59.570Z,21.67
2022-07-26T00:46:28.491Z,21.66
2022-07-26T00:48:56.937Z,21.63
2022-07-26T00:51:25.321Z,21.60
2022-07-26T00:53:53.599Z,21.57
2022-07-26T00:56:22.473Z,21.53
2022-07-26T00:58:50.762Z,21.49
2022-07-26T01:01:19.090Z,21.44
2022-07-26T01:03:52.122Z,21.39
2022-07-26T01:06:26.713Z,21.33
2022-07-26T01:08:55.977Z,21.31
2022-07-26T01:11:24.183Z,21.29
2022-07-26T01:13:52.395Z,21.29
2022-07-26T01:16:20.598Z,21.28
2022-07-26T01:18:48.845Z,21.25
2022-07-26T01:21:17.533Z,21.23
2022-07-26T01:23:45.810Z,21.20
2022-07-26T01:26:14.050Z,21.16
2022-07-26T01:28:42.945Z,21.12
2022-07-26T01:31:11.179Z,21.07
2022-07-26T01:33:39.426Z,21.03
2022-07-26T01:36:08.909Z,20.99
2022-07-26T01:38:37.107Z,20.96
2022-07-26T01:41:05.790Z,20.92
2022-07-26T01:43:34.067Z,20.90
2022-07-26T01:46:03.168Z,20.86
2022-07-26T01:48:32.193Z,20.84
2022-07-26T01:51:01.254Z,20.80
2022-07-26T01:53:29.526Z,20.77
2022-07-26T01:55:57.703Z,20.74
2022-07-26T01:58:25.877Z,20.69
2022-07-26T02:00:54.152Z,20.64
2022-07-26T02:03:22.378Z,20.56
2022-07-26T02:05:50.608Z,20.49
2022-07-26T02:08:20.719Z,20.45
2022-07-26T02:11:00.676Z,20.40
2022-07-26T02:13:40.929Z,20.79
2022-07-26T02:16:12.020Z,23.18
2022-07-26T02:18:40.829Z,24.54
2022-07-26T02:21:10.059Z,23.88
2022-07-26T02:23:39.656Z,23.04
2022-07-26T02:26:10.403Z,22.44
2022-07-26T02:28:38.574Z,22.05
2022-07-26T02:31:06.803Z,21.77
2022-07-26T02:33:34.980Z,21.58
2022-07-26T02:36:03.150Z,21.43
2022-07-26T02:38:31.580Z,21.30
2022-07-26T02:40:59.755Z,21.19
2022-07-26T02:43:27.931Z,21.09
2022-07-26T02:46:01.315Z,20.99
2022-07-26T02:48:31.278Z,20.89
2022-07-26T02:50:59.899Z,20.79
2022-07-26T02:53:28.609Z,20.71
2022-07-26T02:55:56.988Z,20.65
2022-07-26T02:58:27.127Z,20.59
2022-07-26T03:00:55.387Z,20.52
2022-07-26T03:03:23.763Z,20.45
2022-07-26T03:05:51.938Z,20.38
2022-07-26T03:08:20.110Z,20.31
2022-07-26T03:10:48.385Z,20.24
2022-07-26T03:13:16.575Z,20.20
2022-07-26T03:15:45.312Z,20.51
2022-07-26T03:18:13.728Z,22.51
2022-07-26T03:20:41.901Z,24.00
2022-07-26T03:23:10.075Z,23.49
2022-07-26T03:25:39.887Z,22.66
2022-07-26T03:28:08.062Z,22.11
2022-07-26T03:30:36.442Z,21.78
2022-07-26T03:33:11.475Z,21.55
2022-07-26T03:35:39.649Z,21.40
2022-07-26T03:38:08.540Z,21.25
2022-07-26T03:40:36.715Z,21.14
2022-07-26T03:43:04.889Z,21.05
2022-07-26T03:45:33.163Z,20.97
2022-07-26T03:48:01.235Z,20.92
2022-07-26T03:50:29.528Z,20.86
2022-07-26T03:52:58.198Z,20.82
2022-07-26T03:55:44.907Z,20.77
2022-07-26T03:58:13.134Z,20.74
2022-07-26T04:00:41.255Z,20.71
2022-07-26T04:03:09.434Z,20.70
2022-07-26T04:05:38.116Z,20.68
2022-07-26T04:08:06.496Z,20.67
2022-07-26T04:10:34.669Z,20.66
2022-07-26T04:13:02.943Z,20.65
2022-07-26T04:15:31.167Z,20.64
2022-07-26T04:17:59.293Z,20.62
2022-07-26T04:20:27.466Z,20.60
2022-07-26T04:22:55.639Z,20.59
2022-07-26T04:25:23.915Z,20.59
2022-07-26T04:27:52.091Z,20.59
2022-07-26T04:30:20.263Z,20.60
2022-07-26T04:32:48.437Z,20.61
2022-07-26T04:35:16.629Z,20.61
2022-07-26T04:37:45.891Z,21.01
2022-07-26T04:40:21.109Z,23.24
2022-07-26T04:42:51.852Z,24.83
2022-07-26T04:45:21.194Z,24.29
2022-07-26T04:47:50.620Z,23.52
2022-07-26T04:50:20.407Z,23.00
2022-07-26T04:52:51.078Z,22.68
2022-07-26T04:55:19.784Z,22.46
2022-07-26T04:57:48.609Z,22.30
2022-07-26T05:00:25.049Z,22.18
2022-07-26T05:02:58.626Z,22.08
2022-07-26T05:05:29.209Z,22.00
2022-07-26T05:08:00.247Z,21.92
2022-07-26T05:10:35.488Z,21.86
2022-07-26T05:13:05.834Z,21.81
2022-07-26T05:15:37.059Z,21.77
2022-07-26T05:18:08.876Z,21.74
2022-07-26T05:20:39.093Z,21.72
2022-07-26T05:23:08.070Z,21.69
2022-07-26T05:25:36.820Z,21.68
2022-07-26T05:28:05.645Z,21.66
2022-07-26T05:30:33.830Z,21.67
2022-07-26T05:33:02.168Z,21.67
2022-07-26T05:35:30.438Z,21.68
2022-07-26T05:37:58.817Z,21.70
2022-07-26T05:40:27.911Z,21.72
2022-07-26T05:42:56.293Z,21.75
2022-07-26T05:45:24.466Z,21.78
2022-07-26T05:47:53.773Z,21.81
2022-07-26T05:50:22.246Z,21.84
2022-07-26T05:52:50.424Z,21.88
2022-07-26T05:55:18.594Z,21.92
2022-07-26T05:57:49.556Z,21.96
2022-07-26T06:00:18.429Z,22.01
2022-07-26T06:02:46.875Z,22.06
2022-07-26T06:05:16.204Z,22.10
2022-07-26T06:07:44.586Z,22.15
2022-07-26T06:10:12.762Z,22.20
2022-07-26T06:12:40.931Z,22.24
2022-07-26T06:15:15.550Z,22.28
2022-07-26T06:17:44.161Z,22.32
2022-07-26T06:20:12.622Z,22.37
2022-07-26T06:22:40.794Z,22.42
2022-07-26T06:25:09.236Z,22.46
2022-07-26T06:27:37.349Z,22.51
2022-07-26T06:30:08.255Z,22.57
2022-07-26T06:32:36.562Z,22.62
2022-07-26T06:35:05.588Z,22.67
2022-07-26T06:37:39.362Z,22.72
2022-07-26T06:40:09.637Z,22.77
2022-07-26T06:42:38.169Z,22.82
2022-07-26T06:45:07.066Z,22.87
2022-07-26T06:47:35.557Z,22.92
2022-07-26T06:50:05.915Z,22.99
2022-07-26T06:52:34.549Z,23.06
2022-07-26T06:55:04.055Z,23.13
2022-07-26T06:57:32.542Z,23.19
2022-07-26T07:00:00.717Z,23.24
2022-07-26T07:02:28.885Z,23.28
2022-07-26T07:04:57.201Z,23.33
2022-07-26T07:07:25.539Z,23.37
2022-07-26T07:09:56.786Z,23.43
2022-07-26T07:12:24.959Z,23.48
2022-07-26T07:14:53.133Z,23.53
2022-07-26T07:17:21.517Z,23.58
2022-07-26T07:19:50.197Z,23.65
2022-07-26T07:22:18.370Z,23.72
2022-07-26T07:24:46.719Z,23.80
2022-07-26T07:27:16.873Z,23.90
2022-07-26T07:29:45.195Z,24.01
2022-07-26T07:32:18.186Z,24.14
2022-07-26T07:34:48.695Z,24.25
2022-07-26T07:37:18.011Z,24.34
2022-07-26T07:39:50.639Z,24.42
2022-07-26T07:42:19.949Z,24.49
2022-07-26T07:44:50.351Z,24.54
2022-07-26T07:47:18.543Z,24.61
2022-07-26T07:49:46.717Z,24.68
2022-07-26T07:52:15.096Z,24.77
2022-07-26T07:54:43.576Z,24.86
2022-07-26T07:57:12.074Z,24.95
2022-07-26T07:59:43.099Z,25.06
2022-07-26T08:02:13.218Z,25.14
2022-07-26T08:04:41.538Z,25.23
2022-07-26T08:07:09.771Z,25.32
2022-07-26T08:09:38.051Z,25.40
2022-07-26T08:12:11.854Z,25.50
2022-07-26T08:14:40.029Z,25.60
2022-07-26T08:17:09.737Z,25.70
2022-07-26T08:19:41.623Z,25.78
2022-07-26T08:22:11.254Z,25.85
2022-07-26T08:24:39.908Z,25.92
2022-07-26T08:27:08.064Z,26.00
2022-07-26T08:29:36.242Z,26.07
2022-07-26T08:32:05.147Z,26.13
2022-07-26T08:34:33.918Z,26.20
2022-07-26T08:37:18.287Z,26.26
2022-07-26T08:39:48.327Z,26.30
2022-07-26T08:42:22.614Z,26.36
2022-07-26T08:44:52.590Z,26.42
2022-07-26T08:47:35.419Z,26.49
2022-07-26T08:50:07.389Z,26.57
2022-07-26T08:52:35.578Z,26.64
2022-07-26T08:55:03.855Z,26.70
2022-07-26T08:57:32.028Z,26.73
2022-07-26T09:00:22.431Z,26.74
2022-07-26T09:02:52.752Z,26.75
2022-07-26T09:05:28.091Z,26.74
2022-07-26T09:07:57.391Z,26.71
2022-07-26T09:10:26.041Z,26.70
2022-07-26T09:12:58.682Z,26.68
2022-07-26T09:15:28.526Z,26.68
2022-07-26T09:17:58.385Z,26.69
2022-07-26T09:20:32.393Z,26.72
2022-07-26T09:23:02.129Z,26.77
2022-07-26T09:25:39.528Z,26.85
2022-07-26T09:28:29.988Z,26.95
2022-07-26T09:31:04.269Z,27.08
2022-07-26T09:33:47.022Z,27.19
2022-07-26T09:36:16.472Z,27.27
2022-07-26T09:38:49.721Z,27.35
2022-07-26T09:41:19.634Z,27.40
2022-07-26T09:43:53.447Z,27.42
2022-07-26T09:46:26.361Z,27.41
2022-07-26T09:49:12.238Z,27.38
2022-07-26T09:51:46.381Z,27.35
2022-07-26T09:54:34.347Z,27.36
2022-07-26T09:57:02.810Z,27.35
2022-07-26T09:59:31.433Z,27.34
2022-07-26T10:02:00.672Z,27.35
2022-07-26T10:04:29.009Z,27.38
2022-07-26T10:06:58.515Z,27.42
2022-07-26T10:09:34.813Z,27.44
2022-07-26T10:12:07.445Z,27.43
2022-07-26T10:14:51.502Z,27.39
2022-07-26T10:17:31.176Z,27.33
2022-07-26T10:20:02.698Z,27.26
2022-07-26T10:22:36.707Z,27.17
2022-07-26T10:25:20.314Z,27.08
2022-07-26T10:27:53.944Z,27.00
2022-07-26T10:30:31.578Z,26.94
2022-07-26T10:33:06.678Z,26.89
2022-07-26T10:35:34.752Z,26.85
2022-07-26T10:38:27.443Z,26.83
2022-07-26T10:40:58.233Z,26.81
2022-07-26T10:43:40.777Z,26.82
2022-07-26T10:46:16.223Z,26.80
2022-07-26T10:49:04.198Z,26.74
2022-07-26T10:51:35.269Z,26.64
2022-07-26T10:54:09.342Z,26.53
2022-07-26T10:56:38.175Z,26.43
2022-07-26T10:59:07.169Z,26.32
2022-07-26T11:01:43.470Z,26.22
2022-07-26T11:04:22.224Z,26.13
2022-07-26T11:06:50.424Z,26.03
2022-07-26T11:09:20.747Z,26.01
2022-07-26T11:11:52.610Z,25.99
2022-07-26T11:14:20.886Z,26.02
2022-07-26T11:16:50.856Z,26.06
2022-07-26T11:19:21.739Z,26.06
2022-07-26T11:22:00.705Z,26.01
2022-07-26T11:24:29.577Z,25.92
2022-07-26T11:27:04.203Z,25.83
2022-07-26T11:29:38.246Z,25.75
2022-07-26T11:32:21.813Z,25.62
2022-07-26T11:35:05.063Z,25.50
2022-07-26T11:37:33.229Z,25.41
2022-07-26T11:40:01.349Z,25.32
2022-07-26T11:42:32.035Z,25.19
2022-07-26T11:45:00.413Z,25.06
2022-07-26T11:47:28.689Z,25.39
2022-07-26T11:50:18.646Z,26.90
2022-07-26T11:52:50.332Z,26.70
2022-07-26T11:55:31.720Z,26.17
2022-07-26T11:58:05.963Z,25.76
2022-07-26T12:00:34.410Z,25.47
2022-07-26T12:03:02.585Z,25.28
2022-07-26T12:05:33.660Z,25.11
2022-07-26T12:08:05.293Z,25.29
2022-07-26T12:10:33.766Z,26.95
2022-07-26T12:13:08.799Z,27.96
2022-07-26T12:15:52.028Z,27.39
2022-07-26T12:18:28.842Z,26.51
2022-07-26T12:21:05.677Z,25.90
2022-07-26T12:23:49.508Z,25.50
2022-07-26T12:26:20.663Z,26.61
2022-07-26T12:28:48.839Z,27.89
2022-07-26T12:31:34.434Z,27.27
2022-07-26T12:34:02.901Z,26.33
2022-07-26T12:36:34.150Z,25.66
2022-07-26T12:39:02.327Z,25.22
2022-07-26T12:41:35.309Z,25.46
2022-07-26T12:44:05.921Z,27.24
2022-07-26T12:46:36.056Z,27.57
2022-07-26T12:49:05.482Z,26.73
2022-07-26T12:51:34.491Z,25.98
2022-07-26T12:54:05.190Z,25.37
2022-07-26T12:56:33.885Z,26.17
2022-07-26T12:59:02.286Z,27.62
2022-07-26T13:01:31.862Z,27.21
2022-07-26T13:04:00.672Z,26.36
2022-07-26T13:06:29.030Z,25.71
2022-07-26T13:08:57.203Z,25.70
2022-07-26T13:11:25.583Z,27.41
2022-07-26T13:13:53.859Z,28.28
2022-07-26T13:16:22.672Z,27.51
2022-07-26T13:18:51.133Z,26.62
2022-07-26T13:21:19.301Z,25.94
2022-07-26T13:23:47.708Z,25.90
2022-07-26T13:26:15.956Z,27.56
2022-07-26T13:28:44.653Z,28.48
2022-07-26T13:31:18.502Z,27.65
2022-07-26T13:33:47.031Z,26.69
2022-07-26T13:36:15.416Z,25.98
2022-07-26T13:38:43.587Z,26.39
2022-07-26T13:41:11.761Z,28.05
2022-07-26T13:43:40.034Z,28.86
2022-07-26T13:46:08.627Z,28.05
2022-07-26T13:48:36.975Z,27.01
2022-07-26T13:51:05.952Z,26.76
2022-07-26T13:53:34.471Z,28.31
2022-07-26T13:56:03.337Z,28.78
2022-07-26T13:58:32.866Z,27.81
2022-07-26T14:01:02.139Z,26.88
2022-07-26T14:03:35.209Z,26.16
2022-07-26T14:06:03.737Z,26.45
2022-07-26T14:08:31.911Z,28.21
2022-07-26T14:11:00.084Z,29.02
2022-07-26T14:13:28.464Z,28.18
2022-07-26T14:15:56.639Z,27.10
2022-07-26T14:18:24.813Z,26.31
2022-07-26T14:20:52.986Z,26.20
2022-07-26T14:23:21.164Z,27.82
2022-07-26T14:25:49.335Z,28.79
2022-07-26T14:28:17.508Z,27.94
2022-07-26T14:30:45.796Z,26.88
2022-07-26T14:33:13.958Z,26.08
2022-07-26T14:35:44.181Z,25.97
2022-07-26T14:38:13.589Z,27.62
2022-07-26T14:40:43.804Z,28.56
2022-07-26T14:43:11.879Z,27.73
2022-07-26T14:45:41.602Z,26.75
2022-07-26T14:48:09.862Z,26.09
2022-07-26T14:50:59.794Z,26.97
2022-07-26T14:53:26.282Z,28.64
2022-07-26T14:55:54.568Z,28.27
2022-07-26T14:58:22.834Z,27.12
2022-07-26T15:00:52.512Z,26.21
2022-07-26T15:03:20.719Z,25.88
2022-07-26T15:05:48.894Z,27.29
2022-07-26T15:08:17.070Z,28.15
2022-07-26T15:10:45.345Z,27.23
2022-07-26T15:13:15.162Z,26.15
2022-07-26T15:15:43.339Z,25.31
2022-07-26T15:18:11.503Z,25.30
2022-07-26T15:20:42.032Z,27.09
2022-07-26T15:23:11.705Z,27.98
2022-07-26T15:25:40.028Z,26.98
2022-07-26T15:28:08.346Z,25.90
2022-07-26T15:30:37.491Z,25.09
2022-07-26T15:33:05.725Z,25.19
2022-07-26T15:35:35.632Z,26.70
2022-07-26T15:38:04.406Z,26.86
2022-07-26T15:40:33.029Z,25.82
2022-07-26T15:43:01.281Z,24.86
2022-07-26T15:45:30.131Z,24.16
2022-07-26T15:48:14.617Z,24.26
2022-07-26T15:50:45.850Z,26.11
2022-07-26T15:53:15.942Z,26.84
2022-07-26T15:55:44.116Z,25.93
2022-07-26T15:58:13.523Z,24.90
2022-07-26T16:00:42.906Z,24.09
2022-07-26T16:03:12.121Z,23.53
2022-07-26T16:05:40.396Z,23.65
2022-07-26T16:08:08.570Z,25.50
2022-07-26T16:10:37.051Z,26.50
2022-07-26T16:13:05.650Z,25.74
2022-07-26T16:15:33.807Z,24.82
2022-07-26T16:18:06.268Z,24.16
2022-07-26T16:20:36.241Z,23.68
2022-07-26T16:23:04.374Z,23.80
2022-07-26T16:25:32.545Z,25.64
2022-07-26T16:28:00.926Z,26.67
2022-07-26T16:30:29.112Z,25.90
2022-07-26T16:32:57.273Z,24.96
2022-07-26T16:35:25.550Z,24.29
2022-07-26T16:37:53.667Z,23.79
2022-07-26T16:40:21.902Z,23.40
2022-07-26T16:42:50.172Z,23.78
2022-07-26T16:45:18.550Z,25.72
2022-07-26T16:47:47.051Z,26.47
2022-07-26T16:50:15.206Z,25.54
2022-07-26T16:52:55.621Z,24.51
2022-07-26T16:55:23.842Z,23.86
2022-07-26T16:57:52.018Z,23.39
2022-07-26T17:00:22.448Z,23.62
2022-07-26T17:02:51.233Z,25.53
2022-07-26T17:05:19.408Z,26.22
2022-07-26T17:07:47.578Z,25.31
2022-07-26T17:10:15.753Z,24.41
2022-07-26T17:12:44.160Z,23.75
2022-07-26T17:15:13.638Z,23.21
2022-07-26T17:17:45.693Z,23.64
2022-07-26T17:20:17.255Z,25.57
2022-07-26T17:22:45.428Z,26.38
2022-07-26T17:25:13.604Z,25.40
2022-07-26T17:27:41.880Z,24.34
2022-07-26T17:30:10.927Z,23.60
2022-07-26T17:32:39.268Z,23.53
2022-07-26T17:35:08.891Z,25.26
2022-07-26T17:37:37.239Z,26.17
2022-07-26T17:40:08.108Z,25.25
2022-07-26T17:42:37.344Z,24.13
2022-07-26T17:45:07.344Z,23.31
2022-07-26T17:47:35.461Z,23.45
2022-07-26T17:50:34.113Z,25.23
2022-07-26T17:52:54.650Z,26.06
2022-07-26T17:55:22.828Z,25.06
2022-07-26T17:57:51.914Z,24.05
2022-07-26T18:00:22.041Z,23.33
2022-07-26T18:02:50.311Z,23.33
2022-07-26T18:05:19.765Z,25.09
2022-07-26T18:07:48.092Z,26.05
2022-07-26T18:10:16.374Z,25.28
2022-07-26T18:12:44.649Z,24.28
2022-07-26T18:15:13.025Z,23.54
2022-07-26T18:17:41.730Z,23.46
2022-07-26T18:20:10.763Z,25.18
2022-07-26T18:22:39.387Z,26.29
2022-07-26T18:25:08.347Z,25.50
2022-07-26T18:27:36.866Z,24.46
2022-07-26T18:30:07.304Z,23.69
2022-07-26T18:32:35.573Z,23.11
2022-07-26T18:35:04.080Z,23.19
2022-07-26T18:37:32.327Z,24.94
2022-07-26T18:40:00.500Z,26.05
2022-07-26T18:42:28.671Z,25.30
2022-07-26T18:44:56.846Z,24.24
2022-07-26T18:47:25.022Z,23.47
2022-07-26T18:49:53.199Z,23.46
2022-07-26T18:52:28.825Z,25.26
2022-07-26T18:55:07.567Z,26.27
2022-07-26T18:57:37.480Z,25.25
2022-07-26T19:00:18.350Z,24.21
2022-07-26T19:02:47.627Z,23.44
2022-07-26T19:05:16.698Z,23.48
2022-07-26T19:07:46.252Z,25.13
2022-07-26T19:10:14.733Z,26.00
2022-07-26T19:12:45.570Z,25.21
2022-07-26T19:15:17.092Z,24.16
2022-07-26T19:17:45.371Z,23.44
2022-07-26T19:20:13.884Z,23.52
2022-07-26T19:22:44.818Z,25.23
2022-07-26T19:25:16.379Z,26.09
2022-07-26T19:27:44.956Z,25.25
2022-07-26T19:30:13.852Z,24.25
2022-07-26T19:32:42.021Z,23.57
2022-07-26T19:35:10.400Z,24.34
2022-07-26T19:37:38.573Z,26.04
2022-07-26T19:40:07.658Z,26.34
2022-07-26T19:42:35.846Z,25.30
2022-07-26T19:45:04.455Z,24.34
2022-07-26T19:47:32.703Z,23.64
2022-07-26T19:50:02.212Z,23.63
2022-07-26T19:52:30.383Z,25.43
2022-07-26T19:54:58.966Z,26.45
2022-07-26T19:57:27.141Z,25.63
2022-07-26T19:59:56.543Z,24.58
2022-07-26T20:02:24.934Z,23.77
2022-07-26T20:04:53.198Z,23.67
2022-07-26T20:07:21.576Z,25.34
2022-07-26T20:09:51.081Z,26.33
2022-07-26T20:12:21.921Z,25.53
2022-07-26T20:14:50.195Z,24.45
2022-07-26T20:17:18.413Z,23.67
2022-07-26T20:19:46.652Z,23.67
2022-07-26T20:22:14.920Z,25.40
2022-07-26T20:24:43.094Z,26.22
2022-07-26T20:27:11.268Z,25.36
2022-07-26T20:29:39.442Z,24.24
2022-07-26T20:32:07.925Z,23.49
2022-07-26T20:34:36.098Z,24.28
2022-07-26T20:37:04.272Z,25.87
2022-07-26T20:39:32.549Z,26.44
2022-07-26T20:42:01.444Z,25.43
2022-07-26T20:44:29.715Z,24.34
2022-07-26T20:46:57.992Z,23.51
2022-07-26T20:49:26.243Z,23.48
2022-07-26T20:51:54.656Z,25.20
2022-07-26T20:54:23.023Z,26.39
2022-07-26T20:56:51.203Z,25.71
2022-07-26T20:59:19.579Z,24.52
2022-07-26T21:01:47.866Z,23.63
2022-07-26T21:04:16.236Z,23.94
2022-07-26T21:06:44.509Z,25.60
2022-07-26T21:09:13.243Z,26.29
2022-07-26T21:11:41.676Z,25.28
2022-07-26T21:14:09.794Z,24.13
2022-07-26T21:16:38.329Z,23.31
2022-07-26T21:19:06.534Z,23.82
2022-07-26T21:21:36.627Z,25.40
2022-07-26T21:24:06.582Z,26.00
2022-07-26T21:26:35.125Z,25.01
2022-07-26T21:29:04.093Z,23.92
2022-07-26T21:31:32.295Z,23.55
2022-07-26T21:34:00.500Z,24.98
2022-07-26T21:36:28.844Z,25.85
2022-07-26T21:38:57.018Z,24.97
2022-07-26T21:41:25.238Z,23.87
2022-07-26T21:43:53.471Z,23.48
2022-07-26T21:46:21.744Z,24.89
2022-07-26T21:48:50.112Z,25.80
2022-07-26T21:51:18.708Z,24.96
2022-07-26T21:53:47.290Z,23.88
2022-07-26T21:56:15.566Z,23.06
2022-07-26T21:58:43.739Z,22.92
2022-07-26T22:01:12.953Z,24.43
2022-07-26T22:03:42.857Z,25.67
2022-07-26T22:06:11.231Z,25.34
2022-07-26T22:08:40.331Z,24.20
2022-07-26T22:11:08.707Z,23.30
2022-07-26T22:13:37.979Z,23.10
2022-07-26T22:16:07.195Z,24.69
2022-07-26T22:18:35.483Z,25.68
2022-07-26T22:21:04.239Z,24.88
2022-07-26T22:23:32.750Z,23.84
2022-07-26T22:26:03.391Z,23.07
2022-07-26T22:28:33.706Z,23.10
2022-07-26T22:31:02.030Z,24.66
2022-07-26T22:33:30.368Z,25.55
2022-07-26T22:35:58.535Z,24.80
2022-07-26T22:38:26.811Z,23.79
2022-07-26T22:40:54.986Z,23.05
2022-07-26T22:43:23.160Z,22.94
2022-07-26T22:45:51.689Z,24.54
2022-07-26T22:48:20.224Z,25.72
2022-07-26T22:50:48.398Z,24.96
2022-07-26T22:53:16.778Z,23.89
2022-07-26T22:55:44.953Z,23.09
2022-07-26T22:58:13.534Z,22.99
2022-07-26T23:00:41.786Z,24.73
2022-07-26T23:03:19.762Z,25.70
2022-07-26T23:05:50.330Z,24.71
2022-07-26T23:08:44.351Z,23.65
2022-07-26T23:11:07.173Z,22.79
2022-07-26T23:13:35.346Z,22.62
2022-07-26T23:16:03.854Z,24.25
2022-07-26T23:18:33.811Z,25.58
2022-07-26T23:21:02.330Z,24.97
2022-07-26T23:23:32.656Z,23.78
2022-07-26T23:26:01.446Z,22.89
2022-07-26T23:28:36.669Z,22.68
2022-07-26T23:31:08.718Z,24.41
2022-07-26T23:33:53.326Z,25.48
2022-07-26T23:36:27.929Z,24.47
2022-07-26T23:38:59.174Z,23.36
2022-07-26T23:41:28.404Z,22.57
2022-07-26T23:43:56.856Z,22.48
2022-07-26T23:46:25.914Z,24.29
2022-07-26T23:48:54.707Z,25.42
2022-07-26T23:51:25.679Z,24.49
2022-07-26T23:53:54.053Z,23.35
2022-07-26T23:56:22.534Z,22.55
2022-07-26T23:58:50.913Z,22.45
