createdAt,value
2022-11-27T00:02:16.521Z,102158.34
2022-11-27T00:04:43.026Z,102160.38
2022-11-27T00:07:09.656Z,102160.78
2022-11-27T00:09:36.761Z,102164.72
2022-11-27T00:12:03.325Z,102156.13
2022-11-27T00:14:29.809Z,102160.09
2022-11-27T00:16:57.640Z,102156.38
2022-11-27T00:19:24.105Z,102159.75
2022-11-27T00:21:50.556Z,102156.56
2022-11-27T00:24:17.068Z,102158.81
2022-11-27T00:26:43.484Z,102153.94
2022-11-27T00:29:10.249Z,102157.34
2022-11-27T00:31:37.567Z,102155.78
2022-11-27T00:34:06.050Z,102147.72
2022-11-27T00:36:34.137Z,102142.81
2022-11-27T00:39:01.293Z,102158.34
2022-11-27T00:41:29.748Z,102154.06
2022-11-27T00:43:56.819Z,102159.78
2022-11-27T00:46:28.816Z,102163.38
2022-11-27T00:48:57.060Z,102154.53
2022-11-27T00:51:24.307Z,102158.28
2022-11-27T00:53:51.380Z,102159.09
2022-11-27T00:56:24.058Z,102154.16
2022-11-27T00:58:51.328Z,102159.03
2022-11-27T01:01:20.868Z,102156.44
2022-11-27T01:03:48.156Z,102150.19
2022-11-27T01:06:15.378Z,102143.31
2022-11-27T01:08:42.613Z,102147.19
2022-11-27T01:11:14.652Z,102139.97
2022-11-27T01:13:41.839Z,102141.16
2022-11-27T01:16:10.752Z,102147.63
2022-11-27T01:18:39.047Z,102145.25
2022-11-27T01:21:06.167Z,102145.09
2022-11-27T01:23:33.080Z,102135.50
2022-11-27T01:26:18.765Z,102145.66
2022-11-27T01:28:46.364Z,102135.75
2022-11-27T01:31:16.640Z,102147.97
2022-11-27T01:33:44.086Z,102147.72
2022-11-27T01:36:12.221Z,102149.03
2022-11-27T01:38:38.691Z,102142.47
2022-11-27T01:41:08.851Z,102149.09
2022-11-27T01:43:43.823Z,102160.38
2022-11-27T01:46:27.635Z,102159.38
2022-11-27T01:48:57.258Z,102148.75
2022-11-27T01:51:24.168Z,102160.34
2022-11-27T01:53:52.244Z,102162.16
2022-11-27T01:56:19.629Z,102151.22
2022-11-27T01:58:46.187Z,102159.06
2022-11-27T02:01:12.649Z,102153.53
2022-11-27T02:03:39.229Z,102167.25
2022-11-27T02:06:05.852Z,102159.44
2022-11-27T02:08:32.348Z,102165.09
2022-11-27T02:11:05.819Z,102161.72
2022-11-27T02:13:38.226Z,102152.63
2022-11-27T02:16:29.813Z,102158.41
2022-11-27T02:19:03.192Z,102151.69
2022-11-27T02:21:53.366Z,102160.78
2022-11-27T02:24:44.309Z,102159.97
2022-11-27T02:27:38.849Z,102158.34
2022-11-27T02:30:06.568Z,102151.34
2022-11-27T02:32:40.729Z,102151.94
2022-11-27T02:35:14.030Z,102149.03
2022-11-27T02:37:53.689Z,102151.41
2022-11-27T02:40:29.179Z,102144.06
2022-11-27T02:42:58.467Z,102150.59
2022-11-27T02:45:32.350Z,102150.25
2022-11-27T02:47:59.637Z,102148.34
2022-11-27T02:50:27.314Z,102151.88
2022-11-27T02:52:58.168Z,102150.31
2022-11-27T02:55:26.572Z,102155.81
2022-11-27T02:57:55.243Z,102153.22
2022-11-27T03:00:21.800Z,102147.47
2022-11-27T03:02:56.960Z,102150.88
2022-11-27T03:05:26.316Z,102148.28
2022-11-27T03:08:13.358Z,102157.41
2022-11-27T03:10:48.306Z,102145.97
2022-11-27T03:13:14.822Z,102141.78
2022-11-27T03:16:02.274Z,102148.34
2022-11-27T03:18:57.914Z,102155.97
2022-11-27T03:21:34.855Z,102153.88
2022-11-27T03:24:01.503Z,102154.34
2022-11-27T03:26:27.973Z,102160.31
2022-11-27T03:28:55.565Z,102161.03
2022-11-27T03:31:23.771Z,102156.19
2022-11-27T03:33:50.593Z,102158.22
2022-11-27T03:36:19.615Z,102155.38
2022-11-27T03:38:47.506Z,102157.34
2022-11-27T03:41:47.611Z,102159.94
2022-11-27T03:44:35.272Z,102166.19
2022-11-27T03:47:12.809Z,102161.22
2022-11-27T03:49:57.165Z,102159.66
2022-11-27T03:52:38.455Z,102159.59
2022-11-27T03:55:17.659Z,102156.94
2022-11-27T03:58:15.082Z,102147.28
2022-11-27T04:00:43.118Z,102149.38
2022-11-27T04:03:13.542Z,102151.84
2022-11-27T04:05:40.121Z,102156.06
2022-11-27T04:08:06.609Z,102151.22
2022-11-27T04:10:33.041Z,102152.78
2022-11-27T04:12:59.553Z,102158.47
2022-11-27T04:15:26.017Z,102160.13
2022-11-27T04:17:52.435Z,102153.53
2022-11-27T04:20:18.918Z,102157.47
2022-11-27T04:22:45.361Z,102160.31
2022-11-27T04:25:11.784Z,102160.31
2022-11-27T04:27:38.249Z,102149.19
2022-11-27T04:30:05.156Z,102156.81
2022-11-27T04:32:31.622Z,102158.56
2022-11-27T04:34:58.173Z,102151.69
2022-11-27T04:37:24.606Z,102165.09
2022-11-27T04:39:51.020Z,102161.00
2022-11-27T04:42:17.566Z,102157.03
2022-11-27T04:44:43.984Z,102149.84
2022-11-27T04:47:10.422Z,102143.41
2022-11-27T04:49:36.860Z,102150.75
2022-11-27T04:52:03.841Z,102149.53
2022-11-27T04:54:30.314Z,102145.66
2022-11-27T04:56:56.781Z,102149.47
2022-11-27T04:59:23.208Z,102154.97
2022-11-27T05:01:50.017Z,102149.75
2022-11-27T05:04:16.657Z,102150.50
2022-11-27T05:06:43.108Z,102152.13
2022-11-27T05:09:09.520Z,102161.97
2022-11-27T05:11:36.082Z,102161.44
2022-11-27T05:14:22.626Z,102155.78
2022-11-27T05:16:51.666Z,102145.31
2022-11-27T05:19:19.857Z,102153.13
2022-11-27T05:21:47.199Z,102153.06
2022-11-27T05:24:15.058Z,102153.47
2022-11-27T05:26:42.142Z,102149.59
2022-11-27T05:29:09.370Z,102142.28
2022-11-27T05:31:36.228Z,102139.13
2022-11-27T05:34:03.146Z,102136.00
2022-11-27T05:36:29.827Z,102134.66
2022-11-27T05:38:56.426Z,102126.63
2022-11-27T05:41:24.637Z,102128.75
2022-11-27T05:43:51.099Z,102129.78
2022-11-27T05:46:19.682Z,102128.84
2022-11-27T05:48:46.272Z,102118.13
2022-11-27T05:51:13.197Z,102121.03
2022-11-27T05:53:39.697Z,102115.19
2022-11-27T05:56:08.402Z,102119.41
2022-11-27T05:58:35.747Z,102122.56
2022-11-27T06:01:03.970Z,102128.50
2022-11-27T06:03:30.704Z,102123.09
2022-11-27T06:05:57.241Z,102136.44
2022-11-27T06:08:23.849Z,102137.41
2022-11-27T06:10:51.059Z,102133.38
2022-11-27T06:13:17.489Z,102135.06
2022-11-27T06:15:43.986Z,102140.84
2022-11-27T06:18:10.871Z,102136.38
2022-11-27T06:20:43.398Z,102140.25
2022-11-27T06:23:10.686Z,102137.31
2022-11-27T06:25:37.132Z,102146.34
2022-11-27T06:28:03.676Z,102154.34
2022-11-27T06:30:30.146Z,102159.84
2022-11-27T06:32:56.581Z,102152.56
2022-11-27T06:35:23.069Z,102152.00
2022-11-27T06:37:49.752Z,102149.69
2022-11-27T06:40:16.422Z,102152.09
2022-11-27T06:42:42.879Z,102152.56
2022-11-27T06:45:09.744Z,102144.06
2022-11-27T06:47:36.251Z,102136.94
2022-11-27T06:50:03.300Z,102156.25
2022-11-27T06:52:33.564Z,102149.00
2022-11-27T06:55:02.267Z,102144.31
2022-11-27T06:57:28.695Z,102137.63
2022-11-27T06:59:55.165Z,102143.06
2022-11-27T07:02:21.635Z,102138.16
2022-11-27T07:04:48.085Z,102133.97
2022-11-27T07:07:14.626Z,102142.16
2022-11-27T07:09:41.083Z,102141.44
2022-11-27T07:12:08.210Z,102141.88
2022-11-27T07:14:34.679Z,102138.50
2022-11-27T07:17:01.114Z,102145.81
2022-11-27T07:19:27.571Z,102146.03
2022-11-27T07:21:54.268Z,102144.47
2022-11-27T07:24:20.937Z,102150.72
2022-11-27T07:26:47.364Z,102153.09
2022-11-27T07:29:13.850Z,102150.25
2022-11-27T07:31:40.380Z,102154.94
2022-11-27T07:34:11.700Z,102152.03
2022-11-27T07:36:40.680Z,102148.97
2022-11-27T07:39:07.090Z,102156.91
2022-11-27T07:41:34.286Z,102151.59
2022-11-27T07:44:00.951Z,102152.44
2022-11-27T07:46:27.483Z,102150.41
2022-11-27T07:48:54.023Z,102154.69
2022-11-27T07:51:22.516Z,102155.66
2022-11-27T07:53:51.760Z,102162.16
2022-11-27T07:56:18.927Z,102164.53
2022-11-27T07:58:46.039Z,102158.47
2022-11-27T08:01:22.232Z,102165.06
2022-11-27T08:03:48.859Z,102172.09
2022-11-27T08:06:21.407Z,102164.09
2022-11-27T08:08:48.231Z,102171.34
2022-11-27T08:11:35.534Z,102174.94
2022-11-27T08:14:06.246Z,102170.78
2022-11-27T08:16:33.979Z,102169.00
2022-11-27T08:19:01.433Z,102159.97
2022-11-27T08:21:28.591Z,102170.09
2022-11-27T08:23:56.534Z,102170.56
2022-11-27T08:26:23.224Z,102170.91
2022-11-27T08:28:52.664Z,102162.56
2022-11-27T08:31:20.835Z,102165.75
2022-11-27T08:33:47.988Z,102168.53
2022-11-27T08:36:18.068Z,102165.78
2022-11-27T08:38:45.389Z,102177.97
2022-11-27T08:41:11.870Z,102183.97
2022-11-27T08:43:38.823Z,102188.28
2022-11-27T08:46:06.727Z,102182.53
2022-11-27T08:48:33.592Z,102188.41
2022-11-27T08:51:00.147Z,102187.03
2022-11-27T08:53:26.651Z,102181.41
2022-11-27T08:55:53.162Z,102182.66
2022-11-27T08:58:20.056Z,102178.41
2022-11-27T09:00:46.522Z,102172.97
2022-11-27T09:03:16.033Z,102176.94
2022-11-27T09:05:44.529Z,102179.22
2022-11-27T09:08:13.487Z,102181.38
2022-11-27T09:10:39.974Z,102180.13
2022-11-27T09:13:06.419Z,102185.56
2022-11-27T09:15:32.868Z,102179.13
2022-11-27T09:17:59.329Z,102180.84
2022-11-27T09:20:25.864Z,102187.97
2022-11-27T09:22:52.278Z,102187.84
2022-11-27T09:25:18.746Z,102180.00
2022-11-27T09:27:45.165Z,102187.13
2022-11-27T09:30:12.141Z,102189.72
2022-11-27T09:32:38.619Z,102179.34
2022-11-27T09:35:05.563Z,102188.78
2022-11-27T09:37:32.030Z,102182.63
2022-11-27T09:39:59.233Z,102186.84
2022-11-27T09:42:41.235Z,102194.97
2022-11-27T09:45:13.848Z,102183.34
2022-11-27T09:47:53.775Z,102179.91
2022-11-27T09:50:24.900Z,102180.63
2022-11-27T09:53:00.127Z,102173.69
2022-11-27T09:55:41.626Z,102175.84
2022-11-27T09:58:56.331Z,102175.28
2022-11-27T10:01:44.193Z,102172.72
2022-11-27T10:04:18.074Z,102167.28
2022-11-27T10:06:56.708Z,102177.75
2022-11-27T10:10:05.153Z,102164.72
2022-11-27T10:13:05.689Z,102167.59
2022-11-27T10:15:44.508Z,102161.66
2022-11-27T10:22:04.819Z,102160.66
2022-11-27T10:24:44.709Z,102161.72
2022-11-27T10:27:37.058Z,102159.88
2022-11-27T10:30:13.237Z,102160.66
2022-11-27T10:32:55.001Z,102153.88
2022-11-27T10:35:24.905Z,102154.41
2022-11-27T10:38:15.485Z,102156.00
2022-11-27T10:40:46.796Z,102148.97
2022-11-27T10:43:18.254Z,102147.69
2022-11-27T10:45:52.976Z,102151.09
2022-11-27T10:48:20.317Z,102148.22
2022-11-27T10:50:47.057Z,102142.75
2022-11-27T10:53:31.630Z,102147.19
2022-11-27T10:56:17.117Z,102150.56
2022-11-27T10:58:58.911Z,102144.84
2022-11-27T11:01:28.173Z,102135.69
2022-11-27T11:04:31.149Z,102145.91
2022-11-27T11:06:55.073Z,102130.72
2022-11-27T11:09:34.509Z,102129.19
2022-11-27T11:12:08.597Z,102132.81
2022-11-27T11:14:35.122Z,102128.13
2022-11-27T11:17:01.700Z,102138.56
2022-11-27T11:19:32.820Z,102129.44
2022-11-27T11:22:09.199Z,102130.22
2022-11-27T11:24:40.350Z,102128.66
2022-11-27T11:27:14.374Z,102130.75
2022-11-27T11:29:48.625Z,102118.47
2022-11-27T11:32:20.756Z,102116.56
2022-11-27T11:34:59.320Z,102118.94
2022-11-27T11:37:29.819Z,102116.88
2022-11-27T11:40:00.242Z,102115.25
2022-11-27T11:42:29.779Z,102110.09
2022-11-27T11:45:05.915Z,102112.66
2022-11-27T11:47:33.030Z,102120.78
2022-11-27T11:49:59.680Z,102118.94
2022-11-27T11:52:41.643Z,102120.50
2022-11-27T11:55:21.480Z,102116.56
2022-11-27T11:58:11.988Z,102119.19
2022-11-27T12:01:25.860Z,102118.91
2022-11-27T12:03:44.714Z,102118.34
2022-11-27T12:06:49.453Z,102114.50
2022-11-27T12:09:27.673Z,102111.81
2022-11-27T12:12:06.457Z,102106.50
2022-11-27T12:14:49.977Z,102107.03
2022-11-27T12:17:32.705Z,102101.72
2022-11-27T12:20:15.161Z,102101.47
2022-11-27T12:23:09.560Z,102094.69
2022-11-27T12:25:38.747Z,102085.97
2022-11-27T12:28:16.035Z,102085.28
2022-11-27T12:31:22.200Z,102089.88
2022-11-27T12:34:16.783Z,102088.75
2022-11-27T12:37:23.813Z,102082.34
2022-11-27T12:40:14.065Z,102076.88
2022-11-27T12:42:52.580Z,102075.66
2022-11-27T12:45:25.864Z,102082.34
2022-11-27T12:47:56.497Z,102077.38
2022-11-27T12:50:45.806Z,102078.81
2022-11-27T12:53:25.205Z,102075.47
2022-11-27T12:56:08.670Z,102083.19
2022-11-27T13:01:26.536Z,102076.06
2022-11-27T13:04:17.424Z,102082.44
2022-11-27T13:07:06.842Z,102087.78
2022-11-27T13:09:54.536Z,102078.25
2022-11-27T13:12:26.345Z,102072.28
2022-11-27T13:15:00.975Z,102082.72
2022-11-27T13:17:34.478Z,102080.03
2022-11-27T13:20:01.195Z,102080.84
2022-11-27T13:22:34.705Z,102090.72
2022-11-27T13:25:02.394Z,102085.13
2022-11-27T13:27:30.935Z,102081.34
2022-11-27T13:30:20.834Z,102086.03
2022-11-27T13:32:50.685Z,102082.69
2022-11-27T13:35:29.073Z,102092.97
2022-11-27T13:38:00.224Z,102091.94
2022-11-27T13:40:39.484Z,102095.31
2022-11-27T13:43:13.369Z,102089.34
2022-11-27T13:45:39.973Z,102092.56
2022-11-27T13:48:37.188Z,102084.94
2022-11-27T13:51:06.510Z,102079.72
2022-11-27T13:53:40.143Z,102077.91
2022-11-27T13:56:07.725Z,102074.53
2022-11-27T13:58:39.365Z,102070.91
2022-11-27T14:01:20.308Z,102075.06
2022-11-27T14:03:47.687Z,102076.66
2022-11-27T14:06:37.565Z,102079.25
2022-11-27T14:09:06.488Z,102081.63
2022-11-27T14:11:40.311Z,102080.06
2022-11-27T14:14:17.996Z,102077.19
2022-11-27T14:17:04.676Z,102077.44
2022-11-27T14:19:34.596Z,102084.50
2022-11-27T14:22:02.421Z,102074.31
2022-11-27T14:24:41.247Z,102073.53
2022-11-27T14:27:28.421Z,102083.22
2022-11-27T14:29:55.040Z,102072.75
2022-11-27T14:32:21.714Z,102085.28
2022-11-27T14:34:48.803Z,102071.41
2022-11-27T14:37:24.596Z,102087.66
2022-11-27T14:39:51.297Z,102074.84
2022-11-27T14:42:34.066Z,102082.44
2022-11-27T14:45:06.733Z,102073.00
2022-11-27T14:47:34.098Z,102063.34
2022-11-27T14:50:01.415Z,102070.13
2022-11-27T14:52:28.122Z,102074.84
2022-11-27T14:54:55.094Z,102074.84
2022-11-27T14:57:27.374Z,102073.75
2022-11-27T15:00:05.209Z,102071.41
2022-11-27T15:02:32.354Z,102072.19
2022-11-27T15:05:05.725Z,102077.69
2022-11-27T15:07:41.879Z,102078.22
2022-11-27T15:10:21.634Z,102071.19
2022-11-27T15:12:49.251Z,102069.09
2022-11-27T15:15:20.407Z,102079.28
2022-11-27T15:17:51.067Z,102074.06
2022-11-27T15:20:40.224Z,102077.47
2022-11-27T15:23:24.469Z,102069.34
2022-11-27T15:26:07.292Z,102071.19
2022-11-27T15:28:52.855Z,102073.53
2022-11-27T15:31:37.479Z,102070.66
2022-11-27T15:34:16.174Z,102062.84
2022-11-27T15:36:44.823Z,102075.09
2022-11-27T15:39:26.586Z,102077.69
2022-11-27T15:41:59.044Z,102064.34
2022-11-27T15:44:27.759Z,102068.78
2022-11-27T15:46:55.707Z,102066.97
2022-11-27T15:49:23.769Z,102072.16
2022-11-27T15:51:51.334Z,102071.16
2022-11-27T15:54:18.728Z,102073.00
2022-11-27T15:56:47.065Z,102068.78
2022-11-27T15:59:21.724Z,102066.97
2022-11-27T16:01:57.987Z,102066.22
2022-11-27T16:04:26.228Z,102066.19
2022-11-27T16:06:58.993Z,102060.44
2022-11-27T16:09:43.950Z,102061.75
2022-11-27T16:12:15.468Z,102063.59
2022-11-27T16:14:44.260Z,102064.13
2022-11-27T16:17:18.123Z,102054.41
2022-11-27T16:19:44.619Z,102045.03
2022-11-27T16:22:11.066Z,102052.34
2022-11-27T16:24:39.878Z,102039.09
2022-11-27T16:27:07.234Z,102039.34
2022-11-27T16:29:33.844Z,102039.31
2022-11-27T16:32:01.249Z,102036.19
2022-11-27T16:34:27.836Z,102028.59
2022-11-27T16:36:54.261Z,102034.63
2022-11-27T16:39:22.214Z,102039.03
2022-11-27T16:41:49.113Z,102042.72
2022-11-27T16:44:15.625Z,102038.03
2022-11-27T16:46:43.863Z,102043.00
2022-11-27T16:49:11.148Z,102045.59
2022-11-27T16:51:39.523Z,102042.97
2022-11-27T16:54:08.539Z,102042.16
2022-11-27T16:56:36.284Z,102041.63
2022-11-27T16:59:03.644Z,102033.28
2022-11-27T17:01:36.809Z,102047.41
2022-11-27T17:04:07.656Z,102026.03
2022-11-27T17:06:36.229Z,102040.38
2022-11-27T17:09:05.374Z,102033.59
2022-11-27T17:11:46.196Z,102026.31
2022-11-27T17:14:12.966Z,102031.25
2022-11-27T17:16:47.365Z,102028.63
2022-11-27T17:19:15.592Z,102031.22
2022-11-27T17:21:42.441Z,102029.66
2022-11-27T17:24:15.940Z,102028.59
2022-11-27T17:26:46.733Z,102032.53
2022-11-27T17:29:15.169Z,102027.56
2022-11-27T17:31:42.218Z,102025.47
2022-11-27T17:34:17.797Z,102033.00
2022-11-27T17:36:46.036Z,102021.75
2022-11-27T17:39:15.007Z,102008.16
2022-11-27T17:41:44.861Z,102019.41
2022-11-27T17:44:11.724Z,102019.91
2022-11-27T17:46:39.985Z,102015.22
2022-11-27T17:49:10.185Z,102022.03
2022-11-27T17:51:37.254Z,102021.25
2022-11-27T17:54:20.253Z,102023.38
2022-11-27T17:56:51.198Z,102029.63
2022-11-27T17:59:21.293Z,102017.13
2022-11-27T18:01:51.119Z,102021.53
2022-11-27T18:04:17.698Z,102021.53
2022-11-27T18:06:44.295Z,102017.84
2022-11-27T18:09:16.076Z,102007.94
2022-11-27T18:11:42.804Z,102008.66
2022-11-27T18:14:12.604Z,102002.13
2022-11-27T18:16:46.545Z,102009.91
2022-11-27T18:19:14.751Z,102003.41
2022-11-27T18:24:23.939Z,101997.75
2022-11-27T18:27:08.525Z,101994.66
2022-11-27T18:29:37.307Z,101995.19
2022-11-27T18:32:04.027Z,102004.31
2022-11-27T18:34:30.653Z,101990.50
2022-11-27T18:37:01.832Z,101991.03
2022-11-27T18:39:28.613Z,101991.56
2022-11-27T18:41:55.143Z,101997.31
2022-11-27T18:44:24.820Z,101995.44
2022-11-27T18:46:51.355Z,101995.41
2022-11-27T18:49:19.175Z,101990.47
2022-11-27T18:51:46.630Z,101998.78
2022-11-27T18:54:13.070Z,101999.56
2022-11-27T18:56:40.709Z,101999.59
2022-11-27T18:59:07.527Z,101995.16
2022-11-27T19:01:41.956Z,102001.94
2022-11-27T19:04:10.074Z,101998.84
2022-11-27T19:06:44.111Z,102004.56
2022-11-27T19:09:13.940Z,102008.47
2022-11-27T19:11:43.992Z,102005.56
2022-11-27T19:14:10.732Z,102000.59
2022-11-27T19:16:47.438Z,101995.66
2022-11-27T19:22:14.098Z,101997.47
2022-11-27T19:24:45.199Z,101998.78
2022-11-27T19:27:11.897Z,101996.72
2022-11-27T19:29:38.975Z,101987.59
2022-11-27T19:32:13.329Z,101989.66
2022-11-27T19:34:42.035Z,101979.56
2022-11-27T19:37:09.271Z,101989.16
2022-11-27T19:39:36.801Z,101981.81
2022-11-27T19:42:03.628Z,101990.66
2022-11-27T19:44:30.248Z,101984.41
2022-11-27T19:46:58.901Z,101977.91
2022-11-27T19:49:28.503Z,101971.94
2022-11-27T19:52:08.325Z,101978.72
2022-11-27T19:54:35.091Z,101964.63
2022-11-27T19:57:04.454Z,101965.69
2022-11-27T19:59:31.419Z,101977.69
2022-11-27T20:02:01.390Z,101962.28
2022-11-27T20:04:29.963Z,101969.53
2022-11-27T20:07:02.300Z,101972.94
2022-11-27T20:09:28.779Z,101974.25
2022-11-27T20:12:02.758Z,101977.13
2022-11-27T20:14:36.941Z,101972.97
2022-11-27T20:17:03.992Z,101967.56
2022-11-27T20:19:30.502Z,101961.28
2022-11-27T20:21:57.389Z,101955.00
2022-11-27T20:24:23.925Z,101967.00
2022-11-27T20:26:50.736Z,101970.38
2022-11-27T20:29:17.472Z,101970.59
2022-11-27T20:31:45.287Z,101971.88
2022-11-27T20:34:18.924Z,101970.09
2022-11-27T20:36:45.557Z,101971.38
2022-11-27T20:39:16.284Z,101959.88
2022-11-27T20:41:48.882Z,101968.03
2022-11-27T20:47:34.982Z,101967.91
2022-11-27T20:50:02.264Z,101968.66
2022-11-27T20:52:28.980Z,101968.16
2022-11-27T21:16:08.759Z,101969.84
2022-11-27T21:18:35.599Z,101962.00
2022-11-27T21:21:06.349Z,101955.00
2022-11-27T21:23:32.902Z,101958.38
2022-11-27T21:25:59.360Z,101958.34
2022-11-27T21:28:25.832Z,101959.91
2022-11-27T21:30:52.322Z,101948.97
2022-11-27T21:33:18.780Z,101951.00
2022-11-27T21:35:45.204Z,101949.16
2022-11-27T21:38:14.590Z,101955.69
2022-11-27T21:44:25.010Z,101939.03
2022-11-27T21:46:51.802Z,101943.34
2022-11-27T21:49:19.769Z,101944.25
2022-11-27T21:51:52.231Z,101950.38
2022-11-27T21:54:19.234Z,101943.91
2022-11-27T21:56:55.207Z,101948.44
2022-11-27T22:19:08.586Z,101947.06
2022-11-27T22:21:35.116Z,101958.47
2022-11-27T22:24:01.638Z,101954.53
2022-11-27T22:26:29.612Z,101947.66
2022-11-27T22:28:57.941Z,101945.38
2022-11-27T22:31:52.333Z,101939.41
2022-11-27T22:34:18.949Z,101947.75
2022-11-27T22:36:46.004Z,101951.16
2022-11-27T22:39:12.663Z,101944.38
2022-11-27T22:41:41.017Z,101941.28
2022-11-27T22:44:09.406Z,101939.47
2022-11-27T22:46:39.090Z,101942.19
2022-11-27T22:49:24.329Z,101934.25
2022-11-27T22:51:50.939Z,101924.00
2022-11-27T22:54:20.350Z,101929.91
2022-11-27T22:56:48.976Z,101925.59
2022-11-27T22:59:33.357Z,101922.38
2022-11-27T23:02:00.906Z,101920.19
2022-11-27T23:04:27.678Z,101924.00
2022-11-27T23:06:54.215Z,101927.72
2022-11-27T23:09:20.778Z,101921.69
2022-11-27T23:11:48.011Z,101922.44
2022-11-27T23:14:14.513Z,101921.97
2022-11-27T23:16:41.314Z,101922.50
2022-11-27T23:19:07.899Z,101910.22
2022-11-27T23:21:37.551Z,101918.00
2022-11-27T23:24:08.635Z,101916.16
2022-11-27T23:26:36.192Z,101910.66
2022-11-27T23:29:02.869Z,101912.41
2022-11-27T23:31:38.744Z,101915.16
2022-11-27T23:34:09.425Z,101913.03
2022-11-27T23:36:36.525Z,101917.97
2022-11-27T23:39:06.381Z,101917.97
2022-11-27T23:41:33.231Z,101922.59
2022-11-27T23:43:59.832Z,101921.25
2022-11-27T23:46:28.273Z,101912.16
2022-11-27T23:48:55.672Z,101927.00
2022-11-27T23:51:29.321Z,101923.38
2022-11-27T23:53:55.866Z,101924.63
2022-11-27T23:56:27.668Z,101923.28
2022-11-27T23:58:54.864Z,101927.56
