createdAt,value
2022-10-17T07:57:01.668Z,90.89
2022-10-17T07:58:15.350Z,78.69
2022-10-17T07:59:10.366Z,79.07
2022-10-17T08:00:18.707Z,77.36
2022-10-17T12:17:33.934Z,30.25
2022-10-17T12:18:36.796Z,30.37
2022-10-17T12:19:39.796Z,32.39
2022-10-17T12:20:42.610Z,31.57
2022-10-17T12:21:45.533Z,30.46
2022-10-17T12:22:48.371Z,30.29
2022-10-17T12:23:51.261Z,29.61
2022-10-17T12:24:54.136Z,30.28
2022-10-17T12:26:04.566Z,29.42
2022-10-17T12:26:58.281Z,29.7
2022-10-17T12:28:01.120Z,29.45
2022-10-17T12:29:02.638Z,29.25
2022-10-17T12:30:02.256Z,29.7
2022-10-17T12:31:05.101Z,30.56
2022-10-17T12:32:07.993Z,29.94
2022-10-17T12:33:09.405Z,30.46
2022-10-17T12:34:08.755Z,30.36
2022-10-17T12:35:11.545Z,31.45
2022-10-17T12:36:14.333Z,30.64
2022-10-17T12:37:17.276Z,30.01
2022-10-17T12:38:20.228Z,30.29
2022-10-17T12:39:23.058Z,30.55
2022-10-17T12:40:25.848Z,30.93
2022-10-17T12:41:28.634Z,31.77
2022-10-17T12:42:32.152Z,31.13
2022-10-17T12:43:32.017Z,32.25
2022-10-17T12:44:35.255Z,31.18
2022-10-17T12:45:38.058Z,31.98
2022-10-17T12:46:40.864Z,31.86
2022-10-17T12:47:44.088Z,31.7
2022-10-17T12:48:44.218Z,31.83
2022-10-17T12:49:47.049Z,31.15
2022-10-17T12:50:49.884Z,31.92
2022-10-17T12:51:52.718Z,32.94
2022-10-17T12:52:55.526Z,32.35
2022-10-17T12:53:58.307Z,32.28
2022-10-17T12:55:14.827Z,32.83
2022-10-17T12:56:04.063Z,31.96
2022-10-17T12:57:06.839Z,32.9
2022-10-17T12:58:09.636Z,32.09
2022-10-17T12:59:12.472Z,32.04
2022-10-17T13:00:15.306Z,31.87
2022-10-17T13:01:25.161Z,31.94
2022-10-17T13:02:21.488Z,31.69
2022-10-17T13:03:24.330Z,31.11
2022-10-17T13:04:27.557Z,31.08
2022-10-17T13:05:30.598Z,31.89
2022-10-17T13:06:33.379Z,31.53
2022-10-17T13:07:36.166Z,31.41
2022-10-17T13:08:38.971Z,32.42
2022-10-17T13:09:41.793Z,32.91
2022-10-17T13:10:47.118Z,30.81
2022-10-17T13:11:44.823Z,30.48
2022-10-17T13:12:47.630Z,32.15
2022-10-17T13:13:50.418Z,32.28
2022-10-17T13:14:53.253Z,31.1
2022-10-17T13:15:56.057Z,31.77
2022-10-17T13:16:58.907Z,32.87
2022-10-17T13:18:01.715Z,32.08
2022-10-17T13:19:04.538Z,31.69
2022-10-17T13:20:07.401Z,31
2022-10-17T13:21:10.275Z,31.24
2022-10-17T13:22:13.078Z,32.55
2022-10-17T13:23:15.869Z,31.24
2022-10-17T13:24:18.673Z,32.06
2022-10-17T13:25:21.493Z,31.43
2022-10-17T13:26:24.331Z,31.76
2022-10-17T13:27:27.120Z,31.56
2022-10-17T13:28:30.185Z,31.25
2022-10-17T13:29:33.259Z,30.97
2022-10-17T13:30:36.122Z,31.11
2022-10-17T13:31:39.063Z,30.62
2022-10-17T13:32:41.845Z,31.07
2022-10-17T13:33:44.666Z,31
2022-10-17T13:34:47.709Z,30.88
2022-10-17T13:36:06.162Z,30.63
2022-10-17T13:36:51.711Z,30.94
2022-10-17T13:37:54.506Z,30.79
2022-10-17T13:38:57.344Z,30.29
2022-10-17T13:40:31.093Z,30.59
2022-10-17T13:41:37.418Z,31.54
2022-10-17T13:42:02.121Z,29.92
2022-10-17T13:43:04.932Z,29.44
2022-10-17T13:44:07.747Z,28.69
2022-10-17T13:45:10.603Z,28.74
2022-10-17T13:46:38.229Z,28.75
2022-10-17T13:47:15.133Z,29.35
2022-10-17T13:48:18.226Z,29.04
2022-10-17T13:49:26.050Z,29.79
2022-10-17T13:50:44.914Z,32.09
2022-10-17T13:51:27.693Z,32.81
2022-10-17T13:52:31.206Z,33.31
2022-10-17T13:53:41.527Z,33.51
2022-10-17T13:54:34.148Z,33.19
2022-10-17T13:55:36.952Z,33.7
2022-10-17T13:56:39.743Z,33.49
2022-10-17T13:57:42.532Z,33.39
2022-10-17T13:58:45.330Z,33.49
2022-10-17T13:59:48.131Z,33.02
2022-10-17T14:00:51.619Z,33.96
2022-10-17T14:01:51.815Z,33.01
2022-10-17T14:02:54.656Z,32.6
2022-10-17T14:04:11.956Z,32.76
2022-10-17T14:05:18.476Z,33
2022-10-17T14:06:02.093Z,32.65
2022-10-17T14:07:05.264Z,31.68
2022-10-17T14:08:17.948Z,32.46
2022-10-17T14:09:09.140Z,33.1
2022-10-17T14:10:11.967Z,31.35
2022-10-17T14:11:14.760Z,31.76
2022-10-17T14:12:17.575Z,32.03
2022-10-17T14:13:20.376Z,31.96
2022-10-17T14:14:23.196Z,31.97
2022-10-17T14:15:26.013Z,32.21
2022-10-17T14:16:28.834Z,32.5
2022-10-17T14:17:32.784Z,32.87
2022-10-17T14:18:36.914Z,33.58
2022-10-17T14:19:33.092Z,32.89
2022-10-17T14:21:45.071Z,32.69
2022-10-17T14:23:10.755Z,32.29
2022-10-17T14:23:47.532Z,32.41
2022-10-17T14:24:50.347Z,33.25
2022-10-17T14:25:53.140Z,33.28
2022-10-17T14:26:55.925Z,33.41
2022-10-17T14:27:58.747Z,32.83
2022-10-17T14:29:01.752Z,32.75
2022-10-17T14:30:04.816Z,32.04
2022-10-17T14:31:07.611Z,32.81
2022-10-17T14:32:10.440Z,32.93
2022-10-17T14:33:16.119Z,32.59
2022-10-17T14:34:15.467Z,33.13
2022-10-17T14:35:42.291Z,31.04
2022-10-17T14:36:19.300Z,31.91
2022-10-17T14:37:22.175Z,31.58
2022-10-17T14:38:25.114Z,31.17
2022-10-17T14:39:27.945Z,31.82
2022-10-17T14:40:30.786Z,31.89
2022-10-17T14:41:49.083Z,32.27
2022-10-17T14:42:34.644Z,31.76
2022-10-17T14:43:37.469Z,31.11
2022-10-17T14:44:40.247Z,30.91
2022-10-17T14:45:43.055Z,31.07
2022-10-17T14:46:51.390Z,30.82
2022-10-17T14:47:47.949Z,30.57
2022-10-17T14:48:48.463Z,30.46
2022-10-17T14:49:51.259Z,30.13
2022-10-17T14:50:54.047Z,30.15
2022-10-17T14:52:08.002Z,29.93
2022-10-17T14:52:57.165Z,30.32
2022-10-17T14:54:05.731Z,29.43
2022-10-17T14:55:01.761Z,29.36
2022-10-17T14:56:04.546Z,30.15
2022-10-17T14:57:07.329Z,29.77
2022-10-17T14:58:10.118Z,29.07
2022-10-17T14:59:51.941Z,29.05
2022-10-17T15:00:15.368Z,29.77
2022-10-17T15:01:18.145Z,29.97
2022-10-17T15:02:21.116Z,29.61
2022-10-17T15:03:24.266Z,29.57
2022-10-17T15:04:24.242Z,30.14
2022-10-17T15:05:27.034Z,29.58
2022-10-17T15:06:29.847Z,29.91
2022-10-17T15:07:32.654Z,30.55
2022-10-17T15:08:35.669Z,28.74
2022-10-17T15:09:38.811Z,29.12
2022-10-17T15:10:41.688Z,28.86
2022-10-17T15:11:44.548Z,28.73
2022-10-17T15:13:09.939Z,30.21
2022-10-17T15:13:49.059Z,30.02
2022-10-17T15:14:51.955Z,29.5
2022-10-17T15:15:54.785Z,29.89
2022-10-17T15:16:57.636Z,29.3
2022-10-17T15:18:00.470Z,30.03
2022-10-17T15:19:03.322Z,29.6
2022-10-17T15:20:06.103Z,29.72
2022-10-17T15:21:33.903Z,29.22
2022-10-17T15:22:10.082Z,28.7
2022-10-17T15:23:12.922Z,28.08
2022-10-17T15:24:15.713Z,29.13
2022-10-17T15:25:18.581Z,29.27
2022-10-17T15:26:21.418Z,29.84
2022-10-17T15:27:24.238Z,29.52
2022-10-17T15:28:27.132Z,29.03
2022-10-17T15:29:30.174Z,28.45
2022-10-17T15:30:32.952Z,29.42
2022-10-17T15:31:35.779Z,28.69
2022-10-17T15:32:38.826Z,28.95
2022-10-17T15:33:41.621Z,28.31
2022-10-17T15:34:44.418Z,28.44
2022-10-17T15:35:47.462Z,28.69
2022-10-17T15:36:50.433Z,28.61
2022-10-17T15:37:53.253Z,28.55
2022-10-17T15:38:56.036Z,28.31
2022-10-17T15:39:58.858Z,28.3
2022-10-17T15:41:01.782Z,28.76
2022-10-17T15:42:04.825Z,28.3
2022-10-17T15:43:07.618Z,28.54
2022-10-17T15:44:10.420Z,28.92
2022-10-17T15:45:13.245Z,28.57
2022-10-17T15:46:16.064Z,28.58
2022-10-17T15:47:18.846Z,29.26
2022-10-17T15:48:21.674Z,29.08
2022-10-17T15:49:24.478Z,28.74
2022-10-17T15:50:27.277Z,29.2
2022-10-17T15:51:30.150Z,29.11
2022-10-17T15:52:32.980Z,29.55
2022-10-17T15:53:35.815Z,29.75
2022-10-17T15:54:38.608Z,30.33
2022-10-17T15:55:41.699Z,30.27
2022-10-17T15:56:44.663Z,30.25
2022-10-17T15:57:47.532Z,31.07
2022-10-17T15:58:50.553Z,31.19
2022-10-17T15:59:50.780Z,31.03
2022-10-17T16:00:54.687Z,30.84
2022-10-17T16:01:54.503Z,30.77
2022-10-17T16:02:57.315Z,31
2022-10-17T16:04:00.142Z,31.34
2022-10-17T16:05:03.003Z,31.07
2022-10-17T16:06:09.601Z,31.02
2022-10-17T16:07:06.724Z,31.44
2022-10-17T16:08:09.521Z,31.42
2022-10-17T16:09:12.306Z,31.51
2022-10-17T16:10:15.136Z,32.19
2022-10-17T16:11:17.977Z,32.03
2022-10-17T16:12:20.839Z,32.09
2022-10-17T16:13:23.734Z,32.5
2022-10-17T16:14:26.556Z,33.07
2022-10-17T16:15:29.322Z,33.1
2022-10-17T16:16:32.101Z,33.32
2022-10-17T16:17:34.914Z,33.44
2022-10-17T16:18:37.726Z,33.48
2022-10-17T16:19:40.514Z,33.8
2022-10-17T16:20:43.306Z,34.22
2022-10-17T16:21:46.114Z,34.63
2022-10-17T16:22:48.965Z,35.39
2022-10-17T16:23:51.823Z,35.79
2022-10-17T16:24:54.656Z,36.08
2022-10-17T16:25:57.458Z,36.28
2022-10-17T16:27:00.303Z,36.41
2022-10-17T16:28:03.163Z,36.84
2022-10-17T16:29:06.282Z,37.09
2022-10-17T16:30:09.554Z,37.47
2022-10-17T16:31:09.348Z,38.29
2022-10-17T16:32:12.143Z,38.74
2022-10-17T16:33:14.941Z,39
2022-10-17T16:34:17.755Z,39.04
2022-10-17T16:35:20.590Z,39.64
2022-10-17T16:36:23.425Z,39.65
2022-10-17T16:37:26.213Z,39.34
2022-10-17T16:38:29.020Z,39.97
2022-10-17T16:39:31.823Z,40.4
2022-10-17T16:40:34.613Z,39.76
2022-10-17T16:41:37.410Z,39.68
2022-10-17T16:42:40.243Z,39.63
2022-10-17T16:43:43.115Z,39.5
2022-10-17T16:44:45.956Z,39.49
2022-10-17T16:45:48.745Z,39.65
2022-10-17T16:46:51.598Z,39.97
2022-10-17T16:47:54.375Z,40.47
2022-10-17T16:48:57.206Z,41.18
2022-10-17T16:50:00.015Z,41.69
2022-10-17T16:51:02.788Z,42.11
2022-10-17T16:52:05.559Z,42.23
2022-10-17T16:53:08.350Z,42.39
2022-10-17T16:54:11.137Z,42.66
2022-10-17T16:55:13.960Z,43.03
2022-10-17T16:56:16.761Z,42.8
2022-10-17T16:57:19.556Z,43.31
2022-10-17T16:58:22.351Z,43.34
2022-10-17T16:59:25.171Z,43.32
2022-10-17T17:00:28.157Z,43.52
2022-10-17T17:01:31.154Z,43.84
2022-10-17T17:02:34.937Z,44.69
2022-10-17T17:03:34.734Z,45.61
2022-10-17T17:04:37.529Z,46.21
2022-10-17T17:05:40.344Z,46.87
2022-10-17T17:06:43.133Z,47
2022-10-17T17:07:45.951Z,47.28
2022-10-17T17:08:48.744Z,47.21
2022-10-17T17:09:51.537Z,47.28
2022-10-17T17:10:54.327Z,47.39
2022-10-17T17:11:57.139Z,47.28
2022-10-17T17:12:59.960Z,47.38
2022-10-17T17:14:02.765Z,46.84
2022-10-17T17:15:05.647Z,46.64
2022-10-17T17:16:12.477Z,46.25
2022-10-17T17:17:30.732Z,46
2022-10-17T17:18:12.567Z,46.34
2022-10-17T17:19:18.362Z,46.36
2022-10-17T17:20:17.703Z,46.52
2022-10-17T17:21:20.486Z,46.81
2022-10-17T17:22:26.250Z,46.75
2022-10-17T17:23:25.597Z,46.81
2022-10-17T17:24:28.415Z,46.76
2022-10-17T17:25:31.169Z,46.56
2022-10-17T17:26:33.943Z,46.4
2022-10-17T17:27:36.907Z,46.3
2022-10-17T17:28:39.957Z,45.99
2022-10-17T17:29:39.739Z,45.82
2022-10-17T17:30:42.560Z,45.72
2022-10-17T17:31:45.364Z,46.15
2022-10-17T17:32:48.179Z,46.46
2022-10-17T17:33:51.147Z,46.74
2022-10-17T17:34:54.069Z,47.15
2022-10-17T17:35:56.889Z,47.37
2022-10-17T17:36:59.665Z,47.47
2022-10-17T17:38:02.472Z,48
2022-10-17T17:39:05.265Z,48.64
2022-10-17T17:40:08.040Z,48.95
2022-10-17T17:41:10.856Z,49.04
2022-10-17T17:42:13.758Z,48.75
2022-10-17T17:43:16.547Z,48.95
2022-10-17T17:44:19.364Z,49.32
2022-10-17T17:45:22.245Z,49.2
2022-10-17T17:46:25.094Z,49.32
2022-10-17T17:47:28.547Z,49.17
2022-10-17T17:48:28.635Z,48.84
2022-10-17T17:49:31.428Z,48.57
2022-10-17T17:50:34.201Z,48.6
2022-10-17T17:51:36.986Z,48.46
2022-10-17T17:52:39.780Z,48.46
2022-10-17T17:53:42.596Z,49.17
2022-10-17T17:54:45.405Z,49.18
2022-10-17T17:55:48.250Z,49.38
2022-10-17T17:56:51.042Z,49.77
2022-10-17T17:57:53.863Z,49.85
2022-10-17T17:58:56.671Z,49.81
2022-10-17T17:59:59.464Z,49.8
2022-10-17T18:01:02.449Z,50.29
2022-10-17T18:02:05.489Z,50.78
2022-10-17T18:03:08.633Z,50.87
2022-10-17T18:04:11.429Z,50.85
2022-10-17T18:05:14.307Z,50.98
2022-10-17T18:06:17.095Z,51.05
2022-10-17T18:07:19.884Z,51.45
2022-10-17T18:08:22.695Z,51.61
2022-10-17T18:09:25.472Z,51.65
2022-10-17T18:10:28.271Z,51.88
2022-10-17T18:11:31.076Z,52.08
2022-10-17T18:12:33.880Z,51.69
2022-10-17T18:13:36.713Z,52.54
2022-10-17T18:14:39.488Z,52.53
2022-10-17T18:15:42.355Z,52.41
2022-10-17T18:16:45.179Z,52.2
2022-10-17T18:17:48.008Z,52.6
2022-10-17T18:18:50.892Z,52.8
2022-10-17T18:19:53.711Z,52.88
2022-10-17T18:20:56.504Z,53.18
2022-10-17T18:21:59.292Z,53.19
2022-10-17T18:30:28.892Z,50.74
2022-10-17T18:31:24.828Z,50.58
2022-10-17T18:32:29.006Z,50.46
2022-10-17T18:33:29.871Z,50.23
2022-10-17T18:34:32.666Z,49.92
2022-10-17T18:35:35.483Z,49.72
2022-10-17T18:36:38.274Z,49.46
2022-10-17T18:38:43.864Z,48.92
2022-10-17T18:39:46.669Z,48.91
2022-10-17T18:40:51.040Z,48.84
2022-10-17T18:41:50.390Z,48.92
2022-10-17T18:42:53.245Z,49.13
2022-10-17T18:46:29.142Z,49.67
2022-10-17T18:47:32.979Z,50.14
2022-10-17T18:48:35.683Z,49.9
2022-10-17T18:49:35.359Z,49.98
