createdAt,value
2022-12-13T00:00:03.001Z,25.7010
2022-12-13T00:00:14.212Z,25.7110
2022-12-13T00:00:25.271Z,25.7220
2022-12-13T00:00:36.968Z,25.7270
2022-12-13T00:00:48.145Z,25.7380
2022-12-13T00:00:59.331Z,25.7380
2022-12-13T00:01:10.511Z,25.7380
2022-12-13T00:01:21.601Z,25.7580
2022-12-13T00:01:32.681Z,25.7690
2022-12-13T00:01:43.874Z,25.7430
2022-12-13T00:01:54.991Z,25.7430
2022-12-13T00:02:06.239Z,25.7480
2022-12-13T00:02:17.452Z,25.7480
2022-12-13T00:02:28.637Z,25.7380
2022-12-13T00:02:39.859Z,25.7480
2022-12-13T00:02:51.007Z,25.7380
2022-12-13T00:03:02.200Z,25.7580
2022-12-13T00:03:13.412Z,25.7690
2022-12-13T00:03:24.598Z,25.7790
2022-12-13T00:03:35.849Z,25.7950
2022-12-13T00:03:46.994Z,25.8170
2022-12-13T00:03:58.158Z,25.8010
2022-12-13T00:04:09.262Z,25.8010
2022-12-13T00:04:20.357Z,25.8170
2022-12-13T00:04:31.557Z,25.8540
2022-12-13T00:04:42.693Z,25.8630
2022-12-13T00:04:53.871Z,25.8840
2022-12-13T00:05:05.093Z,25.8840
2022-12-13T00:05:16.591Z,25.9050
2022-12-13T00:05:27.831Z,25.9150
2022-12-13T00:05:39.004Z,25.9260
2022-12-13T00:05:50.118Z,25.9200
2022-12-13T00:06:01.190Z,25.9050
2022-12-13T00:06:12.292Z,25.8890
2022-12-13T00:06:23.479Z,25.8630
2022-12-13T00:06:34.530Z,25.8580
2022-12-13T00:06:45.601Z,25.8690
2022-12-13T00:06:56.775Z,25.8840
2022-12-13T00:07:07.958Z,25.8890
2022-12-13T00:07:19.171Z,25.8750
2022-12-13T00:07:30.358Z,25.8530
2022-12-13T00:07:41.571Z,25.8730
2022-12-13T00:07:52.794Z,25.8840
2022-12-13T00:08:04.047Z,25.8850
2022-12-13T00:08:15.191Z,25.8800
2022-12-13T00:08:26.407Z,25.8590
2022-12-13T00:08:37.431Z,25.8300
2022-12-13T00:08:48.519Z,25.8170
2022-12-13T00:08:59.640Z,25.8120
2022-12-13T00:09:10.678Z,25.8070
2022-12-13T00:09:21.732Z,25.8010
2022-12-13T00:09:32.949Z,25.8010
2022-12-13T00:09:44.000Z,25.8330
2022-12-13T00:09:55.071Z,25.8380
2022-12-13T00:10:06.202Z,25.8490
2022-12-13T00:10:17.411Z,25.8490
2022-12-13T00:10:28.601Z,25.8640
2022-12-13T00:10:39.798Z,25.8850
2022-12-13T00:10:50.851Z,25.9060
2022-12-13T00:11:01.919Z,25.9060
2022-12-13T00:11:13.075Z,25.9260
2022-12-13T00:11:24.130Z,25.9490
2022-12-13T00:11:35.201Z,25.9530
2022-12-13T00:11:46.361Z,25.9470
2022-12-13T00:11:57.414Z,25.9580
2022-12-13T00:12:08.488Z,25.9740
2022-12-13T00:12:19.648Z,26.0000
2022-12-13T00:12:30.692Z,26.0110
2022-12-13T00:12:41.767Z,25.9950
2022-12-13T00:12:52.935Z,26.0050
2022-12-13T00:13:04.122Z,26.0260
2022-12-13T00:13:15.220Z,26.0420
2022-12-13T00:13:26.300Z,26.0420
2022-12-13T00:13:37.397Z,26.0520
2022-12-13T00:13:48.624Z,26.0750
2022-12-13T00:13:59.802Z,26.0810
2022-12-13T00:14:10.849Z,26.0850
2022-12-13T00:14:21.883Z,26.0900
2022-12-13T00:14:33.099Z,26.0850
2022-12-13T00:14:44.317Z,26.0900
2022-12-13T00:14:55.488Z,26.1120
2022-12-13T00:15:06.692Z,26.1270
2022-12-13T00:15:17.882Z,26.1320
2022-12-13T00:15:29.077Z,26.1320
2022-12-13T00:15:40.308Z,26.1380
2022-12-13T00:15:51.477Z,26.1320
2022-12-13T00:16:02.682Z,26.1530
2022-12-13T00:16:13.784Z,26.1480
2022-12-13T00:16:24.934Z,26.1530
2022-12-13T00:16:36.053Z,26.1810
2022-12-13T00:16:47.302Z,26.1810
2022-12-13T00:16:58.410Z,26.1860
2022-12-13T00:17:09.568Z,26.1860
2022-12-13T00:17:20.649Z,26.1910
2022-12-13T00:17:31.708Z,26.2070
2022-12-13T00:17:42.845Z,26.2120
2022-12-13T00:17:54.059Z,26.2280
2022-12-13T00:18:05.238Z,26.2390
2022-12-13T00:18:16.459Z,26.2390
2022-12-13T00:18:27.511Z,26.2440
2022-12-13T00:18:38.590Z,26.2490
2022-12-13T00:18:49.719Z,26.2540
2022-12-13T00:19:00.943Z,26.2600
2022-12-13T00:19:12.125Z,26.2540
2022-12-13T00:19:23.331Z,26.2600
2022-12-13T00:19:34.514Z,26.2600
2022-12-13T00:19:45.781Z,26.2920
2022-12-13T00:19:56.928Z,26.2920
2022-12-13T00:20:08.127Z,26.3030
2022-12-13T00:20:19.319Z,26.3130
2022-12-13T00:20:30.400Z,26.3110
2022-12-13T00:20:41.462Z,26.3280
2022-12-13T00:20:52.632Z,26.3280
2022-12-13T00:21:03.801Z,26.3280
2022-12-13T00:21:14.903Z,26.3430
2022-12-13T00:21:26.020Z,26.3380
2022-12-13T00:21:37.081Z,26.3430
2022-12-13T00:21:48.317Z,26.3490
2022-12-13T00:21:59.481Z,26.3700
2022-12-13T00:22:10.680Z,26.3640
2022-12-13T00:22:21.888Z,26.3750
2022-12-13T00:22:32.928Z,26.3850
2022-12-13T00:22:43.999Z,26.3850
2022-12-13T00:22:55.160Z,26.3960
2022-12-13T00:23:06.210Z,26.3960
2022-12-13T00:23:17.298Z,26.3850
2022-12-13T00:23:28.456Z,26.3750
2022-12-13T00:23:39.520Z,26.3910
2022-12-13T00:23:50.582Z,26.3960
2022-12-13T00:24:01.718Z,26.4060
2022-12-13T00:24:12.800Z,26.4170
2022-12-13T00:24:23.850Z,26.4220
2022-12-13T00:24:35.013Z,26.4270
2022-12-13T00:24:46.367Z,26.4330
2022-12-13T00:24:57.457Z,26.4390
2022-12-13T00:25:08.592Z,26.4390
2022-12-13T00:25:19.815Z,26.4390
2022-12-13T00:25:30.998Z,26.4390
2022-12-13T00:25:42.218Z,26.4550
2022-12-13T00:25:53.397Z,26.4600
2022-12-13T00:26:04.620Z,26.4760
2022-12-13T00:26:15.798Z,26.4810
2022-12-13T00:26:27.019Z,26.4810
2022-12-13T00:26:38.193Z,26.4810
2022-12-13T00:26:49.418Z,26.4810
2022-12-13T00:27:00.620Z,26.4920
2022-12-13T00:27:11.812Z,26.5020
2022-12-13T00:27:22.991Z,26.5070
2022-12-13T00:27:34.219Z,26.5230
2022-12-13T00:27:45.278Z,26.5180
2022-12-13T00:27:56.337Z,26.5130
2022-12-13T00:28:07.391Z,26.5070
2022-12-13T00:28:19.047Z,26.5180
2022-12-13T00:28:30.090Z,26.5290
2022-12-13T00:28:41.172Z,26.5180
2022-12-13T00:28:52.236Z,26.5230
2022-12-13T00:29:03.301Z,26.5340
2022-12-13T00:29:14.361Z,26.5390
2022-12-13T00:29:25.408Z,26.5510
2022-12-13T00:29:36.483Z,26.5610
2022-12-13T00:29:47.667Z,26.5660
2022-12-13T00:29:58.710Z,26.5660
2022-12-13T00:30:09.782Z,26.5660
2022-12-13T00:30:20.811Z,26.5510
2022-12-13T00:30:31.927Z,26.5560
2022-12-13T00:30:43.729Z,26.5930
2022-12-13T00:30:54.871Z,26.6030
2022-12-13T00:31:43.225Z,26.6090
2022-12-13T00:32:00.369Z,26.8450
2022-12-13T00:32:12.396Z,26.8400
2022-12-13T00:32:23.551Z,26.7760
2022-12-13T00:32:34.670Z,26.7400
2022-12-13T00:32:45.891Z,26.7150
2022-12-13T00:32:57.080Z,26.6990
2022-12-13T00:33:08.282Z,26.7070
2022-12-13T00:33:19.482Z,26.6900
2022-12-13T00:33:30.679Z,26.6850
2022-12-13T00:33:41.729Z,26.6690
2022-12-13T00:33:52.811Z,26.6750
2022-12-13T00:34:03.974Z,26.6800
2022-12-13T00:34:14.998Z,26.6900
2022-12-13T00:34:26.047Z,26.6750
2022-12-13T00:34:37.260Z,26.6800
2022-12-13T00:34:48.476Z,26.6430
2022-12-13T00:34:59.648Z,26.6750
2022-12-13T00:35:10.831Z,26.6850
2022-12-13T00:35:22.042Z,26.6960
2022-12-13T00:35:33.239Z,26.6850
2022-12-13T00:35:44.438Z,26.6850
2022-12-13T00:35:55.648Z,26.6850
2022-12-13T00:36:06.851Z,26.6900
2022-12-13T00:36:17.907Z,26.7070
2022-12-13T00:36:28.978Z,26.6990
2022-12-13T00:36:40.132Z,26.7010
2022-12-13T00:36:51.201Z,26.7010
2022-12-13T00:37:02.274Z,26.6960
2022-12-13T00:37:13.408Z,26.7230
2022-12-13T00:37:24.481Z,26.7340
2022-12-13T00:37:35.567Z,26.7390
2022-12-13T00:37:46.688Z,26.7500
2022-12-13T00:37:57.728Z,26.7550
2022-12-13T00:38:08.779Z,26.7500
2022-12-13T00:38:19.838Z,26.7550
2022-12-13T00:38:30.890Z,26.7500
2022-12-13T00:38:42.057Z,26.7440
2022-12-13T00:38:53.246Z,26.7500
2022-12-13T00:39:04.451Z,26.7500
2022-12-13T00:39:15.638Z,26.7440
2022-12-13T00:39:26.860Z,26.7440
2022-12-13T00:39:37.917Z,26.7600
2022-12-13T00:39:49.017Z,26.7550
2022-12-13T00:40:00.130Z,26.7500
2022-12-13T00:40:11.319Z,26.7600
2022-12-13T00:40:22.511Z,26.7600
2022-12-13T00:40:33.749Z,26.7650
2022-12-13T00:40:44.943Z,26.7760
2022-12-13T00:40:56.132Z,26.7810
2022-12-13T00:41:07.221Z,26.7860
2022-12-13T00:41:18.298Z,26.7860
2022-12-13T00:41:29.400Z,26.7760
2022-12-13T00:41:40.471Z,26.7910
2022-12-13T00:41:51.548Z,26.7860
2022-12-13T00:42:02.681Z,26.7910
2022-12-13T00:42:13.883Z,26.7910
2022-12-13T00:42:25.080Z,26.7910
2022-12-13T00:42:36.270Z,26.7970
2022-12-13T00:42:47.329Z,26.8070
2022-12-13T00:42:58.397Z,26.8120
2022-12-13T00:43:09.568Z,26.8070
2022-12-13T00:43:20.760Z,26.8020
2022-12-13T00:43:31.971Z,26.8020
2022-12-13T00:43:43.150Z,26.8020
2022-12-13T00:43:54.371Z,26.8020
2022-12-13T00:44:05.568Z,26.8120
2022-12-13T00:44:16.780Z,26.8240
2022-12-13T00:44:27.959Z,26.8240
2022-12-13T00:44:39.170Z,26.8240
2022-12-13T00:44:50.699Z,26.8300
2022-12-13T00:45:01.891Z,26.8320
2022-12-13T00:45:13.512Z,26.8380
2022-12-13T00:45:24.967Z,26.8700
2022-12-13T00:45:36.011Z,26.8430
2022-12-13T00:45:47.139Z,26.8320
2022-12-13T00:45:58.213Z,26.8170
2022-12-13T00:46:09.319Z,26.8110
2022-12-13T00:46:20.629Z,26.8270
2022-12-13T00:46:31.908Z,26.8430
2022-12-13T00:46:43.054Z,26.8540
2022-12-13T00:46:54.200Z,26.8540
2022-12-13T00:47:05.397Z,26.8650
2022-12-13T00:47:16.611Z,26.8760
2022-12-13T00:47:27.799Z,26.8650
2022-12-13T00:47:38.847Z,26.8600
2022-12-13T00:47:49.910Z,26.8380
2022-12-13T00:48:01.091Z,26.8540
2022-12-13T00:48:12.271Z,26.8600
2022-12-13T00:48:23.492Z,26.8480
2022-12-13T00:48:34.678Z,26.8540
2022-12-13T00:48:45.971Z,26.8540
2022-12-13T00:48:57.081Z,26.8700
2022-12-13T00:49:08.303Z,26.8700
2022-12-13T00:49:19.494Z,26.8700
2022-12-13T00:49:30.702Z,26.8760
2022-12-13T00:49:41.758Z,26.8890
2022-12-13T00:49:52.867Z,26.8840
2022-12-13T00:50:04.737Z,26.9010
2022-12-13T00:50:15.797Z,26.9010
2022-12-13T00:50:26.867Z,26.8840
2022-12-13T00:50:37.919Z,26.8780
2022-12-13T00:50:49.078Z,26.8780
2022-12-13T00:51:00.293Z,26.8730
2022-12-13T00:51:11.353Z,26.8730
2022-12-13T00:51:22.440Z,26.8680
2022-12-13T00:51:33.567Z,26.8680
2022-12-13T00:51:44.638Z,26.8950
2022-12-13T00:51:55.705Z,26.8880
2022-12-13T00:52:06.843Z,26.8770
2022-12-13T00:52:18.037Z,26.8880
2022-12-13T00:52:29.259Z,26.8930
2022-12-13T00:52:40.439Z,26.8980
2022-12-13T00:52:51.648Z,26.9040
2022-12-13T00:53:02.837Z,26.8980
2022-12-13T00:53:14.041Z,26.8980
2022-12-13T00:53:25.238Z,26.8980
2022-12-13T00:53:36.460Z,26.8980
2022-12-13T00:53:47.522Z,26.8930
2022-12-13T00:53:58.588Z,26.8930
2022-12-13T00:54:09.722Z,26.8930
2022-12-13T00:54:20.936Z,26.8980
2022-12-13T00:54:32.132Z,26.8770
2022-12-13T00:54:43.351Z,26.8820
2022-12-13T00:54:54.448Z,26.8820
2022-12-13T00:55:05.509Z,26.8930
2022-12-13T00:55:17.003Z,26.8820
2022-12-13T00:55:28.177Z,26.9300
2022-12-13T00:55:39.328Z,26.9090
2022-12-13T00:55:50.401Z,26.9140
2022-12-13T00:56:01.461Z,26.9190
2022-12-13T00:56:12.612Z,26.9300
2022-12-13T00:56:23.678Z,26.9360
2022-12-13T00:56:34.751Z,26.9250
2022-12-13T00:56:45.945Z,26.9250
2022-12-13T00:56:57.103Z,26.9300
2022-12-13T00:57:09.283Z,26.9600
2022-12-13T00:57:20.448Z,26.9440
2022-12-13T00:57:31.631Z,26.9390
2022-12-13T00:57:42.848Z,26.9390
2022-12-13T00:57:53.912Z,26.9360
2022-12-13T00:58:04.981Z,26.9300
2022-12-13T00:58:16.121Z,26.9360
2022-12-13T00:58:27.188Z,26.9300
2022-12-13T00:58:38.261Z,26.9280
2022-12-13T00:58:52.135Z,26.9180
2022-12-13T00:59:03.852Z,26.9820
2022-12-13T00:59:15.016Z,26.9600
2022-12-13T00:59:26.071Z,26.9280
2022-12-13T00:59:37.137Z,26.9230
2022-12-13T00:59:48.288Z,26.9070
2022-12-13T00:59:59.391Z,26.9140
2022-12-13T01:00:10.475Z,26.9390
2022-12-13T01:00:21.557Z,26.9390
2022-12-13T01:00:32.610Z,26.9230
2022-12-13T01:00:43.692Z,26.9130
2022-12-13T01:00:54.848Z,26.9130
2022-12-13T01:01:05.976Z,26.9340
2022-12-13T01:01:17.185Z,26.9230
2022-12-13T01:01:28.315Z,26.9440
2022-12-13T01:01:39.467Z,26.9440
2022-12-13T01:01:50.790Z,26.9440
2022-12-13T01:02:01.953Z,26.9490
2022-12-13T01:02:13.047Z,26.9600
2022-12-13T01:02:24.131Z,26.9440
2022-12-13T01:02:35.321Z,26.9390
2022-12-13T01:02:46.522Z,26.9280
2022-12-13T01:02:57.778Z,26.9230
2022-12-13T01:03:08.966Z,26.9390
2022-12-13T01:03:20.194Z,26.9390
2022-12-13T01:03:31.396Z,26.9600
2022-12-13T01:03:42.480Z,26.9720
2022-12-13T01:03:53.548Z,26.9650
2022-12-13T01:04:04.614Z,26.9770
2022-12-13T01:04:15.829Z,26.9720
2022-12-13T01:04:27.007Z,26.9600
2022-12-13T01:04:38.214Z,26.9720
2022-12-13T01:04:49.271Z,26.9770
2022-12-13T01:05:00.410Z,26.9770
2022-12-13T01:05:11.686Z,26.9720
2022-12-13T01:05:47.282Z,26.9820
2022-12-13T01:06:13.551Z,27.0670
2022-12-13T01:06:14.996Z,27.1490
2022-12-13T01:06:15.617Z,27.1890
2022-12-13T01:06:27.377Z,27.1830
2022-12-13T01:06:38.418Z,27.1250
2022-12-13T01:06:49.546Z,27.0830
2022-12-13T01:07:00.615Z,27.0480
2022-12-13T01:07:11.808Z,27.0180
2022-12-13T01:07:22.879Z,27.0130
2022-12-13T01:07:33.941Z,26.9960
2022-12-13T01:07:45.084Z,26.9960
2022-12-13T01:07:56.232Z,26.9900
2022-12-13T01:08:07.341Z,27.0010
2022-12-13T01:08:18.481Z,26.9960
2022-12-13T01:08:29.584Z,26.9960
2022-12-13T01:08:40.648Z,26.9850
2022-12-13T01:08:51.722Z,26.9850
2022-12-13T01:09:02.856Z,26.9900
2022-12-13T01:09:14.037Z,26.9850
2022-12-13T01:09:25.251Z,26.9800
2022-12-13T01:09:36.320Z,26.9800
2022-12-13T01:09:47.391Z,26.9750
2022-12-13T01:09:58.518Z,26.9930
2022-12-13T01:10:09.784Z,26.9930
2022-12-13T01:10:20.924Z,26.9930
2022-12-13T01:10:32.141Z,26.9930
2022-12-13T01:10:43.191Z,26.9900
2022-12-13T01:10:54.242Z,26.9800
2022-12-13T01:11:05.399Z,26.9800
2022-12-13T01:11:16.439Z,26.9980
2022-12-13T01:11:27.501Z,26.9820
2022-12-13T01:11:38.680Z,26.9930
2022-12-13T01:11:49.755Z,26.9900
2022-12-13T01:12:00.846Z,26.9850
2022-12-13T01:12:11.957Z,26.9930
2022-12-13T01:12:23.171Z,26.9880
2022-12-13T01:12:34.353Z,27.0010
2022-12-13T01:12:45.455Z,26.9980
2022-12-13T01:12:56.508Z,26.9880
2022-12-13T01:13:07.661Z,26.9960
2022-12-13T01:13:18.838Z,26.9960
2022-12-13T01:13:30.051Z,26.9960
2022-12-13T01:13:41.120Z,27.0060
2022-12-13T01:13:52.179Z,27.0060
2022-12-13T01:14:03.231Z,27.0060
2022-12-13T01:14:14.327Z,27.0060
2022-12-13T01:14:25.408Z,27.0060
2022-12-13T01:14:36.610Z,26.9960
2022-12-13T01:14:50.671Z,26.9960
2022-12-13T01:15:04.759Z,27.0970
2022-12-13T01:15:16.291Z,27.0960
2022-12-13T01:15:27.527Z,27.0700
2022-12-13T01:15:38.692Z,27.0370
2022-12-13T01:15:49.883Z,27.0230
2022-12-13T01:16:00.958Z,27.0230
2022-12-13T01:16:12.031Z,27.0130
2022-12-13T01:16:23.236Z,27.0060
2022-12-13T01:16:34.395Z,27.0130
2022-12-13T01:16:45.481Z,27.0130
2022-12-13T01:16:56.671Z,27.0010
2022-12-13T01:17:07.705Z,27.0130
2022-12-13T01:17:18.847Z,26.9960
2022-12-13T01:17:30.030Z,26.9850
2022-12-13T01:17:41.251Z,26.9960
2022-12-13T01:17:52.311Z,27.0010
2022-12-13T01:18:03.387Z,27.0060
2022-12-13T01:18:14.438Z,27.0010
2022-12-13T01:18:25.492Z,27.0010
2022-12-13T01:18:36.600Z,27.0010
2022-12-13T01:18:47.814Z,27.0010
2022-12-13T01:18:59.002Z,27.0180
2022-12-13T01:19:10.209Z,27.0130
2022-12-13T01:19:21.306Z,27.0180
2022-12-13T01:19:32.339Z,27.0180
2022-12-13T01:19:43.479Z,27.0010
2022-12-13T01:19:54.699Z,27.0130
2022-12-13T01:20:05.758Z,27.0210
2022-12-13T01:20:16.863Z,27.0100
2022-12-13T01:20:27.958Z,27.0100
2022-12-13T01:20:39.171Z,27.0150
2022-12-13T01:20:50.357Z,27.0150
2022-12-13T01:21:01.570Z,27.0210
2022-12-13T01:21:12.755Z,27.0150
2022-12-13T01:21:23.808Z,27.0230
2022-12-13T01:21:34.872Z,27.0130
2022-12-13T01:21:46.047Z,27.0230
2022-12-13T01:21:57.237Z,27.0230
2022-12-13T01:22:11.066Z,27.0700
2022-12-13T01:22:22.210Z,27.0510
2022-12-13T01:22:33.413Z,27.0480
2022-12-13T01:22:44.478Z,27.0310
2022-12-13T01:22:55.544Z,27.0260
2022-12-13T01:23:06.607Z,27.0130
2022-12-13T01:23:17.679Z,27.0010
2022-12-13T01:23:28.770Z,27.0130
2022-12-13T01:23:39.838Z,27.0130
2022-12-13T01:23:50.920Z,27.0130
2022-12-13T01:24:02.053Z,27.0130
2022-12-13T01:24:13.118Z,27.0130
2022-12-13T01:24:24.179Z,27.0060
2022-12-13T01:24:35.324Z,27.0100
2022-12-13T01:24:46.541Z,27.0100
2022-12-13T01:24:57.710Z,27.0150
2022-12-13T01:25:08.758Z,27.0310
2022-12-13T01:25:19.835Z,27.0420
2022-12-13T01:25:30.998Z,27.0370
2022-12-13T01:25:42.208Z,27.0310
2022-12-13T01:25:53.412Z,27.0300
2022-12-13T01:26:04.509Z,27.0460
2022-12-13T01:26:15.570Z,27.0560
2022-12-13T01:26:26.628Z,27.0460
2022-12-13T01:26:37.689Z,27.0510
2022-12-13T01:26:48.757Z,27.0460
2022-12-13T01:26:59.811Z,27.0510
2022-12-13T01:27:10.895Z,27.0460
2022-12-13T01:27:22.040Z,27.0460
2022-12-13T01:27:33.113Z,27.0510
2022-12-13T01:27:44.168Z,27.0460
2022-12-13T01:27:55.331Z,27.0510
2022-12-13T01:28:06.531Z,27.0410
2022-12-13T01:28:17.717Z,27.0350
2022-12-13T01:28:28.921Z,27.0350
2022-12-13T01:28:39.977Z,27.0410
2022-12-13T01:28:51.039Z,27.0460
2022-12-13T01:29:02.218Z,27.0410
2022-12-13T01:29:13.278Z,27.0350
2022-12-13T01:29:24.351Z,27.0350
2022-12-13T01:29:37.088Z,27.0600
2022-12-13T01:29:48.285Z,27.0500
2022-12-13T01:29:59.493Z,27.0500
2022-12-13T01:30:10.679Z,27.0500
2022-12-13T01:30:21.921Z,27.0500
2022-12-13T01:30:33.054Z,27.0500
2022-12-13T01:30:44.360Z,27.0500
2022-12-13T01:30:55.570Z,27.0500
2022-12-13T01:31:06.783Z,27.0440
2022-12-13T01:31:17.936Z,27.0340
2022-12-13T01:31:29.094Z,27.0350
2022-12-13T01:31:40.292Z,27.0290
2022-12-13T01:31:51.500Z,27.0340
2022-12-13T01:32:02.683Z,27.0290
2022-12-13T01:32:13.740Z,27.0340
2022-12-13T01:32:24.818Z,27.0290
2022-12-13T01:32:35.971Z,27.0340
2022-12-13T01:32:47.038Z,27.0230
2022-12-13T01:32:58.108Z,27.0290
2022-12-13T01:33:14.297Z,27.0340
2022-12-13T01:33:26.202Z,27.1180
2022-12-13T01:33:37.401Z,27.1130
2022-12-13T01:33:48.459Z,27.0710
2022-12-13T01:33:59.529Z,27.0600
2022-12-13T01:34:10.846Z,27.0500
2022-12-13T01:34:21.877Z,27.0500
2022-12-13T01:34:38.876Z,27.1250
2022-12-13T01:34:49.919Z,27.1220
2022-12-13T01:35:00.981Z,27.0910
2022-12-13T01:35:12.560Z,27.0590
2022-12-13T01:35:24.061Z,27.0550
2022-12-13T01:35:35.168Z,27.0390
2022-12-13T01:35:46.231Z,27.0390
2022-12-13T01:35:57.318Z,27.0390
2022-12-13T01:36:08.459Z,27.0290
2022-12-13T01:36:19.641Z,27.0340
2022-12-13T01:36:38.117Z,27.1220
2022-12-13T01:36:49.458Z,27.1460
2022-12-13T01:37:00.622Z,27.1200
2022-12-13T01:37:11.792Z,27.0950
2022-12-13T01:37:26.069Z,27.0740
2022-12-13T01:37:37.707Z,27.1260
2022-12-13T01:37:48.968Z,27.1090
2022-12-13T01:38:00.007Z,27.0870
2022-12-13T01:38:15.962Z,27.0740
2022-12-13T01:38:28.012Z,27.1530
2022-12-13T01:38:39.171Z,27.1410
2022-12-13T01:38:50.271Z,27.1090
2022-12-13T01:39:01.333Z,27.0900
2022-12-13T01:39:18.298Z,27.1570
2022-12-13T01:39:29.415Z,27.1460
2022-12-13T01:39:40.610Z,27.1250
2022-12-13T01:39:51.801Z,27.1040
2022-12-13T01:40:08.918Z,27.1780
2022-12-13T01:40:26.551Z,27.2520
2022-12-13T01:40:38.568Z,27.2280
2022-12-13T01:40:50.077Z,27.1860
2022-12-13T01:41:01.248Z,27.1500
2022-12-13T01:41:17.736Z,27.1300
2022-12-13T01:41:29.281Z,27.2040
2022-12-13T01:41:40.384Z,27.1770
2022-12-13T01:41:51.488Z,27.1250
2022-12-13T01:42:02.699Z,27.1040
2022-12-13T01:42:13.880Z,27.0820
2022-12-13T01:42:25.091Z,27.0710
2022-12-13T01:42:36.280Z,27.0710
2022-12-13T01:42:47.480Z,27.0610
2022-12-13T01:42:58.677Z,27.0390
2022-12-13T01:43:14.834Z,27.0340
2022-12-13T01:43:26.851Z,27.1360
2022-12-13T01:43:37.912Z,27.1360
2022-12-13T01:43:48.993Z,27.0990
2022-12-13T01:44:00.128Z,27.0870
2022-12-13T01:44:11.344Z,27.0710
2022-12-13T01:44:22.562Z,27.0660
2022-12-13T01:44:33.718Z,27.0550
2022-12-13T01:44:44.808Z,27.0610
2022-12-13T01:44:55.887Z,27.0450
2022-12-13T01:45:07.018Z,27.0290
2022-12-13T01:45:18.211Z,27.0390
2022-12-13T01:45:29.439Z,27.0390
2022-12-13T01:45:40.597Z,27.0450
2022-12-13T01:45:51.864Z,27.0390
2022-12-13T01:46:03.038Z,27.0340
2022-12-13T01:46:14.252Z,27.0340
2022-12-13T01:46:25.420Z,27.0340
2022-12-13T01:46:36.676Z,27.0500
2022-12-13T01:46:47.718Z,27.0390
2022-12-13T01:46:58.781Z,27.0450
2022-12-13T01:47:09.871Z,27.0450
2022-12-13T01:47:21.091Z,27.0390
2022-12-13T01:47:32.209Z,27.0450
2022-12-13T01:47:43.258Z,27.0500
2022-12-13T01:47:54.317Z,27.0390
2022-12-13T01:48:05.381Z,27.0340
2022-12-13T01:48:16.441Z,27.0450
2022-12-13T01:48:27.641Z,27.0230
2022-12-13T01:48:38.833Z,27.0230
2022-12-13T01:48:50.060Z,27.0340
2022-12-13T01:49:01.241Z,27.0340
2022-12-13T01:49:20.046Z,27.0290
2022-12-13T01:49:29.408Z,27.1250
2022-12-13T01:49:40.648Z,27.1120
2022-12-13T01:49:51.800Z,27.0820
2022-12-13T01:50:02.999Z,27.0550
2022-12-13T01:50:14.214Z,27.0500
2022-12-13T01:50:25.271Z,27.0230
2022-12-13T01:50:36.380Z,27.0230
2022-12-13T01:50:47.481Z,27.0230
2022-12-13T01:50:58.562Z,27.0180
2022-12-13T01:51:09.662Z,27.0180
2022-12-13T01:51:20.780Z,27.0180
2022-12-13T01:51:31.992Z,27.0290
2022-12-13T01:51:43.171Z,27.0290
2022-12-13T01:51:54.385Z,27.0130
2022-12-13T01:52:05.585Z,27.0130
2022-12-13T01:52:16.757Z,27.0230
2022-12-13T01:52:27.800Z,27.0080
2022-12-13T01:52:38.881Z,27.0080
2022-12-13T01:52:50.040Z,27.0230
2022-12-13T01:53:01.124Z,27.0130
2022-12-13T01:53:12.232Z,27.0290
2022-12-13T01:53:23.355Z,27.0180
2022-12-13T01:53:34.542Z,27.0180
2022-12-13T01:53:45.607Z,27.0180
2022-12-13T01:53:56.663Z,27.0130
2022-12-13T01:54:07.798Z,27.0180
2022-12-13T01:54:21.218Z,27.0080
2022-12-13T01:54:33.573Z,27.0660
2022-12-13T01:54:46.748Z,27.0700
2022-12-13T01:55:03.591Z,27.0850
2022-12-13T01:55:15.058Z,27.1580
2022-12-13T01:55:26.201Z,27.1370
2022-12-13T01:55:41.514Z,27.0950
2022-12-13T01:55:53.135Z,27.1580
2022-12-13T01:56:04.291Z,27.1210
2022-12-13T01:56:15.493Z,27.0910
2022-12-13T01:56:26.558Z,27.0750
2022-12-13T01:56:37.639Z,27.0590
2022-12-13T01:56:48.781Z,27.0500
2022-12-13T01:57:00.830Z,27.0550
2022-12-13T01:57:12.154Z,27.0500
2022-12-13T01:57:23.335Z,27.0450
2022-12-13T01:57:34.521Z,27.0450
2022-12-13T01:57:46.042Z,27.0450
2022-12-13T01:57:57.311Z,27.0550
2022-12-13T01:58:08.371Z,27.0280
2022-12-13T01:58:19.448Z,27.0280
2022-12-13T01:58:30.521Z,27.0330
2022-12-13T01:58:41.744Z,27.0430
2022-12-13T01:58:52.919Z,27.0330
2022-12-13T01:59:04.130Z,27.0280
2022-12-13T01:59:15.317Z,27.0330
2022-12-13T01:59:26.533Z,27.0280
2022-12-13T01:59:37.714Z,27.0220
2022-12-13T01:59:48.939Z,27.0330
2022-12-13T02:00:00.125Z,27.0430
2022-12-13T02:00:11.332Z,27.0220
2022-12-13T02:00:22.520Z,27.0280
2022-12-13T02:00:33.731Z,27.0280
2022-12-13T02:00:44.973Z,27.0330
2022-12-13T02:00:56.137Z,27.0280
2022-12-13T02:01:07.359Z,27.0430
2022-12-13T02:01:18.481Z,27.0430
2022-12-13T02:01:29.823Z,27.0380
2022-12-13T02:01:40.948Z,27.0490
2022-12-13T02:01:52.129Z,27.0430
2022-12-13T02:02:09.079Z,27.1320
2022-12-13T02:02:20.281Z,27.1250
2022-12-13T02:02:31.502Z,27.0990
2022-12-13T02:02:42.671Z,27.0760
2022-12-13T02:02:53.891Z,27.0630
2022-12-13T02:03:05.077Z,27.0510
2022-12-13T02:03:21.269Z,27.0580
2022-12-13T02:03:33.105Z,27.1410
2022-12-13T02:03:44.161Z,27.1300
2022-12-13T02:03:55.319Z,27.0870
2022-12-13T02:04:06.532Z,27.0710
2022-12-13T02:04:17.591Z,27.0630
2022-12-13T02:04:28.663Z,27.0410
2022-12-13T02:04:44.130Z,27.0300
2022-12-13T02:04:56.861Z,27.1140
2022-12-13T02:05:08.057Z,27.1200
2022-12-13T02:05:19.390Z,27.0820
2022-12-13T02:05:30.760Z,27.0760
2022-12-13T02:05:41.880Z,27.0550
2022-12-13T02:05:53.108Z,27.0500
2022-12-13T02:06:04.286Z,27.0450
2022-12-13T02:06:15.340Z,27.0340
2022-12-13T02:06:26.432Z,27.0390
2022-12-13T02:06:37.481Z,27.0290
2022-12-13T02:06:48.552Z,27.0180
2022-12-13T02:06:59.669Z,27.0230
2022-12-13T02:07:10.841Z,27.0300
2022-12-13T02:07:23.772Z,27.0610
2022-12-13T02:07:34.853Z,27.0550
2022-12-13T02:07:46.044Z,27.0500
2022-12-13T02:07:57.202Z,27.0340
2022-12-13T02:08:08.308Z,27.0390
2022-12-13T02:08:19.409Z,27.0300
2022-12-13T02:08:30.555Z,27.0410
2022-12-13T02:08:47.479Z,27.1300
2022-12-13T02:08:58.671Z,27.1070
2022-12-13T02:09:09.718Z,27.0700
2022-12-13T02:09:20.779Z,27.0660
2022-12-13T02:09:31.982Z,27.0550
2022-12-13T02:09:43.157Z,27.0390
2022-12-13T02:09:56.675Z,27.0300
2022-12-13T02:10:08.481Z,27.0870
2022-12-13T02:10:19.652Z,27.0640
2022-12-13T02:10:30.837Z,27.0500
2022-12-13T02:10:41.888Z,27.0390
2022-12-13T02:10:52.957Z,27.0340
2022-12-13T02:11:04.151Z,27.0230
2022-12-13T02:11:15.316Z,27.0450
2022-12-13T02:11:26.531Z,27.0450
2022-12-13T02:11:37.711Z,27.0390
2022-12-13T02:11:48.757Z,27.0180
2022-12-13T02:11:59.808Z,27.0130
2022-12-13T02:12:11.011Z,26.9970
2022-12-13T02:12:22.198Z,27.0020
2022-12-13T02:12:39.159Z,27.0930
2022-12-13T02:12:50.217Z,27.0800
2022-12-13T02:13:01.285Z,27.0540
2022-12-13T02:13:12.437Z,27.0430
2022-12-13T02:13:23.652Z,27.0170
2022-12-13T02:13:34.838Z,27.0220
2022-12-13T02:13:46.048Z,27.0130
2022-12-13T02:13:57.117Z,27.0080
2022-12-13T02:14:08.197Z,27.0180
2022-12-13T02:14:19.327Z,27.0080
2022-12-13T02:14:30.531Z,27.0080
2022-12-13T02:14:41.591Z,27.0130
2022-12-13T02:14:52.671Z,27.0020
2022-12-13T02:15:03.835Z,26.9970
2022-12-13T02:15:15.478Z,26.9920
2022-12-13T02:15:26.893Z,27.0130
2022-12-13T02:15:37.980Z,27.0080
2022-12-13T02:15:49.057Z,26.9920
2022-12-13T02:16:00.144Z,26.9950
2022-12-13T02:16:11.401Z,26.9920
2022-12-13T02:16:22.946Z,26.9970
2022-12-13T02:16:34.178Z,27.0050
2022-12-13T02:16:45.251Z,26.9890
2022-12-13T02:16:56.311Z,26.9920
2022-12-13T02:17:07.389Z,26.9920
2022-12-13T02:17:18.527Z,26.9920
2022-12-13T02:17:29.740Z,26.9920
2022-12-13T02:17:43.900Z,26.9920
2022-12-13T02:17:56.647Z,27.0910
2022-12-13T02:18:07.810Z,27.0700