createdAt,value
2022-08-26T00:00:59.742Z,0.00
2022-08-26T00:01:59.626Z,0.00
2022-08-26T00:02:59.570Z,0.00
2022-08-26T00:03:59.625Z,0.00
2022-08-26T00:04:59.563Z,0.00
2022-08-26T00:05:59.522Z,0.00
2022-08-26T00:06:59.535Z,0.00
2022-08-26T00:07:59.516Z,0.00
2022-08-26T00:08:59.492Z,0.00
2022-08-26T00:09:59.486Z,0.00
2022-08-26T00:10:59.861Z,0.00
2022-08-26T00:11:59.563Z,0.00
2022-08-26T00:12:59.456Z,0.00
2022-08-26T00:13:59.424Z,0.00
2022-08-26T00:14:59.429Z,0.00
2022-08-26T00:15:59.408Z,0.00
2022-08-26T00:16:59.424Z,0.00
2022-08-26T00:17:59.395Z,0.00
2022-08-26T00:18:59.379Z,0.00
2022-08-26T00:19:59.358Z,0.00
2022-08-26T00:20:59.335Z,0.00
2022-08-26T00:22:00.330Z,0.00
2022-08-26T00:22:59.307Z,0.00
2022-08-26T00:23:59.333Z,0.00
2022-08-26T00:24:59.303Z,0.00
2022-08-26T00:25:59.259Z,0.00
2022-08-26T00:26:59.280Z,0.00
2022-08-26T00:27:59.244Z,0.00
2022-08-26T00:28:59.221Z,0.00
2022-08-26T00:29:59.335Z,0.00
2022-08-26T00:30:59.202Z,0.00
2022-08-26T00:31:59.237Z,0.00
2022-08-26T00:32:59.197Z,0.00
2022-08-26T00:33:59.151Z,0.00
2022-08-26T00:34:59.155Z,0.00
2022-08-26T00:35:59.255Z,0.00
2022-08-26T00:36:59.122Z,0.00
2022-08-26T00:37:59.116Z,0.00
2022-08-26T00:38:59.099Z,0.00
2022-08-26T00:40:00.767Z,0.00
2022-08-26T00:41:00.108Z,0.00
2022-08-26T00:41:59.047Z,0.00
2022-08-26T00:42:59.051Z,0.00
2022-08-26T00:43:59.031Z,0.00
2022-08-26T00:44:59.008Z,0.00
2022-08-26T00:45:59.019Z,0.00
2022-08-26T00:46:58.988Z,0.00
2022-08-26T00:47:58.966Z,0.00
2022-08-26T00:48:58.972Z,0.00
2022-08-26T00:49:58.951Z,0.00
2022-08-26T00:50:58.928Z,0.00
2022-08-26T00:51:58.912Z,0.00
2022-08-26T00:52:58.916Z,0.00
2022-08-26T00:53:58.881Z,0.00
2022-08-26T00:54:58.894Z,0.00
2022-08-26T00:55:58.873Z,0.00
2022-08-26T00:57:00.063Z,0.00
2022-08-26T00:57:58.845Z,0.00
2022-08-26T00:58:58.823Z,0.00
2022-08-26T00:59:58.803Z,0.00
2022-08-26T01:00:58.858Z,0.00
2022-08-26T01:01:58.928Z,0.00
2022-08-26T01:02:58.786Z,0.00
2022-08-26T01:03:58.766Z,0.00
2022-08-26T01:04:58.743Z,0.00
2022-08-26T01:05:58.725Z,0.00
2022-08-26T01:06:58.729Z,0.00
2022-08-26T01:07:58.819Z,0.00
2022-08-26T01:08:58.687Z,0.00
2022-08-26T01:09:58.681Z,0.00
2022-08-26T01:10:58.657Z,0.00
2022-08-26T01:11:58.639Z,0.00
2022-08-26T01:12:58.652Z,0.00
2022-08-26T01:13:58.737Z,0.00
2022-08-26T01:14:58.623Z,0.00
2022-08-26T01:15:58.657Z,0.00
2022-08-26T01:16:58.579Z,0.00
2022-08-26T01:17:58.574Z,0.00
2022-08-26T01:18:58.550Z,0.00
2022-08-26T01:19:58.532Z,0.00
2022-08-26T01:20:58.542Z,0.00
2022-08-26T01:21:58.523Z,0.00
2022-08-26T01:22:58.492Z,0.00
2022-08-26T01:23:58.483Z,0.00
2022-08-26T01:24:58.596Z,0.00
2022-08-26T01:25:58.454Z,0.00
2022-08-26T01:26:58.457Z,0.00
2022-08-26T01:27:58.454Z,0.00
2022-08-26T01:28:58.415Z,0.00
2022-08-26T01:29:58.409Z,0.00
2022-08-26T01:30:58.416Z,0.00
2022-08-26T01:31:58.403Z,0.00
2022-08-26T01:32:58.380Z,0.00
2022-08-26T01:33:58.346Z,0.00
2022-08-26T01:34:58.350Z,0.00
2022-08-26T01:35:58.330Z,0.00
2022-08-26T01:36:58.428Z,0.00
2022-08-26T01:37:58.303Z,0.00
2022-08-26T01:38:58.280Z,0.00
2022-08-26T01:39:58.282Z,0.00
2022-08-26T01:40:58.272Z,0.00
2022-08-26T01:41:58.229Z,0.00
2022-08-26T01:42:58.243Z,0.00
2022-08-26T01:43:58.225Z,0.00
2022-08-26T01:44:58.201Z,0.00
2022-08-26T01:45:58.234Z,0.00
2022-08-26T01:46:58.171Z,0.00
2022-08-26T01:47:58.152Z,0.00
2022-08-26T01:48:58.166Z,0.00
2022-08-26T01:49:58.122Z,0.00
2022-08-26T01:50:58.135Z,0.00
2022-08-26T01:51:58.115Z,0.00
2022-08-26T01:52:58.140Z,0.00
2022-08-26T01:53:58.073Z,0.00
2022-08-26T01:54:58.078Z,0.00
2022-08-26T01:55:58.057Z,0.00
2022-08-26T01:56:58.035Z,0.00
2022-08-26T01:57:58.029Z,0.00
2022-08-26T01:58:58.007Z,0.00
2022-08-26T01:59:57.987Z,0.00
2022-08-26T02:00:58.030Z,0.00
2022-08-26T02:01:57.959Z,0.00
2022-08-26T02:02:57.972Z,0.00
2022-08-26T02:03:57.952Z,0.00
2022-08-26T02:04:57.954Z,0.00
2022-08-26T02:05:57.921Z,0.00
2022-08-26T02:06:57.897Z,0.00
2022-08-26T02:07:57.878Z,0.00
2022-08-26T02:08:57.883Z,0.00
2022-08-26T02:09:57.864Z,0.00
2022-08-26T02:10:57.840Z,0.00
2022-08-26T02:11:57.822Z,0.00
2022-08-26T02:12:57.833Z,0.00
2022-08-26T02:13:57.914Z,0.00
2022-08-26T02:14:57.804Z,0.00
2022-08-26T02:15:57.823Z,0.00
2022-08-26T02:16:57.762Z,0.00
2022-08-26T02:17:57.756Z,0.00
2022-08-26T02:18:57.733Z,0.00
2022-08-26T02:19:57.824Z,0.00
2022-08-26T02:20:57.718Z,0.00
2022-08-26T02:21:57.685Z,0.00
2022-08-26T02:22:57.689Z,0.00
2022-08-26T02:23:57.673Z,0.00
2022-08-26T02:24:57.650Z,0.00
2022-08-26T02:25:57.737Z,0.00
2022-08-26T02:26:57.642Z,0.00
2022-08-26T02:27:57.620Z,0.00
2022-08-26T02:28:57.588Z,0.00
2022-08-26T02:29:57.591Z,0.00
2022-08-26T02:30:57.568Z,0.00
2022-08-26T02:31:57.550Z,0.00
2022-08-26T02:32:57.553Z,0.00
2022-08-26T02:33:57.520Z,0.00
2022-08-26T02:34:57.525Z,0.00
2022-08-26T02:35:57.505Z,0.00
2022-08-26T02:36:57.601Z,0.00
2022-08-26T02:37:57.483Z,0.00
2022-08-26T02:38:57.452Z,0.00
2022-08-26T02:39:57.471Z,0.00
2022-08-26T02:40:57.446Z,0.00
2022-08-26T02:41:57.420Z,0.00
2022-08-26T02:42:57.539Z,0.00
2022-08-26T02:43:57.407Z,0.00
2022-08-26T02:44:57.374Z,0.00
2022-08-26T02:45:57.377Z,0.00
2022-08-26T02:46:57.407Z,0.00
2022-08-26T02:47:57.337Z,0.00
2022-08-26T02:48:57.339Z,0.00
2022-08-26T02:49:57.306Z,0.00
2022-08-26T02:50:57.301Z,0.00
2022-08-26T02:51:57.291Z,0.00
2022-08-26T02:52:57.260Z,0.00
2022-08-26T02:53:57.302Z,0.00
2022-08-26T02:54:57.228Z,0.00
2022-08-26T02:55:57.218Z,0.00
2022-08-26T02:56:57.225Z,0.00
2022-08-26T02:57:57.212Z,0.00
2022-08-26T02:58:57.182Z,0.00
2022-08-26T02:59:57.279Z,0.00
2022-08-26T03:00:57.229Z,0.00
2022-08-26T03:01:57.201Z,0.00
2022-08-26T03:02:57.135Z,0.00
2022-08-26T03:03:57.134Z,0.00
2022-08-26T03:04:57.858Z,0.00
2022-08-26T03:05:58.215Z,0.00
2022-08-26T03:06:57.062Z,0.00
2022-08-26T03:07:57.061Z,0.00
2022-08-26T03:08:57.057Z,0.00
2022-08-26T03:09:57.033Z,0.00
2022-08-26T03:10:57.027Z,0.00
2022-08-26T03:11:57.038Z,0.00
2022-08-26T03:12:56.985Z,0.00
2022-08-26T03:13:56.975Z,0.00
2022-08-26T03:14:56.970Z,0.00
2022-08-26T03:15:56.995Z,0.00
2022-08-26T03:16:57.055Z,0.00
2022-08-26T03:17:56.940Z,0.00
2022-08-26T03:18:56.905Z,0.00
2022-08-26T03:19:57.374Z,0.00
2022-08-26T03:20:56.890Z,0.00
2022-08-26T03:21:57.988Z,0.00
2022-08-26T03:22:56.976Z,0.00
2022-08-26T03:23:58.710Z,0.00
2022-08-26T03:24:56.821Z,0.00
2022-08-26T03:25:56.824Z,0.00
2022-08-26T03:26:56.790Z,0.00
2022-08-26T03:27:56.780Z,0.00
2022-08-26T03:28:56.785Z,0.00
2022-08-26T03:29:56.765Z,0.00
2022-08-26T03:30:56.775Z,0.00
2022-08-26T03:31:56.731Z,0.00
2022-08-26T03:32:56.727Z,0.00
2022-08-26T03:33:59.578Z,0.00
2022-08-26T03:34:56.701Z,0.00
2022-08-26T03:35:56.751Z,0.00
2022-08-26T03:36:56.653Z,0.00
2022-08-26T03:37:56.677Z,0.00
2022-08-26T03:38:56.655Z,0.00
2022-08-26T03:39:56.658Z,0.00
2022-08-26T03:40:56.619Z,0.00
2022-08-26T03:41:56.597Z,0.00
2022-08-26T03:42:56.590Z,0.00
2022-08-26T03:44:01.046Z,0.00
2022-08-26T03:44:57.659Z,0.00
2022-08-26T03:45:56.560Z,0.00
2022-08-26T03:46:56.525Z,0.00
2022-08-26T03:47:57.786Z,1.00
2022-08-26T03:48:56.511Z,1.00
2022-08-26T03:49:56.489Z,1.00
2022-08-26T03:50:56.483Z,0.00
2022-08-26T03:51:56.473Z,0.00
2022-08-26T03:52:56.440Z,2.00
2022-08-26T03:53:57.086Z,2.00
2022-08-26T03:54:56.411Z,2.00
2022-08-26T03:55:56.522Z,0.00
2022-08-26T03:56:56.404Z,4.00
2022-08-26T03:57:56.382Z,2.00
2022-08-26T03:58:56.377Z,2.00
2022-08-26T03:59:56.377Z,5.00
2022-08-26T04:00:56.341Z,9.00
2022-08-26T04:01:56.400Z,15.00
2022-08-26T04:02:56.355Z,9.00
2022-08-26T04:03:56.317Z,11.00
2022-08-26T04:04:56.284Z,14.00
2022-08-26T04:05:56.290Z,14.00
2022-08-26T04:06:56.255Z,25.00
2022-08-26T04:07:56.346Z,25.00
2022-08-26T04:08:56.240Z,20.00
2022-08-26T04:09:56.218Z,35.00
2022-08-26T04:10:56.219Z,37.00
2022-08-26T04:11:56.840Z,38.00
2022-08-26T04:12:56.288Z,56.00
2022-08-26T04:13:56.181Z,61.00
2022-08-26T04:14:57.169Z,66.00
2022-08-26T04:15:56.190Z,77.00
2022-08-26T04:16:56.141Z,92.00
2022-08-26T04:17:57.344Z,108.00
2022-08-26T04:18:56.120Z,122.00
2022-08-26T04:19:56.089Z,131.00
2022-08-26T04:20:56.087Z,151.00
2022-08-26T04:21:56.062Z,156.00
2022-08-26T04:22:56.057Z,186.00
2022-08-26T04:23:56.046Z,204.00
2022-08-26T04:24:56.052Z,222.00
2022-08-26T04:25:56.025Z,243.00
2022-08-26T04:26:56.003Z,258.00
2022-08-26T04:27:55.984Z,280.00
2022-08-26T04:28:55.977Z,299.00
2022-08-26T04:29:55.960Z,323.00
2022-08-26T04:30:56.001Z,340.00
2022-08-26T04:31:56.071Z,360.00
2022-08-26T04:32:55.906Z,379.00
2022-08-26T04:33:55.898Z,401.00
2022-08-26T04:34:55.915Z,423.00
2022-08-26T04:35:55.920Z,446.00
2022-08-26T04:36:55.858Z,468.00
2022-08-26T04:37:55.862Z,493.00
2022-08-26T04:38:55.828Z,518.00
2022-08-26T04:39:55.863Z,544.00
2022-08-26T04:40:55.914Z,569.00
2022-08-26T04:41:55.838Z,598.00
2022-08-26T04:42:55.793Z,624.00
2022-08-26T04:43:55.783Z,657.00
2022-08-26T04:44:55.759Z,686.00
2022-08-26T04:45:55.754Z,723.00
2022-08-26T04:46:55.720Z,758.00
2022-08-26T04:47:55.719Z,792.00
2022-08-26T04:48:55.712Z,833.00
2022-08-26T04:49:55.691Z,872.00
2022-08-26T04:50:55.688Z,917.00
2022-08-26T04:51:55.924Z,954.00
2022-08-26T04:52:55.784Z,997.00
2022-08-26T04:53:55.647Z,1039.00
2022-08-26T04:54:55.624Z,1082.00
2022-08-26T04:55:55.616Z,1123.00
2022-08-26T04:56:55.607Z,1162.00
2022-08-26T04:57:55.582Z,1198.00
2022-08-26T04:58:55.692Z,1237.00
2022-08-26T04:59:55.569Z,1273.00
2022-08-26T05:00:55.535Z,1306.00
2022-08-26T05:01:55.588Z,1342.00
2022-08-26T05:02:55.506Z,1381.00
2022-08-26T05:03:55.523Z,1422.00
2022-08-26T05:04:55.500Z,1469.00
2022-08-26T05:05:55.490Z,1510.00
2022-08-26T05:07:02.198Z,1552.00
2022-08-26T05:07:56.439Z,1592.00
2022-08-26T05:08:55.442Z,1640.00
2022-08-26T05:09:55.450Z,1696.00
2022-08-26T05:10:55.413Z,1745.00
2022-08-26T05:11:55.404Z,1791.00
2022-08-26T05:12:55.370Z,1829.00
2022-08-26T05:13:57.315Z,1866.00
2022-08-26T05:14:55.341Z,1909.00
2022-08-26T05:16:00.002Z,1950.00
2022-08-26T05:16:56.335Z,2001.00
2022-08-26T05:17:55.311Z,2046.00
2022-08-26T05:18:55.306Z,2083.00
2022-08-26T05:19:55.298Z,2118.00
2022-08-26T05:20:55.264Z,2154.00
2022-08-26T05:21:55.262Z,2190.00
2022-08-26T05:22:55.257Z,2228.00
2022-08-26T05:23:55.240Z,2254.00
2022-08-26T05:24:55.206Z,2296.00
2022-08-26T05:25:58.940Z,2323.00
2022-08-26T05:26:56.530Z,2341.00
2022-08-26T05:27:55.176Z,2356.00
2022-08-26T05:28:55.340Z,2393.00
2022-08-26T05:29:55.147Z,2430.00
2022-08-26T05:30:55.175Z,2446.00
2022-08-26T05:31:55.869Z,2481.00
2022-08-26T05:32:55.463Z,2500.00
2022-08-26T05:33:55.110Z,2506.00
2022-08-26T05:34:55.078Z,2513.00
2022-08-26T05:35:55.068Z,2498.00
2022-08-26T05:36:55.063Z,2471.00
2022-08-26T05:37:55.053Z,2460.00
2022-08-26T05:38:55.058Z,2466.00
2022-08-26T05:39:55.037Z,2506.00
2022-08-26T05:40:55.005Z,2541.00
2022-08-26T05:41:54.984Z,2611.00
2022-08-26T05:42:54.985Z,2668.00
2022-08-26T05:43:54.975Z,2699.00
2022-08-26T05:44:56.078Z,2730.00
2022-08-26T05:45:55.000Z,2771.00
2022-08-26T05:46:54.913Z,2791.00
2022-08-26T05:47:54.904Z,2721.00
2022-08-26T05:48:54.905Z,2615.00
2022-08-26T05:49:55.012Z,2607.00
2022-08-26T05:50:54.886Z,2700.00
2022-08-26T05:51:54.877Z,2817.00
2022-08-26T05:52:54.834Z,2938.00
2022-08-26T05:53:55.116Z,2975.00
2022-08-26T05:54:54.806Z,2993.00
2022-08-26T05:55:54.906Z,2980.00
2022-08-26T05:56:54.790Z,3022.00
2022-08-26T05:57:54.771Z,3093.00
2022-08-26T05:58:54.777Z,3164.00
2022-08-26T05:59:54.762Z,3233.00
2022-08-26T06:00:54.729Z,3283.00
2022-08-26T06:01:55.164Z,3354.00
2022-08-26T06:02:54.745Z,3411.00
2022-08-26T06:03:54.693Z,3493.00
2022-08-26T06:04:54.692Z,3590.00
2022-08-26T06:05:54.663Z,3716.00
2022-08-26T06:06:54.772Z,3757.00
2022-08-26T06:07:54.654Z,3810.00
2022-08-26T06:08:54.621Z,3859.00
2022-08-26T06:10:05.512Z,3891.00
2022-08-26T06:10:55.606Z,3930.00
2022-08-26T06:11:54.597Z,3958.00
2022-08-26T06:12:54.594Z,3979.00
2022-08-26T06:13:54.582Z,4025.00
2022-08-26T06:14:54.533Z,4066.00
2022-08-26T06:15:54.567Z,4116.00
2022-08-26T06:16:54.528Z,4172.00
2022-08-26T06:17:54.505Z,4238.00
2022-08-26T06:18:54.609Z,4321.00
2022-08-26T06:19:54.488Z,4397.00
2022-08-26T06:20:57.887Z,4440.00
2022-08-26T06:21:54.843Z,4481.00
2022-08-26T06:22:54.446Z,4491.00
2022-08-26T06:23:54.419Z,4545.00
2022-08-26T06:24:54.421Z,4630.00
2022-08-26T06:25:54.411Z,4729.00
2022-08-26T06:26:54.377Z,4826.00
2022-08-26T06:27:54.366Z,4912.00
2022-08-26T06:28:54.362Z,4956.00
2022-08-26T06:29:54.348Z,4999.00
2022-08-26T06:30:54.382Z,5042.00
2022-08-26T06:31:54.323Z,5065.00
2022-08-26T06:32:54.291Z,5091.00
2022-08-26T06:33:54.294Z,5105.00
2022-08-26T06:34:54.381Z,5161.00
2022-08-26T06:35:54.254Z,5182.00
2022-08-26T06:36:54.256Z,5202.00
2022-08-26T06:37:54.233Z,5214.00
2022-08-26T06:38:54.226Z,5254.00
2022-08-26T06:39:54.250Z,5246.00
2022-08-26T06:40:54.223Z,5204.00
2022-08-26T06:41:54.174Z,4960.00
2022-08-26T06:42:54.168Z,4793.00
2022-08-26T06:43:54.168Z,4888.00
2022-08-26T06:44:54.133Z,4241.00
2022-08-26T06:45:54.198Z,4078.00
2022-08-26T06:46:54.215Z,4110.00
2022-08-26T06:47:54.098Z,4187.00
2022-08-26T06:48:54.099Z,4401.00
2022-08-26T06:49:54.068Z,4911.00
2022-08-26T06:50:54.069Z,5354.00
2022-08-26T06:51:54.060Z,5448.00
2022-08-26T06:52:54.026Z,5568.00
2022-08-26T06:53:54.033Z,5561.00
2022-08-26T06:54:53.990Z,5454.00
2022-08-26T06:55:53.989Z,5219.00
2022-08-26T06:56:53.985Z,5194.00
2022-08-26T06:57:54.092Z,5266.00
2022-08-26T06:58:53.950Z,5364.00
2022-08-26T06:59:53.931Z,5335.00
2022-08-26T07:00:53.935Z,5423.00
2022-08-26T07:01:53.950Z,5377.00
2022-08-26T07:02:53.945Z,5419.00
2022-08-26T07:03:54.271Z,5464.00
2022-08-26T07:04:53.913Z,5524.00
2022-08-26T07:05:53.866Z,5573.00
2022-08-26T07:06:54.004Z,5601.00
2022-08-26T07:07:53.815Z,5615.00
2022-08-26T07:08:53.838Z,5496.00
2022-08-26T07:09:53.795Z,5476.00
2022-08-26T07:10:53.800Z,5623.00
2022-08-26T07:11:53.788Z,5546.00
2022-08-26T07:12:53.757Z,5502.00
2022-08-26T07:13:53.740Z,5476.00
2022-08-26T07:14:53.781Z,5501.00
2022-08-26T07:15:53.730Z,5469.00
2022-08-26T07:16:53.706Z,5469.00
2022-08-26T07:17:53.712Z,5556.00
2022-08-26T07:18:53.688Z,5656.00
2022-08-26T07:19:53.659Z,5729.00
2022-08-26T07:20:53.702Z,5663.00
2022-08-26T07:21:53.631Z,5491.00
2022-08-26T07:22:53.645Z,5466.00
2022-08-26T07:23:57.522Z,5338.00
2022-08-26T07:24:54.602Z,5247.00
2022-08-26T07:25:53.595Z,5103.00
2022-08-26T07:26:53.573Z,5023.00
2022-08-26T07:27:54.107Z,5325.00
2022-08-26T07:28:53.569Z,5251.00
2022-08-26T07:29:53.539Z,5440.00
2022-08-26T07:30:53.553Z,5558.00
2022-08-26T07:31:53.500Z,5544.00
2022-08-26T07:32:53.542Z,5794.00
2022-08-26T07:33:53.473Z,5919.00
2022-08-26T07:34:53.481Z,6072.00
2022-08-26T07:35:53.460Z,6255.00
2022-08-26T07:36:53.439Z,6318.00
2022-08-26T07:37:56.887Z,6438.00
2022-08-26T07:38:53.437Z,6136.00
2022-08-26T07:39:53.424Z,5775.00
2022-08-26T07:40:53.401Z,5832.00
2022-08-26T07:41:53.359Z,5789.00
2022-08-26T07:42:53.371Z,5898.00
2022-08-26T07:43:53.353Z,6008.00
2022-08-26T07:44:53.333Z,6023.00
2022-08-26T07:45:53.311Z,5879.00
2022-08-26T07:46:53.559Z,5912.00
2022-08-26T07:47:53.295Z,5801.00
2022-08-26T07:48:53.274Z,5683.00
2022-08-26T07:49:53.314Z,5708.00
2022-08-26T07:50:53.245Z,5475.00
2022-08-26T07:51:53.231Z,5628.00
2022-08-26T07:52:53.238Z,5581.00
2022-08-26T07:53:53.366Z,5495.00
2022-08-26T07:54:53.207Z,5429.00
2022-08-26T07:55:53.308Z,5176.00
2022-08-26T07:56:53.166Z,5207.00
2022-08-26T07:57:53.160Z,5419.00
2022-08-26T07:58:53.142Z,5639.00
2022-08-26T07:59:54.954Z,5947.00
2022-08-26T08:00:53.131Z,5950.00
2022-08-26T08:01:53.160Z,6102.00
2022-08-26T08:02:53.101Z,6035.00
2022-08-26T08:03:53.082Z,6145.00
2022-08-26T08:04:53.160Z,6004.00
2022-08-26T08:05:53.053Z,5899.00
2022-08-26T08:06:53.049Z,6023.00
2022-08-26T08:07:53.497Z,5969.00
2022-08-26T08:08:54.026Z,5917.00
2022-08-26T08:09:52.981Z,5936.00
2022-08-26T08:10:52.994Z,5904.00
2022-08-26T08:11:53.086Z,6057.00
2022-08-26T08:12:52.950Z,6096.00
2022-08-26T08:13:56.706Z,6156.00
2022-08-26T08:14:52.924Z,6066.00
2022-08-26T08:15:52.904Z,6043.00
2022-08-26T08:16:54.901Z,5958.00
2022-08-26T08:17:54.057Z,5979.00
2022-08-26T08:18:52.876Z,6047.00
2022-08-26T08:19:52.865Z,6075.00
2022-08-26T08:20:59.208Z,6051.00
2022-08-26T08:21:53.826Z,6065.00
2022-08-26T08:22:52.842Z,6150.00
2022-08-26T08:23:52.973Z,6241.00
2022-08-26T08:24:53.234Z,6301.00
2022-08-26T08:25:52.792Z,6337.00
2022-08-26T08:26:52.773Z,6376.00
2022-08-26T08:27:52.752Z,6369.00
2022-08-26T08:28:52.761Z,6405.00
2022-08-26T08:29:52.731Z,6454.00
2022-08-26T08:30:52.753Z,6520.00
2022-08-26T08:31:57.870Z,6609.00
2022-08-26T08:32:53.691Z,6752.00
2022-08-26T08:33:52.671Z,6859.00
2022-08-26T08:34:52.685Z,6988.00
2022-08-26T08:35:52.664Z,7141.00
2022-08-26T08:36:53.566Z,7246.00
2022-08-26T08:37:52.637Z,7322.00
2022-08-26T08:38:52.613Z,7442.00
2022-08-26T08:39:52.653Z,7545.00
2022-08-26T08:40:52.607Z,7668.00
2022-08-26T08:41:52.579Z,8110.00
2022-08-26T08:43:52.560Z,8738.00
2022-08-26T08:44:52.893Z,8905.00
2022-08-26T08:45:52.724Z,9022.00
2022-08-26T08:46:52.517Z,9141.00
2022-08-26T08:47:54.093Z,9236.00
2022-08-26T08:48:52.501Z,9175.00
2022-08-26T08:49:52.481Z,9467.00
2022-08-26T08:50:52.458Z,9610.00
2022-08-26T08:51:52.469Z,9500.00
2022-08-26T08:52:52.443Z,9736.00
2022-08-26T08:53:54.673Z,9584.00
2022-08-26T08:54:52.426Z,9391.00
2022-08-26T08:55:52.403Z,9325.00
2022-08-26T08:56:52.380Z,9562.00
2022-08-26T08:57:53.805Z,9751.00
2022-08-26T08:58:52.352Z,10082.00
2022-08-26T08:59:52.333Z,10101.00
2022-08-26T09:00:52.384Z,10226.00
2022-08-26T09:01:54.074Z,10009.00
2022-08-26T09:02:52.316Z,10215.00
2022-08-26T09:03:52.298Z,10306.00
2022-08-26T09:04:52.273Z,10082.00
2022-08-26T09:05:52.271Z,9958.00
2022-08-26T09:06:52.277Z,9966.00
2022-08-26T09:07:52.227Z,9777.00
2022-08-26T09:08:52.239Z,9763.00
2022-08-26T09:09:52.197Z,9975.00
2022-08-26T09:10:52.201Z,10349.00
2022-08-26T09:11:52.181Z,10463.00
2022-08-26T09:12:52.159Z,10496.00
2022-08-26T09:13:52.173Z,10538.00
2022-08-26T09:14:52.138Z,10565.00
2022-08-26T09:15:52.117Z,10587.00
2022-08-26T09:16:52.177Z,10610.00
2022-08-26T09:17:52.090Z,10721.00
2022-08-26T09:18:52.216Z,10825.00
2022-08-26T09:19:52.075Z,10759.00
2022-08-26T09:20:52.052Z,11024.00
2022-08-26T09:21:53.348Z,11226.00
2022-08-26T09:22:52.046Z,11419.00
2022-08-26T09:23:52.037Z,11512.00
2022-08-26T09:24:52.003Z,11584.00
2022-08-26T09:25:52.068Z,11522.00
2022-08-26T09:26:51.975Z,11834.00
2022-08-26T09:27:51.955Z,11924.00
2022-08-26T09:28:51.969Z,11564.00
2022-08-26T09:29:51.926Z,11511.00
2022-08-26T09:30:51.956Z,10946.00
2022-08-26T09:31:51.918Z,11773.00
2022-08-26T09:32:55.924Z,12012.00
2022-08-26T09:33:51.891Z,11750.00
2022-08-26T09:34:51.888Z,11469.00
2022-08-26T09:35:51.850Z,11166.00
2022-08-26T09:36:51.853Z,11041.00
2022-08-26T09:38:51.820Z,11425.00
2022-08-26T09:39:51.824Z,11532.00
2022-08-26T09:40:56.201Z,11347.00
2022-08-26T09:41:52.775Z,11605.00
2022-08-26T09:42:51.775Z,11893.00
2022-08-26T09:43:51.756Z,12324.00
2022-08-26T09:44:51.734Z,12697.00
2022-08-26T09:45:54.918Z,12957.00
2022-08-26T09:46:51.824Z,12993.00
2022-08-26T09:47:51.693Z,13185.00
2022-08-26T09:48:53.227Z,13069.00
2022-08-26T09:49:51.665Z,12780.00
2022-08-26T09:50:51.678Z,12385.00
2022-08-26T09:51:51.658Z,11896.00
2022-08-26T09:52:51.681Z,11750.00
2022-08-26T09:53:51.615Z,11536.00
2022-08-26T09:54:51.624Z,11000.00
2022-08-26T09:55:51.605Z,10966.00
2022-08-26T09:56:51.587Z,11244.00
2022-08-26T09:57:51.611Z,11495.00
2022-08-26T09:58:51.550Z,11902.00
2022-08-26T09:59:51.599Z,12958.00
2022-08-26T10:00:51.617Z,13043.00
2022-08-26T10:01:51.616Z,13563.00
2022-08-26T10:02:53.631Z,14017.00
2022-08-26T10:03:51.702Z,14514.00
2022-08-26T10:04:51.473Z,14714.00
2022-08-26T10:05:51.474Z,14753.00
2022-08-26T10:06:51.451Z,14790.00
2022-08-26T10:07:51.433Z,14704.00
2022-08-26T10:08:51.560Z,15303.00
2022-08-26T10:09:51.650Z,15633.00
2022-08-26T10:10:53.211Z,15280.00
2022-08-26T10:11:51.396Z,14850.00
2022-08-26T10:12:51.376Z,13928.00
2022-08-26T10:13:51.372Z,13761.00
2022-08-26T10:14:51.352Z,13815.00
2022-08-26T10:15:51.327Z,13113.00
2022-08-26T10:16:51.387Z,13597.00
2022-08-26T10:17:51.298Z,13021.00
2022-08-26T10:18:51.314Z,12579.00
2022-08-26T10:19:57.057Z,12345.00
2022-08-26T10:20:52.266Z,12292.00
2022-08-26T10:21:53.081Z,12205.00
2022-08-26T10:22:51.240Z,12030.00
2022-08-26T10:23:51.222Z,12147.00
2022-08-26T10:24:54.901Z,12618.00
2022-08-26T10:25:51.221Z,12930.00
2022-08-26T10:26:51.196Z,13043.00
2022-08-26T10:27:53.546Z,12660.00
2022-08-26T10:28:51.177Z,13363.00
2022-08-26T10:29:51.143Z,13656.00
2022-08-26T10:30:51.148Z,14037.00
2022-08-26T10:31:51.382Z,14454.00
2022-08-26T10:32:51.106Z,14797.00
2022-08-26T10:33:52.535Z,15011.00
2022-08-26T10:34:51.076Z,15259.00
2022-08-26T10:35:51.066Z,15311.00
2022-08-26T10:37:52.037Z,15255.00
2022-08-26T10:38:51.041Z,15514.00
2022-08-26T10:39:53.054Z,16050.00
2022-08-26T10:40:52.181Z,16304.00
2022-08-26T10:41:50.979Z,16247.00
2022-08-26T10:42:50.997Z,16609.00
2022-08-26T10:43:50.973Z,16961.00
2022-08-26T10:44:50.954Z,16854.00
2022-08-26T10:45:50.999Z,17109.00
2022-08-26T10:46:50.922Z,17018.00
2022-08-26T10:47:50.902Z,17083.00
2022-08-26T10:48:52.136Z,17326.00
2022-08-26T10:49:50.892Z,17499.00
2022-08-26T10:50:50.886Z,17764.00
2022-08-26T10:51:50.876Z,17864.00
2022-08-26T10:52:50.843Z,17988.00
2022-08-26T10:53:51.586Z,17996.00
2022-08-26T10:54:50.816Z,17940.00
2022-08-26T10:55:50.816Z,17829.00
2022-08-26T10:56:50.810Z,17664.00
2022-08-26T10:57:50.791Z,17621.00
2022-08-26T10:58:50.766Z,17616.00
2022-08-26T10:59:50.749Z,17585.00
2022-08-26T11:00:50.771Z,17644.00
2022-08-26T11:01:50.960Z,17686.00
2022-08-26T11:02:50.763Z,17652.00
2022-08-26T11:03:50.737Z,17565.00
2022-08-26T11:04:50.846Z,17504.00
2022-08-26T11:05:50.685Z,17293.00
2022-08-26T11:06:50.662Z,17395.00
2022-08-26T11:07:50.642Z,17539.00
2022-08-26T11:08:50.775Z,17584.00
2022-08-26T11:09:50.612Z,17554.00
2022-08-26T11:10:50.627Z,17562.00
2022-08-26T11:11:50.608Z,17568.00
2022-08-26T11:12:50.583Z,17444.00
2022-08-26T11:13:50.590Z,17530.00
2022-08-26T11:14:58.462Z,17559.00
2022-08-26T11:15:51.544Z,17350.00
2022-08-26T11:16:50.690Z,16888.00
2022-08-26T11:17:50.517Z,16492.00
2022-08-26T11:18:51.308Z,16202.00
2022-08-26T11:20:01.056Z,16025.00
2022-08-26T11:20:51.477Z,15750.00
2022-08-26T11:21:50.848Z,15680.00
2022-08-26T11:22:50.449Z,15641.00
2022-08-26T11:23:52.862Z,15655.00
2022-08-26T11:24:50.472Z,15811.00
2022-08-26T11:25:50.420Z,16548.00
2022-08-26T11:26:56.388Z,17455.00
2022-08-26T11:27:51.405Z,17733.00
2022-08-26T11:28:50.382Z,17977.00
2022-08-26T11:29:50.363Z,16881.00
2022-08-26T11:30:56.978Z,17546.00
2022-08-26T11:31:51.378Z,19096.00
2022-08-26T11:32:50.322Z,19399.00
2022-08-26T11:33:50.881Z,19520.00
2022-08-26T11:34:50.297Z,19236.00
2022-08-26T11:35:50.293Z,18922.00
2022-08-26T11:36:50.287Z,19280.00
2022-08-26T11:37:50.265Z,19889.00
2022-08-26T11:38:50.260Z,19587.00
2022-08-26T11:39:54.040Z,20007.00
2022-08-26T11:40:51.226Z,21143.00
2022-08-26T11:41:52.832Z,21698.00
2022-08-26T11:42:50.197Z,22137.00
2022-08-26T11:43:50.188Z,22068.00
2022-08-26T11:44:50.187Z,21275.00
2022-08-26T11:45:50.278Z,20181.00
2022-08-26T11:46:50.149Z,21751.00
2022-08-26T11:47:50.149Z,22313.00
2022-08-26T11:48:50.135Z,22241.00
2022-08-26T11:49:50.111Z,23165.00
2022-08-26T11:50:50.145Z,23582.00
2022-08-26T11:51:50.105Z,23433.00
2022-08-26T11:52:50.072Z,23549.00
2022-08-26T11:53:50.077Z,23472.00
2022-08-26T11:54:50.044Z,23350.00
2022-08-26T11:55:50.034Z,23869.00
2022-08-26T11:56:50.037Z,24159.00
2022-08-26T11:57:50.012Z,24522.00
2022-08-26T11:58:50.009Z,24580.00
2022-08-26T11:59:49.999Z,25164.00
2022-08-26T12:00:49.967Z,25304.00
2022-08-26T12:01:49.958Z,25343.00
2022-08-26T12:02:49.961Z,23806.00
2022-08-26T12:03:50.085Z,23558.00
2022-08-26T12:04:50.030Z,23437.00
2022-08-26T12:05:49.923Z,24219.00
2022-08-26T12:06:49.889Z,24826.00
2022-08-26T12:07:49.880Z,24359.00
2022-08-26T12:08:49.875Z,23894.00
2022-08-26T12:09:49.911Z,24868.00
2022-08-26T12:10:49.850Z,24918.00
2022-08-26T12:11:49.857Z,24954.00
2022-08-26T12:12:49.802Z,24810.00
2022-08-26T12:13:49.816Z,24650.00
2022-08-26T12:14:49.782Z,24763.00
2022-08-26T12:15:49.773Z,24895.00
2022-08-26T12:16:49.804Z,29074.00
2022-08-26T12:17:54.290Z,44882.00
2022-08-26T12:18:50.749Z,57460.00
2022-08-26T12:19:49.738Z,53887.00
2022-08-26T12:20:49.705Z,50852.00
2022-08-26T12:21:49.716Z,47654.00
2022-08-26T12:22:49.680Z,47750.00
2022-08-26T12:23:49.971Z,50937.00
2022-08-26T12:24:49.675Z,50319.00
2022-08-26T12:25:49.648Z,41996.00
2022-08-26T12:26:49.642Z,37841.00