createdAt,value
2018-07-07T00:00:14.335Z,0.00
2018-07-07T00:01:14.516Z,0.00
2018-07-07T00:02:14.697Z,0.00
2018-07-07T00:03:14.876Z,0.00
2018-07-07T00:04:15.068Z,0.00
2018-07-07T00:05:15.243Z,0.00
2018-07-07T00:06:15.423Z,0.00
2018-07-07T00:07:15.605Z,0.00
2018-07-07T00:08:15.785Z,0.00
2018-07-07T00:09:15.966Z,0.00
2018-07-07T00:10:16.143Z,0.00
2018-07-07T00:11:16.324Z,0.00
2018-07-07T00:12:16.504Z,0.00
2018-07-07T00:14:16.872Z,0.00
2018-07-07T00:15:17.048Z,0.00
2018-07-07T00:16:17.235Z,0.00
2018-07-07T00:17:17.407Z,0.00
2018-07-07T00:18:17.588Z,0.00
2018-07-07T00:19:17.768Z,0.00
2018-07-07T00:20:17.953Z,0.00
2018-07-07T00:21:18.128Z,0.00
2018-07-07T00:22:18.304Z,0.00
2018-07-07T00:23:18.483Z,0.00
2018-07-07T00:24:18.692Z,0.00
2018-07-07T00:25:18.847Z,0.00
2018-07-07T00:26:19.024Z,0.00
2018-07-07T00:27:19.327Z,0.00
2018-07-07T00:28:19.392Z,0.00
2018-07-07T00:29:19.571Z,0.00
2018-07-07T00:30:19.747Z,0.00
2018-07-07T00:31:19.921Z,0.00
2018-07-07T00:32:20.102Z,0.00
2018-07-07T00:33:20.281Z,0.00
2018-07-07T00:34:20.466Z,0.00
2018-07-07T00:35:20.644Z,0.00
2018-07-07T00:36:20.822Z,0.00
2018-07-07T00:37:20.996Z,0.00
2018-07-07T00:38:21.180Z,0.00
2018-07-07T00:39:21.364Z,0.00
2018-07-07T00:40:21.541Z,0.00
2018-07-07T00:41:21.725Z,0.00
2018-07-07T00:42:21.908Z,0.00
2018-07-07T00:43:22.088Z,0.00
2018-07-07T00:44:22.268Z,0.00
2018-07-07T00:45:22.447Z,0.00
2018-07-07T00:46:22.622Z,0.00
2018-07-07T00:47:22.799Z,0.00
2018-07-07T00:48:22.979Z,0.00
2018-07-07T00:49:23.160Z,0.00
2018-07-07T00:50:23.356Z,0.00
2018-07-07T00:51:23.523Z,0.00
2018-07-07T00:52:23.704Z,0.00
2018-07-07T00:53:23.882Z,0.00
2018-07-07T00:54:24.111Z,0.00
2018-07-07T00:55:24.250Z,0.00
2018-07-07T00:56:24.419Z,0.00
2018-07-07T00:57:24.597Z,0.00
2018-07-07T00:58:24.807Z,0.00
2018-07-07T00:59:24.972Z,0.00
2018-07-07T01:00:25.143Z,0.00
2018-07-07T01:01:25.324Z,0.00
2018-07-07T01:02:25.506Z,0.00
2018-07-07T01:03:25.683Z,0.00
2018-07-07T01:04:25.868Z,0.00
2018-07-07T01:05:26.064Z,0.00
2018-07-07T01:06:26.237Z,0.00
2018-07-07T01:07:26.416Z,0.00
2018-07-07T01:08:26.592Z,0.00
2018-07-07T01:09:26.800Z,0.00
2018-07-07T01:10:26.957Z,0.00
2018-07-07T01:11:27.133Z,0.00
2018-07-07T01:12:27.313Z,0.00
2018-07-07T01:13:27.500Z,0.00
2018-07-07T01:14:27.728Z,0.00
2018-07-07T01:15:27.857Z,0.00
2018-07-07T01:16:28.031Z,0.00
2018-07-07T01:17:28.214Z,0.00
2018-07-07T01:18:28.433Z,0.00
2018-07-07T01:19:28.572Z,0.00
2018-07-07T01:20:28.753Z,0.00
2018-07-07T01:21:28.934Z,0.00
2018-07-07T01:22:29.119Z,0.00
2018-07-07T01:23:29.293Z,0.00
2018-07-07T01:24:29.472Z,0.00
2018-07-07T01:25:29.687Z,0.00
2018-07-07T01:26:29.824Z,0.00
2018-07-07T01:27:30.007Z,0.00
2018-07-07T01:28:30.186Z,0.00
2018-07-07T01:29:30.363Z,0.00
2018-07-07T01:30:30.545Z,0.00
2018-07-07T01:31:30.728Z,0.00
2018-07-07T01:32:30.907Z,0.00
2018-07-07T01:33:31.085Z,0.00
2018-07-07T01:34:31.266Z,0.00
2018-07-07T01:35:31.447Z,0.00
2018-07-07T01:36:31.628Z,0.00
2018-07-07T01:37:31.807Z,0.00
2018-07-07T01:38:31.984Z,0.00
2018-07-07T01:39:32.171Z,0.00
2018-07-07T01:40:32.348Z,0.00
2018-07-07T01:41:32.529Z,0.00
2018-07-07T01:42:32.714Z,0.00
2018-07-07T01:43:32.889Z,0.00
2018-07-07T01:44:33.068Z,0.00
2018-07-07T01:45:33.261Z,0.00
2018-07-07T01:46:33.435Z,0.00
2018-07-07T01:47:33.617Z,0.00
2018-07-07T01:48:33.847Z,0.00
2018-07-07T01:49:33.972Z,0.00
2018-07-07T01:50:34.158Z,0.00
2018-07-07T01:51:34.368Z,0.00
2018-07-07T01:52:34.511Z,0.00
2018-07-07T01:53:34.696Z,0.00
2018-07-07T01:54:34.868Z,0.00
2018-07-07T01:55:35.041Z,0.00
2018-07-07T01:56:35.215Z,0.00
2018-07-07T01:57:35.393Z,0.00
2018-07-07T01:58:35.577Z,0.00
2018-07-07T01:59:35.753Z,0.00
2018-07-07T02:00:35.950Z,0.00
2018-07-07T02:01:36.121Z,0.00
2018-07-07T02:02:36.302Z,0.00
2018-07-07T02:03:36.481Z,0.00
2018-07-07T02:04:36.659Z,0.00
2018-07-07T02:05:36.842Z,0.00
2018-07-07T02:06:37.023Z,0.00
2018-07-07T02:07:37.201Z,0.00
2018-07-07T02:08:37.380Z,0.00
2018-07-07T02:09:37.560Z,0.00
2018-07-07T02:10:37.745Z,0.00
2018-07-07T02:11:37.923Z,0.00
2018-07-07T02:12:38.101Z,0.00
2018-07-07T02:13:38.280Z,0.00
2018-07-07T02:14:38.459Z,0.00
2018-07-07T02:15:38.670Z,0.00
2018-07-07T02:16:38.816Z,0.00
2018-07-07T02:17:38.995Z,0.00
2018-07-07T02:18:39.172Z,0.00
2018-07-07T02:19:39.348Z,0.00
2018-07-07T02:20:39.525Z,0.00
2018-07-07T02:21:39.713Z,0.00
2018-07-07T02:22:39.892Z,0.00
2018-07-07T02:23:40.075Z,0.00
2018-07-07T02:24:40.250Z,0.00
2018-07-07T02:25:40.441Z,0.00
2018-07-07T02:26:40.611Z,0.00
2018-07-07T02:27:40.786Z,0.00
2018-07-07T02:28:40.965Z,0.00
2018-07-07T02:29:41.155Z,0.00
2018-07-07T02:30:41.325Z,4.00
2018-07-07T02:31:41.515Z,4.00
2018-07-07T02:32:41.679Z,0.00
2018-07-07T02:33:41.851Z,0.00
2018-07-07T02:34:42.031Z,4.00
2018-07-07T02:35:42.209Z,4.00
2018-07-07T02:36:42.399Z,0.00
2018-07-07T02:37:42.572Z,4.00
2018-07-07T02:38:42.751Z,4.00
2018-07-07T02:39:42.931Z,4.00
2018-07-07T02:40:43.109Z,8.00
2018-07-07T02:41:43.288Z,4.00
2018-07-07T02:42:43.461Z,4.00
2018-07-07T02:43:43.636Z,8.00
2018-07-07T02:44:43.815Z,8.00
2018-07-07T02:45:43.993Z,12.00
2018-07-07T02:47:44.350Z,12.00
2018-07-07T02:48:44.521Z,16.00
2018-07-07T02:49:44.692Z,16.00
2018-07-07T02:50:44.888Z,20.00
2018-07-07T02:51:45.057Z,20.00
2018-07-07T02:52:45.238Z,24.00
2018-07-07T02:53:45.436Z,24.00
2018-07-07T02:54:46.144Z,28.00
2018-07-07T02:55:45.791Z,32.00
2018-07-07T02:56:46.642Z,36.00
2018-07-07T02:57:46.133Z,36.00
2018-07-07T02:58:46.312Z,40.00
2018-07-07T02:59:46.488Z,44.00
2018-07-07T03:00:46.662Z,52.00
2018-07-07T03:01:46.846Z,52.00
2018-07-07T03:02:47.019Z,56.00
2018-07-07T03:03:47.281Z,64.00
2018-07-07T03:04:47.375Z,68.00
2018-07-07T03:05:47.557Z,72.00
2018-07-07T03:06:47.731Z,80.00
2018-07-07T03:07:47.909Z,84.00
2018-07-07T03:08:48.091Z,92.00
2018-07-07T03:09:48.260Z,96.00
2018-07-07T03:10:48.441Z,100.00
2018-07-07T03:11:48.622Z,112.00
2018-07-07T03:12:48.794Z,120.00
2018-07-07T03:13:48.972Z,128.00
2018-07-07T03:14:49.161Z,136.00
2018-07-07T03:15:49.321Z,140.00
2018-07-07T03:16:49.506Z,148.00
2018-07-07T03:17:49.689Z,156.00
2018-07-07T03:18:49.867Z,172.00
2018-07-07T03:19:50.040Z,184.00
2018-07-07T03:20:50.222Z,196.00
2018-07-07T03:21:50.389Z,212.00
2018-07-07T03:22:50.574Z,224.00
2018-07-07T03:23:50.749Z,240.00
2018-07-07T03:24:50.912Z,252.00
2018-07-07T03:25:51.073Z,260.00
2018-07-07T03:26:51.258Z,276.00
2018-07-07T03:27:51.428Z,288.00
2018-07-07T03:28:51.611Z,288.00
2018-07-07T03:29:51.806Z,296.00
2018-07-07T03:30:51.973Z,300.00
2018-07-07T03:31:52.152Z,304.00
2018-07-07T03:32:52.329Z,308.00
2018-07-07T03:33:52.509Z,304.00
2018-07-07T03:34:52.735Z,308.00
2018-07-07T03:35:52.882Z,316.00
2018-07-07T03:36:53.090Z,332.00
2018-07-07T03:37:53.244Z,340.00
2018-07-07T03:38:53.426Z,352.00
2018-07-07T03:39:53.601Z,380.00
2018-07-07T03:40:53.784Z,408.00
2018-07-07T03:41:53.960Z,432.00
2018-07-07T03:42:54.147Z,464.00
2018-07-07T03:43:54.353Z,496.00
2018-07-07T03:44:54.492Z,524.00
2018-07-07T03:45:54.665Z,528.00
2018-07-07T03:46:54.849Z,532.00
2018-07-07T03:47:55.033Z,560.00
2018-07-07T03:48:55.212Z,588.00
2018-07-07T03:49:55.390Z,588.00
2018-07-07T03:50:55.823Z,576.00
2018-07-07T03:51:55.750Z,580.00
2018-07-07T03:52:55.939Z,600.00
2018-07-07T03:53:56.091Z,620.00
2018-07-07T03:54:56.277Z,616.00
2018-07-07T03:55:56.457Z,596.00
2018-07-07T03:56:56.636Z,584.00
2018-07-07T03:57:56.823Z,636.00
2018-07-07T03:58:57.035Z,728.00
2018-07-07T03:59:57.180Z,852.00
2018-07-07T04:00:57.363Z,968.00
2018-07-07T04:01:57.541Z,1056.00
2018-07-07T04:02:57.716Z,1108.00
2018-07-07T04:03:57.895Z,1208.00
2018-07-07T04:04:58.073Z,1408.00
2018-07-07T04:05:58.255Z,1740.00
2018-07-07T04:06:58.433Z,2124.00
2018-07-07T04:07:58.616Z,2392.00
2018-07-07T04:08:58.810Z,2688.00
2018-07-07T04:09:58.970Z,3012.00
2018-07-07T04:10:59.147Z,3256.00
2018-07-07T04:11:59.331Z,3364.00
2018-07-07T04:12:59.510Z,3412.00
2018-07-07T04:13:59.684Z,3448.00
2018-07-07T04:14:59.866Z,3456.00
2018-07-07T04:16:00.046Z,3552.00
2018-07-07T04:17:00.231Z,3692.00
2018-07-07T04:18:00.421Z,3848.00
2018-07-07T04:19:00.588Z,3856.00
2018-07-07T04:20:00.778Z,3604.00
2018-07-07T04:21:00.947Z,2936.00
2018-07-07T04:22:01.119Z,2520.00
2018-07-07T04:23:01.304Z,2184.00
2018-07-07T04:24:01.477Z,1844.00
2018-07-07T04:25:01.665Z,1720.00
2018-07-07T04:26:01.844Z,1596.00
2018-07-07T04:27:02.025Z,1524.00
2018-07-07T04:29:02.371Z,1380.00
2018-07-07T04:30:02.545Z,1396.00
2018-07-07T04:31:02.730Z,1452.00
2018-07-07T04:32:02.908Z,1644.00
2018-07-07T04:33:03.091Z,1852.00
2018-07-07T04:34:03.270Z,1920.00
2018-07-07T04:35:03.449Z,1920.00
2018-07-07T04:36:03.634Z,2004.00
2018-07-07T04:37:03.817Z,2088.00
2018-07-07T04:38:03.998Z,2016.00
2018-07-07T04:39:04.164Z,1792.00
2018-07-07T04:40:04.345Z,1604.00
2018-07-07T04:41:04.525Z,1488.00
2018-07-07T04:42:04.703Z,1372.00
2018-07-07T04:43:04.885Z,1420.00
2018-07-07T04:44:05.069Z,1608.00
2018-07-07T04:45:05.249Z,1872.00
2018-07-07T04:46:05.445Z,2144.00
2018-07-07T04:47:05.598Z,2276.00
2018-07-07T04:48:05.780Z,2496.00
2018-07-07T04:49:05.959Z,3280.00
2018-07-07T04:50:06.137Z,4404.00
2018-07-07T04:51:06.316Z,5348.00
2018-07-07T04:52:06.500Z,5704.00
2018-07-07T04:53:06.693Z,6016.00
2018-07-07T04:54:06.859Z,6448.00
2018-07-07T04:55:07.040Z,6544.00
2018-07-07T04:56:07.224Z,6372.00
2018-07-07T04:57:07.702Z,6020.00
2018-07-07T04:58:07.577Z,5704.00
2018-07-07T04:59:07.765Z,5728.00
2018-07-07T05:00:07.939Z,5828.00
2018-07-07T05:01:08.118Z,6124.00
2018-07-07T05:02:08.598Z,6048.00
2018-07-07T05:03:08.504Z,5324.00
2018-07-07T05:04:08.667Z,4500.00
2018-07-07T05:05:08.854Z,3676.00
2018-07-07T05:06:09.033Z,3224.00
2018-07-07T05:07:09.217Z,2968.00
2018-07-07T05:08:09.391Z,2740.00
2018-07-07T05:09:09.578Z,2460.00
2018-07-07T05:10:09.753Z,2160.00
2018-07-07T05:11:09.931Z,1908.00
2018-07-07T05:12:10.399Z,1712.00
2018-07-07T05:13:10.295Z,1592.00
2018-07-07T05:14:10.477Z,1536.00
2018-07-07T05:15:10.656Z,1492.00
2018-07-07T05:16:10.832Z,1456.00
2018-07-07T05:17:11.039Z,1464.00
2018-07-07T05:18:11.199Z,1536.00
2018-07-07T05:19:11.376Z,1688.00
2018-07-07T05:20:11.547Z,1912.00
2018-07-07T05:21:11.746Z,2180.00
2018-07-07T05:22:11.920Z,2488.00
2018-07-07T05:23:12.102Z,2820.00
2018-07-07T05:24:12.277Z,3120.00
2018-07-07T05:25:12.460Z,3456.00
2018-07-07T05:26:12.658Z,3896.00
2018-07-07T05:27:12.828Z,4312.00
2018-07-07T05:28:13.013Z,4388.00
2018-07-07T05:29:13.187Z,4308.00
2018-07-07T05:30:13.371Z,4136.00
2018-07-07T05:31:13.555Z,4056.00
2018-07-07T05:32:13.743Z,4012.00
2018-07-07T05:33:13.914Z,4076.00
2018-07-07T05:34:14.102Z,4080.00
2018-07-07T05:35:14.281Z,4112.00
2018-07-07T05:36:14.468Z,4088.00
2018-07-07T05:37:14.693Z,4008.00
2018-07-07T05:38:14.825Z,3884.00
2018-07-07T05:39:15.007Z,3844.00
2018-07-07T05:40:15.194Z,3804.00
2018-07-07T05:41:15.370Z,3828.00
2018-07-07T05:42:15.566Z,3952.00
2018-07-07T05:43:15.730Z,3940.00
2018-07-07T05:44:15.913Z,3904.00
2018-07-07T05:45:16.094Z,3872.00
2018-07-07T05:46:16.276Z,3820.00
2018-07-07T05:47:16.451Z,3696.00
2018-07-07T05:49:16.818Z,3476.00
2018-07-07T05:50:16.996Z,3356.00
2018-07-07T05:51:17.186Z,3268.00
2018-07-07T05:52:17.370Z,3192.00
2018-07-07T05:53:17.794Z,3128.00
2018-07-07T05:54:17.735Z,3068.00
2018-07-07T05:55:17.917Z,3008.00
2018-07-07T05:56:18.105Z,2940.00
2018-07-07T05:57:18.337Z,2900.00
2018-07-07T05:58:18.463Z,2912.00
2018-07-07T05:59:18.638Z,2964.00
2018-07-07T06:00:18.829Z,3032.00
2018-07-07T06:01:18.999Z,3076.00
2018-07-07T06:02:19.183Z,3096.00
2018-07-07T06:03:19.366Z,3192.00
2018-07-07T06:04:19.545Z,3200.00
2018-07-07T06:05:19.728Z,3128.00
2018-07-07T06:06:19.912Z,3056.00
2018-07-07T06:07:20.097Z,3032.00
2018-07-07T06:08:20.275Z,3044.00
2018-07-07T06:09:20.464Z,3184.00
2018-07-07T06:10:20.880Z,3408.00
2018-07-07T06:11:20.856Z,3676.00
2018-07-07T06:12:20.987Z,4000.00
2018-07-07T06:13:21.168Z,4424.00
2018-07-07T06:14:21.391Z,4816.00
2018-07-07T06:15:21.526Z,5124.00
2018-07-07T06:16:21.720Z,5648.00
2018-07-07T06:17:21.892Z,6000.00
2018-07-07T06:18:22.343Z,6276.00
2018-07-07T06:19:22.255Z,6500.00
2018-07-07T06:20:22.442Z,6684.00
2018-07-07T06:21:22.629Z,6776.00
2018-07-07T06:22:22.805Z,7044.00
2018-07-07T06:23:22.989Z,7392.00
2018-07-07T06:24:23.167Z,7668.00
2018-07-07T06:25:23.351Z,7888.00
2018-07-07T06:26:23.633Z,8008.00
2018-07-07T06:27:23.955Z,8132.00
2018-07-07T06:28:23.893Z,8468.00
2018-07-07T06:29:24.082Z,9112.00
2018-07-07T06:30:24.270Z,10120.00
2018-07-07T06:31:24.446Z,11136.00
2018-07-07T06:32:24.628Z,11064.00
2018-07-07T06:33:24.806Z,11144.00
2018-07-07T06:34:24.991Z,11348.00
2018-07-07T06:35:25.180Z,11288.00
2018-07-07T06:36:25.354Z,12172.00
2018-07-07T06:37:25.624Z,13420.00
2018-07-07T06:38:25.720Z,18464.00
2018-07-07T06:39:25.891Z,15776.00
2018-07-07T06:40:26.081Z,16512.00
2018-07-07T06:41:26.268Z,16960.00
2018-07-07T06:42:26.446Z,17184.00
2018-07-07T06:43:26.630Z,21344.00
2018-07-07T06:44:27.052Z,21760.00
2018-07-07T06:45:26.989Z,25536.00
2018-07-07T06:46:27.198Z,18528.00
2018-07-07T06:47:27.358Z,18048.00
2018-07-07T06:48:27.537Z,17472.00
2018-07-07T06:49:27.728Z,16224.00
2018-07-07T06:50:27.910Z,16320.00
2018-07-07T06:51:28.095Z,17632.00
2018-07-07T06:52:28.274Z,21664.00
2018-07-07T06:53:28.454Z,26080.00
2018-07-07T06:54:28.637Z,22656.00
2018-07-07T06:55:28.806Z,18784.00
2018-07-07T06:56:28.999Z,18784.00
2018-07-07T06:57:29.179Z,19072.00
2018-07-07T06:58:29.363Z,20128.00
2018-07-07T06:59:29.550Z,22144.00
2018-07-07T07:00:29.732Z,21856.00
2018-07-07T07:01:29.932Z,24736.00
2018-07-07T07:02:30.097Z,28608.00
2018-07-07T07:03:30.296Z,30368.00
2018-07-07T07:04:30.475Z,36320.00
2018-07-07T07:05:30.639Z,38688.00
2018-07-07T07:06:30.839Z,40224.00
2018-07-07T07:07:31.012Z,38720.00
2018-07-07T07:08:31.203Z,37184.00
2018-07-07T07:09:31.382Z,36672.00
2018-07-07T07:10:31.571Z,36448.00
2018-07-07T07:11:31.750Z,35744.00
2018-07-07T07:12:31.942Z,37408.00
2018-07-07T07:13:32.126Z,37632.00
2018-07-07T07:14:32.317Z,36832.00
2018-07-07T07:15:32.508Z,37024.00
2018-07-07T07:16:32.690Z,36256.00
2018-07-07T07:17:32.879Z,35424.00
2018-07-07T07:18:33.070Z,35936.00
2018-07-07T07:19:33.253Z,37216.00
2018-07-07T07:20:33.452Z,38400.00
2018-07-07T07:21:33.623Z,37184.00
2018-07-07T07:22:33.817Z,35936.00
2018-07-07T07:23:34.004Z,35136.00
2018-07-07T07:24:34.189Z,35552.00
2018-07-07T07:25:34.371Z,35296.00
2018-07-07T07:26:34.564Z,35136.00
2018-07-07T07:27:34.748Z,35200.00
2018-07-07T07:28:34.933Z,36096.00
2018-07-07T07:29:35.113Z,35648.00
2018-07-07T07:30:35.317Z,34592.00
2018-07-07T07:31:35.486Z,33824.00
2018-07-07T07:32:35.675Z,33504.00
2018-07-07T07:33:35.865Z,33216.00
2018-07-07T07:34:36.059Z,33216.00
2018-07-07T07:35:36.230Z,32672.00
2018-07-07T07:36:36.423Z,31904.00
2018-07-07T07:37:36.607Z,30752.00
2018-07-07T07:38:36.792Z,30112.00
2018-07-07T07:39:36.978Z,29696.00
2018-07-07T07:40:37.172Z,29696.00
2018-07-07T07:41:37.357Z,29280.00
2018-07-07T07:42:37.553Z,28672.00
2018-07-07T07:43:37.743Z,28960.00
2018-07-07T07:44:37.937Z,28992.00
2018-07-07T07:45:38.128Z,27808.00
2018-07-07T07:46:38.314Z,27456.00
2018-07-07T07:47:38.500Z,28384.00
2018-07-07T07:48:38.696Z,28928.00
2018-07-07T07:49:38.883Z,28480.00
2018-07-07T07:50:39.066Z,28416.00
2018-07-07T07:51:39.257Z,27296.00
2018-07-07T07:52:39.500Z,26176.00
2018-07-07T07:53:39.660Z,25184.00
2018-07-07T07:54:39.851Z,24160.00
2018-07-07T07:55:40.049Z,23360.00
2018-07-07T07:56:40.233Z,21728.00
2018-07-07T07:57:40.414Z,20288.00
2018-07-07T07:58:40.606Z,20320.00
2018-07-07T07:59:40.800Z,20000.00
2018-07-07T08:00:40.996Z,19616.00
2018-07-07T08:01:41.162Z,20288.00
2018-07-07T08:02:41.349Z,21120.00
2018-07-07T08:03:41.538Z,20992.00
2018-07-07T08:04:41.757Z,20448.00
2018-07-07T08:05:41.919Z,21696.00
2018-07-07T08:06:42.087Z,21440.00
2018-07-07T08:07:42.281Z,14452.00
2018-07-07T08:08:42.459Z,19360.00
2018-07-07T08:09:42.635Z,14984.00
2018-07-07T08:10:42.821Z,19200.00
2018-07-07T08:11:43.010Z,19936.00
2018-07-07T08:12:43.196Z,20384.00
2018-07-07T08:13:43.384Z,14088.00
2018-07-07T08:14:43.813Z,16736.00
2018-07-07T08:15:43.772Z,14260.00
2018-07-07T08:16:43.942Z,12124.00
2018-07-07T08:17:44.132Z,11156.00
2018-07-07T08:18:44.309Z,16864.00
2018-07-07T08:19:44.473Z,17504.00
2018-07-07T08:20:44.655Z,17184.00
2018-07-07T08:21:44.831Z,11320.00
2018-07-07T08:22:45.084Z,16320.00
2018-07-07T08:23:45.217Z,11748.00
2018-07-07T08:24:45.415Z,8428.00
2018-07-07T08:25:45.593Z,15296.00
2018-07-07T08:26:45.760Z,14312.00
2018-07-07T08:27:45.962Z,14208.00
2018-07-07T08:28:46.146Z,12460.00
2018-07-07T08:29:46.341Z,8992.00
2018-07-07T08:30:46.502Z,11340.00
2018-07-07T08:31:46.692Z,9904.00
2018-07-07T08:32:46.873Z,11972.00
2018-07-07T08:33:47.056Z,12400.00
2018-07-07T08:34:47.231Z,11680.00
2018-07-07T08:35:47.423Z,12048.00
2018-07-07T08:36:47.613Z,10144.00
2018-07-07T08:37:47.776Z,11376.00
2018-07-07T08:38:47.950Z,10468.00
2018-07-07T08:39:48.124Z,9204.00
2018-07-07T08:40:48.322Z,9148.00
2018-07-07T08:41:48.756Z,9704.00
2018-07-07T08:42:48.631Z,8336.00
2018-07-07T08:43:48.829Z,8924.00
2018-07-07T08:44:48.997Z,10860.00
2018-07-07T08:45:49.183Z,10704.00
2018-07-07T08:46:49.368Z,10744.00
2018-07-07T08:47:49.542Z,10404.00
2018-07-07T08:48:49.975Z,9428.00
2018-07-07T08:49:49.908Z,7336.00
2018-07-07T08:50:50.088Z,8252.00
2018-07-07T08:51:50.274Z,9612.00
2018-07-07T08:52:50.439Z,9024.00
2018-07-07T08:53:50.612Z,10228.00
2018-07-07T08:54:50.816Z,8936.00
2018-07-07T08:55:51.019Z,7360.00
2018-07-07T08:56:51.187Z,6684.00
2018-07-07T08:57:51.373Z,6628.00
2018-07-07T08:58:51.566Z,9676.00
2018-07-07T08:59:51.754Z,9500.00
2018-07-07T09:00:51.939Z,9608.00
2018-07-07T09:01:52.133Z,9476.00
2018-07-07T09:02:52.313Z,9080.00
2018-07-07T09:03:52.506Z,9092.00
2018-07-07T09:04:52.696Z,9184.00
2018-07-07T09:05:52.885Z,8880.00
2018-07-07T09:06:53.070Z,8868.00
2018-07-07T09:07:53.241Z,9016.00
2018-07-07T09:08:53.413Z,9036.00
2018-07-07T09:09:53.622Z,9040.00
2018-07-07T09:10:53.806Z,9040.00
2018-07-07T09:11:53.958Z,9108.00
2018-07-07T09:12:54.146Z,8996.00
2018-07-07T09:13:54.335Z,8736.00
2018-07-07T09:14:54.517Z,8560.00
2018-07-07T09:15:54.678Z,8420.00
2018-07-07T09:16:54.874Z,8616.00
2018-07-07T09:17:55.034Z,8572.00
2018-07-07T09:18:55.213Z,8532.00
2018-07-07T09:19:55.388Z,8484.00
2018-07-07T09:20:55.574Z,8492.00
2018-07-07T09:21:55.764Z,8460.00
2018-07-07T09:22:55.950Z,8444.00
2018-07-07T09:23:56.125Z,8432.00
2018-07-07T09:24:56.307Z,8424.00
2018-07-07T09:25:56.491Z,8464.00
2018-07-07T09:26:56.669Z,8540.00
2018-07-07T09:27:56.842Z,8624.00
2018-07-07T09:28:57.022Z,8704.00
2018-07-07T09:29:57.206Z,8668.00
2018-07-07T09:30:57.462Z,8660.00
2018-07-07T09:31:57.558Z,8744.00
2018-07-07T09:32:57.732Z,8716.00
2018-07-07T09:33:57.915Z,8568.00
2018-07-07T09:34:58.116Z,8524.00
2018-07-07T09:35:58.268Z,8628.00
2018-07-07T09:36:58.448Z,8716.00
2018-07-07T09:37:58.631Z,8604.00
2018-07-07T09:38:58.811Z,8544.00
2018-07-07T09:39:58.998Z,8720.00
2018-07-07T09:40:59.164Z,8764.00
2018-07-07T09:41:59.344Z,8564.00
2018-07-07T09:42:59.503Z,8536.00
2018-07-07T09:43:59.726Z,8736.00
2018-07-07T09:44:59.853Z,8796.00
2018-07-07T09:46:00.041Z,8564.00
2018-07-07T09:47:00.226Z,8428.00
2018-07-07T09:48:00.418Z,8376.00
2018-07-07T09:49:00.598Z,8360.00
2018-07-07T09:50:00.791Z,8496.00
2018-07-07T09:51:00.963Z,8128.00
2018-07-07T09:52:01.161Z,7564.00
2018-07-07T09:53:01.360Z,7180.00
2018-07-07T09:54:01.522Z,7128.00
2018-07-07T09:55:01.693Z,7064.00
2018-07-07T09:56:01.901Z,7020.00
2018-07-07T09:57:02.336Z,6960.00
2018-07-07T09:58:02.268Z,6872.00
2018-07-07T09:59:02.486Z,6820.00
2018-07-07T10:00:02.716Z,6752.00
2018-07-07T10:01:02.899Z,6684.00
2018-07-07T10:02:03.104Z,6576.00
2018-07-07T10:03:03.291Z,6468.00
2018-07-07T10:04:03.478Z,6424.00
2018-07-07T10:05:03.685Z,6356.00
2018-07-07T10:06:03.855Z,6264.00
2018-07-07T10:07:04.023Z,6200.00
2018-07-07T10:08:04.196Z,6116.00
2018-07-07T10:09:04.370Z,6040.00
2018-07-07T10:10:04.555Z,5976.00
2018-07-07T10:11:04.729Z,5860.00
2018-07-07T10:12:04.916Z,5804.00
2018-07-07T10:13:05.081Z,5716.00
2018-07-07T10:14:05.254Z,5624.00
2018-07-07T10:15:05.438Z,5540.00
2018-07-07T10:16:05.603Z,5504.00
2018-07-07T10:17:05.791Z,5424.00
2018-07-07T10:18:05.980Z,5352.00
2018-07-07T10:19:06.128Z,5232.00
2018-07-07T10:20:06.326Z,5200.00
2018-07-07T10:21:06.506Z,5136.00
2018-07-07T10:22:06.692Z,5076.00
2018-07-07T10:23:06.869Z,5012.00
2018-07-07T10:24:07.044Z,4932.00
2018-07-07T10:25:07.224Z,4872.00
2018-07-07T10:26:07.408Z,4808.00
2018-07-07T10:27:07.593Z,4788.00
2018-07-07T10:28:07.784Z,4760.00
2018-07-07T10:29:07.964Z,4732.00
2018-07-07T10:30:08.155Z,4692.00
2018-07-07T10:31:08.368Z,4656.00
2018-07-07T10:32:08.519Z,4612.00
2018-07-07T10:33:08.685Z,4616.00
2018-07-07T10:34:08.867Z,4520.00
2018-07-07T10:35:09.042Z,4496.00
2018-07-07T10:36:09.228Z,4460.00
2018-07-07T10:37:09.409Z,4412.00
2018-07-07T10:38:09.625Z,4380.00
2018-07-07T10:39:09.774Z,4352.00
2018-07-07T10:40:09.958Z,4328.00
2018-07-07T10:41:10.159Z,4324.00
2018-07-07T10:42:10.332Z,4284.00
2018-07-07T10:43:10.515Z,4252.00
2018-07-07T10:44:10.701Z,4236.00
2018-07-07T10:45:10.900Z,4228.00
2018-07-07T10:46:11.137Z,4180.00
2018-07-07T10:47:11.254Z,4156.00
2018-07-07T10:48:11.433Z,4152.00
2018-07-07T10:49:11.625Z,4120.00
2018-07-07T10:50:11.852Z,4116.00
2018-07-07T10:51:12.024Z,4104.00
2018-07-07T10:52:12.183Z,4068.00
2018-07-07T10:53:12.353Z,4092.00
2018-07-07T10:54:12.555Z,4084.00
2018-07-07T10:55:12.719Z,4060.00
2018-07-07T10:56:12.872Z,4080.00
2018-07-07T10:57:13.127Z,4092.00
2018-07-07T10:58:13.332Z,4096.00
2018-07-07T10:59:13.541Z,4116.00
2018-07-07T11:00:13.736Z,4104.00
2018-07-07T11:01:13.912Z,4104.00
2018-07-07T11:02:14.093Z,4060.00
2018-07-07T11:03:14.280Z,4044.00
2018-07-07T11:04:14.599Z,4036.00
2018-07-07T11:05:14.644Z,4000.00
2018-07-07T11:06:14.824Z,4000.00
2018-07-07T11:07:14.997Z,3988.00
2018-07-07T11:08:15.204Z,3976.00
2018-07-07T11:09:15.349Z,3984.00
2018-07-07T11:10:15.528Z,3980.00
2018-07-07T11:11:15.717Z,3976.00
2018-07-07T11:12:15.905Z,3964.00
2018-07-07T11:13:16.088Z,3968.00
2018-07-07T11:14:16.271Z,3964.00
2018-07-07T11:15:16.443Z,3968.00
2018-07-07T11:16:16.859Z,3964.00
2018-07-07T11:17:16.801Z,3964.00
2018-07-07T11:18:16.984Z,3972.00
2018-07-07T11:19:17.173Z,3944.00
2018-07-07T11:20:17.353Z,3948.00
2018-07-07T11:21:17.528Z,3944.00
2018-07-07T11:22:17.720Z,3920.00
2018-07-07T11:23:17.901Z,3932.00
2018-07-07T11:24:18.058Z,3904.00
2018-07-07T11:25:18.235Z,3920.00
2018-07-07T11:26:18.412Z,3912.00
2018-07-07T11:27:18.602Z,3912.00
2018-07-07T11:28:18.771Z,3908.00
2018-07-07T11:29:18.979Z,3924.00
2018-07-07T11:30:19.152Z,3924.00
2018-07-07T11:31:19.336Z,3904.00
2018-07-07T11:32:19.519Z,3912.00
2018-07-07T11:33:19.696Z,3916.00
2018-07-07T11:34:19.881Z,3916.00
2018-07-07T11:35:20.069Z,3936.00
2018-07-07T11:36:20.323Z,3936.00
2018-07-07T11:37:20.426Z,3924.00
2018-07-07T11:38:20.607Z,3928.00
2018-07-07T11:39:20.789Z,3936.00
2018-07-07T11:40:20.966Z,3924.00
2018-07-07T11:41:21.145Z,3928.00
2018-07-07T11:42:21.356Z,3928.00
2018-07-07T11:43:21.513Z,3916.00
2018-07-07T11:44:21.699Z,3932.00
2018-07-07T11:45:21.872Z,3932.00
2018-07-07T11:46:22.038Z,3920.00
2018-07-07T11:47:22.251Z,3924.00
2018-07-07T11:48:22.428Z,3920.00
2018-07-07T11:49:22.620Z,3928.00
2018-07-07T11:50:22.879Z,3924.00
2018-07-07T11:51:22.969Z,3916.00
2018-07-07T11:52:23.163Z,3912.00
2018-07-07T11:53:23.389Z,3928.00
2018-07-07T11:54:23.497Z,3964.00
2018-07-07T11:55:23.690Z,3948.00
2018-07-07T11:56:24.360Z,3952.00
2018-07-07T11:57:24.069Z,3944.00
2018-07-07T11:58:24.249Z,3944.00
2018-07-07T11:59:24.420Z,3948.00
2018-07-07T12:00:24.678Z,3964.00
2018-07-07T12:01:24.859Z,3968.00
2018-07-07T12:02:25.044Z,3968.00
2018-07-07T12:03:25.207Z,3964.00
2018-07-07T12:04:25.473Z,3976.00
2018-07-07T12:05:25.568Z,3976.00
2018-07-07T12:06:25.771Z,3988.00
2018-07-07T12:07:25.937Z,3980.00
2018-07-07T12:08:26.232Z,3980.00
2018-07-07T12:09:26.313Z,3980.00
2018-07-07T12:10:26.539Z,3992.00
2018-07-07T12:11:26.746Z,4004.00
2018-07-07T12:12:26.871Z,4000.00
2018-07-07T12:13:27.046Z,3988.00
2018-07-07T12:14:27.230Z,3976.00
2018-07-07T12:15:27.415Z,3980.00
2018-07-07T12:16:27.591Z,3976.00
2018-07-07T12:17:27.812Z,3980.00
2018-07-07T12:18:27.952Z,3980.00
2018-07-07T12:19:28.127Z,3980.00
2018-07-07T12:20:28.328Z,3972.00
2018-07-07T12:21:28.729Z,3988.00
2018-07-07T12:22:28.680Z,3988.00
2018-07-07T12:23:28.854Z,3988.00
2018-07-07T12:24:29.046Z,3992.00
2018-07-07T12:25:29.199Z,3992.00