createdAt,value
2024-02-18T00:00:37.392Z,8.75
2024-02-18T00:03:05.791Z,8.35
2024-02-18T00:05:34.770Z,10.77
2024-02-18T00:08:02.948Z,8.27
2024-02-18T00:10:30.272Z,9.23
2024-02-18T00:12:57.704Z,5.47
2024-02-18T00:15:25.165Z,5.63
2024-02-18T00:17:52.536Z,10.43
2024-02-18T00:20:20.848Z,7.32
2024-02-18T00:22:48.220Z,7.78
2024-02-18T00:25:15.562Z,5.93
2024-02-18T00:27:42.835Z,5.80
2024-02-18T00:30:10.583Z,5.13
2024-02-18T00:32:37.871Z,2.92
2024-02-18T00:35:05.721Z,5.65
2024-02-18T00:37:33.011Z,1.88
2024-02-18T00:40:00.363Z,5.38
2024-02-18T00:42:28.560Z,3.92
2024-02-18T00:44:55.937Z,3.95
2024-02-18T00:47:23.331Z,2.72
2024-02-18T00:49:50.987Z,7.03
2024-02-18T00:52:18.688Z,3.78
2024-02-18T00:54:45.980Z,3.80
2024-02-18T00:57:13.272Z,4.82
2024-02-18T00:59:40.688Z,2.17
2024-02-18T01:02:08.221Z,3.45
2024-02-18T01:04:35.584Z,2.85
2024-02-18T01:07:03.044Z,2.08
2024-02-18T01:09:30.465Z,3.97
2024-02-18T01:11:57.788Z,1.45
2024-02-18T01:14:25.106Z,2.97
2024-02-18T01:16:52.420Z,1.30
2024-02-18T01:19:21.705Z,4.75
2024-02-18T01:21:49.826Z,2.90
2024-02-18T01:24:17.792Z,1.77
2024-02-18T01:26:45.238Z,2.95
2024-02-18T01:29:12.534Z,7.80
2024-02-18T01:31:39.797Z,3.15
2024-02-18T01:34:07.263Z,4.25
2024-02-18T01:36:34.812Z,1.98
2024-02-18T01:39:02.637Z,2.88
2024-02-18T01:41:29.942Z,1.40
2024-02-18T01:43:57.189Z,3.78
2024-02-18T01:46:25.519Z,1.45
2024-02-18T01:48:53.556Z,1.35
2024-02-18T01:51:22.930Z,1.60
2024-02-18T01:53:52.155Z,1.40
2024-02-18T01:56:22.077Z,1.88
2024-02-18T01:58:49.964Z,3.50
2024-02-18T02:01:18.516Z,2.92
2024-02-18T02:03:47.465Z,1.60
2024-02-18T02:06:16.766Z,1.25
2024-02-18T02:08:45.423Z,1.30
2024-02-18T02:11:12.855Z,1.13
2024-02-18T02:13:40.740Z,1.98
2024-02-18T02:16:08.217Z,1.50
2024-02-18T02:18:35.573Z,3.45
2024-02-18T02:21:03.014Z,3.50
2024-02-18T02:23:32.549Z,3.53
2024-02-18T02:25:59.849Z,1.77
2024-02-18T02:28:29.411Z,6.10
2024-02-18T02:30:57.292Z,1.42
2024-02-18T02:33:24.942Z,3.40
2024-02-18T02:35:52.737Z,2.88
2024-02-18T02:38:20.634Z,1.45
2024-02-18T02:40:47.915Z,3.40
2024-02-18T02:43:17.644Z,1.77
2024-02-18T02:45:45.174Z,2.67
2024-02-18T02:48:12.524Z,2.40
2024-02-18T02:50:40.452Z,2.85
2024-02-18T02:53:07.806Z,1.50
2024-02-18T02:55:35.212Z,0.90
2024-02-18T02:58:02.584Z,1.33
2024-02-18T03:00:32.347Z,1.33
2024-02-18T03:02:59.737Z,1.95
2024-02-18T03:05:27.007Z,1.85
2024-02-18T03:07:54.296Z,1.33
2024-02-18T03:10:21.575Z,4.00
2024-02-18T03:12:49.014Z,1.50
2024-02-18T03:15:16.385Z,4.22
2024-02-18T03:17:43.685Z,4.88
2024-02-18T03:20:13.143Z,6.82
2024-02-18T03:22:40.763Z,2.55
2024-02-18T03:25:08.520Z,1.20
2024-02-18T03:27:35.937Z,1.42
2024-02-18T03:30:03.615Z,3.08
2024-02-18T03:32:30.952Z,1.65
2024-02-18T03:34:58.627Z,2.90
2024-02-18T03:37:25.950Z,1.30
2024-02-18T03:39:53.266Z,2.03
2024-02-18T03:42:20.610Z,1.13
2024-02-18T03:44:47.941Z,1.85
2024-02-18T03:47:15.563Z,1.98
2024-02-18T03:49:43.381Z,1.55
2024-02-18T03:52:10.786Z,1.05
2024-02-18T03:54:38.120Z,2.10
2024-02-18T03:57:05.728Z,2.00
2024-02-18T03:59:33.010Z,4.47
2024-02-18T04:02:00.333Z,1.20
2024-02-18T04:04:27.904Z,1.35
2024-02-18T04:06:55.381Z,1.05
2024-02-18T04:09:22.819Z,1.05
2024-02-18T04:11:50.230Z,2.20
2024-02-18T04:14:17.535Z,2.63
2024-02-18T04:16:44.844Z,3.80
2024-02-18T04:19:12.306Z,1.10
2024-02-18T04:21:39.741Z,2.55
2024-02-18T04:24:07.145Z,1.95
2024-02-18T04:26:34.463Z,2.50
2024-02-18T04:29:01.696Z,1.85
2024-02-18T04:31:29.030Z,6.50
2024-02-18T04:33:56.436Z,2.80
2024-02-18T04:36:23.855Z,1.85
2024-02-18T04:38:51.227Z,4.20
2024-02-18T04:41:19.144Z,1.60
2024-02-18T04:43:46.424Z,2.60
2024-02-18T04:46:13.715Z,2.20
2024-02-18T04:48:41.264Z,1.10
2024-02-18T04:51:09.547Z,1.58
2024-02-18T04:53:36.868Z,4.25
2024-02-18T04:56:04.296Z,2.08
2024-02-18T04:58:31.732Z,3.63
2024-02-18T05:00:59.166Z,3.33
2024-02-18T05:03:26.630Z,3.03
2024-02-18T05:05:54.131Z,3.30
2024-02-18T05:08:21.573Z,1.45
2024-02-18T05:10:48.824Z,2.03
2024-02-18T05:13:16.135Z,2.45
2024-02-18T05:15:43.528Z,1.85
2024-02-18T05:18:10.897Z,4.38
2024-02-18T05:20:38.317Z,1.17
2024-02-18T05:23:05.908Z,1.20
2024-02-18T05:25:33.288Z,3.03
2024-02-18T05:28:01.027Z,1.65
2024-02-18T05:30:28.384Z,0.85
2024-02-18T05:32:55.733Z,3.15
2024-02-18T05:35:23.147Z,3.60
2024-02-18T05:37:50.573Z,2.20
2024-02-18T05:40:17.883Z,6.00
2024-02-18T05:42:45.479Z,1.98
2024-02-18T05:45:12.757Z,2.35
2024-02-18T05:47:40.080Z,1.98
2024-02-18T05:50:08.002Z,1.85
2024-02-18T05:52:35.421Z,1.00
2024-02-18T05:55:02.802Z,2.85
2024-02-18T05:57:30.328Z,2.67
2024-02-18T05:59:57.869Z,0.80
2024-02-18T06:02:25.604Z,1.15
2024-02-18T06:04:53.017Z,2.28
2024-02-18T06:07:20.611Z,5.40
2024-02-18T06:09:47.969Z,3.90
2024-02-18T06:12:18.654Z,1.17
2024-02-18T06:14:45.988Z,0.95
2024-02-18T06:17:13.261Z,2.80
2024-02-18T06:19:43.809Z,1.42
2024-02-18T06:22:11.390Z,1.15
2024-02-18T06:24:38.797Z,4.13
2024-02-18T06:27:06.902Z,1.27
2024-02-18T06:29:34.196Z,2.00
2024-02-18T06:32:01.449Z,3.33
2024-02-18T06:34:28.851Z,3.55
2024-02-18T06:36:56.299Z,0.95
2024-02-18T06:39:25.376Z,2.45
2024-02-18T06:41:55.190Z,4.13
2024-02-18T06:44:22.980Z,1.90
2024-02-18T06:46:52.732Z,0.73
2024-02-18T06:49:20.496Z,0.80
2024-02-18T06:51:48.175Z,0.70
2024-02-18T06:54:15.659Z,0.98
2024-02-18T06:56:42.953Z,2.63
2024-02-18T06:59:10.274Z,0.80
2024-02-18T07:01:37.654Z,1.45
2024-02-18T07:04:05.318Z,38.33
2024-02-18T07:06:33.058Z,5.00
2024-02-18T07:09:04.303Z,5.95
2024-02-18T07:11:32.628Z,1.10
2024-02-18T07:14:00.082Z,0.60
2024-02-18T07:16:27.638Z,0.60
2024-02-18T07:18:55.033Z,43.90
2024-02-18T07:21:22.499Z,0.63
2024-02-18T07:23:51.283Z,1.65
2024-02-18T07:26:18.567Z,0.75
2024-02-18T07:28:45.883Z,1.60
2024-02-18T07:31:13.203Z,0.80
2024-02-18T07:33:40.729Z,1.00
2024-02-18T07:36:11.140Z,1.15
2024-02-18T07:38:38.386Z,3.60
2024-02-18T07:41:05.810Z,2.75
2024-02-18T07:43:33.084Z,1.67
2024-02-18T07:46:00.898Z,1.65
2024-02-18T07:48:28.527Z,3.80
2024-02-18T07:50:56.011Z,1.02
2024-02-18T07:53:23.490Z,2.40
2024-02-18T07:55:50.801Z,1.65
2024-02-18T07:58:18.079Z,3.40
2024-02-18T08:00:46.124Z,0.80
2024-02-18T08:03:13.529Z,0.77
2024-02-18T08:05:42.877Z,3.30
2024-02-18T08:08:10.390Z,1.25
2024-02-18T08:10:37.720Z,0.80
2024-02-18T08:13:05.035Z,1.30
2024-02-18T08:15:32.348Z,4.75
2024-02-18T08:17:59.795Z,30.20
2024-02-18T08:20:27.220Z,4.80
2024-02-18T08:22:54.540Z,2.85
2024-02-18T08:25:23.996Z,8.85
2024-02-18T08:27:51.304Z,1.48
2024-02-18T08:30:18.628Z,2.90
2024-02-18T08:32:46.732Z,1.77
2024-02-18T08:35:14.191Z,0.80
2024-02-18T08:37:41.630Z,0.73
2024-02-18T08:40:11.402Z,3.00
2024-02-18T08:42:38.929Z,1.48
2024-02-18T08:45:06.455Z,1.13
2024-02-18T08:47:33.823Z,2.22
2024-02-18T08:50:02.317Z,1.77
2024-02-18T08:52:30.133Z,1.63
2024-02-18T08:54:57.475Z,1.00
2024-02-18T08:57:24.946Z,2.88
2024-02-18T08:59:52.303Z,3.45
2024-02-18T09:02:20.164Z,2.63
2024-02-18T09:04:47.799Z,2.35
2024-02-18T09:07:15.228Z,1.33
2024-02-18T09:09:42.573Z,4.22
2024-02-18T09:12:10.844Z,2.05
2024-02-18T09:14:38.279Z,29.73
2024-02-18T09:17:05.604Z,1.63
2024-02-18T09:19:33.046Z,3.42
2024-02-18T09:22:00.504Z,1.80
2024-02-18T09:24:27.916Z,8.35
2024-02-18T09:26:55.212Z,4.40
2024-02-18T09:29:22.475Z,37.85
2024-02-18T09:31:49.932Z,20.58
2024-02-18T09:34:18.294Z,6.85
2024-02-18T09:36:45.804Z,2.03
2024-02-18T09:39:13.177Z,3.17
2024-02-18T09:41:44.493Z,27.88
2024-02-18T09:44:14.085Z,1.58
2024-02-18T09:46:43.349Z,7.13
2024-02-18T09:49:12.596Z,22.25
2024-02-18T09:51:40.743Z,2.60
2024-02-18T09:54:10.212Z,4.57
2024-02-18T09:56:37.730Z,6.50
2024-02-18T09:59:05.042Z,27.98
2024-02-18T10:01:34.113Z,4.70
2024-02-18T10:04:01.930Z,10.13
2024-02-18T10:06:29.554Z,5.47
2024-02-18T10:08:58.400Z,2.35
2024-02-18T10:11:26.037Z,3.28
2024-02-18T10:13:59.623Z,14.60
2024-02-18T10:16:27.419Z,27.30
2024-02-18T10:18:55.249Z,2.40
2024-02-18T10:21:23.044Z,4.72
2024-02-18T10:23:51.001Z,1.83
2024-02-18T10:26:18.669Z,8.57
2024-02-18T10:28:47.055Z,8.35
2024-02-18T10:31:14.337Z,9.75
2024-02-18T10:33:42.647Z,8.90
2024-02-18T10:36:14.920Z,5.45
2024-02-18T10:38:53.333Z,5.97
2024-02-18T10:41:26.557Z,3.78
2024-02-18T10:43:58.701Z,3.55
2024-02-18T10:46:27.072Z,4.20
2024-02-18T10:49:02.166Z,9.70
2024-02-18T10:51:39.055Z,15.85
2024-02-18T10:54:09.617Z,8.50
2024-02-18T10:56:39.007Z,11.05
2024-02-18T10:59:18.300Z,3.47
2024-02-18T11:01:57.026Z,4.43
2024-02-18T11:04:26.534Z,3.40
2024-02-18T11:09:24.164Z,6.80
2024-02-18T11:11:53.814Z,4.57
2024-02-18T11:14:22.568Z,3.33
2024-02-18T11:16:50.105Z,3.50
2024-02-18T11:19:17.930Z,2.53
2024-02-18T11:21:46.352Z,8.23
2024-02-18T11:24:14.660Z,2.08
2024-02-18T11:26:42.070Z,2.38
2024-02-18T11:29:09.474Z,1.80
2024-02-18T11:31:37.557Z,5.93
2024-02-18T11:34:05.424Z,2.85
2024-02-18T11:36:34.113Z,3.85
2024-02-18T11:39:02.989Z,2.38
2024-02-18T11:41:35.688Z,2.05
2024-02-18T11:44:11.278Z,2.30
2024-02-18T11:46:43.399Z,5.45
2024-02-18T11:49:12.333Z,2.92
2024-02-18T11:51:41.154Z,3.33
2024-02-18T11:54:08.554Z,2.75
2024-02-18T11:56:35.960Z,4.30
2024-02-18T11:59:03.293Z,3.38
2024-02-18T12:01:31.649Z,1.55
2024-02-18T12:03:59.959Z,2.60
2024-02-18T12:06:27.912Z,3.25
2024-02-18T12:08:55.618Z,2.90
2024-02-18T12:11:23.063Z,4.18
2024-02-18T12:13:50.969Z,1.70
2024-02-18T12:16:19.329Z,2.63
2024-02-18T12:18:47.123Z,2.90
2024-02-18T12:21:18.489Z,1.90
2024-02-18T12:23:46.156Z,2.45
2024-02-18T12:26:14.707Z,3.58
2024-02-18T12:28:42.490Z,2.65
2024-02-18T12:31:11.723Z,3.58
2024-02-18T12:33:39.725Z,3.47
2024-02-18T12:36:07.614Z,2.15
2024-02-18T12:38:37.609Z,3.70
2024-02-18T12:41:06.921Z,2.63
2024-02-18T12:46:08.520Z,3.67
2024-02-18T12:48:37.765Z,4.70
2024-02-18T12:51:11.413Z,3.22
2024-02-18T12:53:40.250Z,3.13
2024-02-18T12:56:09.943Z,2.15
2024-02-18T12:58:37.731Z,1.98
2024-02-18T13:01:10.768Z,1.98
2024-02-18T13:03:40.090Z,4.13
2024-02-18T13:06:08.739Z,2.75
2024-02-18T13:08:36.160Z,3.65
2024-02-18T13:11:03.551Z,2.40
2024-02-18T13:13:30.887Z,5.45
2024-02-18T13:15:58.326Z,5.03
2024-02-18T13:18:25.710Z,9.38
2024-02-18T13:20:53.055Z,5.05
2024-02-18T13:23:20.479Z,2.50
2024-02-18T13:25:47.889Z,6.20
2024-02-18T13:28:18.501Z,5.85
2024-02-18T13:30:46.372Z,4.72
2024-02-18T13:33:14.168Z,3.10
2024-02-18T13:35:41.748Z,2.80
2024-02-18T13:38:09.360Z,1.67
2024-02-18T13:40:36.772Z,3.60
2024-02-18T13:43:04.537Z,2.30
2024-02-18T13:45:32.702Z,4.25
2024-02-18T13:48:00.206Z,4.80
2024-02-18T13:50:28.225Z,4.28
2024-02-18T13:52:56.336Z,5.35
2024-02-18T13:55:28.256Z,3.58
2024-02-18T13:57:58.677Z,5.00
2024-02-18T14:00:26.061Z,5.18
2024-02-18T14:02:55.312Z,3.15
2024-02-18T14:05:23.099Z,5.47
2024-02-18T14:07:51.726Z,4.40
2024-02-18T14:10:21.458Z,6.53
2024-02-18T14:12:50.921Z,5.45
2024-02-18T14:15:18.403Z,3.67
2024-02-18T14:17:54.205Z,3.97
2024-02-18T14:20:21.516Z,7.05
2024-02-18T14:22:48.839Z,6.18
2024-02-18T14:25:21.493Z,7.10
2024-02-18T14:27:49.942Z,8.75
2024-02-18T14:30:18.998Z,5.93
2024-02-18T14:32:46.502Z,3.85
2024-02-18T14:35:14.190Z,6.30
2024-02-18T14:37:41.570Z,5.68
2024-02-18T14:40:14.624Z,8.82
2024-02-18T14:42:44.212Z,9.52
2024-02-18T14:45:15.961Z,6.65
2024-02-18T14:47:43.843Z,9.95
2024-02-18T14:50:15.350Z,10.80
2024-02-18T14:52:43.818Z,6.43
2024-02-18T14:55:11.820Z,7.78
2024-02-18T14:57:40.036Z,8.77
2024-02-18T15:00:10.573Z,11.25
2024-02-18T15:02:41.156Z,6.30
2024-02-18T15:05:10.574Z,11.32
2024-02-18T15:07:38.084Z,9.45
2024-02-18T15:10:06.271Z,7.07
2024-02-18T15:12:33.640Z,9.20
2024-02-18T15:15:00.923Z,9.00
2024-02-18T15:17:28.355Z,10.60
2024-02-18T15:19:58.283Z,5.47
2024-02-18T15:22:26.663Z,5.38
2024-02-18T15:24:54.064Z,8.63
2024-02-18T15:27:21.610Z,6.25
2024-02-18T15:29:48.993Z,5.32
2024-02-18T15:32:16.559Z,9.75
2024-02-18T15:34:44.223Z,8.52
2024-02-18T15:37:11.585Z,9.05
2024-02-18T15:39:39.014Z,12.80
2024-02-18T15:42:07.512Z,11.45
2024-02-18T15:44:34.878Z,9.07
2024-02-18T15:47:04.063Z,9.50
2024-02-18T15:49:31.986Z,8.30
2024-02-18T15:52:00.642Z,9.35
2024-02-18T15:54:28.095Z,13.85
2024-02-18T15:56:55.500Z,9.10
2024-02-18T15:59:22.790Z,11.00
2024-02-18T16:01:51.659Z,7.32
2024-02-18T16:04:20.629Z,12.05
2024-02-18T16:06:48.110Z,8.88
2024-02-18T16:09:15.573Z,10.68
2024-02-18T16:11:42.997Z,10.90
2024-02-18T16:14:10.312Z,13.27
2024-02-18T16:16:37.598Z,9.00
2024-02-18T16:19:05.045Z,13.05
2024-02-18T16:21:33.964Z,10.93
2024-02-18T16:24:01.731Z,13.40
2024-02-18T16:26:29.152Z,16.17
2024-02-18T16:28:56.437Z,9.27
2024-02-18T16:31:23.965Z,7.85
2024-02-18T16:33:51.378Z,9.68
2024-02-18T16:36:18.699Z,13.40
2024-02-18T16:38:45.983Z,10.93
2024-02-18T16:41:13.295Z,16.85
2024-02-18T16:43:40.678Z,11.02
2024-02-18T16:46:08.228Z,10.90
2024-02-18T16:48:38.694Z,15.52
2024-02-18T16:51:10.821Z,12.20
2024-02-18T16:53:39.411Z,13.65
2024-02-18T16:56:12.477Z,23.52
2024-02-18T16:58:39.774Z,11.80
2024-02-18T17:01:08.247Z,10.00
2024-02-18T17:03:35.674Z,17.48
2024-02-18T17:06:03.365Z,9.55
2024-02-18T17:08:30.811Z,10.25
2024-02-18T17:10:58.241Z,11.38
2024-02-18T17:13:25.527Z,13.77
2024-02-18T17:15:55.012Z,15.93
2024-02-18T17:18:22.996Z,16.88
2024-02-18T17:20:50.376Z,15.50
2024-02-18T17:23:17.801Z,13.48
2024-02-18T17:25:45.145Z,11.80
2024-02-18T17:28:12.505Z,14.27
2024-02-18T17:30:39.904Z,13.98
2024-02-18T17:33:07.343Z,12.32
2024-02-18T17:35:34.825Z,11.32
2024-02-18T17:38:02.146Z,8.65
2024-02-18T17:40:29.663Z,14.55
2024-02-18T17:42:57.050Z,14.32
2024-02-18T17:45:24.393Z,9.85
2024-02-18T17:47:51.868Z,14.20
2024-02-18T17:50:19.502Z,38.97
2024-02-18T17:52:46.841Z,46.20
2024-02-18T17:55:15.295Z,44.92
2024-02-18T17:57:44.142Z,86.43
2024-02-18T18:00:12.782Z,29.83
2024-02-18T18:02:40.149Z,42.15
2024-02-18T18:05:09.040Z,20.15
2024-02-18T18:07:36.710Z,16.23
2024-02-18T18:10:04.453Z,9.70
2024-02-18T18:12:31.855Z,17.48
2024-02-18T18:14:59.191Z,22.98
2024-02-18T18:17:27.619Z,15.07
2024-02-18T18:19:54.932Z,13.20
2024-02-18T18:22:22.312Z,15.50
2024-02-18T18:24:49.671Z,18.88
2024-02-18T18:27:18.777Z,21.50
2024-02-18T18:29:47.144Z,12.52
2024-02-18T18:32:15.777Z,10.02
2024-02-18T18:34:43.263Z,19.40
2024-02-18T18:37:11.520Z,17.80
2024-02-18T18:39:42.131Z,13.63
2024-02-18T18:42:09.922Z,11.23
2024-02-18T18:44:39.686Z,14.48
2024-02-18T18:47:07.693Z,14.60
2024-02-18T18:49:35.304Z,15.10
2024-02-18T18:52:02.708Z,12.73
2024-02-18T18:54:30.169Z,18.80
2024-02-18T18:56:57.463Z,11.38
2024-02-18T18:59:24.947Z,10.50
2024-02-18T19:01:52.399Z,14.50
2024-02-18T19:04:20.711Z,13.63
2024-02-18T19:06:48.737Z,10.75
2024-02-18T19:09:17.599Z,12.02
2024-02-18T19:11:47.706Z,15.88
2024-02-18T19:14:15.137Z,16.33
2024-02-18T19:16:42.449Z,18.95
2024-02-18T19:19:09.939Z,10.15
2024-02-18T19:21:38.337Z,14.65
2024-02-18T19:24:08.945Z,13.40
2024-02-18T19:26:37.688Z,14.70
2024-02-18T19:29:05.620Z,16.77
2024-02-18T19:31:32.913Z,15.88
2024-02-18T19:34:00.744Z,13.70
2024-02-18T19:36:28.144Z,24.10
2024-02-18T19:38:55.839Z,17.88
2024-02-18T19:41:23.196Z,16.02
2024-02-18T19:43:50.470Z,13.00
2024-02-18T19:46:17.794Z,17.02
2024-02-18T19:48:45.205Z,16.77
2024-02-18T19:51:12.779Z,11.90
2024-02-18T19:53:42.844Z,15.68
2024-02-18T19:56:10.149Z,13.48
2024-02-18T19:58:39.240Z,14.65
2024-02-18T20:01:06.732Z,21.00
2024-02-18T20:03:34.509Z,12.43
2024-02-18T20:06:01.919Z,13.20
2024-02-18T20:08:29.263Z,17.40
2024-02-18T20:10:56.635Z,15.40
2024-02-18T20:13:24.065Z,16.85
2024-02-18T20:15:51.396Z,14.27
2024-02-18T20:18:19.150Z,13.35
2024-02-18T20:20:46.587Z,13.20
2024-02-18T20:23:14.325Z,16.40
2024-02-18T20:25:43.343Z,19.15
2024-02-18T20:28:13.056Z,14.15
2024-02-18T20:30:40.753Z,15.13
2024-02-18T20:33:08.601Z,17.05
2024-02-18T20:35:37.736Z,14.52
2024-02-18T20:38:05.421Z,11.50
2024-02-18T20:40:32.812Z,17.52
2024-02-18T20:43:02.565Z,25.95
2024-02-18T20:45:31.093Z,19.17
2024-02-18T20:47:58.547Z,17.33
2024-02-18T20:50:25.940Z,14.98
2024-02-18T20:52:53.208Z,15.55
2024-02-18T20:55:23.702Z,20.70
2024-02-18T20:57:51.500Z,17.30
2024-02-18T21:00:21.453Z,10.48
2024-02-18T21:02:48.840Z,22.85
2024-02-18T21:05:16.457Z,16.30
2024-02-18T21:07:43.934Z,16.38
2024-02-18T21:10:12.093Z,11.52
2024-02-18T21:12:39.831Z,12.65
2024-02-18T21:15:07.781Z,18.05
2024-02-18T21:17:35.391Z,13.95
2024-02-18T21:20:03.007Z,14.63
2024-02-18T21:22:30.354Z,14.57
2024-02-18T21:24:57.726Z,14.85
2024-02-18T21:27:26.697Z,19.70
2024-02-18T21:29:54.199Z,29.10
2024-02-18T21:32:21.570Z,12.98
2024-02-18T21:34:49.104Z,14.90
2024-02-18T21:37:16.856Z,18.10
2024-02-18T21:39:48.661Z,11.55
2024-02-18T21:42:17.098Z,12.52
2024-02-18T21:44:45.421Z,13.18
2024-02-18T21:47:14.064Z,14.98
2024-02-18T21:49:41.644Z,13.98
2024-02-18T21:52:09.104Z,12.65
2024-02-18T21:54:36.685Z,20.85
2024-02-18T21:57:04.257Z,9.90
2024-02-18T21:59:32.988Z,13.82
2024-02-18T22:02:00.351Z,22.98
2024-02-18T22:04:27.791Z,19.08
2024-02-18T22:07:08.433Z,17.92
2024-02-18T22:09:43.108Z,13.65
2024-02-18T22:12:10.475Z,13.88
2024-02-18T22:14:37.842Z,16.88
2024-02-18T22:17:07.261Z,14.32
2024-02-18T22:19:35.052Z,12.85
2024-02-18T22:22:03.071Z,11.45
2024-02-18T22:24:30.936Z,11.13
2024-02-18T22:26:58.313Z,13.07
2024-02-18T22:29:25.598Z,17.10
2024-02-18T22:31:52.966Z,12.35
2024-02-18T22:34:20.395Z,10.05
2024-02-18T22:36:47.954Z,14.15
2024-02-18T22:39:15.391Z,14.23
2024-02-18T22:41:44.661Z,14.15
2024-02-18T22:44:12.297Z,13.88
2024-02-18T22:46:39.806Z,12.98
2024-02-18T22:49:07.233Z,15.02
2024-02-18T22:51:36.115Z,13.73
2024-02-18T22:54:03.739Z,13.85
2024-02-18T22:56:31.225Z,11.18
2024-02-18T22:58:58.672Z,18.05
2024-02-18T23:01:31.591Z,23.90
2024-02-18T23:03:59.408Z,18.63
2024-02-18T23:06:32.455Z,23.45
2024-02-18T23:09:01.442Z,9.70
2024-02-18T23:11:29.011Z,20.40
2024-02-18T23:13:56.618Z,23.30
2024-02-18T23:16:24.125Z,11.82
2024-02-18T23:18:51.627Z,21.20
2024-02-18T23:21:19.070Z,12.40
2024-02-18T23:23:46.506Z,14.63
2024-02-18T23:26:13.993Z,13.60
2024-02-18T23:28:41.251Z,11.95
2024-02-18T23:31:08.729Z,16.58
2024-02-18T23:33:36.319Z,9.68
2024-02-18T23:36:04.285Z,9.85
2024-02-18T23:38:31.767Z,11.73
2024-02-18T23:41:03.216Z,10.10
2024-02-18T23:43:38.582Z,13.10
2024-02-18T23:46:09.846Z,13.90
2024-02-18T23:48:37.518Z,17.90
2024-02-18T23:51:05.655Z,15.00
2024-02-18T23:53:33.226Z,20.60
2024-02-18T23:56:00.537Z,20.23
2024-02-18T23:58:31.049Z,12.98
