createdAt,value
2019-02-17T00:01:50.873Z,21.43
2019-02-17T00:04:21.324Z,23.97
2019-02-17T00:06:51.648Z,24.77
2019-02-17T00:09:21.973Z,26.30
2019-02-17T00:11:52.374Z,25.30
2019-02-17T00:14:24.006Z,20.50
2019-02-17T00:16:54.545Z,22.67
2019-02-17T00:19:24.929Z,24.53
2019-02-17T00:21:55.528Z,20.97
2019-02-17T00:24:26.034Z,21.30
2019-02-17T00:26:56.384Z,19.23
2019-02-17T00:29:26.605Z,20.43
2019-02-17T00:31:57.058Z,19.53
2019-02-17T00:34:27.656Z,21.23
2019-02-17T00:36:57.972Z,22.27
2019-02-17T00:39:28.439Z,20.07
2019-02-17T00:41:58.819Z,21.23
2019-02-17T00:44:29.220Z,22.33
2019-02-17T00:46:59.427Z,20.47
2019-02-17T00:49:29.821Z,20.63
2019-02-17T00:52:00.253Z,19.87
2019-02-17T00:54:30.733Z,19.57
2019-02-17T00:57:01.084Z,15.53
2019-02-17T00:59:31.560Z,20.27
2019-02-17T01:02:01.947Z,20.87
2019-02-17T01:04:32.354Z,18.27
2019-02-17T01:07:02.808Z,17.83
2019-02-17T01:09:33.033Z,18.70
2019-02-17T01:12:03.492Z,20.23
2019-02-17T01:14:33.888Z,18.83
2019-02-17T01:17:04.297Z,18.20
2019-02-17T01:19:34.617Z,16.63
2019-02-17T01:22:04.989Z,17.30
2019-02-17T01:24:35.146Z,17.73
2019-02-17T01:27:05.593Z,12.57
2019-02-17T01:29:35.980Z,17.73
2019-02-17T01:32:06.205Z,17.97
2019-02-17T01:34:36.484Z,16.90
2019-02-17T01:37:06.776Z,16.80
2019-02-17T01:39:37.045Z,16.47
2019-02-17T01:42:07.399Z,15.60
2019-02-17T01:44:37.536Z,16.77
2019-02-17T01:47:07.820Z,16.27
2019-02-17T01:49:38.028Z,16.90
2019-02-17T01:52:08.519Z,17.23
2019-02-17T01:54:38.789Z,15.40
2019-02-17T01:57:09.108Z,13.97
2019-02-17T01:59:39.600Z,12.90
2019-02-17T02:02:09.989Z,16.00
2019-02-17T02:04:40.198Z,16.37
2019-02-17T02:07:10.599Z,14.07
2019-02-17T02:09:41.052Z,16.27
2019-02-17T02:12:11.432Z,15.87
2019-02-17T02:14:41.795Z,17.07
2019-02-17T02:17:12.197Z,13.97
2019-02-17T02:19:42.690Z,14.13
2019-02-17T02:22:13.146Z,17.17
2019-02-17T02:24:43.436Z,13.27
2019-02-17T02:27:13.824Z,15.70
2019-02-17T02:29:44.025Z,12.07
2019-02-17T02:32:14.349Z,12.60
2019-02-17T02:34:44.731Z,13.20
2019-02-17T02:37:15.086Z,15.83
2019-02-17T02:39:45.460Z,12.97
2019-02-17T02:42:15.762Z,11.53
2019-02-17T02:44:48.570Z,10.30
2019-02-17T02:47:18.140Z,12.07
2019-02-17T02:49:48.340Z,13.37
2019-02-17T02:52:18.620Z,13.70
2019-02-17T02:54:49.002Z,13.93
2019-02-17T02:57:19.209Z,12.00
2019-02-17T02:59:52.409Z,11.77
2019-02-17T03:02:21.328Z,11.07
2019-02-17T03:04:51.545Z,11.90
2019-02-17T03:07:21.921Z,13.60
2019-02-17T03:09:52.216Z,11.87
2019-02-17T03:12:22.609Z,10.53
2019-02-17T03:14:52.975Z,11.87
2019-02-17T03:17:23.332Z,10.13
2019-02-17T03:19:53.636Z,10.00
2019-02-17T03:22:23.853Z,10.37
2019-02-17T03:24:53.994Z,10.93
2019-02-17T03:27:24.640Z,11.03
2019-02-17T03:30:04.428Z,15.37
2019-02-17T03:32:26.886Z,9.77
2019-02-17T03:34:57.152Z,8.63
2019-02-17T03:37:27.440Z,8.50
2019-02-17T03:39:57.961Z,9.10
2019-02-17T03:42:28.328Z,8.43
2019-02-17T03:44:58.540Z,7.57
2019-02-17T03:47:28.744Z,9.90
2019-02-17T03:49:59.225Z,10.97
2019-02-17T03:52:29.577Z,7.73
2019-02-17T03:54:59.776Z,9.30
2019-02-17T03:57:30.092Z,9.83
2019-02-17T04:00:00.481Z,7.43
2019-02-17T04:02:31.553Z,10.53
2019-02-17T04:05:02.081Z,8.73
2019-02-17T04:07:32.352Z,9.20
2019-02-17T04:10:02.636Z,6.57
2019-02-17T04:12:33.109Z,7.50
2019-02-17T04:15:03.734Z,6.10
2019-02-17T04:17:34.220Z,8.80
2019-02-17T04:20:06.173Z,7.43
2019-02-17T04:22:36.549Z,9.90
2019-02-17T04:25:07.182Z,5.40
2019-02-17T04:27:37.673Z,6.53
2019-02-17T04:30:08.095Z,8.23
2019-02-17T04:32:38.375Z,6.80
2019-02-17T04:35:08.881Z,6.07
2019-02-17T04:37:39.189Z,5.13
2019-02-17T04:40:09.540Z,6.47
2019-02-17T04:42:39.821Z,5.83
2019-02-17T04:45:10.094Z,7.17
2019-02-17T04:47:40.374Z,5.40
2019-02-17T04:50:10.802Z,6.13
2019-02-17T04:52:41.086Z,5.07
2019-02-17T04:55:11.681Z,7.07
2019-02-17T04:57:41.959Z,7.00
2019-02-17T05:00:12.254Z,6.70
2019-02-17T05:02:42.598Z,5.97
2019-02-17T05:05:13.060Z,5.33
2019-02-17T05:07:43.426Z,4.27
2019-02-17T05:10:13.894Z,7.63
2019-02-17T05:12:44.276Z,7.53
2019-02-17T05:15:14.603Z,8.40
2019-02-17T05:17:44.892Z,5.17
2019-02-17T05:20:15.185Z,3.80
2019-02-17T05:22:45.563Z,5.07
2019-02-17T05:25:15.942Z,5.07
2019-02-17T05:27:46.225Z,5.37
2019-02-17T05:30:16.365Z,4.60
2019-02-17T05:32:46.589Z,4.47
2019-02-17T05:35:16.950Z,5.40
2019-02-17T05:37:47.501Z,5.37
2019-02-17T05:40:17.940Z,7.93
2019-02-17T05:42:48.329Z,5.10
2019-02-17T05:45:18.605Z,5.37
2019-02-17T05:47:49.062Z,3.80
2019-02-17T05:50:19.596Z,5.07
2019-02-17T05:52:49.889Z,5.10
2019-02-17T05:55:20.279Z,4.80
2019-02-17T05:57:50.645Z,5.90
2019-02-17T06:00:22.593Z,4.90
2019-02-17T06:02:52.889Z,6.77
2019-02-17T06:05:23.101Z,6.23
2019-02-17T06:07:53.376Z,3.70
2019-02-17T06:10:23.689Z,6.37
2019-02-17T06:12:54.169Z,7.17
2019-02-17T06:15:24.662Z,3.53
2019-02-17T06:17:54.964Z,7.43
2019-02-17T06:20:25.239Z,4.70
2019-02-17T06:22:55.510Z,4.83
2019-02-17T06:25:25.798Z,5.13
2019-02-17T06:27:56.157Z,5.97
2019-02-17T06:30:26.449Z,8.80
2019-02-17T06:32:56.718Z,6.97
2019-02-17T06:35:27.169Z,4.10
2019-02-17T06:37:57.783Z,5.17
2019-02-17T06:40:28.573Z,5.63
2019-02-17T06:42:58.883Z,5.33
2019-02-17T06:45:29.237Z,7.60
2019-02-17T06:47:59.600Z,5.57
2019-02-17T06:50:30.015Z,4.57
2019-02-17T06:53:00.308Z,3.30
2019-02-17T06:55:38.021Z,4.10
2019-02-17T06:58:08.432Z,6.10
2019-02-17T07:00:40.444Z,5.00
2019-02-17T07:03:10.757Z,6.07
2019-02-17T07:05:42.593Z,4.13
2019-02-17T07:08:12.831Z,4.80
2019-02-17T07:10:43.072Z,7.83
2019-02-17T07:13:13.393Z,3.40
2019-02-17T07:15:43.771Z,7.37
2019-02-17T07:18:14.121Z,4.57
2019-02-17T07:20:44.503Z,6.40
2019-02-17T07:23:15.472Z,4.60
2019-02-17T07:25:45.942Z,2.90
2019-02-17T07:28:16.277Z,5.40
2019-02-17T07:30:46.503Z,4.00
2019-02-17T07:33:17.014Z,4.50
2019-02-17T07:35:47.161Z,3.00
2019-02-17T07:38:17.549Z,3.50
2019-02-17T07:40:47.842Z,4.37
2019-02-17T07:43:18.105Z,6.07
2019-02-17T07:45:48.480Z,4.87
2019-02-17T07:48:18.964Z,5.93
2019-02-17T07:50:49.460Z,5.80
2019-02-17T07:53:19.798Z,2.80
2019-02-17T07:55:50.225Z,2.97
2019-02-17T07:58:20.489Z,6.17
2019-02-17T08:00:50.908Z,5.10
2019-02-17T08:03:21.377Z,5.80
2019-02-17T08:05:51.822Z,4.83
2019-02-17T08:08:22.116Z,4.73
2019-02-17T08:10:52.313Z,3.80
2019-02-17T08:13:22.601Z,6.83
2019-02-17T08:15:52.801Z,7.10
2019-02-17T08:18:23.011Z,6.03
2019-02-17T08:20:53.280Z,4.27
2019-02-17T08:23:23.597Z,4.70
2019-02-17T08:25:53.794Z,4.03
2019-02-17T08:28:24.205Z,5.30
2019-02-17T08:30:54.581Z,5.50
2019-02-17T08:33:24.883Z,2.53
2019-02-17T08:35:55.317Z,1.77
2019-02-17T08:38:25.536Z,1.73
2019-02-17T08:40:56.149Z,6.53
2019-02-17T08:43:26.448Z,6.73
2019-02-17T08:45:56.589Z,3.00
2019-02-17T08:48:26.877Z,4.27
2019-02-17T08:50:57.078Z,7.33
2019-02-17T08:53:27.399Z,3.23
2019-02-17T08:55:57.736Z,5.40
2019-02-17T08:58:28.049Z,6.33
2019-02-17T09:00:58.388Z,5.00
2019-02-17T09:03:28.889Z,4.37
2019-02-17T09:05:59.421Z,6.50
2019-02-17T09:08:29.637Z,5.53
2019-02-17T09:10:59.977Z,3.90
2019-02-17T09:13:30.396Z,4.47
2019-02-17T09:16:00.675Z,4.83
2019-02-17T09:18:31.186Z,2.53
2019-02-17T09:21:01.533Z,2.77
2019-02-17T09:23:31.822Z,3.93
2019-02-17T09:26:02.116Z,3.63
2019-02-17T09:28:32.498Z,4.27
2019-02-17T09:31:02.797Z,2.27
2019-02-17T09:33:33.357Z,4.60
2019-02-17T09:36:03.693Z,5.53
2019-02-17T09:38:34.000Z,4.97
2019-02-17T09:41:04.264Z,3.73
2019-02-17T09:43:34.461Z,3.37
2019-02-17T09:46:04.873Z,4.60
2019-02-17T09:48:35.190Z,2.97
2019-02-17T09:51:05.561Z,7.37
2019-02-17T09:53:35.824Z,2.73
2019-02-17T09:56:06.249Z,1.97
2019-02-17T09:58:36.649Z,4.80
2019-02-17T10:01:07.025Z,5.60
2019-02-17T10:03:37.641Z,2.43
2019-02-17T10:06:07.840Z,2.23
2019-02-17T10:08:38.049Z,3.87
2019-02-17T10:11:08.522Z,5.03
2019-02-17T10:13:39.017Z,6.07
2019-02-17T10:16:09.425Z,2.50
2019-02-17T10:18:39.727Z,4.43
2019-02-17T10:21:10.109Z,2.87
2019-02-17T10:23:40.531Z,3.80
2019-02-17T10:26:10.873Z,2.53
2019-02-17T10:28:42.603Z,4.97
2019-02-17T10:31:13.128Z,3.40
2019-02-17T10:33:43.429Z,4.37
2019-02-17T10:36:13.644Z,2.93
2019-02-17T10:38:43.948Z,3.73
2019-02-17T10:41:14.236Z,4.37
2019-02-17T10:43:44.448Z,2.83
2019-02-17T10:46:14.758Z,4.00
2019-02-17T10:48:45.021Z,3.67
2019-02-17T10:51:15.360Z,5.03
2019-02-17T10:53:45.671Z,1.40
2019-02-17T10:56:16.125Z,4.00
2019-02-17T10:58:46.492Z,4.57
2019-02-17T11:01:16.985Z,2.23
2019-02-17T11:04:05.093Z,3.20
2019-02-17T11:06:35.441Z,3.33
2019-02-17T11:09:08.244Z,3.50
2019-02-17T11:11:38.698Z,3.40
2019-02-17T11:14:08.997Z,3.63
2019-02-17T11:16:39.211Z,4.00
2019-02-17T11:19:09.570Z,4.30
2019-02-17T11:21:39.847Z,3.17
2019-02-17T11:24:10.335Z,7.00
2019-02-17T11:26:40.721Z,3.77
2019-02-17T11:29:11.402Z,3.73
2019-02-17T11:31:41.741Z,5.23
2019-02-17T11:34:12.097Z,3.40
2019-02-17T11:36:42.537Z,5.20
2019-02-17T11:39:14.628Z,4.17
2019-02-17T11:41:45.061Z,4.87
2019-02-17T11:44:15.512Z,3.50
2019-02-17T11:46:45.876Z,2.53
2019-02-17T11:49:16.252Z,6.23
2019-02-17T11:51:46.633Z,2.57
2019-02-17T11:54:17.169Z,3.97
2019-02-17T11:56:47.556Z,4.57
2019-02-17T11:59:17.945Z,3.23
2019-02-17T12:01:48.250Z,5.37
2019-02-17T12:04:18.643Z,2.00
2019-02-17T12:06:48.920Z,3.30
2019-02-17T12:09:19.245Z,3.43
2019-02-17T12:11:49.549Z,3.97
2019-02-17T12:14:19.817Z,4.07
2019-02-17T12:16:50.173Z,3.53
2019-02-17T12:19:20.381Z,2.10
2019-02-17T12:21:52.408Z,5.00
2019-02-17T12:24:24.369Z,3.90
2019-02-17T12:26:59.488Z,4.23
2019-02-17T12:29:40.475Z,5.20
2019-02-17T12:32:10.910Z,4.27
2019-02-17T12:34:41.364Z,2.50
2019-02-17T12:37:11.764Z,5.00
2019-02-17T12:39:42.235Z,2.57
2019-02-17T12:42:12.837Z,2.63
2019-02-17T12:44:43.092Z,3.47
2019-02-17T12:47:13.305Z,5.30
2019-02-17T12:49:43.729Z,2.03
2019-02-17T12:52:14.209Z,3.30
2019-02-17T12:54:44.928Z,7.30
2019-02-17T12:57:15.431Z,3.53
2019-02-17T12:59:45.981Z,2.87
2019-02-17T13:02:16.274Z,2.17
2019-02-17T13:04:46.617Z,2.30
2019-02-17T13:07:17.086Z,2.90
2019-02-17T13:09:47.632Z,3.33
2019-02-17T13:12:17.973Z,2.60
2019-02-17T13:14:48.514Z,4.53
2019-02-17T13:17:18.992Z,4.80
2019-02-17T13:19:49.544Z,2.10
2019-02-17T13:22:19.993Z,4.40
2019-02-17T13:24:50.404Z,3.00
2019-02-17T13:27:20.823Z,5.10
2019-02-17T13:29:51.321Z,3.07
2019-02-17T13:32:21.814Z,4.27
2019-02-17T13:34:52.161Z,7.30
2019-02-17T13:37:22.476Z,2.93
2019-02-17T13:39:52.812Z,3.10
2019-02-17T13:42:23.008Z,3.00
2019-02-17T13:44:54.016Z,5.53
2019-02-17T13:47:24.345Z,3.73
2019-02-17T13:49:54.719Z,13.33
2019-02-17T13:52:25.257Z,3.83
2019-02-17T13:54:55.654Z,6.07
2019-02-17T13:57:26.142Z,5.63
2019-02-17T13:59:56.372Z,11.80
2019-02-17T14:02:26.772Z,5.60
2019-02-17T14:04:57.174Z,13.57
2019-02-17T14:07:27.700Z,5.37
2019-02-17T14:09:58.113Z,10.00
2019-02-17T14:12:28.631Z,3.97
2019-02-17T14:14:58.981Z,5.37
2019-02-17T14:17:29.361Z,2.83
2019-02-17T14:19:59.673Z,4.33
2019-02-17T14:22:30.005Z,5.23
2019-02-17T14:25:00.306Z,3.60
2019-02-17T14:27:30.685Z,7.00
2019-02-17T14:30:00.985Z,7.70
2019-02-17T14:32:31.401Z,6.60
2019-02-17T14:35:01.960Z,6.53
2019-02-17T14:37:32.086Z,1.97
2019-02-17T14:40:02.565Z,4.10
2019-02-17T14:42:33.044Z,6.10
2019-02-17T14:45:04.097Z,1.93
2019-02-17T14:47:34.489Z,3.70
2019-02-17T14:50:07.101Z,3.77
2019-02-17T14:52:37.452Z,6.63
2019-02-17T14:55:09.093Z,4.53
2019-02-17T14:57:39.617Z,5.17
2019-02-17T15:00:14.946Z,3.23
2019-02-17T15:02:45.459Z,4.90
2019-02-17T15:05:15.829Z,5.03
2019-02-17T15:07:46.036Z,4.73
2019-02-17T15:10:16.345Z,5.73
2019-02-17T15:12:46.645Z,3.70
2019-02-17T15:15:17.265Z,2.73
2019-02-17T15:17:47.536Z,5.30
2019-02-17T15:20:23.667Z,4.70
2019-02-17T15:22:53.939Z,6.83
2019-02-17T15:25:24.559Z,3.83
2019-02-17T15:27:54.796Z,7.03
2019-02-17T15:30:25.248Z,5.63
2019-02-17T15:33:03.642Z,4.23
2019-02-17T15:35:27.622Z,6.30
2019-02-17T15:37:58.129Z,5.50
2019-02-17T15:40:28.398Z,6.00
2019-02-17T15:42:58.757Z,5.53
2019-02-17T15:45:29.025Z,5.00
2019-02-17T15:47:59.445Z,6.93
2019-02-17T15:50:29.715Z,5.93
2019-02-17T15:53:00.229Z,5.07
2019-02-17T15:55:30.637Z,5.87
2019-02-17T15:58:01.207Z,4.87
2019-02-17T16:00:31.773Z,6.27
2019-02-17T16:03:02.041Z,3.43
2019-02-17T16:05:32.569Z,4.03
2019-02-17T16:08:02.998Z,5.37
2019-02-17T16:10:33.565Z,9.47
2019-02-17T16:13:04.117Z,4.97
2019-02-17T16:15:34.521Z,3.60
2019-02-17T16:18:04.805Z,6.03
2019-02-17T16:20:35.222Z,5.00
2019-02-17T16:23:05.611Z,3.67
2019-02-17T16:25:36.096Z,5.10
2019-02-17T16:28:06.572Z,2.37
2019-02-17T16:30:37.209Z,5.83
2019-02-17T16:33:07.521Z,5.33
2019-02-17T16:35:38.000Z,3.63
2019-02-17T16:38:08.209Z,7.93
2019-02-17T16:40:38.504Z,3.17
2019-02-17T16:43:08.952Z,3.37
2019-02-17T16:45:39.325Z,6.33
2019-02-17T16:48:09.812Z,5.10
2019-02-17T16:50:40.321Z,5.10
2019-02-17T16:53:10.985Z,4.70
2019-02-17T16:55:41.244Z,7.97
2019-02-17T16:58:11.665Z,7.47
2019-02-17T17:00:42.004Z,5.63
2019-02-17T17:03:12.497Z,9.43
2019-02-17T17:05:43.009Z,8.47
2019-02-17T17:08:13.336Z,4.93
2019-02-17T17:10:43.878Z,11.13
2019-02-17T17:13:14.277Z,10.53
2019-02-17T17:15:44.659Z,14.50
2019-02-17T17:18:15.149Z,9.83
2019-02-17T17:20:45.715Z,6.10
2019-02-17T17:23:16.385Z,5.10
2019-02-17T17:25:47.055Z,6.47
2019-02-17T17:28:18.253Z,5.70
2019-02-17T17:30:48.452Z,5.27
2019-02-17T17:33:18.665Z,7.80
2019-02-17T17:35:48.941Z,4.67
2019-02-17T17:38:19.240Z,3.90
2019-02-17T17:40:49.457Z,4.83
2019-02-17T17:43:19.658Z,3.90
2019-02-17T17:45:50.008Z,5.30
2019-02-17T17:48:20.209Z,4.00
2019-02-17T17:50:50.487Z,7.27
2019-02-17T17:53:20.962Z,10.63
2019-02-17T17:55:51.447Z,9.57
2019-02-17T17:58:21.793Z,4.60
2019-02-17T18:00:52.088Z,4.77
2019-02-17T18:03:22.421Z,6.30
2019-02-17T18:05:53.010Z,4.60
2019-02-17T18:08:23.441Z,5.00
2019-02-17T18:10:53.853Z,5.43
2019-02-17T18:13:24.134Z,5.53
2019-02-17T18:15:54.509Z,6.23
2019-02-17T18:18:24.952Z,7.53
2019-02-17T18:20:55.309Z,6.33
2019-02-17T18:23:25.677Z,3.07
2019-02-17T18:25:55.968Z,7.37
2019-02-17T18:28:26.581Z,5.33
2019-02-17T18:30:56.954Z,4.73
2019-02-17T18:33:27.174Z,2.20
2019-02-17T18:35:57.517Z,4.10
2019-02-17T18:38:28.490Z,5.77
2019-02-17T18:40:58.859Z,3.80
2019-02-17T18:43:29.147Z,8.50
2019-02-17T18:45:59.423Z,8.20
2019-02-17T18:48:29.643Z,5.30
2019-02-17T18:51:00.016Z,5.53
2019-02-17T18:53:30.426Z,5.23
2019-02-17T18:56:00.693Z,4.67
2019-02-17T18:58:30.972Z,4.83
2019-02-17T19:01:01.251Z,3.23
2019-02-17T19:03:31.633Z,4.33
2019-02-17T19:06:01.997Z,7.27
2019-02-17T19:08:32.309Z,6.23
2019-02-17T19:11:02.749Z,6.53
2019-02-17T19:13:32.954Z,3.93
2019-02-17T19:16:03.241Z,3.53
2019-02-17T19:18:33.444Z,5.40
2019-02-17T19:21:03.817Z,4.20
2019-02-17T19:23:34.093Z,5.63
2019-02-17T19:26:04.449Z,5.80
2019-02-17T19:28:34.581Z,3.97
2019-02-17T19:31:05.013Z,3.30
2019-02-17T19:33:35.379Z,5.23
2019-02-17T19:36:05.665Z,3.90
2019-02-17T19:38:35.880Z,6.00
2019-02-17T19:41:06.253Z,5.00
2019-02-17T19:43:36.481Z,6.60
2019-02-17T19:46:06.821Z,6.17
2019-02-17T19:48:37.109Z,7.87
2019-02-17T19:51:07.310Z,7.10
2019-02-17T19:53:37.696Z,10.70
2019-02-17T19:56:08.045Z,6.57
2019-02-17T19:58:38.427Z,4.07
2019-02-17T20:01:08.800Z,4.67
2019-02-17T20:03:43.257Z,5.00
2019-02-17T20:06:15.016Z,6.87
2019-02-17T20:08:45.329Z,3.77
2019-02-17T20:11:15.736Z,5.13
2019-02-17T20:13:46.117Z,5.07
2019-02-17T20:16:16.417Z,4.53
2019-02-17T20:18:46.546Z,4.33
2019-02-17T20:21:16.841Z,1.97
2019-02-17T20:23:47.185Z,4.07
2019-02-17T20:26:17.662Z,5.87
2019-02-17T20:28:47.961Z,5.00
2019-02-17T20:31:18.158Z,6.03
2019-02-17T20:33:48.542Z,3.03
2019-02-17T20:36:18.983Z,7.17
2019-02-17T20:38:49.558Z,8.30
2019-02-17T20:41:20.041Z,3.70
2019-02-17T20:43:50.424Z,6.47
2019-02-17T20:46:20.785Z,6.93
2019-02-17T20:48:52.442Z,5.03
2019-02-17T20:51:22.913Z,4.50
2019-02-17T20:53:54.943Z,5.17
2019-02-17T20:56:25.401Z,5.50
2019-02-17T20:58:55.769Z,3.63
2019-02-17T21:01:26.713Z,2.53
2019-02-17T21:03:56.937Z,5.13
2019-02-17T21:06:27.330Z,5.03
2019-02-17T21:08:57.541Z,4.03
2019-02-17T21:11:27.873Z,2.90
2019-02-17T21:13:58.145Z,6.03
2019-02-17T21:16:28.536Z,5.73
2019-02-17T21:18:58.944Z,3.13
2019-02-17T21:21:29.533Z,4.20
2019-02-17T21:23:59.730Z,6.87
2019-02-17T21:26:30.013Z,5.43
2019-02-17T21:29:00.385Z,5.10
2019-02-17T21:31:30.597Z,4.33
2019-02-17T21:34:00.881Z,1.70
2019-02-17T21:36:31.165Z,2.90
2019-02-17T21:39:01.364Z,5.33
2019-02-17T21:41:31.655Z,5.60
2019-02-17T21:44:02.037Z,3.77
2019-02-17T21:46:32.443Z,5.80
2019-02-17T21:49:02.726Z,3.03
2019-02-17T21:51:33.019Z,3.23
2019-02-17T21:54:03.233Z,6.93
2019-02-17T21:56:33.501Z,5.40
2019-02-17T21:59:03.880Z,4.70
2019-02-17T22:01:34.010Z,5.13
2019-02-17T22:04:04.292Z,4.30
2019-02-17T22:06:34.601Z,4.93
2019-02-17T22:09:06.445Z,2.67
2019-02-17T22:11:36.765Z,3.43
2019-02-17T22:14:06.969Z,4.40
2019-02-17T22:16:37.337Z,3.47
2019-02-17T22:19:07.625Z,3.37
2019-02-17T22:21:37.973Z,4.73
2019-02-17T22:24:08.430Z,3.43
2019-02-17T22:26:38.625Z,4.33
2019-02-17T22:29:08.977Z,4.57
2019-02-17T22:31:39.329Z,1.90
2019-02-17T22:34:09.614Z,3.93
2019-02-17T22:36:43.768Z,7.57
2019-02-17T22:39:11.895Z,1.93
2019-02-17T22:41:42.293Z,3.27
2019-02-17T22:44:12.682Z,4.97
2019-02-17T22:46:42.949Z,4.23
2019-02-17T22:49:13.232Z,4.10
2019-02-17T22:51:43.523Z,6.60
2019-02-17T22:54:13.793Z,3.80
2019-02-17T22:56:44.009Z,6.30
2019-02-17T22:59:14.384Z,6.27
2019-02-17T23:01:44.771Z,3.13
2019-02-17T23:04:15.049Z,5.90
2019-02-17T23:06:53.814Z,4.87
2019-02-17T23:09:34.873Z,5.37
2019-02-17T23:12:23.025Z,5.27
2019-02-17T23:15:11.225Z,3.93
2019-02-17T23:17:59.501Z,4.20
2019-02-17T23:20:47.557Z,4.03
2019-02-17T23:23:35.890Z,3.40
2019-02-17T23:26:06.189Z,3.67
2019-02-17T23:28:36.401Z,7.60
2019-02-17T23:31:06.868Z,4.57
2019-02-17T23:33:37.461Z,2.83
2019-02-17T23:36:07.726Z,4.90
2019-02-17T23:38:38.001Z,5.67
2019-02-17T23:41:08.265Z,4.47
2019-02-17T23:43:38.509Z,3.00
2019-02-17T23:46:08.777Z,3.93
2019-02-17T23:48:39.185Z,2.27
2019-02-17T23:51:09.554Z,3.50
2019-02-17T23:53:39.869Z,1.63
2019-02-17T23:56:10.437Z,3.00
2019-02-17T23:58:40.695Z,2.43
