createdAt,value
2022-12-12T00:01:21.666Z,91.27
2022-12-12T00:04:11.023Z,91.10
2022-12-12T00:07:01.965Z,91.24
2022-12-12T00:09:51.307Z,91.38
2022-12-12T00:12:41.031Z,91.73
2022-12-12T00:15:30.508Z,91.53
2022-12-12T00:18:19.995Z,91.43
2022-12-12T00:21:15.589Z,90.93
2022-12-12T00:24:07.671Z,91.50
2022-12-12T00:26:56.966Z,91.30
2022-12-12T00:29:46.261Z,91.31
2022-12-12T00:32:35.791Z,91.33
2022-12-12T00:35:25.270Z,90.94
2022-12-12T00:38:14.540Z,91.47
2022-12-12T00:41:07.561Z,91.30
2022-12-12T00:43:57.172Z,91.52
2022-12-12T00:46:46.744Z,91.32
2022-12-12T00:49:36.251Z,91.61
2022-12-12T00:52:25.524Z,91.45
2022-12-12T00:55:15.093Z,91.54
2022-12-12T00:58:05.990Z,91.55
2022-12-12T01:00:55.741Z,91.55
2022-12-12T01:03:45.584Z,91.57
2022-12-12T01:06:35.094Z,91.36
2022-12-12T01:09:24.376Z,91.11
2022-12-12T01:12:13.653Z,91.66
2022-12-12T01:15:05.558Z,91.42
2022-12-12T01:17:55.316Z,91.28
2022-12-12T01:20:45.419Z,91.47
2022-12-12T01:23:35.186Z,91.74
2022-12-12T01:26:26.121Z,91.38
2022-12-12T01:29:15.386Z,91.83
2022-12-12T01:32:06.847Z,91.52
2022-12-12T01:34:56.128Z,91.68
2022-12-12T01:37:45.575Z,91.37
2022-12-12T01:40:34.941Z,91.98
2022-12-12T01:43:26.783Z,90.96
2022-12-12T01:46:42.328Z,91.17
2022-12-12T01:49:34.582Z,91.25
2022-12-12T01:52:29.521Z,90.99
2022-12-12T01:55:24.351Z,90.98
2022-12-12T01:58:14.237Z,91.07
2022-12-12T02:01:03.741Z,91.42
2022-12-12T02:03:53.675Z,91.18
2022-12-12T02:06:45.422Z,91.31
2022-12-12T02:09:37.266Z,91.45
2022-12-12T02:12:26.509Z,91.38
2022-12-12T02:15:16.255Z,91.17
2022-12-12T02:18:12.888Z,91.01
2022-12-12T02:21:15.585Z,91.38
2022-12-12T02:24:54.742Z,91.49
2022-12-12T02:28:32.151Z,91.47
2022-12-12T02:31:28.264Z,91.31
2022-12-12T02:34:26.750Z,91.31
2022-12-12T02:37:26.032Z,90.64
2022-12-12T02:40:23.911Z,90.85
2022-12-12T02:43:20.249Z,90.83
2022-12-12T02:46:19.070Z,90.46
2022-12-12T02:49:16.195Z,90.53
2022-12-12T02:52:06.543Z,90.54
2022-12-12T02:54:55.949Z,90.51
2022-12-12T02:57:45.546Z,90.47
2022-12-12T03:00:43.444Z,90.07
2022-12-12T03:03:59.967Z,90.62
2022-12-12T03:07:26.536Z,90.48
2022-12-12T03:10:30.968Z,90.50
2022-12-12T03:13:33.467Z,90.74
2022-12-12T03:16:29.832Z,90.79
2022-12-12T03:19:27.248Z,90.63
2022-12-12T03:22:27.180Z,90.58
2022-12-12T03:25:22.853Z,90.52
2022-12-12T03:28:17.852Z,90.94
2022-12-12T03:31:12.285Z,90.68
2022-12-12T03:34:07.175Z,90.75
2022-12-12T03:37:02.487Z,90.69
2022-12-12T03:40:00.433Z,90.64
2022-12-12T03:42:55.363Z,90.58
2022-12-12T03:45:56.903Z,90.61
2022-12-12T03:48:50.217Z,90.26
2022-12-12T03:51:45.018Z,90.32
2022-12-12T03:54:39.130Z,90.86
2022-12-12T03:57:36.031Z,90.60
2022-12-12T04:00:25.731Z,90.76
2022-12-12T04:03:24.598Z,91.07
2022-12-12T04:06:28.775Z,90.64
2022-12-12T04:09:38.813Z,90.56
2022-12-12T04:12:56.612Z,90.58
2022-12-12T04:15:58.563Z,90.22
2022-12-12T04:18:55.425Z,90.86
2022-12-12T04:22:08.540Z,90.99
2022-12-12T04:25:05.444Z,90.42
2022-12-12T04:28:02.913Z,90.78
2022-12-12T04:30:52.676Z,90.84
2022-12-12T04:33:49.732Z,90.38
2022-12-12T04:36:40.289Z,90.68
2022-12-12T04:39:30.715Z,91.10
2022-12-12T04:42:26.346Z,90.49
2022-12-12T04:45:22.168Z,90.10
2022-12-12T04:48:19.121Z,90.34
2022-12-12T04:51:11.740Z,90.70
2022-12-12T04:54:08.145Z,90.83
2022-12-12T04:57:03.323Z,90.53
2022-12-12T04:59:53.331Z,90.42
2022-12-12T05:02:51.133Z,90.78
2022-12-12T05:05:45.964Z,90.80
2022-12-12T05:08:39.548Z,90.47
2022-12-12T05:11:29.473Z,90.75
2022-12-12T05:14:19.523Z,90.31
2022-12-12T05:17:15.664Z,90.44
2022-12-12T05:20:07.586Z,90.46
2022-12-12T05:22:57.229Z,90.75
2022-12-12T05:25:46.814Z,90.47
2022-12-12T05:28:36.264Z,90.16
2022-12-12T05:31:26.793Z,90.66
2022-12-12T05:34:16.124Z,90.75
2022-12-12T05:37:06.907Z,90.54
2022-12-12T05:39:56.193Z,90.52
2022-12-12T05:42:45.747Z,90.52
2022-12-12T05:45:34.994Z,90.86
2022-12-12T05:48:24.809Z,90.51
2022-12-12T05:51:14.067Z,90.81
2022-12-12T05:54:04.789Z,90.44
2022-12-12T05:56:54.127Z,90.97
2022-12-12T05:59:43.421Z,90.23
2022-12-12T06:02:32.829Z,90.25
2022-12-12T06:05:22.697Z,89.99
2022-12-12T06:08:12.102Z,90.21
2022-12-12T06:11:05.449Z,90.45
2022-12-12T06:13:54.765Z,90.42
2022-12-12T06:16:44.167Z,90.65
2022-12-12T06:19:34.583Z,90.93
2022-12-12T06:22:23.971Z,90.57
2022-12-12T06:25:14.475Z,90.46
2022-12-12T06:28:05.878Z,90.43
2022-12-12T06:30:56.261Z,90.39
2022-12-12T06:33:46.402Z,89.97
2022-12-12T06:36:35.694Z,90.34
2022-12-12T06:39:24.973Z,89.93
2022-12-12T06:42:14.297Z,90.37
2022-12-12T06:45:06.671Z,89.74
2022-12-12T06:47:56.211Z,90.19
2022-12-12T06:50:46.743Z,89.70
2022-12-12T06:53:36.183Z,89.73
2022-12-12T06:56:27.982Z,90.00
2022-12-12T06:59:18.168Z,89.56
2022-12-12T07:02:10.473Z,89.62
2022-12-12T07:05:00.037Z,89.43
2022-12-12T07:07:49.495Z,89.51
2022-12-12T07:10:38.882Z,89.43
2022-12-12T07:13:28.219Z,89.57
2022-12-12T07:16:18.628Z,89.60
2022-12-12T07:19:10.866Z,89.37
2022-12-12T07:22:05.792Z,89.36
2022-12-12T07:24:58.611Z,89.31
2022-12-12T07:27:47.969Z,89.49
2022-12-12T07:30:40.753Z,89.22
2022-12-12T07:33:41.067Z,89.59
2022-12-12T07:36:33.736Z,88.59
2022-12-12T07:39:23.048Z,89.33
2022-12-12T07:42:12.396Z,89.49
2022-12-12T07:45:01.671Z,89.54
2022-12-12T07:47:52.345Z,89.77
2022-12-12T07:50:42.852Z,89.16
2022-12-12T07:53:34.046Z,89.18
2022-12-12T07:56:23.660Z,89.24
2022-12-12T07:59:13.041Z,89.32
2022-12-12T08:02:02.397Z,88.54
2022-12-12T08:04:51.803Z,89.12
2022-12-12T08:07:41.437Z,89.27
2022-12-12T08:10:32.377Z,89.74
2022-12-12T08:13:21.892Z,89.50
2022-12-12T08:16:16.217Z,89.59
2022-12-12T08:19:05.883Z,88.74
2022-12-12T08:21:55.201Z,88.83
2022-12-12T08:24:44.755Z,89.02
2022-12-12T08:27:35.693Z,88.86
2022-12-12T08:30:24.960Z,89.39
2022-12-12T08:33:14.225Z,89.18
2022-12-12T08:36:14.732Z,88.76
2022-12-12T08:39:08.200Z,88.42
2022-12-12T08:41:57.519Z,88.27
2022-12-12T08:44:50.062Z,87.98
2022-12-12T08:47:39.500Z,88.42
2022-12-12T08:50:28.819Z,88.88
2022-12-12T08:53:18.367Z,88.38
2022-12-12T08:56:08.943Z,87.91
2022-12-12T08:58:58.281Z,88.46
2022-12-12T09:01:49.311Z,88.73
2022-12-12T09:04:40.456Z,88.97
2022-12-12T09:07:29.819Z,88.92
2022-12-12T09:10:19.513Z,89.23
2022-12-12T09:13:09.160Z,89.37
2022-12-12T09:15:58.680Z,88.59
2022-12-12T09:18:49.711Z,88.62
2022-12-12T09:21:39.119Z,88.96
2022-12-12T09:24:28.752Z,89.74
2022-12-12T09:27:18.153Z,88.93
2022-12-12T09:30:08.917Z,89.44
2022-12-12T09:32:58.291Z,88.92
2022-12-12T09:35:57.571Z,89.12
2022-12-12T09:38:47.044Z,89.06
2022-12-12T09:41:36.299Z,88.98
2022-12-12T09:44:27.402Z,89.66
2022-12-12T09:47:33.314Z,88.95
2022-12-12T09:50:29.644Z,88.95
2022-12-12T09:53:23.024Z,88.91
2022-12-12T09:56:19.971Z,88.93
2022-12-12T09:59:17.077Z,88.72
2022-12-12T10:02:31.396Z,87.69
2022-12-12T10:05:35.730Z,88.01
2022-12-12T10:08:39.040Z,87.71
2022-12-12T10:11:48.892Z,87.43
2022-12-12T10:14:44.150Z,88.31
2022-12-12T10:17:39.274Z,88.14
2022-12-12T10:20:32.157Z,88.12
2022-12-12T10:23:33.749Z,88.22
2022-12-12T10:26:26.716Z,88.94
2022-12-12T10:29:21.644Z,88.15
2022-12-12T10:32:23.184Z,87.42
2022-12-12T10:35:26.757Z,88.24
2022-12-12T10:38:33.317Z,88.39
2022-12-12T10:41:37.599Z,87.32
2022-12-12T10:44:53.147Z,88.26
2022-12-12T10:47:42.631Z,88.95
2022-12-12T10:50:37.387Z,88.82
2022-12-12T10:53:27.136Z,89.18
2022-12-12T10:56:25.312Z,87.77
2022-12-12T10:59:24.103Z,88.42
2022-12-12T11:02:38.187Z,88.17
2022-12-12T11:05:35.846Z,88.51
2022-12-12T11:08:30.640Z,88.62
2022-12-12T11:11:24.181Z,88.38
2022-12-12T11:14:29.169Z,88.58
2022-12-12T11:17:25.901Z,88.32
2022-12-12T11:20:20.336Z,88.80
2022-12-12T11:23:20.110Z,88.02
2022-12-12T11:26:17.042Z,88.16
2022-12-12T11:29:08.163Z,88.11
2022-12-12T11:31:58.285Z,88.71
2022-12-12T11:34:52.705Z,88.70
2022-12-12T11:37:53.707Z,88.71
2022-12-12T11:40:44.729Z,88.64
2022-12-12T11:43:38.243Z,88.01
2022-12-12T11:46:31.678Z,87.69
2022-12-12T11:49:21.777Z,88.24
2022-12-12T11:52:21.593Z,88.63
2022-12-12T11:55:17.299Z,88.78
2022-12-12T11:58:18.871Z,88.42
2022-12-12T12:01:17.922Z,88.28
2022-12-12T12:04:40.292Z,88.86
2022-12-12T12:07:56.617Z,87.64
2022-12-12T12:11:03.211Z,87.09
2022-12-12T12:14:21.348Z,85.65
2022-12-12T12:17:24.136Z,87.33
2022-12-12T12:20:25.912Z,87.22
2022-12-12T12:23:27.801Z,87.54
2022-12-12T12:26:25.299Z,87.69
2022-12-12T12:29:57.183Z,88.39
2022-12-12T12:33:18.169Z,86.53
2022-12-12T12:36:21.477Z,87.01
2022-12-12T12:39:29.973Z,87.67
2022-12-12T12:42:34.542Z,85.59
2022-12-12T12:45:38.204Z,85.04
2022-12-12T12:48:35.117Z,86.88
2022-12-12T12:51:32.868Z,85.75
2022-12-12T12:54:26.455Z,84.98
2022-12-12T12:57:22.855Z,86.47
2022-12-12T13:00:19.836Z,85.38
2022-12-12T13:03:18.902Z,84.98
2022-12-12T13:06:19.797Z,86.86
2022-12-12T13:09:31.455Z,87.50
2022-12-12T13:12:30.293Z,87.67
2022-12-12T13:15:27.011Z,86.27
2022-12-12T13:18:18.695Z,86.84
2022-12-12T13:21:17.672Z,85.81
2022-12-12T13:24:18.480Z,84.69
2022-12-12T13:27:18.463Z,85.02
2022-12-12T13:30:21.490Z,85.77
2022-12-12T13:33:33.138Z,86.46
2022-12-12T13:36:30.029Z,85.54
2022-12-12T13:39:31.845Z,87.13
2022-12-12T13:42:21.130Z,86.88
2022-12-12T13:45:38.917Z,86.00
2022-12-12T13:48:48.840Z,85.63
2022-12-12T13:51:40.873Z,86.70
2022-12-12T13:55:16.128Z,87.38
2022-12-12T13:58:19.830Z,86.06
2022-12-12T14:01:34.556Z,86.46
2022-12-12T14:04:30.333Z,87.50
2022-12-12T14:07:25.613Z,87.31
2022-12-12T14:10:28.402Z,86.95
2022-12-12T14:13:43.196Z,86.95
2022-12-12T14:16:32.585Z,87.08
2022-12-12T14:19:36.171Z,87.93
2022-12-12T14:22:30.070Z,87.23
2022-12-12T14:25:30.769Z,86.87
2022-12-12T14:28:26.689Z,87.84
2022-12-12T14:31:18.129Z,87.43
2022-12-12T14:34:28.600Z,87.41
2022-12-12T14:37:49.869Z,88.23
2022-12-12T14:40:48.539Z,88.75
2022-12-12T14:43:43.888Z,88.80
2022-12-12T14:46:33.269Z,88.48
2022-12-12T14:49:23.096Z,88.15
2022-12-12T14:52:22.502Z,88.60
2022-12-12T14:55:17.207Z,88.08
2022-12-12T14:58:07.916Z,88.37
2022-12-12T15:01:00.963Z,88.68
2022-12-12T15:03:52.439Z,88.91
2022-12-12T15:06:43.327Z,89.70
2022-12-12T15:09:35.317Z,89.28
2022-12-12T15:12:28.243Z,89.63
2022-12-12T15:15:27.758Z,89.83
2022-12-12T15:18:21.577Z,89.94
2022-12-12T15:21:11.033Z,89.92
2022-12-12T15:24:01.173Z,89.71
2022-12-12T15:26:55.337Z,89.48
2022-12-12T15:29:44.754Z,89.38
2022-12-12T15:32:35.701Z,89.40
2022-12-12T15:35:25.573Z,89.00
2022-12-12T15:38:15.477Z,89.08
2022-12-12T15:41:13.361Z,89.04
2022-12-12T15:44:05.340Z,88.57
2022-12-12T15:46:54.981Z,88.99
2022-12-12T15:49:47.505Z,88.97
2022-12-12T15:52:36.959Z,89.07
2022-12-12T15:55:26.489Z,89.06
2022-12-12T15:58:29.142Z,89.56
2022-12-12T16:01:22.486Z,89.45
2022-12-12T16:04:26.281Z,89.55
2022-12-12T16:07:24.160Z,89.82
2022-12-12T16:10:24.225Z,89.52
2022-12-12T16:13:26.567Z,89.78
2022-12-12T16:16:43.669Z,89.68
2022-12-12T16:19:47.147Z,89.35
2022-12-12T16:22:41.730Z,89.50
2022-12-12T16:25:32.615Z,89.63
2022-12-12T16:28:25.903Z,89.65
2022-12-12T16:31:19.190Z,89.51
2022-12-12T16:34:08.308Z,89.95
2022-12-12T16:36:57.657Z,89.61
2022-12-12T16:39:48.444Z,89.50
2022-12-12T16:42:38.525Z,89.04
2022-12-12T16:45:29.354Z,89.51
2022-12-12T16:48:21.572Z,89.26
2022-12-12T16:51:18.113Z,89.11
2022-12-12T16:54:07.599Z,89.82
2022-12-12T16:56:58.580Z,89.53
2022-12-12T16:59:47.920Z,89.74
2022-12-12T17:02:37.315Z,89.81
2022-12-12T17:05:28.916Z,89.45
2022-12-12T17:08:18.758Z,89.67
2022-12-12T17:11:09.424Z,89.37
2022-12-12T17:14:01.409Z,89.09
2022-12-12T17:16:51.173Z,89.49
2022-12-12T17:19:40.716Z,89.49
2022-12-12T17:22:30.562Z,89.32
2022-12-12T17:25:21.540Z,89.71
2022-12-12T17:28:14.794Z,90.00
2022-12-12T17:31:10.361Z,90.03
2022-12-12T17:33:59.881Z,89.88
2022-12-12T17:36:49.193Z,90.14
2022-12-12T17:39:38.771Z,89.95
2022-12-12T17:42:31.180Z,90.04
2022-12-12T17:45:20.660Z,90.64
2022-12-12T17:48:11.270Z,90.72
2022-12-12T17:51:02.805Z,90.31
2022-12-12T17:53:53.580Z,90.08
2022-12-12T17:56:42.804Z,90.75
2022-12-12T17:59:32.176Z,90.46
2022-12-12T18:02:21.536Z,90.38
2022-12-12T18:05:12.295Z,90.55
2022-12-12T18:08:01.696Z,90.39
2022-12-12T18:10:51.342Z,90.78
2022-12-12T18:13:42.636Z,90.63
2022-12-12T18:16:34.487Z,90.52
2022-12-12T18:19:27.358Z,90.96
2022-12-12T18:22:18.082Z,90.37
2022-12-12T18:25:08.819Z,90.40
2022-12-12T18:27:58.930Z,90.55
2022-12-12T18:30:50.572Z,90.35
2022-12-12T18:33:40.255Z,90.61
2022-12-12T18:36:32.328Z,90.62
2022-12-12T18:39:24.860Z,90.70
2022-12-12T18:42:14.461Z,90.77
2022-12-12T18:45:04.142Z,91.21
2022-12-12T18:47:55.177Z,90.52
2022-12-12T18:50:44.546Z,90.88
2022-12-12T18:53:34.428Z,90.53
2022-12-12T18:56:29.820Z,90.63
2022-12-12T18:59:19.391Z,90.82
2022-12-12T19:02:14.752Z,90.90
2022-12-12T19:05:04.668Z,90.93
2022-12-12T19:07:54.158Z,90.89
2022-12-12T19:10:46.521Z,90.54
2022-12-12T19:13:38.264Z,90.93
2022-12-12T19:16:27.680Z,90.63
2022-12-12T19:19:17.220Z,90.99
2022-12-12T19:22:24.722Z,91.24
2022-12-12T19:25:17.317Z,91.09
2022-12-12T19:28:06.751Z,90.81
2022-12-12T19:30:59.075Z,90.88
2022-12-12T19:33:49.264Z,91.47
2022-12-12T19:36:41.589Z,90.92
2022-12-12T19:39:31.048Z,91.20
2022-12-12T19:42:20.628Z,91.32
2022-12-12T19:45:11.653Z,90.81
2022-12-12T19:48:02.730Z,91.05
2022-12-12T19:50:52.187Z,90.87
2022-12-12T19:53:43.819Z,91.13
2022-12-12T19:56:36.281Z,91.24
2022-12-12T19:59:25.676Z,90.71
2022-12-12T20:02:15.649Z,90.87
2022-12-12T20:05:07.200Z,90.94
2022-12-12T20:07:57.799Z,91.28
2022-12-12T20:10:47.362Z,90.98
2022-12-12T20:13:37.363Z,91.14
2022-12-12T20:16:29.463Z,91.07
2022-12-12T20:19:19.913Z,90.49
2022-12-12T20:22:10.583Z,90.70
2022-12-12T20:25:00.141Z,90.50
2022-12-12T20:27:49.465Z,90.63
2022-12-12T20:30:38.813Z,90.45
2022-12-12T20:33:28.519Z,90.83
2022-12-12T20:36:21.681Z,90.29
2022-12-12T20:39:16.694Z,90.19
2022-12-12T20:42:06.665Z,90.75
2022-12-12T20:44:56.088Z,90.18
2022-12-12T20:47:45.413Z,90.85
2022-12-12T20:50:34.819Z,89.96
2022-12-12T20:53:24.157Z,90.01
2022-12-12T20:56:18.023Z,90.25
2022-12-12T20:59:07.788Z,90.91
2022-12-12T21:01:57.647Z,90.80
2022-12-12T21:04:47.202Z,91.18
2022-12-12T21:07:36.621Z,90.78
2022-12-12T21:10:26.093Z,90.90
2022-12-12T21:13:16.926Z,90.51
2022-12-12T21:16:10.907Z,90.55
2022-12-12T21:19:04.900Z,90.90
2022-12-12T21:21:54.584Z,90.93
2022-12-12T21:24:44.594Z,90.37
2022-12-12T21:27:34.525Z,90.96
2022-12-12T21:30:25.369Z,91.15
2022-12-12T21:33:14.759Z,90.21
2022-12-12T21:36:06.406Z,90.76
2022-12-12T21:38:57.716Z,90.47
2022-12-12T21:41:47.186Z,90.40
2022-12-12T21:44:38.972Z,91.12
2022-12-12T21:47:33.315Z,91.29
2022-12-12T21:50:27.484Z,90.51
2022-12-12T21:53:35.064Z,90.45
2022-12-12T21:56:24.370Z,90.42
2022-12-12T21:59:14.925Z,90.68
2022-12-12T22:02:06.689Z,90.59
2022-12-12T22:04:57.714Z,89.95
2022-12-12T22:07:47.061Z,90.67
2022-12-12T22:10:38.934Z,90.36
2022-12-12T22:13:28.393Z,90.90
2022-12-12T22:16:20.941Z,90.47
2022-12-12T22:19:13.212Z,90.21
2022-12-12T22:22:04.074Z,89.49
2022-12-12T22:24:54.223Z,90.34
2022-12-12T22:27:43.509Z,90.39
2022-12-12T22:30:33.168Z,90.59
2022-12-12T22:33:22.544Z,90.20
2022-12-12T22:36:12.891Z,90.63
2022-12-12T22:39:04.969Z,89.91
2022-12-12T22:41:55.094Z,90.37
2022-12-12T22:44:44.836Z,90.38
2022-12-12T22:47:34.403Z,89.92
2022-12-12T22:50:23.743Z,89.87
2022-12-12T22:53:13.501Z,89.82
2022-12-12T22:56:05.229Z,89.67
2022-12-12T22:58:54.690Z,89.75
2022-12-12T23:01:44.727Z,89.74
2022-12-12T23:04:34.196Z,90.02
2022-12-12T23:07:23.594Z,89.29
2022-12-12T23:10:13.522Z,89.10
2022-12-12T23:13:04.432Z,89.53
2022-12-12T23:15:53.731Z,89.52
2022-12-12T23:18:43.392Z,89.75
2022-12-12T23:21:34.441Z,89.58
2022-12-12T23:24:23.866Z,89.39
2022-12-12T23:27:13.166Z,89.68
2022-12-12T23:30:04.308Z,89.61
2022-12-12T23:32:53.738Z,89.42
2022-12-12T23:35:49.057Z,88.93
2022-12-12T23:38:38.784Z,89.09
2022-12-12T23:41:29.132Z,89.33
2022-12-12T23:44:20.787Z,89.47
2022-12-12T23:47:11.440Z,89.28
2022-12-12T23:50:01.673Z,89.58
2022-12-12T23:52:50.959Z,89.18
2022-12-12T23:55:40.498Z,89.11
2022-12-12T23:58:29.936Z,89.40
