createdAt,value
2018-07-05T00:00:50.902Z,23.70
2018-07-05T00:02:52.861Z,23.70
2018-07-05T00:04:54.829Z,23.70
2018-07-05T00:06:56.818Z,23.70
2018-07-05T00:08:58.798Z,23.70
2018-07-05T00:11:00.766Z,23.70
2018-07-05T00:13:02.743Z,23.70
2018-07-05T00:15:04.725Z,23.70
2018-07-05T00:17:06.720Z,23.70
2018-07-05T00:19:08.695Z,23.70
2018-07-05T00:21:10.662Z,23.70
2018-07-05T00:23:12.634Z,23.70
2018-07-05T00:25:14.594Z,23.70
2018-07-05T00:29:18.846Z,23.70
2018-07-05T00:31:20.830Z,23.70
2018-07-05T00:33:22.799Z,23.70
2018-07-05T00:35:24.777Z,23.70
2018-07-05T00:37:26.735Z,23.70
2018-07-05T00:39:28.712Z,23.70
2018-07-05T00:41:30.696Z,23.70
2018-07-05T00:43:32.664Z,23.70
2018-07-05T00:45:34.658Z,23.70
2018-07-05T00:47:36.616Z,23.70
2018-07-05T00:49:38.617Z,23.70
2018-07-05T00:51:40.580Z,23.70
2018-07-05T00:53:42.558Z,23.70
2018-07-05T00:55:44.534Z,23.70
2018-07-05T00:57:46.522Z,23.70
2018-07-05T00:59:48.510Z,23.70
2018-07-05T01:01:50.473Z,23.70
2018-07-05T01:03:52.439Z,23.70
2018-07-05T01:05:54.421Z,23.60
2018-07-05T01:09:58.647Z,23.60
2018-07-05T01:12:00.609Z,23.60
2018-07-05T01:14:02.583Z,23.60
2018-07-05T01:16:04.561Z,23.70
2018-07-05T01:18:06.523Z,23.70
2018-07-05T01:20:08.515Z,23.60
2018-07-05T01:22:10.489Z,23.60
2018-07-05T01:24:12.449Z,23.60
2018-07-05T01:26:14.439Z,23.60
2018-07-05T01:30:18.695Z,23.60
2018-07-05T01:32:20.684Z,23.60
2018-07-05T01:34:22.649Z,23.60
2018-07-05T01:36:24.619Z,23.60
2018-07-05T01:38:26.596Z,23.60
2018-07-05T01:40:28.577Z,23.60
2018-07-05T01:42:30.599Z,23.60
2018-07-05T01:44:32.567Z,23.60
2018-07-05T01:46:34.539Z,23.60
2018-07-05T01:48:36.519Z,23.60
2018-07-05T01:50:38.479Z,23.60
2018-07-05T01:52:40.451Z,23.70
2018-07-05T01:54:42.445Z,23.60
2018-07-05T01:56:44.415Z,23.60
2018-07-05T01:58:46.395Z,23.60
2018-07-05T02:00:48.360Z,23.60
2018-07-05T02:02:50.340Z,23.60
2018-07-05T02:04:52.312Z,23.60
2018-07-05T02:06:54.277Z,23.60
2018-07-05T02:08:56.251Z,23.60
2018-07-05T02:10:58.213Z,23.60
2018-07-05T02:13:00.193Z,23.60
2018-07-05T02:15:02.161Z,23.60
2018-07-05T02:17:04.126Z,23.60
2018-07-05T02:19:06.109Z,23.60
2018-07-05T02:21:08.081Z,23.60
2018-07-05T02:23:10.059Z,23.60
2018-07-05T02:25:12.035Z,23.60
2018-07-05T02:27:13.994Z,23.60
2018-07-05T02:29:15.985Z,23.60
2018-07-05T02:31:17.966Z,23.60
2018-07-05T02:33:19.955Z,23.60
2018-07-05T02:35:22.036Z,23.60
2018-07-05T02:37:23.993Z,23.60
2018-07-05T02:39:25.987Z,23.60
2018-07-05T02:41:27.977Z,23.60
2018-07-05T02:43:29.951Z,23.60
2018-07-05T02:45:31.925Z,23.60
2018-07-05T02:47:33.908Z,23.60
2018-07-05T02:49:35.882Z,23.60
2018-07-05T02:51:37.862Z,23.50
2018-07-05T02:53:39.835Z,23.50
2018-07-05T02:55:41.800Z,23.50
2018-07-05T02:57:43.779Z,23.50
2018-07-05T02:59:45.746Z,23.50
2018-07-05T03:01:47.721Z,23.50
2018-07-05T03:03:49.739Z,23.50
2018-07-05T03:05:51.712Z,23.50
2018-07-05T03:09:55.933Z,23.50
2018-07-05T03:11:57.911Z,23.50
2018-07-05T03:13:59.905Z,23.50
2018-07-05T03:16:01.878Z,23.50
2018-07-05T03:18:03.866Z,23.50
2018-07-05T03:20:06.061Z,23.50
2018-07-05T03:22:08.045Z,23.50
2018-07-05T03:24:10.069Z,23.50
2018-07-05T03:26:12.033Z,23.50
2018-07-05T03:28:13.995Z,23.50
2018-07-05T03:30:15.981Z,23.50
2018-07-05T03:32:17.961Z,23.50
2018-07-05T03:34:19.925Z,23.50
2018-07-05T03:36:21.903Z,23.50
2018-07-05T03:38:23.883Z,23.50
2018-07-05T03:40:25.873Z,23.50
2018-07-05T03:42:27.847Z,23.50
2018-07-05T03:44:29.817Z,23.50
2018-07-05T03:46:31.783Z,23.50
2018-07-05T03:48:33.853Z,23.50
2018-07-05T03:50:35.823Z,23.50
2018-07-05T03:52:37.803Z,23.50
2018-07-05T03:54:39.775Z,23.50
2018-07-05T03:56:41.763Z,23.50
2018-07-05T04:00:45.953Z,23.50
2018-07-05T04:02:47.963Z,23.50
2018-07-05T04:04:49.927Z,23.50
2018-07-05T04:06:51.897Z,23.50
2018-07-05T04:08:53.885Z,23.50
2018-07-05T04:10:55.852Z,23.50
2018-07-05T04:12:57.839Z,23.50
2018-07-05T04:14:59.818Z,23.50
2018-07-05T04:17:01.814Z,23.50
2018-07-05T04:19:03.790Z,23.50
2018-07-05T04:21:05.762Z,23.50
2018-07-05T04:23:07.717Z,23.50
2018-07-05T04:25:09.714Z,23.50
2018-07-05T04:27:11.719Z,23.50
2018-07-05T04:29:13.688Z,23.50
2018-07-05T04:31:15.644Z,23.50
2018-07-05T04:33:17.600Z,23.50
2018-07-05T04:35:19.590Z,23.50
2018-07-05T04:37:21.558Z,23.50
2018-07-05T04:39:23.576Z,23.50
2018-07-05T04:43:27.756Z,23.50
2018-07-05T04:45:29.750Z,23.50
2018-07-05T04:47:31.709Z,23.50
2018-07-05T04:49:33.679Z,23.50
2018-07-05T04:51:35.670Z,23.50
2018-07-05T04:53:37.658Z,23.50
2018-07-05T04:55:39.619Z,23.50
2018-07-05T04:57:41.586Z,23.50
2018-07-05T04:59:43.561Z,23.50
2018-07-05T05:01:45.557Z,23.50
2018-07-05T05:03:47.521Z,23.50
2018-07-05T05:05:49.516Z,23.50
2018-07-05T05:07:51.496Z,23.40
2018-07-05T05:09:53.464Z,23.50
2018-07-05T05:11:55.458Z,23.50
2018-07-05T05:13:57.426Z,23.50
2018-07-05T05:15:59.396Z,23.50
2018-07-05T05:18:01.411Z,23.50
2018-07-05T05:20:03.362Z,23.40
2018-07-05T05:22:05.348Z,23.40
2018-07-05T05:24:07.325Z,23.50
2018-07-05T05:26:09.277Z,23.50
2018-07-05T05:28:11.252Z,23.50
2018-07-05T05:30:13.229Z,23.50
2018-07-05T05:32:15.184Z,23.50
2018-07-05T05:34:17.162Z,23.50
2018-07-05T05:38:21.390Z,23.50
2018-07-05T05:40:23.355Z,23.50
2018-07-05T05:42:25.328Z,23.50
2018-07-05T05:44:27.308Z,23.50
2018-07-05T05:46:29.272Z,23.50
2018-07-05T05:48:31.219Z,23.50
2018-07-05T05:50:33.186Z,23.50
2018-07-05T05:52:35.235Z,23.50
2018-07-05T05:54:37.192Z,23.50
2018-07-05T05:56:39.170Z,23.50
2018-07-05T05:58:41.130Z,23.50
2018-07-05T06:00:43.133Z,23.50
2018-07-05T06:02:45.114Z,23.50
2018-07-05T06:04:47.088Z,23.50
2018-07-05T06:06:49.066Z,23.50
2018-07-05T06:08:51.025Z,23.50
2018-07-05T06:10:53.011Z,23.50
2018-07-05T06:12:54.992Z,23.50
2018-07-05T06:14:56.957Z,23.50
2018-07-05T06:16:58.945Z,23.50
2018-07-05T06:19:00.909Z,23.50
2018-07-05T06:21:02.930Z,23.50
2018-07-05T06:23:04.896Z,23.50
2018-07-05T06:25:06.850Z,23.50
2018-07-05T06:27:08.828Z,23.50
2018-07-05T06:29:10.786Z,23.50
2018-07-05T06:31:12.752Z,23.50
2018-07-05T06:33:14.746Z,23.50
2018-07-05T06:35:16.707Z,23.50
2018-07-05T06:37:18.698Z,23.50
2018-07-05T06:39:20.652Z,23.50
2018-07-05T06:41:22.614Z,23.50
2018-07-05T06:43:24.610Z,23.50
2018-07-05T06:45:26.570Z,23.50
2018-07-05T06:47:28.606Z,23.50
2018-07-05T06:49:30.516Z,23.50
2018-07-05T06:51:32.490Z,23.50
2018-07-05T06:53:34.468Z,23.50
2018-07-05T06:55:36.434Z,23.60
2018-07-05T06:57:38.421Z,23.60
2018-07-05T06:59:40.392Z,23.60
2018-07-05T07:01:42.365Z,23.60
2018-07-05T07:03:44.337Z,23.60
2018-07-05T07:05:46.292Z,23.60
2018-07-05T07:07:48.251Z,23.60
2018-07-05T07:09:50.232Z,23.60
2018-07-05T07:11:52.199Z,23.60
2018-07-05T07:13:54.183Z,23.60
2018-07-05T07:15:56.160Z,23.60
2018-07-05T07:17:58.125Z,23.70
2018-07-05T07:20:00.121Z,23.70
2018-07-05T07:22:02.102Z,23.70
2018-07-05T07:24:04.083Z,23.70
2018-07-05T07:26:06.065Z,23.80
2018-07-05T07:28:08.037Z,23.70
2018-07-05T07:30:10.031Z,23.80
2018-07-05T07:32:12.008Z,23.60
2018-07-05T07:34:13.951Z,23.40
2018-07-05T07:36:15.955Z,23.20
2018-07-05T07:38:17.909Z,23.00
2018-07-05T07:40:19.879Z,23.10
2018-07-05T07:42:21.857Z,23.10
2018-07-05T07:44:23.819Z,23.10
2018-07-05T07:46:25.809Z,23.10
2018-07-05T07:48:27.795Z,23.20
2018-07-05T07:50:29.765Z,23.30
2018-07-05T07:52:32.016Z,23.40
2018-07-05T07:56:36.245Z,23.40
2018-07-05T07:58:38.213Z,23.40
2018-07-05T08:00:40.197Z,23.50
2018-07-05T08:02:42.571Z,23.50
2018-07-05T08:04:44.523Z,23.50
2018-07-05T08:06:46.493Z,23.50
2018-07-05T08:08:48.477Z,23.60
2018-07-05T08:12:52.672Z,23.60
2018-07-05T08:14:54.661Z,23.60
2018-07-05T08:16:56.655Z,23.70
2018-07-05T08:18:58.626Z,23.70
2018-07-05T08:21:00.595Z,23.70
2018-07-05T08:23:02.563Z,23.70
2018-07-05T08:25:04.552Z,23.70
2018-07-05T08:27:06.539Z,23.80
2018-07-05T08:29:08.504Z,23.70
2018-07-05T08:31:10.477Z,23.80
2018-07-05T08:33:12.453Z,23.80
2018-07-05T08:35:14.426Z,23.80
2018-07-05T08:37:16.398Z,23.80
2018-07-05T08:39:18.357Z,23.80
2018-07-05T08:41:20.335Z,23.90
2018-07-05T08:43:22.299Z,23.80
2018-07-05T08:45:24.281Z,23.90
2018-07-05T08:47:26.247Z,23.90
2018-07-05T08:49:28.231Z,24.00
2018-07-05T08:51:30.310Z,23.90
2018-07-05T08:53:32.253Z,23.90
2018-07-05T08:55:34.218Z,23.90
2018-07-05T08:57:36.179Z,24.00
2018-07-05T08:59:38.151Z,24.00
2018-07-05T09:01:40.144Z,24.00
2018-07-05T09:03:42.108Z,24.00
2018-07-05T09:05:44.083Z,24.10
2018-07-05T09:07:46.109Z,24.00
2018-07-05T09:09:48.095Z,24.10
2018-07-05T09:13:52.301Z,24.10
2018-07-05T09:15:54.267Z,24.10
2018-07-05T09:17:56.459Z,24.10
2018-07-05T09:19:58.240Z,24.20
2018-07-05T09:22:00.218Z,24.20
2018-07-05T09:24:02.184Z,24.20
2018-07-05T09:28:06.392Z,24.20
2018-07-05T09:30:08.392Z,24.20
2018-07-05T09:32:10.357Z,24.30
2018-07-05T09:34:12.355Z,24.30
2018-07-05T09:36:14.359Z,24.30
2018-07-05T09:38:16.327Z,24.30
2018-07-05T09:40:18.525Z,24.30
2018-07-05T09:42:20.490Z,24.20
2018-07-05T09:44:22.474Z,24.20
2018-07-05T09:46:24.454Z,24.10
2018-07-05T09:48:26.425Z,24.10
2018-07-05T09:50:28.413Z,24.10
2018-07-05T09:52:30.431Z,24.10
2018-07-05T09:54:32.582Z,24.00
2018-07-05T09:56:34.568Z,24.10
2018-07-05T09:58:36.547Z,24.00
2018-07-05T10:00:38.531Z,24.00
2018-07-05T10:02:40.514Z,24.00
2018-07-05T10:04:42.480Z,24.00
2018-07-05T10:06:44.470Z,24.00
2018-07-05T10:08:46.450Z,24.00
2018-07-05T10:10:48.410Z,24.00
2018-07-05T10:12:50.413Z,24.10
2018-07-05T10:14:52.374Z,24.30
2018-07-05T10:16:54.350Z,24.40
2018-07-05T10:18:56.334Z,24.20
2018-07-05T10:20:58.322Z,24.30
2018-07-05T10:23:00.320Z,24.30
2018-07-05T10:25:02.278Z,24.20
2018-07-05T10:27:04.366Z,24.20
2018-07-05T10:29:06.242Z,24.30
2018-07-05T10:31:08.214Z,24.30
2018-07-05T10:33:10.178Z,24.30
2018-07-05T10:35:12.160Z,24.30
2018-07-05T10:37:14.146Z,24.30
2018-07-05T10:39:16.120Z,24.30
2018-07-05T10:41:18.094Z,24.20
2018-07-05T10:43:20.062Z,24.30
2018-07-05T10:45:22.132Z,24.30
2018-07-05T10:47:24.113Z,24.30
2018-07-05T10:49:26.109Z,24.30
2018-07-05T10:51:28.079Z,24.30
2018-07-05T10:53:30.050Z,24.30
2018-07-05T10:55:32.037Z,24.30
2018-07-05T10:57:34.005Z,24.30
2018-07-05T10:59:35.996Z,24.30
2018-07-05T11:01:37.974Z,24.30
2018-07-05T11:03:39.940Z,24.30
2018-07-05T11:05:41.922Z,24.30
2018-07-05T11:07:43.888Z,24.30
2018-07-05T11:09:45.848Z,24.30
2018-07-05T11:11:47.836Z,24.20
2018-07-05T11:13:49.809Z,24.40
2018-07-05T11:15:51.783Z,24.40
2018-07-05T11:17:53.757Z,24.30
2018-07-05T11:19:56.700Z,24.30
2018-07-05T11:21:58.694Z,24.60
2018-07-05T11:24:00.682Z,24.80
2018-07-05T11:26:02.674Z,24.80
2018-07-05T11:28:04.647Z,24.90
2018-07-05T11:30:06.639Z,24.90
2018-07-05T11:32:09.083Z,25.00
2018-07-05T11:34:11.078Z,25.00
2018-07-05T11:36:13.044Z,25.00
2018-07-05T11:38:15.044Z,25.10
2018-07-05T11:40:17.016Z,25.10
2018-07-05T11:42:19.018Z,25.10
2018-07-05T11:44:20.984Z,25.20
2018-07-05T11:46:22.954Z,25.30
2018-07-05T11:48:24.939Z,25.30
2018-07-05T11:50:26.917Z,25.30
2018-07-05T11:52:28.923Z,25.30
2018-07-05T11:54:30.895Z,25.30
2018-07-05T11:56:32.876Z,25.30
2018-07-05T11:58:34.846Z,25.30
2018-07-05T12:00:36.824Z,25.30
2018-07-05T12:02:38.818Z,25.50
2018-07-05T12:04:40.788Z,25.70
2018-07-05T12:06:42.791Z,25.70
2018-07-05T12:08:44.791Z,25.60
2018-07-05T12:10:46.700Z,25.50
2018-07-05T12:12:48.665Z,25.40
2018-07-05T12:14:50.646Z,25.40
2018-07-05T12:16:52.614Z,25.50
2018-07-05T12:18:54.611Z,25.40
2018-07-05T12:22:58.899Z,25.00
2018-07-05T12:25:00.896Z,24.80
2018-07-05T12:27:02.868Z,24.80
2018-07-05T12:29:04.826Z,24.70
2018-07-05T12:31:06.829Z,24.70
2018-07-05T12:33:08.789Z,24.60
2018-07-05T12:35:10.764Z,24.60
2018-07-05T12:37:12.714Z,24.60
2018-07-05T12:39:14.673Z,24.60
2018-07-05T12:41:16.659Z,24.60
2018-07-05T12:43:18.643Z,24.50
2018-07-05T12:45:20.623Z,24.50
2018-07-05T12:47:22.597Z,24.50
2018-07-05T12:49:24.561Z,24.50
2018-07-05T12:51:26.530Z,24.50
2018-07-05T12:53:28.515Z,24.50
2018-07-05T12:55:30.465Z,24.50
2018-07-05T12:57:32.471Z,24.50
2018-07-05T12:59:34.423Z,24.50
2018-07-05T13:01:36.422Z,24.40
2018-07-05T13:03:38.389Z,24.50
2018-07-05T13:05:40.373Z,24.40
2018-07-05T13:07:42.371Z,24.40
2018-07-05T13:09:44.338Z,24.40
2018-07-05T13:11:46.297Z,24.40
2018-07-05T13:13:48.532Z,24.40
2018-07-05T13:15:50.511Z,24.40
2018-07-05T13:17:52.513Z,24.30
2018-07-05T13:19:54.465Z,24.30
2018-07-05T13:21:56.423Z,24.30
2018-07-05T13:23:58.423Z,24.20
2018-07-05T13:26:00.416Z,24.20
2018-07-05T13:28:02.378Z,24.20
2018-07-05T13:30:04.337Z,24.20
2018-07-05T13:32:06.299Z,24.20
2018-07-05T13:34:08.287Z,24.30
2018-07-05T13:36:10.245Z,24.20
2018-07-05T13:38:12.228Z,24.30
2018-07-05T13:40:14.193Z,24.30
2018-07-05T13:42:16.169Z,24.30
2018-07-05T13:44:18.161Z,24.20
2018-07-05T13:46:20.125Z,24.20
2018-07-05T13:48:22.073Z,24.20
2018-07-05T13:50:24.045Z,24.20
2018-07-05T13:52:26.031Z,24.20
2018-07-05T13:54:27.987Z,24.20
2018-07-05T13:56:29.991Z,24.20
2018-07-05T13:58:31.943Z,24.20
2018-07-05T14:00:33.939Z,24.20
2018-07-05T14:02:35.900Z,24.20
2018-07-05T14:04:37.853Z,24.20
2018-07-05T14:06:39.837Z,24.20
2018-07-05T14:08:41.831Z,24.20
2018-07-05T14:10:43.816Z,24.20
2018-07-05T14:12:45.776Z,24.20
2018-07-05T14:14:47.710Z,24.20
2018-07-05T14:16:49.697Z,24.20
2018-07-05T14:18:51.699Z,24.20
2018-07-05T14:20:53.669Z,24.20
2018-07-05T14:22:55.647Z,24.20
2018-07-05T14:24:57.665Z,24.20
2018-07-05T14:26:59.625Z,24.20
2018-07-05T14:29:01.609Z,24.20
2018-07-05T14:31:03.590Z,24.20
2018-07-05T14:33:05.564Z,24.10
2018-07-05T14:35:07.531Z,24.10
2018-07-05T14:37:09.499Z,24.10
2018-07-05T14:39:11.513Z,24.10
2018-07-05T14:41:13.499Z,24.20
2018-07-05T14:43:15.467Z,24.30
2018-07-05T14:45:17.459Z,24.30
2018-07-05T14:47:19.453Z,24.30
2018-07-05T14:49:21.439Z,24.40
2018-07-05T14:51:23.437Z,25.10
2018-07-05T14:53:25.420Z,25.40
2018-07-05T14:55:27.401Z,25.50
2018-07-05T14:57:29.377Z,25.60
2018-07-05T14:59:31.355Z,25.70
2018-07-05T15:01:33.382Z,25.70
2018-07-05T15:03:35.283Z,25.70
2018-07-05T15:05:37.271Z,25.70
2018-07-05T15:07:39.514Z,25.60
2018-07-05T15:09:41.483Z,25.60
2018-07-05T15:11:43.466Z,25.50
2018-07-05T15:13:45.422Z,25.50
2018-07-05T15:15:47.390Z,25.50
2018-07-05T15:17:49.357Z,25.70
2018-07-05T15:19:51.350Z,25.80
2018-07-05T15:21:53.335Z,25.90
2018-07-05T15:23:55.297Z,25.90
2018-07-05T15:25:57.266Z,25.80
2018-07-05T15:27:59.279Z,25.70
2018-07-05T15:30:01.256Z,25.60
2018-07-05T15:32:03.257Z,25.60
2018-07-05T15:34:05.228Z,25.50
2018-07-05T15:36:07.160Z,25.50
2018-07-05T15:38:09.163Z,25.40
2018-07-05T15:40:11.159Z,25.40
2018-07-05T15:42:13.150Z,25.30
2018-07-05T15:44:15.129Z,25.40
2018-07-05T15:46:17.097Z,25.40
2018-07-05T15:48:19.113Z,25.50
2018-07-05T15:50:21.065Z,25.50
2018-07-05T15:52:23.050Z,25.50
2018-07-05T15:54:25.033Z,25.50
2018-07-05T15:56:27.001Z,25.40
2018-07-05T15:58:28.984Z,25.40
2018-07-05T16:00:30.949Z,25.40
2018-07-05T16:02:32.916Z,25.40
2018-07-05T16:04:34.900Z,25.50
2018-07-05T16:06:36.885Z,25.60
2018-07-05T16:08:38.853Z,25.70
2018-07-05T16:10:40.828Z,25.80
2018-07-05T16:12:42.819Z,25.70
2018-07-05T16:14:44.789Z,25.60
2018-07-05T16:16:46.768Z,25.60
2018-07-05T16:18:48.729Z,25.60
2018-07-05T16:20:50.705Z,25.60
2018-07-05T16:22:52.660Z,25.60
2018-07-05T16:24:54.614Z,25.60
2018-07-05T16:26:56.592Z,25.60
2018-07-05T16:28:58.550Z,25.60
2018-07-05T16:31:00.546Z,25.50
2018-07-05T16:33:02.494Z,25.50
2018-07-05T16:35:04.452Z,25.50
2018-07-05T16:37:06.442Z,25.50
2018-07-05T16:39:08.408Z,25.50
2018-07-05T16:41:10.380Z,25.60
2018-07-05T16:43:12.354Z,25.50
2018-07-05T16:45:14.322Z,25.60
2018-07-05T16:47:16.282Z,25.60
2018-07-05T16:49:18.312Z,25.60
2018-07-05T16:51:20.660Z,25.60
2018-07-05T16:53:22.681Z,25.70
2018-07-05T16:55:24.667Z,25.70
2018-07-05T16:57:26.682Z,25.70
2018-07-05T16:59:28.657Z,25.70
2018-07-05T17:01:30.660Z,25.70
2018-07-05T17:03:32.635Z,25.60
2018-07-05T17:05:34.613Z,25.60
2018-07-05T17:07:36.578Z,25.60
2018-07-05T17:09:38.583Z,25.70
2018-07-05T17:11:40.556Z,25.70
2018-07-05T17:13:42.578Z,25.70
2018-07-05T17:15:44.563Z,25.70
2018-07-05T17:17:46.557Z,25.60
2018-07-05T17:19:48.513Z,25.60
2018-07-05T17:21:50.562Z,25.70
2018-07-05T17:23:52.532Z,25.60
2018-07-05T17:25:54.504Z,25.60
2018-07-05T17:27:56.479Z,25.60
2018-07-05T17:29:58.489Z,25.60
2018-07-05T17:32:00.492Z,25.60
2018-07-05T17:34:02.426Z,25.50
2018-07-05T17:36:04.401Z,25.60
2018-07-05T17:38:06.385Z,25.60
2018-07-05T17:40:08.363Z,25.50
2018-07-05T17:42:10.326Z,25.50
2018-07-05T17:44:12.300Z,25.40
2018-07-05T17:46:14.268Z,25.30
2018-07-05T17:48:16.243Z,25.30
2018-07-05T17:50:18.225Z,25.30
2018-07-05T17:52:20.209Z,25.30
2018-07-05T17:54:22.184Z,25.20
2018-07-05T17:56:24.182Z,25.20
2018-07-05T17:58:26.188Z,25.30
2018-07-05T18:02:30.405Z,25.40
2018-07-05T18:04:32.386Z,25.40
2018-07-05T18:06:34.352Z,25.30
2018-07-05T18:08:36.339Z,25.30
2018-07-05T18:10:38.315Z,25.20
2018-07-05T18:12:40.289Z,25.20
2018-07-05T18:14:42.255Z,25.20
2018-07-05T18:16:44.295Z,25.20
2018-07-05T18:18:46.566Z,25.20
2018-07-05T18:20:48.529Z,25.30
2018-07-05T18:22:50.496Z,25.30
2018-07-05T18:24:52.465Z,25.20
2018-07-05T18:26:54.432Z,25.10
2018-07-05T18:28:56.421Z,25.00
2018-07-05T18:30:58.368Z,25.10
2018-07-05T18:33:00.345Z,25.10
2018-07-05T18:35:02.319Z,25.10
2018-07-05T18:37:04.293Z,25.00
2018-07-05T18:39:06.261Z,25.10
2018-07-05T18:41:08.230Z,25.00
2018-07-05T18:43:10.216Z,24.90
2018-07-05T18:45:12.205Z,24.90
2018-07-05T18:47:14.217Z,24.80
2018-07-05T18:49:16.172Z,24.80
2018-07-05T18:51:18.139Z,24.90
2018-07-05T18:53:20.101Z,25.00
2018-07-05T18:55:22.074Z,25.00
2018-07-05T18:57:24.013Z,24.80
2018-07-05T18:59:25.998Z,24.90
2018-07-05T19:01:27.998Z,24.80
2018-07-05T19:03:29.941Z,24.80
2018-07-05T19:05:31.942Z,24.90
2018-07-05T19:07:33.912Z,24.80
2018-07-05T19:09:35.972Z,24.70
2018-07-05T19:11:37.938Z,24.70
2018-07-05T19:13:39.895Z,24.70
2018-07-05T19:15:41.851Z,24.60
2018-07-05T19:17:43.864Z,24.40
2018-07-05T19:19:45.822Z,24.40
2018-07-05T19:21:47.833Z,24.40
2018-07-05T19:23:49.796Z,24.40
2018-07-05T19:27:54.047Z,24.50
2018-07-05T19:29:56.003Z,24.40
2018-07-05T19:31:57.982Z,24.50
2018-07-05T19:33:59.937Z,24.50
2018-07-05T19:36:01.982Z,24.40
2018-07-05T19:38:03.920Z,24.40
2018-07-05T19:40:05.873Z,24.50
2018-07-05T19:42:07.893Z,24.50
2018-07-05T19:44:09.869Z,24.40
2018-07-05T19:46:11.835Z,24.50
2018-07-05T19:48:13.812Z,24.50
2018-07-05T19:50:15.775Z,24.60
2018-07-05T19:52:17.752Z,24.50
2018-07-05T19:54:19.722Z,24.40
2018-07-05T19:56:21.717Z,24.30
2018-07-05T19:58:23.719Z,24.10
2018-07-05T20:00:25.771Z,24.00
2018-07-05T20:02:27.691Z,24.00
2018-07-05T20:04:29.672Z,24.00
2018-07-05T20:06:31.627Z,23.90
2018-07-05T20:08:33.574Z,23.80
2018-07-05T20:10:35.585Z,23.70
2018-07-05T20:12:37.537Z,23.80
2018-07-05T20:14:39.526Z,23.80
2018-07-05T20:16:41.490Z,23.70
2018-07-05T20:18:43.449Z,23.50
2018-07-05T20:20:45.400Z,23.50
2018-07-05T20:22:47.371Z,23.40
2018-07-05T20:26:51.580Z,23.50
2018-07-05T20:28:53.538Z,23.70
2018-07-05T20:30:55.507Z,24.10
2018-07-05T20:34:59.702Z,24.20
2018-07-05T20:37:01.690Z,24.20
2018-07-05T20:39:03.647Z,24.20
2018-07-05T20:41:05.657Z,24.20
2018-07-05T20:43:07.625Z,24.20
2018-07-05T20:45:09.609Z,24.20
2018-07-05T20:47:11.606Z,24.30
2018-07-05T20:49:14.050Z,24.30
2018-07-05T20:51:16.207Z,24.20
2018-07-05T20:53:18.193Z,24.30
2018-07-05T20:55:20.153Z,24.30
2018-07-05T20:57:22.130Z,24.30
2018-07-05T20:59:24.125Z,24.30
2018-07-05T21:01:26.107Z,24.30
2018-07-05T21:03:28.090Z,24.30
2018-07-05T21:05:30.061Z,24.30
2018-07-05T21:07:32.036Z,24.30
2018-07-05T21:09:34.024Z,24.40
2018-07-05T21:11:36.010Z,24.40
2018-07-05T21:13:38.010Z,24.40
2018-07-05T21:15:39.976Z,24.30
2018-07-05T21:17:41.955Z,24.40
2018-07-05T21:19:43.945Z,24.40
2018-07-05T21:21:45.976Z,24.40
2018-07-05T21:23:47.935Z,24.40
2018-07-05T21:25:49.911Z,24.40
2018-07-05T21:27:51.875Z,24.50
2018-07-05T21:29:53.903Z,24.40
2018-07-05T21:31:55.877Z,24.40
2018-07-05T21:33:57.851Z,24.50
2018-07-05T21:35:59.849Z,24.50
2018-07-05T21:38:01.849Z,24.60
2018-07-05T21:40:03.842Z,24.50
2018-07-05T21:42:05.821Z,24.60
2018-07-05T21:44:07.785Z,24.50
2018-07-05T21:46:09.779Z,24.50
2018-07-05T21:48:11.758Z,24.50
2018-07-05T21:50:13.731Z,24.60
2018-07-05T21:52:15.719Z,24.60
2018-07-05T21:54:17.704Z,24.60
2018-07-05T21:56:19.730Z,24.50
2018-07-05T21:58:21.682Z,24.50
2018-07-05T22:00:23.620Z,24.50
2018-07-05T22:02:25.615Z,24.50
2018-07-05T22:04:27.592Z,24.50
2018-07-05T22:06:29.568Z,24.40
2018-07-05T22:08:31.555Z,24.40
2018-07-05T22:10:33.519Z,24.40
2018-07-05T22:12:35.513Z,24.40
2018-07-05T22:14:37.498Z,24.30
2018-07-05T22:16:39.477Z,24.30
2018-07-05T22:18:41.449Z,24.30
2018-07-05T22:20:43.401Z,24.30
2018-07-05T22:24:47.637Z,24.30
2018-07-05T22:26:49.604Z,24.30
2018-07-05T22:28:51.615Z,24.30
2018-07-05T22:30:53.645Z,24.30
2018-07-05T22:32:55.594Z,24.30
2018-07-05T22:34:57.571Z,24.30
2018-07-05T22:36:59.537Z,24.30
2018-07-05T22:39:01.510Z,24.30
2018-07-05T22:41:03.498Z,24.30
2018-07-05T22:43:05.441Z,24.30
2018-07-05T22:45:07.428Z,24.20
2018-07-05T22:47:09.392Z,24.20
2018-07-05T22:49:11.359Z,24.20
2018-07-05T22:53:15.574Z,24.20
2018-07-05T22:55:17.533Z,24.20
2018-07-05T22:57:19.725Z,24.20
2018-07-05T22:59:21.697Z,24.20
2018-07-05T23:01:23.653Z,24.20
2018-07-05T23:03:25.618Z,24.20
2018-07-05T23:05:27.575Z,24.20
2018-07-05T23:07:29.569Z,24.20
2018-07-05T23:09:31.555Z,24.20
2018-07-05T23:11:33.529Z,24.20
2018-07-05T23:13:35.490Z,24.20
2018-07-05T23:15:37.483Z,24.20
2018-07-05T23:17:39.469Z,24.20
2018-07-05T23:19:41.415Z,24.20
2018-07-05T23:21:43.379Z,24.20
2018-07-05T23:23:45.363Z,24.20
2018-07-05T23:25:47.338Z,24.20
2018-07-05T23:27:49.327Z,24.20
2018-07-05T23:29:51.311Z,24.20
2018-07-05T23:31:53.248Z,24.20
2018-07-05T23:35:57.464Z,24.20
2018-07-05T23:37:59.449Z,24.20
2018-07-05T23:40:01.421Z,24.20
2018-07-05T23:42:03.372Z,24.20
2018-07-05T23:46:07.619Z,24.20
2018-07-05T23:48:09.576Z,24.20
2018-07-05T23:50:11.569Z,24.10
2018-07-05T23:52:13.527Z,24.10
2018-07-05T23:54:15.517Z,24.10
2018-07-05T23:56:17.485Z,24.10
2018-07-05T23:58:19.472Z,24.10
