createdAt,value
2022-07-31T00:00:23.457Z,3.90
2022-07-31T00:02:51.012Z,4.30
2022-07-31T00:05:17.897Z,4.23
2022-07-31T00:07:45.022Z,5.00
2022-07-31T00:10:12.095Z,4.23
2022-07-31T00:12:39.152Z,5.67
2022-07-31T00:15:07.692Z,6.10
2022-07-31T00:17:34.891Z,6.17
2022-07-31T00:20:02.307Z,7.20
2022-07-31T00:22:30.052Z,7.50
2022-07-31T00:24:56.874Z,6.63
2022-07-31T00:27:23.780Z,10.00
2022-07-31T00:29:51.969Z,5.47
2022-07-31T00:32:18.883Z,6.37
2022-07-31T00:34:45.696Z,7.00
2022-07-31T00:37:12.503Z,4.67
2022-07-31T00:39:39.306Z,4.00
2022-07-31T00:42:06.655Z,10.03
2022-07-31T00:44:33.386Z,5.37
2022-07-31T00:47:00.733Z,6.40
2022-07-31T00:49:37.676Z,5.93
2022-07-31T00:52:05.717Z,7.80
2022-07-31T00:54:33.086Z,3.80
2022-07-31T00:57:00.008Z,5.70
2022-07-31T00:59:28.388Z,8.23
2022-07-31T01:01:55.863Z,5.60
2022-07-31T01:04:22.921Z,8.33
2022-07-31T01:06:49.763Z,5.10
2022-07-31T01:09:19.360Z,6.80
2022-07-31T01:11:46.084Z,6.80
2022-07-31T01:14:14.047Z,7.37
2022-07-31T01:16:45.831Z,8.20
2022-07-31T01:19:19.259Z,5.63
2022-07-31T01:22:34.100Z,4.93
2022-07-31T01:25:39.607Z,3.93
2022-07-31T01:28:43.804Z,4.17
2022-07-31T01:31:26.658Z,6.47
2022-07-31T01:34:06.751Z,9.63
2022-07-31T01:36:35.875Z,5.80
2022-07-31T01:39:03.826Z,4.73
2022-07-31T01:41:36.087Z,5.97
2022-07-31T01:44:04.771Z,6.43
2022-07-31T01:46:37.452Z,4.70
2022-07-31T01:49:09.577Z,8.43
2022-07-31T01:51:39.099Z,4.73
2022-07-31T01:54:08.427Z,4.70
2022-07-31T01:56:36.441Z,6.60
2022-07-31T01:59:05.062Z,5.13
2022-07-31T02:01:50.908Z,4.07
2022-07-31T02:04:20.252Z,6.70
2022-07-31T02:06:49.333Z,9.07
2022-07-31T02:09:19.208Z,5.60
2022-07-31T02:11:53.485Z,9.53
2022-07-31T02:14:24.976Z,5.50
2022-07-31T02:16:51.990Z,15.67
2022-07-31T02:19:20.280Z,5.70
2022-07-31T02:21:50.050Z,6.57
2022-07-31T02:24:17.627Z,7.00
2022-07-31T02:26:46.479Z,4.50
2022-07-31T02:29:19.200Z,5.87
2022-07-31T02:32:03.119Z,6.37
2022-07-31T02:34:32.373Z,4.33
2022-07-31T02:37:01.393Z,5.30
2022-07-31T02:39:30.877Z,5.00
2022-07-31T02:42:01.252Z,7.10
2022-07-31T02:44:32.334Z,9.57
2022-07-31T02:47:02.400Z,5.40
2022-07-31T02:49:29.941Z,7.73
2022-07-31T02:51:57.133Z,6.60
2022-07-31T02:54:25.986Z,6.20
2022-07-31T02:56:53.899Z,4.50
2022-07-31T02:59:22.274Z,5.30
2022-07-31T03:01:49.255Z,5.23
2022-07-31T03:04:16.003Z,8.10
2022-07-31T03:06:43.441Z,7.90
2022-07-31T03:09:10.262Z,6.30
2022-07-31T03:11:37.096Z,5.83
2022-07-31T03:14:05.470Z,6.97
2022-07-31T03:16:34.329Z,4.20
2022-07-31T03:19:03.081Z,7.27
2022-07-31T03:21:31.503Z,6.33
2022-07-31T03:23:59.770Z,9.40
2022-07-31T03:26:27.077Z,6.83
2022-07-31T03:28:54.347Z,6.83
2022-07-31T03:31:21.831Z,6.93
2022-07-31T03:33:48.579Z,5.30
2022-07-31T03:36:15.540Z,8.73
2022-07-31T03:38:44.738Z,5.03
2022-07-31T03:41:13.392Z,7.53
2022-07-31T03:43:44.343Z,6.33
2022-07-31T03:46:17.154Z,6.43
2022-07-31T03:48:44.954Z,6.67
2022-07-31T03:51:13.566Z,4.47
2022-07-31T03:53:41.287Z,4.73
2022-07-31T03:56:08.879Z,10.70
2022-07-31T03:58:36.735Z,9.37
2022-07-31T04:01:10.649Z,10.53
2022-07-31T04:03:39.295Z,9.00
2022-07-31T04:06:06.305Z,12.10
2022-07-31T04:08:33.907Z,7.00
2022-07-31T04:11:00.679Z,7.90
2022-07-31T04:13:28.627Z,6.43
2022-07-31T04:15:55.331Z,6.07
2022-07-31T04:18:22.043Z,11.37
2022-07-31T04:20:49.518Z,13.83
2022-07-31T04:23:16.890Z,7.87
2022-07-31T04:25:43.652Z,10.37
2022-07-31T04:28:10.442Z,8.87
2022-07-31T04:30:37.907Z,13.33
2022-07-31T04:33:04.627Z,9.40
2022-07-31T04:35:33.365Z,9.47
2022-07-31T04:38:00.110Z,8.60
2022-07-31T04:40:27.852Z,9.57
2022-07-31T04:42:55.349Z,9.60
2022-07-31T04:45:22.449Z,9.13
2022-07-31T04:47:49.234Z,6.77
2022-07-31T04:50:18.196Z,12.20
2022-07-31T04:52:45.404Z,8.30
2022-07-31T04:55:12.133Z,11.33
2022-07-31T04:57:38.979Z,8.37
2022-07-31T05:00:07.226Z,10.20
2022-07-31T05:02:33.992Z,13.93
2022-07-31T05:05:00.791Z,11.70
2022-07-31T05:07:28.881Z,14.10
2022-07-31T05:09:56.854Z,10.07
2022-07-31T05:12:23.608Z,11.43
2022-07-31T05:14:50.433Z,11.43
2022-07-31T05:17:17.302Z,13.73
2022-07-31T05:19:44.040Z,12.83
2022-07-31T05:22:11.655Z,11.43
2022-07-31T05:24:38.883Z,10.10
2022-07-31T05:27:05.775Z,13.80
2022-07-31T05:29:33.663Z,12.63
2022-07-31T05:32:01.432Z,15.67
2022-07-31T05:34:30.053Z,10.77
2022-07-31T05:37:02.127Z,9.73
2022-07-31T05:39:30.143Z,11.90
2022-07-31T05:41:57.126Z,20.67
2022-07-31T05:44:24.463Z,12.50
2022-07-31T05:49:17.197Z,19.10
2022-07-31T05:51:44.950Z,16.80
2022-07-31T05:54:11.734Z,21.67
2022-07-31T05:56:38.523Z,22.00
2022-07-31T05:59:05.209Z,15.67
2022-07-31T06:01:32.062Z,18.70
2022-07-31T06:03:58.846Z,17.80
2022-07-31T06:06:25.972Z,21.20
2022-07-31T06:08:52.934Z,15.17
2022-07-31T06:11:19.883Z,21.93
2022-07-31T06:13:46.663Z,15.67
2022-07-31T06:16:14.978Z,14.27
2022-07-31T06:18:42.758Z,18.23
2022-07-31T06:21:09.852Z,10.73
2022-07-31T06:23:37.283Z,13.83
2022-07-31T06:26:04.257Z,13.03
2022-07-31T06:28:37.903Z,12.10
2022-07-31T06:31:21.599Z,17.33
2022-07-31T06:33:50.237Z,19.23
2022-07-31T06:36:18.213Z,22.23
2022-07-31T06:38:45.879Z,21.10
2022-07-31T06:41:33.491Z,18.90
2022-07-31T06:44:00.234Z,20.60
2022-07-31T06:46:27.669Z,20.67
2022-07-31T06:48:54.511Z,23.83
2022-07-31T06:51:36.836Z,17.67
2022-07-31T06:54:05.329Z,15.50
2022-07-31T06:56:32.788Z,15.03
2022-07-31T06:59:00.529Z,13.90
2022-07-31T07:01:27.896Z,16.83
2022-07-31T07:03:55.547Z,15.70
2022-07-31T07:06:22.954Z,16.67
2022-07-31T07:08:50.177Z,13.67
2022-07-31T07:11:17.094Z,10.03
2022-07-31T07:13:44.975Z,11.77
2022-07-31T07:16:12.788Z,13.17
2022-07-31T07:18:39.548Z,13.17
2022-07-31T07:21:06.464Z,12.03
2022-07-31T07:23:34.004Z,12.87
2022-07-31T07:26:00.791Z,8.00
2022-07-31T07:28:30.392Z,13.13
2022-07-31T07:30:57.966Z,8.90
2022-07-31T07:33:41.533Z,9.83
2022-07-31T07:36:23.061Z,14.40
2022-07-31T07:38:53.713Z,12.60
2022-07-31T07:41:23.303Z,13.00
2022-07-31T07:43:52.297Z,12.03
2022-07-31T07:46:23.852Z,11.10
2022-07-31T07:48:51.069Z,10.17
2022-07-31T07:51:18.854Z,9.87
2022-07-31T07:53:45.766Z,7.73
2022-07-31T07:56:12.592Z,13.23
2022-07-31T07:58:39.485Z,11.43
2022-07-31T08:01:06.437Z,7.83
2022-07-31T08:03:50.935Z,8.90
2022-07-31T08:06:21.051Z,10.93
2022-07-31T08:08:48.320Z,11.93
2022-07-31T08:11:16.966Z,10.37
2022-07-31T08:13:50.184Z,10.77
2022-07-31T08:16:21.991Z,9.27
2022-07-31T08:18:50.294Z,8.90
2022-07-31T08:21:17.860Z,7.80
2022-07-31T08:23:44.677Z,13.03
2022-07-31T08:26:13.102Z,7.60
2022-07-31T08:28:41.596Z,8.00
2022-07-31T08:31:17.056Z,9.20
2022-07-31T08:33:43.792Z,12.60
2022-07-31T08:36:10.564Z,7.03
2022-07-31T08:38:38.462Z,13.97
2022-07-31T08:41:05.464Z,12.47
2022-07-31T08:44:00.618Z,10.80
2022-07-31T08:46:20.307Z,8.83
2022-07-31T08:48:48.403Z,9.10
2022-07-31T08:51:17.064Z,11.10
2022-07-31T08:53:45.430Z,7.20
2022-07-31T08:56:13.354Z,10.80
2022-07-31T08:58:40.274Z,12.30
2022-07-31T09:01:11.362Z,7.10
2022-07-31T09:03:39.062Z,8.07
2022-07-31T09:06:06.557Z,7.03
2022-07-31T09:08:35.289Z,9.87
2022-07-31T09:11:14.861Z,14.73
2022-07-31T09:14:02.878Z,8.90
2022-07-31T09:16:31.339Z,10.53
2022-07-31T09:19:51.258Z,11.30
2022-07-31T09:21:52.555Z,6.87
2022-07-31T09:24:31.890Z,9.97
2022-07-31T09:27:08.776Z,12.63
2022-07-31T09:29:35.676Z,8.57
2022-07-31T09:32:21.479Z,7.87
2022-07-31T09:34:49.313Z,7.60
2022-07-31T09:37:18.861Z,8.83
2022-07-31T09:39:56.252Z,9.37
2022-07-31T09:42:35.751Z,7.17
2022-07-31T09:45:02.592Z,7.50
2022-07-31T09:47:32.652Z,6.73
2022-07-31T09:50:03.951Z,5.23
2022-07-31T09:52:32.640Z,7.40
2022-07-31T09:55:15.022Z,7.80
2022-07-31T09:57:57.779Z,5.13
2022-07-31T10:00:25.909Z,6.70
2022-07-31T10:02:55.287Z,6.00
2022-07-31T10:05:25.333Z,6.57
2022-07-31T10:07:53.474Z,6.30
2022-07-31T10:10:22.774Z,5.20
2022-07-31T10:12:53.176Z,3.80
2022-07-31T10:15:20.940Z,4.30
2022-07-31T10:17:51.426Z,6.40
2022-07-31T10:20:22.433Z,7.10
2022-07-31T10:22:54.078Z,6.10
2022-07-31T10:25:27.768Z,4.60
2022-07-31T10:27:56.995Z,5.80
2022-07-31T10:30:28.208Z,5.10
2022-07-31T10:32:58.527Z,4.30
2022-07-31T10:35:25.842Z,8.77
2022-07-31T10:38:17.933Z,9.97
2022-07-31T10:41:03.869Z,6.10
2022-07-31T10:43:43.780Z,6.50
2022-07-31T10:46:10.643Z,6.23
2022-07-31T10:48:37.441Z,6.73
2022-07-31T10:51:07.295Z,7.60
2022-07-31T10:53:41.454Z,6.87
2022-07-31T10:56:18.409Z,4.10
2022-07-31T10:58:56.284Z,4.97
2022-07-31T11:01:23.924Z,7.33
2022-07-31T11:03:59.849Z,4.87
2022-07-31T11:06:27.403Z,5.47
2022-07-31T11:08:54.794Z,6.50
2022-07-31T11:11:36.738Z,7.40
2022-07-31T11:14:04.224Z,11.10
2022-07-31T11:16:31.030Z,4.43
2022-07-31T11:18:59.657Z,5.33
2022-07-31T11:21:39.821Z,5.80
2022-07-31T11:24:13.136Z,6.53
2022-07-31T11:26:58.769Z,4.47
2022-07-31T11:30:01.672Z,9.77
2022-07-31T11:32:26.766Z,8.67
2022-07-31T11:34:55.363Z,4.37
2022-07-31T11:37:25.338Z,3.90
2022-07-31T11:39:53.680Z,4.30
2022-07-31T11:42:26.443Z,5.30
2022-07-31T11:45:11.064Z,5.43
2022-07-31T11:48:11.319Z,3.77
2022-07-31T11:50:43.917Z,4.53
2022-07-31T11:53:11.596Z,3.93
2022-07-31T11:56:05.259Z,3.33
2022-07-31T11:58:32.370Z,6.90
2022-07-31T12:01:01.538Z,4.50
2022-07-31T12:03:42.598Z,3.90
2022-07-31T12:06:10.738Z,5.77
2022-07-31T12:08:38.549Z,4.40
2022-07-31T12:11:08.034Z,4.57
2022-07-31T12:13:34.878Z,3.90
2022-07-31T12:16:11.458Z,7.33
2022-07-31T12:19:00.894Z,3.63
2022-07-31T12:21:40.069Z,5.33
2022-07-31T12:24:12.601Z,3.60
2022-07-31T12:26:44.259Z,7.10
2022-07-31T12:29:12.869Z,3.50
2022-07-31T12:31:53.743Z,3.67
2022-07-31T12:34:41.889Z,4.03
2022-07-31T12:37:11.290Z,6.17
2022-07-31T12:39:59.282Z,4.30
2022-07-31T12:42:35.300Z,3.57
2022-07-31T12:45:19.214Z,3.43
2022-07-31T12:47:51.619Z,4.57
2022-07-31T12:50:23.694Z,3.57
2022-07-31T12:52:51.087Z,5.63
2022-07-31T12:55:17.990Z,9.70
2022-07-31T12:57:50.618Z,4.57
2022-07-31T13:00:24.263Z,5.03
2022-07-31T13:02:52.487Z,6.00
2022-07-31T13:05:19.837Z,9.80
2022-07-31T13:07:47.255Z,3.53
2022-07-31T13:10:20.334Z,4.90
2022-07-31T13:12:52.264Z,11.97
2022-07-31T13:15:22.649Z,3.70
2022-07-31T13:17:50.288Z,3.40
2022-07-31T13:20:18.447Z,3.87
2022-07-31T13:22:45.372Z,5.57
2022-07-31T13:25:12.136Z,5.60
2022-07-31T13:27:39.490Z,4.03
2022-07-31T13:30:09.090Z,4.97
2022-07-31T13:32:36.348Z,3.60
2022-07-31T13:35:26.627Z,3.93
2022-07-31T13:37:50.514Z,5.73
2022-07-31T13:40:18.951Z,5.73
2022-07-31T13:42:45.724Z,4.83
2022-07-31T13:45:12.458Z,4.50
2022-07-31T13:47:50.961Z,3.40
2022-07-31T13:50:19.451Z,4.13
2022-07-31T13:52:46.287Z,6.17
2022-07-31T13:55:13.082Z,8.37
2022-07-31T13:57:39.858Z,3.80
2022-07-31T14:00:07.956Z,3.70
2022-07-31T14:02:34.693Z,5.93
2022-07-31T14:05:01.615Z,9.40
2022-07-31T14:07:45.571Z,3.73
2022-07-31T14:10:20.210Z,3.53
2022-07-31T14:12:47.734Z,5.93
2022-07-31T14:15:14.757Z,4.30
2022-07-31T14:17:41.573Z,3.57
2022-07-31T14:20:09.361Z,4.60
2022-07-31T14:22:36.173Z,5.10
2022-07-31T14:25:03.044Z,5.20
2022-07-31T14:27:30.365Z,5.23
2022-07-31T14:29:57.241Z,5.73
2022-07-31T14:32:25.118Z,3.50
2022-07-31T14:34:52.599Z,3.30
2022-07-31T14:37:20.622Z,4.27
2022-07-31T14:39:47.757Z,6.20
2022-07-31T14:42:14.558Z,7.63
2022-07-31T14:44:42.609Z,4.37
2022-07-31T14:47:11.243Z,10.63
2022-07-31T14:50:09.079Z,3.77
2022-07-31T14:52:26.691Z,4.43
2022-07-31T14:54:54.112Z,6.17
2022-07-31T14:57:22.347Z,3.97
2022-07-31T14:59:50.283Z,5.97
2022-07-31T15:02:22.233Z,4.33
2022-07-31T15:04:50.958Z,4.73
2022-07-31T15:07:36.657Z,4.10
2022-07-31T15:10:07.322Z,4.93
2022-07-31T15:12:34.571Z,5.53
2022-07-31T15:15:01.414Z,8.40
2022-07-31T15:17:28.325Z,3.90
2022-07-31T15:19:55.598Z,6.00
2022-07-31T15:22:22.410Z,8.63
2022-07-31T15:24:50.437Z,5.33
2022-07-31T15:27:21.863Z,9.63
2022-07-31T15:30:04.511Z,4.30
2022-07-31T15:32:38.473Z,5.20
2022-07-31T15:35:07.618Z,4.90
2022-07-31T15:37:38.875Z,6.73
2022-07-31T15:40:08.084Z,6.70
2022-07-31T15:42:40.336Z,4.53
2022-07-31T15:45:12.315Z,3.80
2022-07-31T15:47:39.859Z,3.50
2022-07-31T15:50:08.831Z,7.40
2022-07-31T15:52:35.668Z,4.10
2022-07-31T15:55:03.222Z,6.50
2022-07-31T15:57:30.010Z,9.63
2022-07-31T15:59:56.819Z,3.57
2022-07-31T16:02:24.389Z,7.57
2022-07-31T16:04:54.810Z,5.60
2022-07-31T16:08:31.291Z,5.90
2022-07-31T16:10:17.729Z,4.10
2022-07-31T16:12:48.721Z,3.03
2022-07-31T16:15:16.944Z,5.07
2022-07-31T16:17:44.551Z,7.63
2022-07-31T16:20:26.396Z,6.53
2022-07-31T16:22:56.918Z,19.87
2022-07-31T16:25:24.764Z,19.43
2022-07-31T16:27:52.217Z,12.87
2022-07-31T16:30:19.910Z,13.27
2022-07-31T16:32:46.630Z,16.53
2022-07-31T16:35:13.422Z,12.70
2022-07-31T16:37:52.349Z,13.60
2022-07-31T16:40:30.464Z,8.40
2022-07-31T16:43:48.354Z,8.63
2022-07-31T16:45:51.236Z,9.93
2022-07-31T16:48:18.447Z,9.03
2022-07-31T16:50:45.915Z,14.33
2022-07-31T16:54:10.601Z,24.73
2022-07-31T16:56:06.543Z,11.20
2022-07-31T16:58:33.389Z,11.37
2022-07-31T17:01:00.373Z,11.67
2022-07-31T17:03:59.432Z,10.03
2022-07-31T17:06:14.172Z,15.80
2022-07-31T17:08:43.772Z,13.53
2022-07-31T17:11:10.524Z,13.30
2022-07-31T17:13:37.321Z,11.83
2022-07-31T17:16:04.479Z,13.50
2022-07-31T17:18:31.254Z,12.87
2022-07-31T17:20:59.822Z,12.60
2022-07-31T17:23:43.294Z,13.23
2022-07-31T17:26:21.333Z,13.87
2022-07-31T17:28:50.354Z,15.70
2022-07-31T17:31:18.843Z,16.37
2022-07-31T17:33:58.858Z,15.63
2022-07-31T17:36:29.017Z,13.17
2022-07-31T17:38:59.341Z,19.13
2022-07-31T17:41:26.362Z,16.67
2022-07-31T17:43:56.065Z,17.27
2022-07-31T17:46:29.338Z,14.33
2022-07-31T17:49:04.604Z,12.20
2022-07-31T17:51:31.483Z,11.93
2022-07-31T17:53:59.346Z,14.40
2022-07-31T17:56:27.123Z,14.43
2022-07-31T17:58:55.444Z,11.77
2022-07-31T18:01:27.076Z,9.30
2022-07-31T18:03:55.810Z,6.90
2022-07-31T18:06:22.993Z,6.83
2022-07-31T18:08:49.901Z,6.37
2022-07-31T18:11:16.819Z,12.00
2022-07-31T18:13:48.596Z,8.20
2022-07-31T18:16:19.218Z,14.00
2022-07-31T18:18:46.363Z,15.00
2022-07-31T18:21:14.097Z,11.80
2022-07-31T18:23:47.156Z,8.97
2022-07-31T18:26:14.514Z,10.37
2022-07-31T18:28:41.738Z,8.10
2022-07-31T18:31:13.941Z,9.20
2022-07-31T18:33:55.526Z,10.33
2022-07-31T18:36:23.090Z,9.83
2022-07-31T18:38:51.865Z,8.60
2022-07-31T18:41:19.147Z,16.53
2022-07-31T18:43:45.923Z,11.00
2022-07-31T18:46:12.773Z,13.37
2022-07-31T18:48:39.648Z,12.80
2022-07-31T18:51:06.618Z,8.17
2022-07-31T18:53:33.880Z,8.00
2022-07-31T18:56:00.894Z,8.73
2022-07-31T18:58:28.632Z,12.97
2022-07-31T19:00:55.727Z,13.40
2022-07-31T19:03:24.284Z,13.73
2022-07-31T19:05:52.933Z,12.03
2022-07-31T19:08:20.449Z,9.73
2022-07-31T19:10:49.360Z,10.13
2022-07-31T19:13:18.705Z,11.20
2022-07-31T19:15:47.816Z,10.30
2022-07-31T19:18:15.194Z,13.17
2022-07-31T19:20:58.824Z,15.20
2022-07-31T19:23:32.214Z,13.23
2022-07-31T19:26:03.958Z,11.03
2022-07-31T19:28:34.909Z,17.17
2022-07-31T19:31:01.938Z,13.83
2022-07-31T19:33:29.839Z,13.90
2022-07-31T19:36:01.900Z,13.50
2022-07-31T19:38:34.116Z,18.50
2022-07-31T19:41:00.938Z,16.63
2022-07-31T19:43:28.585Z,15.33
2022-07-31T19:46:02.733Z,18.33
2022-07-31T19:48:44.060Z,10.43
2022-07-31T19:51:12.146Z,13.40
2022-07-31T19:53:39.388Z,9.67
2022-07-31T19:56:06.853Z,13.43
2022-07-31T19:58:35.336Z,14.50
2022-07-31T20:01:05.684Z,11.77
2022-07-31T20:03:32.798Z,11.93
2022-07-31T20:05:59.815Z,14.90
2022-07-31T20:08:26.655Z,22.33
2022-07-31T20:10:59.536Z,17.90
2022-07-31T20:13:28.003Z,19.97
2022-07-31T20:15:54.793Z,9.80
2022-07-31T20:18:27.726Z,16.73
2022-07-31T20:20:56.883Z,16.63
2022-07-31T20:23:24.491Z,16.00
2022-07-31T20:25:51.414Z,15.00
2022-07-31T20:28:18.398Z,14.13
2022-07-31T20:30:45.337Z,17.90
2022-07-31T20:33:13.212Z,14.67
2022-07-31T20:35:48.079Z,18.50
2022-07-31T20:38:20.412Z,16.90
2022-07-31T20:40:54.283Z,16.30
2022-07-31T20:43:26.626Z,21.90
2022-07-31T20:45:57.297Z,17.67
2022-07-31T20:48:31.038Z,15.43
2022-07-31T20:51:03.917Z,15.30
2022-07-31T20:53:31.536Z,13.73
2022-07-31T20:55:58.878Z,21.80
2022-07-31T20:58:26.610Z,21.73
2022-07-31T21:00:54.226Z,13.97
2022-07-31T21:03:21.347Z,19.33
2022-07-31T21:05:48.611Z,12.87
2022-07-31T21:08:16.410Z,14.63
2022-07-31T21:10:43.454Z,20.20
2022-07-31T21:13:10.576Z,18.17
2022-07-31T21:15:41.788Z,17.30
2022-07-31T21:18:17.837Z,18.63
2022-07-31T21:20:52.273Z,18.53
2022-07-31T21:23:22.226Z,17.27
2022-07-31T21:25:49.922Z,18.80
2022-07-31T21:28:17.044Z,12.80
2022-07-31T21:30:44.077Z,23.93
2022-07-31T21:33:11.120Z,35.07
2022-07-31T21:35:39.866Z,18.20
2022-07-31T21:38:10.197Z,15.60
2022-07-31T21:40:39.521Z,23.50
2022-07-31T21:43:06.565Z,17.67
2022-07-31T21:45:50.702Z,13.17
2022-07-31T21:48:23.628Z,16.93
2022-07-31T21:50:50.829Z,22.33
2022-07-31T21:53:17.587Z,22.13
2022-07-31T21:55:44.351Z,20.57
2022-07-31T21:58:11.295Z,21.43
2022-07-31T22:00:38.404Z,19.23
2022-07-31T22:03:05.628Z,18.67
2022-07-31T22:05:51.695Z,18.77
2022-07-31T22:08:19.292Z,28.63
2022-07-31T22:10:46.528Z,21.83
2022-07-31T22:13:13.294Z,19.73
2022-07-31T22:15:51.535Z,21.77
2022-07-31T22:18:28.943Z,28.90
2022-07-31T22:20:56.614Z,19.23
2022-07-31T22:23:25.839Z,24.40
2022-07-31T22:25:53.088Z,23.63
2022-07-31T22:28:22.280Z,19.60
2022-07-31T22:30:58.694Z,19.67
2022-07-31T22:33:36.301Z,20.60
2022-07-31T22:36:12.501Z,16.53
2022-07-31T22:38:43.845Z,15.70
2022-07-31T22:41:14.524Z,27.50
2022-07-31T22:44:13.819Z,22.30
2022-07-31T22:46:29.957Z,16.30
2022-07-31T22:49:00.069Z,20.87
2022-07-31T22:51:26.967Z,19.73
2022-07-31T22:53:53.678Z,19.53
2022-07-31T22:56:20.694Z,12.90
2022-07-31T22:58:47.453Z,23.23
2022-07-31T23:01:14.257Z,18.70
2022-07-31T23:03:40.998Z,21.83
2022-07-31T23:06:31.818Z,24.53
2022-07-31T23:08:55.387Z,21.73
2022-07-31T23:11:23.087Z,23.40
2022-07-31T23:13:50.431Z,22.93
2022-07-31T23:16:17.543Z,19.80
2022-07-31T23:18:44.327Z,18.33
2022-07-31T23:21:11.100Z,21.40
2022-07-31T23:23:38.005Z,19.50
2022-07-31T23:26:04.908Z,20.77
2022-07-31T23:28:31.685Z,18.30
2022-07-31T23:30:58.459Z,22.10
2022-07-31T23:33:25.262Z,20.23
2022-07-31T23:35:52.097Z,23.40
2022-07-31T23:38:18.937Z,19.93
2022-07-31T23:40:45.798Z,19.90
2022-07-31T23:43:12.530Z,39.80
2022-07-31T23:45:39.607Z,22.10
2022-07-31T23:48:07.679Z,21.87
2022-07-31T23:50:40.402Z,25.60
2022-07-31T23:53:07.282Z,19.27
2022-07-31T23:55:34.104Z,24.40
2022-07-31T23:58:05.978Z,36.50
