createdAt,value
2023-02-20T00:01:24.017Z,29.63
2023-02-20T00:03:51.709Z,28.77
2023-02-20T00:06:20.061Z,32.28
2023-02-20T00:08:47.737Z,59.50
2023-02-20T00:11:19.715Z,44.05
2023-02-20T00:13:49.968Z,47.53
2023-02-20T00:16:18.013Z,34.00
2023-02-20T00:18:47.626Z,38.70
2023-02-20T00:21:16.680Z,28.83
2023-02-20T00:23:50.782Z,26.35
2023-02-20T00:26:18.612Z,25.00
2023-02-20T00:28:50.877Z,29.92
2023-02-20T00:31:18.770Z,26.83
2023-02-20T00:33:47.881Z,31.55
2023-02-20T00:36:21.058Z,31.40
2023-02-20T00:38:48.700Z,37.97
2023-02-20T00:41:16.794Z,30.20
2023-02-20T00:43:44.795Z,27.90
2023-02-20T00:46:12.949Z,28.95
2023-02-20T00:48:40.850Z,28.40
2023-02-20T00:51:10.385Z,23.80
2023-02-20T00:53:38.151Z,29.85
2023-02-20T00:56:06.418Z,24.73
2023-02-20T00:58:34.525Z,24.92
2023-02-20T01:01:02.415Z,28.50
2023-02-20T01:03:30.205Z,23.90
2023-02-20T01:05:57.945Z,25.33
2023-02-20T01:08:27.254Z,26.45
2023-02-20T01:13:24.860Z,26.50
2023-02-20T01:15:52.715Z,28.90
2023-02-20T01:18:20.639Z,30.55
2023-02-20T01:20:48.724Z,28.17
2023-02-20T01:23:16.606Z,20.95
2023-02-20T01:25:45.561Z,24.63
2023-02-20T01:28:13.470Z,25.38
2023-02-20T01:30:42.526Z,25.10
2023-02-20T01:33:10.402Z,24.48
2023-02-20T01:35:38.956Z,24.15
2023-02-20T01:38:07.098Z,29.33
2023-02-20T01:40:35.146Z,25.77
2023-02-20T01:43:04.497Z,28.00
2023-02-20T01:45:35.833Z,22.67
2023-02-20T01:48:03.807Z,27.02
2023-02-20T01:50:37.204Z,33.22
2023-02-20T01:53:09.444Z,26.10
2023-02-20T01:55:42.030Z,31.73
2023-02-20T01:58:17.886Z,29.52
2023-02-20T02:00:45.862Z,26.13
2023-02-20T02:03:18.070Z,29.02
2023-02-20T02:05:48.855Z,28.05
2023-02-20T02:08:19.895Z,26.95
2023-02-20T02:10:54.018Z,22.23
2023-02-20T02:13:23.593Z,28.10
2023-02-20T02:15:52.466Z,28.27
2023-02-20T02:18:43.976Z,29.48
2023-02-20T02:24:39.188Z,34.88
2023-02-20T02:27:44.199Z,33.90
2023-02-20T02:30:41.518Z,48.08
2023-02-20T02:33:57.997Z,51.60
2023-02-20T02:36:59.994Z,51.78
2023-02-20T02:39:38.401Z,48.65
2023-02-20T02:42:15.650Z,38.70
2023-02-20T02:44:48.832Z,33.70
2023-02-20T02:47:22.119Z,27.50
2023-02-20T02:49:56.445Z,35.15
2023-02-20T02:52:27.953Z,33.65
2023-02-20T02:57:26.492Z,35.30
2023-02-20T02:59:59.569Z,26.33
2023-02-20T03:02:33.034Z,38.00
2023-02-20T03:05:03.776Z,30.25
2023-02-20T03:07:39.117Z,29.05
2023-02-20T03:10:10.048Z,29.77
2023-02-20T03:12:42.939Z,25.88
2023-02-20T03:15:22.257Z,38.60
2023-02-20T03:17:59.399Z,26.88
2023-02-20T03:20:27.573Z,25.08
2023-02-20T03:23:00.289Z,24.90
2023-02-20T03:25:31.611Z,23.40
2023-02-20T03:28:02.398Z,36.90
2023-02-20T03:30:35.879Z,25.90
2023-02-20T03:33:08.645Z,25.17
2023-02-20T03:35:40.891Z,21.83
2023-02-20T03:38:10.465Z,26.58
2023-02-20T03:40:40.489Z,26.92
2023-02-20T03:43:13.794Z,29.38
2023-02-20T03:45:43.449Z,32.72
2023-02-20T03:48:16.925Z,27.77
2023-02-20T03:50:44.708Z,25.85
2023-02-20T03:53:14.397Z,28.40
2023-02-20T03:55:44.061Z,23.27
2023-02-20T03:58:15.516Z,29.92
2023-02-20T04:00:47.274Z,26.08
2023-02-20T04:03:19.504Z,27.05
2023-02-20T04:05:51.339Z,22.70
2023-02-20T04:08:24.398Z,29.00
2023-02-20T04:10:57.953Z,26.55
2023-02-20T04:13:26.652Z,27.90
2023-02-20T04:15:59.170Z,23.10
2023-02-20T04:18:28.583Z,27.85
2023-02-20T04:20:58.794Z,28.63
2023-02-20T04:23:31.324Z,22.53
2023-02-20T04:26:04.222Z,31.77
2023-02-20T04:28:32.315Z,32.10
2023-02-20T04:31:00.212Z,26.50
2023-02-20T04:33:28.127Z,24.63
2023-02-20T04:35:56.801Z,27.02
2023-02-20T04:38:25.608Z,26.05
2023-02-20T04:40:54.570Z,31.40
2023-02-20T04:43:22.550Z,24.50
2023-02-20T04:45:53.408Z,33.38
2023-02-20T04:48:21.045Z,26.73
2023-02-20T04:50:49.021Z,27.95
2023-02-20T04:53:16.970Z,30.90
2023-02-20T04:55:44.892Z,27.65
2023-02-20T04:58:14.516Z,32.25
2023-02-20T05:00:42.217Z,28.30
2023-02-20T05:03:09.876Z,27.52
2023-02-20T05:05:37.821Z,30.10
2023-02-20T05:08:08.055Z,26.48
2023-02-20T05:10:38.187Z,24.30
2023-02-20T05:13:20.582Z,28.48
2023-02-20T05:15:48.355Z,26.20
2023-02-20T05:18:24.498Z,31.17
2023-02-20T05:20:52.290Z,26.48
2023-02-20T05:23:21.791Z,29.67
2023-02-20T05:25:49.349Z,31.50
2023-02-20T05:28:17.189Z,26.95
2023-02-20T05:30:47.041Z,26.77
2023-02-20T05:33:14.676Z,30.08
2023-02-20T05:35:42.820Z,28.20
2023-02-20T05:38:16.392Z,29.98
2023-02-20T05:40:43.953Z,36.70
2023-02-20T05:43:11.630Z,33.75
2023-02-20T05:45:39.777Z,28.73
2023-02-20T05:48:09.150Z,30.30
2023-02-20T05:50:36.968Z,32.03
2023-02-20T05:53:04.918Z,34.42
2023-02-20T05:55:32.959Z,30.33
2023-02-20T05:58:00.792Z,38.65
2023-02-20T06:00:28.366Z,32.20
2023-02-20T06:02:56.714Z,40.58
2023-02-20T06:05:29.731Z,35.63
2023-02-20T06:07:57.612Z,25.52
2023-02-20T06:10:25.474Z,30.25
2023-02-20T06:12:55.602Z,23.00
2023-02-20T06:15:23.647Z,30.52
2023-02-20T06:17:55.935Z,32.30
2023-02-20T06:20:23.675Z,29.00
2023-02-20T06:22:52.784Z,31.27
2023-02-20T06:25:20.748Z,28.35
2023-02-20T06:27:48.383Z,28.13
2023-02-20T06:30:16.171Z,39.97
2023-02-20T06:32:43.747Z,26.42
2023-02-20T06:35:11.831Z,28.83
2023-02-20T06:37:39.783Z,36.97
2023-02-20T06:40:10.491Z,26.10
2023-02-20T06:42:38.402Z,77.93
2023-02-20T06:45:06.807Z,31.52
2023-02-20T06:48:12.015Z,31.60
2023-02-20T06:51:16.804Z,27.67
2023-02-20T06:54:25.453Z,26.35
2023-02-20T06:56:58.260Z,27.88
2023-02-20T06:59:26.742Z,30.55
2023-02-20T07:01:54.472Z,26.00
2023-02-20T07:04:27.456Z,32.83
2023-02-20T07:06:55.851Z,32.60
2023-02-20T07:09:23.520Z,27.25
2023-02-20T07:11:54.266Z,30.63
2023-02-20T07:14:23.040Z,24.40
2023-02-20T07:16:51.097Z,22.60
2023-02-20T07:19:22.190Z,30.00
2023-02-20T07:21:50.439Z,24.52
2023-02-20T07:24:18.128Z,28.17
2023-02-20T07:26:45.811Z,29.17
2023-02-20T07:29:15.201Z,25.75
2023-02-20T07:31:43.348Z,25.60
2023-02-20T07:34:11.258Z,22.77
2023-02-20T07:36:39.471Z,25.85
2023-02-20T07:39:07.112Z,24.77
2023-02-20T07:41:34.677Z,24.17
2023-02-20T07:44:02.654Z,34.20
2023-02-20T07:46:33.527Z,27.50
2023-02-20T07:49:01.716Z,21.60
2023-02-20T07:51:29.998Z,30.85
2023-02-20T07:53:57.772Z,27.48
2023-02-20T07:56:25.451Z,30.98
2023-02-20T07:58:54.090Z,25.58
2023-02-20T08:01:21.809Z,24.63
2023-02-20T08:03:52.538Z,31.15
2023-02-20T08:06:20.810Z,33.80
2023-02-20T08:08:54.302Z,26.02
2023-02-20T08:11:23.896Z,24.85
2023-02-20T08:13:52.196Z,26.80
2023-02-20T08:16:19.816Z,31.33
2023-02-20T08:18:47.696Z,26.83
2023-02-20T08:21:18.958Z,33.15
2023-02-20T08:23:46.547Z,31.90
2023-02-20T08:26:14.607Z,25.10
2023-02-20T08:28:42.744Z,23.80
2023-02-20T08:31:15.123Z,28.80
2023-02-20T08:33:51.049Z,21.75
2023-02-20T08:36:20.267Z,20.45
2023-02-20T08:38:47.813Z,23.42
2023-02-20T08:41:15.607Z,24.75
2023-02-20T08:43:44.592Z,22.27
2023-02-20T08:46:12.605Z,20.75
2023-02-20T08:48:40.849Z,25.20
2023-02-20T08:51:08.854Z,19.70
2023-02-20T08:53:38.766Z,21.60
2023-02-20T08:56:08.144Z,22.58
2023-02-20T08:58:35.832Z,19.77
2023-02-20T09:01:03.667Z,20.42
2023-02-20T09:03:31.895Z,17.85
2023-02-20T09:05:59.538Z,21.33
2023-02-20T09:08:27.083Z,19.42
2023-02-20T09:10:56.695Z,18.98
2023-02-20T09:13:25.140Z,18.35
2023-02-20T09:15:52.746Z,20.80
2023-02-20T09:18:21.469Z,18.23
2023-02-20T09:20:49.153Z,17.35
2023-02-20T09:23:17.410Z,19.35
2023-02-20T09:25:45.642Z,20.05
2023-02-20T09:28:15.381Z,20.52
2023-02-20T09:30:43.071Z,22.23
2023-02-20T09:33:10.920Z,20.90
2023-02-20T09:35:38.649Z,16.25
2023-02-20T09:38:06.231Z,23.42
2023-02-20T09:40:34.755Z,15.93
2023-02-20T09:43:14.764Z,13.93
2023-02-20T09:45:51.545Z,13.48
2023-02-20T09:48:31.697Z,18.98
2023-02-20T09:51:05.619Z,20.42
2023-02-20T09:53:39.422Z,23.00
2023-02-20T09:56:13.411Z,19.38
2023-02-20T09:58:45.967Z,21.58
2023-02-20T10:01:23.303Z,16.48
2023-02-20T10:03:56.661Z,23.52
2023-02-20T10:06:27.634Z,16.35
2023-02-20T10:08:56.051Z,20.58
2023-02-20T10:11:39.165Z,19.17
2023-02-20T10:14:25.141Z,14.45
2023-02-20T10:17:10.554Z,19.08
2023-02-20T10:19:49.214Z,21.45
2023-02-20T10:22:22.215Z,16.83
2023-02-20T10:25:01.744Z,23.27
2023-02-20T10:27:38.849Z,19.02
2023-02-20T10:30:10.812Z,19.08
2023-02-20T10:32:46.759Z,16.63
2023-02-20T10:35:23.818Z,15.95
2023-02-20T10:37:55.828Z,15.60
2023-02-20T10:40:28.493Z,17.58
2023-02-20T10:43:02.602Z,17.67
2023-02-20T10:45:42.570Z,15.20
2023-02-20T10:48:13.589Z,18.35
2023-02-20T10:50:49.109Z,19.85
2023-02-20T10:53:25.637Z,21.17
2023-02-20T10:56:00.985Z,16.30
2023-02-20T10:58:34.297Z,17.48
2023-02-20T11:01:07.811Z,16.55
2023-02-20T11:03:44.693Z,12.98
2023-02-20T11:06:18.758Z,13.80
2023-02-20T11:08:46.987Z,15.98
2023-02-20T11:11:33.266Z,15.15
2023-02-20T11:14:02.065Z,15.45
2023-02-20T11:16:35.882Z,17.20
2023-02-20T11:19:11.632Z,16.08
2023-02-20T11:21:42.029Z,15.75
2023-02-20T11:24:28.160Z,16.45
2023-02-20T11:27:01.306Z,14.50
2023-02-20T11:29:37.798Z,14.00
2023-02-20T11:32:27.746Z,15.38
2023-02-20T11:35:26.802Z,17.27
2023-02-20T11:38:29.831Z,14.30
2023-02-20T11:41:08.037Z,13.15
2023-02-20T11:43:38.592Z,14.98
2023-02-20T11:46:14.468Z,14.30
2023-02-20T11:49:00.817Z,18.15
2023-02-20T11:51:36.175Z,12.40
2023-02-20T11:54:13.770Z,19.25
2023-02-20T11:57:00.050Z,13.27
2023-02-20T11:59:38.790Z,10.45
2023-02-20T12:02:22.554Z,8.82
2023-02-20T12:05:06.211Z,13.90
2023-02-20T12:07:38.642Z,19.38
2023-02-20T12:10:32.620Z,12.80
2023-02-20T12:13:00.874Z,10.80
2023-02-20T12:15:30.035Z,16.45
2023-02-20T12:18:29.624Z,9.73
2023-02-20T12:21:08.767Z,12.15
2023-02-20T12:23:46.867Z,8.85
2023-02-20T12:26:28.061Z,9.38
2023-02-20T12:29:10.161Z,10.83
2023-02-20T12:31:51.173Z,12.63
2023-02-20T12:34:39.201Z,11.15
2023-02-20T12:37:19.366Z,11.32
2023-02-20T12:40:00.978Z,9.23
2023-02-20T12:45:23.122Z,8.77
2023-02-20T12:48:04.830Z,11.70
2023-02-20T12:50:52.749Z,11.13
2023-02-20T12:53:30.340Z,10.45
2023-02-20T12:56:12.626Z,9.82
2023-02-20T12:58:50.305Z,14.65
2023-02-20T13:01:30.752Z,14.75
2023-02-20T13:04:11.516Z,13.88
2023-02-20T13:06:46.924Z,18.67
2023-02-20T13:09:21.418Z,13.20
2023-02-20T13:11:55.179Z,10.82
2023-02-20T13:14:35.420Z,11.15
2023-02-20T13:17:18.073Z,15.82
2023-02-20T13:19:54.404Z,14.52
2023-02-20T13:22:22.714Z,20.60
2023-02-20T13:24:50.678Z,20.65
2023-02-20T13:27:30.735Z,10.43
2023-02-20T13:30:00.652Z,12.25
2023-02-20T13:32:31.174Z,14.88
2023-02-20T13:35:32.038Z,16.37
2023-02-20T13:38:11.208Z,13.55
2023-02-20T13:40:41.589Z,15.80
2023-02-20T13:43:32.190Z,9.90
2023-02-20T13:46:17.812Z,13.77
2023-02-20T13:48:47.636Z,12.50
2023-02-20T13:51:34.688Z,27.58
2023-02-20T13:54:28.887Z,12.15
2023-02-20T13:56:59.864Z,18.33
2023-02-20T13:59:29.147Z,14.38
2023-02-20T14:02:16.525Z,16.45
2023-02-20T14:04:55.775Z,14.57
2023-02-20T14:07:32.102Z,14.60
2023-02-20T14:10:02.008Z,8.40
2023-02-20T14:12:30.546Z,12.25
2023-02-20T14:15:04.233Z,10.90
2023-02-20T14:17:32.134Z,12.90
2023-02-20T14:20:16.603Z,13.15
2023-02-20T14:22:44.591Z,16.13
2023-02-20T14:25:25.249Z,15.48
2023-02-20T14:28:03.728Z,15.90
2023-02-20T14:30:34.004Z,10.52
2023-02-20T14:33:19.288Z,10.50
2023-02-20T14:35:57.974Z,12.25
2023-02-20T14:38:36.371Z,15.60
2023-02-20T14:41:12.942Z,13.60
2023-02-20T14:43:41.523Z,13.35
2023-02-20T14:46:23.231Z,12.82
2023-02-20T14:49:04.581Z,9.27
2023-02-20T14:51:33.416Z,10.90
2023-02-20T14:54:03.406Z,10.30
2023-02-20T14:56:33.779Z,10.20
2023-02-20T14:59:16.707Z,9.38
2023-02-20T15:01:48.638Z,10.80
2023-02-20T15:04:19.125Z,8.82
2023-02-20T15:06:49.492Z,12.02
2023-02-20T15:09:22.660Z,10.27
2023-02-20T15:11:53.325Z,13.27
2023-02-20T15:14:24.726Z,19.73
2023-02-20T15:17:19.378Z,20.60
2023-02-20T15:19:50.024Z,16.98
2023-02-20T15:22:30.390Z,19.70
2023-02-20T15:25:28.215Z,21.33
2023-02-20T15:28:07.829Z,40.03
2023-02-20T15:31:02.134Z,27.77
2023-02-20T15:33:33.351Z,15.70
2023-02-20T15:36:06.882Z,16.05
2023-02-20T15:38:36.230Z,20.83
2023-02-20T15:41:06.278Z,22.40
2023-02-20T15:43:46.614Z,27.50
2023-02-20T15:46:18.688Z,26.42
2023-02-20T15:48:47.827Z,24.38
2023-02-20T15:51:20.178Z,17.45
2023-02-20T15:53:48.589Z,15.70
2023-02-20T15:56:17.143Z,15.27
2023-02-20T15:58:47.188Z,18.67
2023-02-20T16:01:15.297Z,15.05
2023-02-20T16:03:51.494Z,22.13
2023-02-20T16:06:23.132Z,39.33
2023-02-20T16:08:53.085Z,51.05
2023-02-20T16:11:24.121Z,103.72
2023-02-20T16:13:56.333Z,116.90
2023-02-20T16:16:31.882Z,106.45
2023-02-20T16:18:59.878Z,105.55
2023-02-20T16:21:29.208Z,95.03
2023-02-20T16:23:57.086Z,84.43
2023-02-20T16:26:28.863Z,82.03
2023-02-20T16:28:59.389Z,97.30
2023-02-20T16:32:00.229Z,201.10
2023-02-20T16:34:29.989Z,189.25
2023-02-20T16:36:59.406Z,176.20
2023-02-20T16:39:27.727Z,146.90
2023-02-20T16:41:57.448Z,137.45
2023-02-20T16:44:32.394Z,109.72
2023-02-20T16:47:00.431Z,121.00
2023-02-20T16:49:28.897Z,134.73
2023-02-20T16:51:57.999Z,172.18
2023-02-20T16:54:26.116Z,229.88
2023-02-20T16:56:53.685Z,122.30
2023-02-20T16:59:21.444Z,76.32
2023-02-20T17:01:49.797Z,55.10
2023-02-20T17:04:17.573Z,55.03
2023-02-20T17:06:45.352Z,185.90
2023-02-20T17:09:14.696Z,184.18
2023-02-20T17:11:42.320Z,98.75
2023-02-20T17:14:09.895Z,91.85
2023-02-20T17:16:42.395Z,66.35
2023-02-20T17:19:10.306Z,51.45
2023-02-20T17:21:38.330Z,48.30
2023-02-20T17:24:06.326Z,62.75
2023-02-20T17:26:37.092Z,67.15
2023-02-20T17:29:06.734Z,65.15
2023-02-20T17:31:34.589Z,82.43
2023-02-20T17:34:02.901Z,63.97
2023-02-20T17:36:31.208Z,59.70
2023-02-20T17:38:59.137Z,48.35
2023-02-20T17:41:27.192Z,33.78
2023-02-20T17:43:56.543Z,29.38
2023-02-20T17:46:24.583Z,24.38
2023-02-20T17:48:52.220Z,16.50
2023-02-20T17:51:21.096Z,16.05
2023-02-20T17:53:48.728Z,16.55
2023-02-20T17:56:17.142Z,14.40
2023-02-20T17:58:45.302Z,18.15
2023-02-20T18:01:15.811Z,23.58
2023-02-20T18:03:43.567Z,20.35
2023-02-20T18:06:18.649Z,20.30
2023-02-20T18:08:48.046Z,24.23
2023-02-20T18:11:16.467Z,23.48
2023-02-20T18:13:44.809Z,20.20
2023-02-20T18:16:13.499Z,18.27
2023-02-20T18:18:43.185Z,16.42
2023-02-20T18:21:16.875Z,28.83
2023-02-20T18:23:44.994Z,23.98
2023-02-20T18:26:14.290Z,20.55
2023-02-20T18:28:42.171Z,22.52
2023-02-20T18:31:10.484Z,17.70
2023-02-20T18:33:38.627Z,17.80
2023-02-20T18:36:09.155Z,23.88
2023-02-20T18:38:37.295Z,24.20
2023-02-20T18:41:09.094Z,20.38
2023-02-20T18:43:37.654Z,25.27
2023-02-20T18:46:05.387Z,27.95
2023-02-20T18:48:33.422Z,43.08
2023-02-20T18:51:01.574Z,56.38
2023-02-20T18:53:30.888Z,23.13
2023-02-20T18:55:59.075Z,21.23
2023-02-20T18:58:27.112Z,18.25
2023-02-20T19:00:54.824Z,22.63
2023-02-20T19:03:22.638Z,46.22
2023-02-20T19:05:50.792Z,23.45
2023-02-20T19:08:18.399Z,17.27
2023-02-20T19:10:47.830Z,17.90
2023-02-20T19:13:15.605Z,19.80
2023-02-20T19:15:48.539Z,17.33
2023-02-20T19:18:17.717Z,15.82
2023-02-20T19:20:45.389Z,15.45
2023-02-20T19:23:15.127Z,14.00
2023-02-20T19:25:43.159Z,14.82
2023-02-20T19:28:12.172Z,19.25
2023-02-20T19:30:41.629Z,12.10
2023-02-20T19:33:10.642Z,16.10
2023-02-20T19:35:38.238Z,14.40
2023-02-20T19:38:06.012Z,15.85
2023-02-20T19:40:34.288Z,17.80
2023-02-20T19:43:02.334Z,16.48
2023-02-20T19:45:32.035Z,14.30
2023-02-20T19:48:01.278Z,14.00
2023-02-20T19:50:28.896Z,12.70
2023-02-20T19:52:56.938Z,13.05
2023-02-20T19:55:26.164Z,18.92
2023-02-20T19:57:54.350Z,15.00
2023-02-20T20:00:22.665Z,13.25
2023-02-20T20:02:51.858Z,13.63
2023-02-20T20:05:19.738Z,13.27
2023-02-20T20:07:47.495Z,16.85
2023-02-20T20:10:19.427Z,13.70
2023-02-20T20:12:48.991Z,15.32
2023-02-20T20:15:18.622Z,15.77
2023-02-20T20:17:47.035Z,15.00
2023-02-20T20:20:18.935Z,15.50
2023-02-20T20:22:49.802Z,14.15
2023-02-20T20:25:18.948Z,14.65
2023-02-20T20:27:48.330Z,14.88
2023-02-20T20:30:19.401Z,14.25
2023-02-20T20:32:47.360Z,14.30
2023-02-20T20:35:17.129Z,12.82
2023-02-20T20:37:45.442Z,11.05
2023-02-20T20:40:14.034Z,12.10
2023-02-20T20:42:42.400Z,17.00
2023-02-20T20:45:14.837Z,15.60
2023-02-20T20:47:42.921Z,15.73
2023-02-20T20:50:10.794Z,17.42
2023-02-20T20:52:40.206Z,13.95
2023-02-20T20:55:09.013Z,14.40
2023-02-20T21:00:09.238Z,13.65
2023-02-20T21:02:37.618Z,15.13
2023-02-20T21:05:10.641Z,14.65
2023-02-20T21:07:40.833Z,17.90
2023-02-20T21:10:09.608Z,18.27
2023-02-20T21:12:37.342Z,14.70
2023-02-20T21:15:11.389Z,14.32
2023-02-20T21:17:40.854Z,16.67
2023-02-20T21:20:13.830Z,15.25
2023-02-20T21:22:43.375Z,17.47
2023-02-20T21:25:11.161Z,16.40
2023-02-20T21:27:39.066Z,19.30
2023-02-20T21:30:07.988Z,19.58
2023-02-20T21:32:36.604Z,22.75
2023-02-20T21:35:05.161Z,24.50
2023-02-20T21:37:33.041Z,22.25
2023-02-20T21:40:02.473Z,20.13
2023-02-20T21:42:31.425Z,24.63
2023-02-20T21:44:59.171Z,24.33
2023-02-20T21:47:31.986Z,22.17
2023-02-20T21:50:00.245Z,21.23
2023-02-20T21:52:27.930Z,21.83
2023-02-20T21:54:55.632Z,22.90
2023-02-20T21:57:24.945Z,23.25
2023-02-20T21:59:52.688Z,20.80
2023-02-20T22:02:21.960Z,19.70
2023-02-20T22:04:50.014Z,25.42
2023-02-20T22:07:17.901Z,23.70
2023-02-20T22:09:46.106Z,24.02
2023-02-20T22:12:15.020Z,21.20
2023-02-20T22:14:44.234Z,22.17
2023-02-20T22:17:11.954Z,25.73
2023-02-20T22:19:39.554Z,23.58
2023-02-20T22:22:07.582Z,23.55
2023-02-20T22:24:39.371Z,23.85
2023-02-20T22:27:09.434Z,24.45
2023-02-20T22:29:39.126Z,25.80
2023-02-20T22:32:08.234Z,21.75
2023-02-20T22:34:36.462Z,23.70
2023-02-20T22:37:04.298Z,24.80
2023-02-20T22:39:33.070Z,26.10
2023-02-20T22:42:00.966Z,22.55
2023-02-20T22:44:29.001Z,21.92
2023-02-20T22:46:57.247Z,24.35
2023-02-20T22:49:26.413Z,22.05
2023-02-20T22:51:55.093Z,24.38
2023-02-20T22:54:26.220Z,24.98
2023-02-20T22:56:53.805Z,26.35
2023-02-20T22:59:21.584Z,23.63
2023-02-20T23:01:49.547Z,21.63
2023-02-20T23:04:17.119Z,23.90
2023-02-20T23:06:49.700Z,23.20
2023-02-20T23:09:17.826Z,24.27
2023-02-20T23:11:45.399Z,25.42
2023-02-20T23:14:13.176Z,19.73
2023-02-20T23:16:40.864Z,26.50
2023-02-20T23:19:08.616Z,24.48
2023-02-20T23:21:36.361Z,24.92
2023-02-20T23:24:07.284Z,21.77
2023-02-20T23:26:35.831Z,22.48
2023-02-20T23:29:03.579Z,22.38
2023-02-20T23:31:33.543Z,23.08
2023-02-20T23:34:02.555Z,24.63
2023-02-20T23:36:30.745Z,17.63
2023-02-20T23:38:59.889Z,23.88
2023-02-20T23:41:29.181Z,22.35
2023-02-20T23:43:56.960Z,23.50
2023-02-20T23:46:24.989Z,21.13
2023-02-20T23:48:52.577Z,20.08
2023-02-20T23:51:20.380Z,21.17
2023-02-20T23:53:48.164Z,19.30
2023-02-20T23:56:15.816Z,21.88
2023-02-20T23:58:45.277Z,22.15
