createdAt,value
2023-10-25T02:07:15.395Z,12.20
2023-10-25T02:09:45.257Z,11.90
2023-10-25T02:12:15.371Z,11.80
2023-10-25T02:14:46.839Z,11.70
2023-10-25T02:17:16.752Z,11.90
2023-10-25T02:19:47.410Z,11.80
2023-10-25T02:22:16.998Z,11.80
2023-10-25T02:24:46.460Z,11.80
2023-10-25T02:27:15.443Z,11.70
2023-10-25T02:29:48.429Z,11.80
2023-10-25T02:32:17.778Z,12.50
2023-10-25T02:34:48.327Z,11.90
2023-10-25T02:37:17.191Z,11.80
2023-10-25T02:39:46.812Z,11.90
2023-10-25T02:42:16.262Z,11.90
2023-10-25T02:44:47.136Z,11.80
2023-10-25T02:47:20.007Z,11.80
2023-10-25T02:49:49.739Z,11.90
2023-10-25T02:52:19.337Z,11.80
2023-10-25T02:54:48.849Z,11.70
2023-10-25T02:57:17.862Z,11.70
2023-10-25T02:59:49.727Z,11.80
2023-10-25T03:02:20.066Z,11.80
2023-10-25T03:04:49.251Z,11.80
2023-10-25T03:07:21.611Z,11.70
2023-10-25T03:09:50.805Z,11.70
2023-10-25T03:12:22.287Z,11.70
2023-10-25T03:14:53.721Z,11.80
2023-10-25T03:17:23.558Z,11.80
2023-10-25T03:19:52.786Z,11.70
2023-10-25T03:22:21.698Z,11.60
2023-10-25T03:24:50.587Z,11.70
2023-10-25T03:27:19.658Z,11.70
2023-10-25T03:29:49.318Z,11.70
2023-10-25T03:32:19.733Z,11.70
2023-10-25T03:34:49.120Z,11.80
2023-10-25T03:37:18.644Z,11.80
2023-10-25T03:39:48.706Z,11.80
2023-10-25T03:42:18.162Z,11.90
2023-10-25T03:44:48.583Z,11.80
2023-10-25T03:47:19.353Z,11.90
2023-10-25T03:49:48.568Z,11.80
2023-10-25T03:52:18.016Z,11.80
2023-10-25T03:54:47.709Z,11.90
2023-10-25T03:57:16.278Z,11.90
2023-10-25T03:59:47.860Z,11.90
2023-10-25T04:02:20.039Z,11.90
2023-10-25T04:04:49.391Z,11.90
2023-10-25T04:07:18.088Z,11.90
2023-10-25T04:09:47.244Z,11.80
2023-10-25T04:12:15.975Z,11.80
2023-10-25T04:14:46.273Z,11.80
2023-10-25T04:17:56.776Z,11.80
2023-10-25T04:21:12.234Z,11.80
2023-10-25T04:28:00.334Z,12.10
2023-10-25T04:31:27.613Z,11.80
2023-10-25T04:34:37.088Z,11.90
2023-10-25T04:37:36.833Z,11.70
2023-10-25T04:43:31.287Z,11.80
2023-10-25T04:46:32.710Z,11.70
2023-10-25T04:57:27.321Z,11.90
2023-10-25T05:00:54.492Z,12.80
2023-10-25T05:06:44.279Z,10.00
2023-10-25T05:07:34.157Z,11.90
2023-10-25T05:11:47.066Z,11.90
2023-10-25T05:15:08.358Z,11.80
2023-10-25T05:30:39.593Z,11.70
2023-10-25T05:34:42.566Z,11.70
2023-10-25T05:37:43.482Z,11.90
2023-10-25T05:40:28.407Z,11.80
2023-10-25T05:44:04.771Z,11.80
2023-10-25T05:51:05.224Z,11.80
2023-10-25T05:57:02.640Z,11.80
2023-10-25T06:03:32.423Z,11.80
2023-10-25T06:26:01.199Z,15.10
2023-10-25T06:28:40.895Z,12.00
2023-10-25T06:31:19.907Z,12.00
2023-10-25T06:33:53.443Z,12.00
2023-10-25T06:36:30.909Z,11.90
2023-10-25T06:39:05.945Z,11.90
2023-10-25T06:41:38.306Z,11.80
2023-10-25T06:44:08.220Z,11.80
2023-10-25T06:46:37.710Z,11.80
2023-10-25T06:49:06.865Z,11.90
2023-10-25T06:51:42.282Z,11.90
2023-10-25T06:54:17.986Z,11.80
2023-10-25T06:56:54.006Z,12.00
2023-10-25T06:59:28.922Z,11.80
2023-10-25T09:07:32.907Z,12.70
2023-10-25T10:25:48.422Z,13.90
2023-10-25T13:23:08.835Z,24.50
2023-10-25T13:53:49.775Z,24.40
2023-10-25T13:56:26.643Z,24.20
2023-10-25T13:58:56.794Z,23.70
2023-10-25T14:01:26.552Z,23.50
2023-10-25T14:03:56.050Z,23.60
2023-10-25T14:06:27.289Z,23.20
2023-10-25T14:08:59.451Z,21.70
2023-10-25T14:11:35.415Z,21.80
2023-10-25T14:14:05.439Z,21.20
2023-10-25T14:16:37.247Z,20.30
2023-10-25T14:19:11.822Z,20.30
2023-10-25T14:21:42.991Z,20.00
2023-10-25T14:24:14.201Z,19.40
2023-10-25T14:26:44.559Z,18.60
2023-10-25T14:29:14.240Z,17.80
2023-10-25T14:31:43.382Z,17.20
2023-10-25T14:34:14.060Z,16.90
2023-10-25T14:41:49.025Z,16.10
2023-10-25T14:46:51.264Z,15.70
2023-10-25T14:49:20.781Z,15.70
2023-10-25T14:51:49.916Z,15.10
2023-10-25T14:57:05.846Z,14.10
2023-10-25T14:59:36.046Z,14.00
2023-10-25T15:02:11.070Z,13.90
2023-10-25T15:04:41.192Z,14.00
2023-10-25T15:09:41.529Z,13.80
2023-10-25T15:12:14.240Z,13.80
2023-10-25T15:14:53.539Z,13.80
2023-10-25T15:17:23.637Z,13.50
2023-10-25T15:24:51.929Z,13.40
2023-10-25T15:27:23.176Z,13.90
2023-10-25T15:32:26.175Z,12.60
2023-10-25T15:35:03.133Z,12.70
2023-10-25T15:45:11.834Z,12.10
2023-10-25T15:47:41.097Z,11.90
2023-10-25T15:50:12.091Z,12.00
2023-10-25T15:52:48.728Z,11.70
2023-10-25T15:55:42.391Z,11.50
2023-10-25T15:58:17.056Z,11.30
2023-10-25T16:00:47.589Z,11.40
2023-10-25T16:03:16.589Z,11.30
2023-10-25T16:08:20.320Z,11.20
2023-10-25T16:10:49.786Z,11.10
2023-10-25T16:13:20.187Z,11.10
2023-10-25T16:15:52.099Z,11.30
2023-10-25T16:25:59.848Z,10.80
2023-10-25T16:28:33.968Z,10.80
2023-10-25T16:31:05.476Z,10.80
2023-10-25T16:36:10.222Z,10.60
2023-10-25T16:38:45.116Z,10.50
2023-10-25T16:41:16.931Z,10.50
2023-10-25T16:43:49.502Z,10.40
2023-10-25T16:46:21.635Z,10.40
2023-10-25T16:48:51.605Z,10.40
2023-10-25T16:51:23.900Z,10.10
2023-10-25T16:53:53.463Z,10.20
2023-10-25T16:56:28.486Z,10.00
2023-10-25T16:59:02.513Z,9.80
2023-10-25T17:04:05.763Z,9.90
2023-10-25T17:09:05.187Z,9.70
2023-10-25T17:14:08.786Z,9.50
2023-10-25T17:19:10.728Z,9.80
2023-10-25T17:21:42.745Z,9.50
2023-10-25T17:24:15.654Z,9.50
2023-10-25T17:26:44.830Z,9.80
2023-10-25T17:34:14.928Z,9.70
2023-10-25T17:36:43.798Z,9.60
2023-10-25T17:39:12.623Z,9.70
2023-10-25T17:41:42.221Z,9.70
2023-10-25T17:44:11.175Z,9.90
2023-10-25T17:46:41.578Z,9.90
2023-10-25T17:49:10.130Z,10.00
2023-10-25T17:51:38.807Z,10.20
2023-10-25T17:54:07.761Z,10.20
2023-10-25T17:56:36.752Z,10.30
2023-10-25T17:59:05.610Z,10.40
2023-10-25T18:01:35.904Z,10.30
2023-10-25T18:04:06.678Z,10.10
2023-10-25T18:06:43.793Z,9.90
2023-10-25T18:09:24.447Z,9.70
2023-10-25T18:11:53.611Z,9.60
2023-10-25T18:14:22.271Z,9.60
2023-10-25T18:16:50.870Z,9.50
2023-10-25T18:19:23.708Z,9.40
2023-10-25T18:21:52.478Z,9.30
2023-10-25T18:24:21.182Z,9.20
2023-10-25T18:26:49.946Z,9.10
2023-10-25T18:29:18.857Z,9.00
2023-10-25T18:32:00.374Z,9.00
2023-10-25T18:34:38.322Z,8.90
2023-10-25T18:37:07.282Z,8.80
2023-10-25T18:39:36.503Z,8.80
2023-10-25T18:42:06.983Z,8.80
2023-10-25T18:44:39.490Z,8.80
2023-10-25T18:47:09.136Z,8.70
2023-10-25T18:49:41.683Z,8.60
2023-10-25T18:52:10.700Z,8.60
2023-10-25T18:54:39.197Z,8.70
2023-10-25T18:57:08.009Z,9.50
2023-10-25T18:59:36.731Z,8.60
2023-10-25T19:02:05.915Z,8.40
2023-10-25T19:06:24.600Z,8.40
2023-10-25T19:07:25.139Z,8.20
2023-10-25T19:17:22.045Z,8.10
2023-10-25T19:22:41.148Z,8.10
2023-10-25T19:25:10.070Z,7.90
2023-10-25T19:27:39.066Z,7.90
