createdAt,value
2022-10-28T00:00:00.233Z,76
2022-10-28T00:05:00.200Z,76
2022-10-28T00:10:00.259Z,76
2022-10-28T00:15:00.139Z,76
2022-10-28T00:20:00.229Z,76
2022-10-28T00:25:00.187Z,76
2022-10-28T00:30:00.254Z,76
2022-10-28T00:35:00.145Z,76
2022-10-28T00:40:00.268Z,76
2022-10-28T00:45:00.189Z,76
2022-10-28T00:50:00.256Z,76
2022-10-28T00:55:00.189Z,75
2022-10-28T01:00:00.351Z,75
2022-10-28T01:05:00.143Z,75
2022-10-28T01:10:00.266Z,75
2022-10-28T01:15:00.153Z,75
2022-10-28T01:20:00.295Z,75
2022-10-28T01:25:00.206Z,75
2022-10-28T01:30:00.230Z,74
2022-10-28T01:35:00.198Z,74
2022-10-28T01:40:00.265Z,74
2022-10-28T01:45:00.202Z,74
2022-10-28T01:50:00.220Z,74
2022-10-28T01:55:00.228Z,74
2022-10-28T02:00:00.260Z,74
2022-10-28T02:05:00.134Z,73
2022-10-28T02:10:00.286Z,73
2022-10-28T02:15:00.231Z,73
2022-10-28T02:20:00.267Z,73
2022-10-28T02:25:00.210Z,73
2022-10-28T02:30:00.311Z,73
2022-10-28T02:35:00.301Z,73
2022-10-28T02:40:00.234Z,73
2022-10-28T02:45:00.182Z,73
2022-10-28T02:50:00.199Z,73
2022-10-28T02:55:00.220Z,73
2022-10-28T03:00:00.284Z,74
2022-10-28T03:05:00.248Z,74
2022-10-28T03:10:00.284Z,74
2022-10-28T03:15:00.252Z,74
2022-10-28T03:20:00.250Z,74
2022-10-28T03:25:00.263Z,74
2022-10-28T03:30:00.311Z,74
2022-10-28T03:35:00.220Z,74
2022-10-28T03:40:00.281Z,74
2022-10-28T03:45:00.264Z,74
2022-10-28T03:50:00.260Z,75
2022-10-28T03:55:00.208Z,75
2022-10-28T04:00:00.302Z,75
2022-10-28T04:05:00.266Z,75
2022-10-28T04:10:00.255Z,75
2022-10-28T04:15:00.284Z,75
2022-10-28T04:20:00.262Z,75
2022-10-28T04:25:00.240Z,75
2022-10-28T04:30:00.316Z,75
2022-10-28T04:35:00.240Z,76
2022-10-28T04:40:00.312Z,76
2022-10-28T04:45:00.232Z,76
2022-10-28T04:50:00.249Z,76
2022-10-28T04:55:00.217Z,76
2022-10-28T05:00:00.293Z,76
2022-10-28T05:05:00.278Z,77
2022-10-28T05:10:00.287Z,77
2022-10-28T05:15:00.288Z,76
2022-10-28T05:20:00.234Z,76
2022-10-28T05:25:00.276Z,76
2022-10-28T05:30:00.274Z,77
2022-10-28T05:35:00.278Z,77
2022-10-28T05:40:00.263Z,77
2022-10-28T05:45:00.273Z,77
2022-10-28T05:50:00.264Z,77
2022-10-28T05:55:00.263Z,77
2022-10-28T06:00:00.301Z,78
2022-10-28T06:05:00.634Z,78
2022-10-28T06:10:00.290Z,78
2022-10-28T06:14:58.669Z,78
2022-10-28T06:19:58.702Z,78
2022-10-28T06:24:58.769Z,78
2022-10-28T06:29:58.783Z,78
2022-10-28T06:34:58.682Z,78
2022-10-28T06:39:58.760Z,78
2022-10-28T06:44:58.702Z,78
2022-10-28T06:50:00.303Z,78
2022-10-28T06:55:00.248Z,78
2022-10-28T07:00:00.351Z,79
2022-10-28T07:05:00.216Z,79
2022-10-28T07:10:00.310Z,79
2022-10-28T07:15:00.307Z,79
2022-10-28T07:20:00.328Z,79
2022-10-28T07:25:00.263Z,79
2022-10-28T07:30:00.359Z,79
2022-10-28T07:35:00.308Z,79
2022-10-28T07:40:00.284Z,79
2022-10-28T07:45:00.307Z,79
2022-10-28T07:50:00.303Z,80
2022-10-28T07:55:00.479Z,80
2022-10-28T08:00:00.322Z,80
2022-10-28T08:05:00.300Z,81
2022-10-28T08:10:00.303Z,81
2022-10-28T08:15:00.202Z,81
2022-10-28T08:20:00.274Z,80
2022-10-28T08:25:00.230Z,80
2022-10-28T08:30:00.259Z,80
2022-10-28T08:35:00.249Z,79
2022-10-28T08:40:00.299Z,79
2022-10-28T08:45:00.255Z,79
2022-10-28T08:50:00.305Z,79
2022-10-28T08:55:00.206Z,78
2022-10-28T09:00:00.285Z,78
2022-10-28T09:05:00.268Z,78
2022-10-28T09:10:00.230Z,77
2022-10-28T09:15:00.299Z,77
2022-10-28T09:20:00.237Z,77
2022-10-28T09:25:00.266Z,77
2022-10-28T09:30:00.290Z,76
2022-10-28T09:35:00.353Z,76
2022-10-28T09:40:00.298Z,75
2022-10-28T09:45:00.426Z,75
2022-10-28T09:50:00.291Z,75
2022-10-28T09:55:00.260Z,75
2022-10-28T10:00:00.333Z,74
2022-10-28T10:05:00.272Z,74
2022-10-28T10:10:00.390Z,74
2022-10-28T10:15:00.259Z,73
2022-10-28T10:20:00.265Z,73
2022-10-28T10:25:00.298Z,73
2022-10-28T10:30:00.328Z,72
2022-10-28T10:35:00.287Z,72
2022-10-28T10:40:00.243Z,71
2022-10-28T10:45:00.211Z,71
2022-10-28T10:50:00.246Z,71
2022-10-28T10:55:00.199Z,70
2022-10-28T11:00:00.315Z,70
2022-10-28T11:05:00.228Z,69
2022-10-28T11:10:00.236Z,69
2022-10-28T11:15:00.220Z,68
2022-10-28T11:20:00.242Z,68
2022-10-28T11:25:00.287Z,67
2022-10-28T11:30:00.274Z,67
2022-10-28T11:35:00.279Z,67
2022-10-28T11:40:00.231Z,67
2022-10-28T11:45:00.230Z,67
2022-10-28T11:50:00.283Z,67
2022-10-28T11:55:00.248Z,67
2022-10-28T12:00:00.275Z,67
2022-10-28T12:05:00.202Z,66
2022-10-28T12:10:00.273Z,66
2022-10-28T12:15:00.366Z,66
2022-10-28T12:20:00.291Z,66
2022-10-28T12:25:00.402Z,66
2022-10-28T12:30:00.323Z,66
2022-10-28T12:35:00.287Z,66
2022-10-28T12:40:00.246Z,66
2022-10-28T12:45:00.255Z,65
2022-10-28T12:50:00.258Z,65
2022-10-28T12:55:00.303Z,65
2022-10-28T13:00:00.280Z,65
2022-10-28T13:05:00.308Z,65
2022-10-28T13:10:00.282Z,65
2022-10-28T13:15:00.343Z,65
2022-10-28T13:20:00.296Z,64
2022-10-28T13:25:00.281Z,64
2022-10-28T13:30:00.294Z,64
2022-10-28T13:35:00.242Z,63
2022-10-28T13:40:00.310Z,63
2022-10-28T13:45:00.268Z,63
2022-10-28T13:50:00.228Z,62
2022-10-28T13:55:00.266Z,62
2022-10-28T14:00:00.318Z,61
2022-10-28T14:05:00.267Z,62
2022-10-28T14:10:00.281Z,61
2022-10-28T14:15:00.261Z,62
2022-10-28T14:20:00.236Z,62
2022-10-28T14:25:00.204Z,62
2022-10-28T14:30:00.268Z,62
2022-10-28T14:35:00.270Z,61
2022-10-28T14:40:00.252Z,61
2022-10-28T14:45:00.195Z,61
2022-10-28T14:50:00.284Z,61
2022-10-28T14:55:00.229Z,61
2022-10-28T15:00:00.294Z,61
2022-10-28T15:05:00.235Z,61
2022-10-28T15:10:00.293Z,61
2022-10-28T15:15:00.249Z,61
2022-10-28T15:20:00.233Z,61
2022-10-28T15:25:00.208Z,61
2022-10-28T15:30:00.340Z,61
2022-10-28T15:35:00.512Z,61
2022-10-28T15:40:04.609Z,62
2022-10-28T15:45:00.250Z,62
2022-10-28T15:50:00.389Z,62
2022-10-28T15:55:00.194Z,62
2022-10-28T16:00:00.653Z,62
2022-10-28T16:05:00.277Z,62
2022-10-28T16:10:00.225Z,63
2022-10-28T16:15:00.210Z,63
2022-10-28T16:20:00.318Z,63
2022-10-28T16:25:00.291Z,63
2022-10-28T16:30:00.357Z,63
2022-10-28T16:35:00.239Z,63
2022-10-28T16:40:00.256Z,63
2022-10-28T16:45:00.255Z,64
2022-10-28T16:50:00.337Z,64
2022-10-28T16:55:00.444Z,64
2022-10-28T17:00:00.309Z,64
2022-10-28T17:05:00.244Z,64
2022-10-28T17:10:00.246Z,64
2022-10-28T17:15:00.283Z,64
2022-10-28T17:20:00.267Z,64
2022-10-28T17:25:00.197Z,64
2022-10-28T17:30:00.391Z,64
2022-10-28T17:35:00.227Z,65
2022-10-28T17:40:00.491Z,65
2022-10-28T17:45:00.254Z,65
2022-10-28T17:50:00.248Z,65
2022-10-28T17:55:00.240Z,65
2022-10-28T18:00:00.259Z,65
2022-10-28T18:05:00.295Z,65
2022-10-28T18:10:00.331Z,66
2022-10-28T18:15:00.233Z,66
2022-10-28T18:20:00.314Z,66
2022-10-28T18:25:00.266Z,66
2022-10-28T18:30:00.353Z,66
2022-10-28T18:35:00.275Z,66
2022-10-28T18:40:00.228Z,66
2022-10-28T18:45:00.362Z,66
2022-10-28T18:50:00.302Z,66
2022-10-28T18:55:00.199Z,67
2022-10-28T19:00:19.114Z,67
2022-10-28T19:05:00.256Z,67
2022-10-28T19:10:00.294Z,67
2022-10-28T19:15:00.210Z,67
2022-10-28T19:20:00.255Z,67
2022-10-28T19:25:00.276Z,68
2022-10-28T19:30:07.824Z,68
2022-10-28T19:35:00.204Z,67
2022-10-28T19:40:00.273Z,68
2022-10-28T19:45:00.214Z,68
2022-10-28T19:50:00.246Z,68
2022-10-28T19:55:00.221Z,68
2022-10-28T20:00:00.302Z,69
2022-10-28T20:05:00.312Z,69
2022-10-28T20:10:00.525Z,69
2022-10-28T20:15:00.226Z,69
2022-10-28T20:20:00.228Z,69
2022-10-28T20:25:00.245Z,69
2022-10-28T20:30:00.320Z,70
2022-10-28T20:35:00.293Z,70
2022-10-28T20:40:04.533Z,70
2022-10-28T20:45:00.529Z,71
2022-10-28T20:50:00.259Z,71
2022-10-28T20:55:00.290Z,71
2022-10-28T21:00:00.294Z,71
2022-10-28T21:05:00.185Z,71
2022-10-28T21:10:00.261Z,71
2022-10-28T21:15:00.243Z,71
2022-10-28T21:25:00.198Z,72
2022-10-28T21:30:00.359Z,72
2022-10-28T21:35:00.144Z,72
2022-10-28T21:40:01.197Z,72
2022-10-28T21:45:00.147Z,72
2022-10-28T21:50:00.260Z,73
2022-10-28T21:55:05.972Z,73
2022-10-28T22:00:00.299Z,73
2022-10-28T22:05:00.141Z,73
2022-10-28T22:10:00.256Z,73
2022-10-28T22:15:00.241Z,73
2022-10-28T22:20:00.284Z,73
2022-10-28T22:25:00.213Z,73
2022-10-28T22:30:00.309Z,73
2022-10-28T22:35:00.233Z,74
2022-10-28T22:40:00.241Z,74
2022-10-28T22:45:00.188Z,74
2022-10-28T22:50:00.267Z,74
2022-10-28T22:55:00.143Z,74
2022-10-28T23:00:00.230Z,74
2022-10-28T23:05:00.140Z,75
2022-10-28T23:10:00.247Z,75
2022-10-28T23:15:00.208Z,75
2022-10-28T23:20:00.231Z,75
2022-10-28T23:25:00.184Z,75
2022-10-28T23:30:00.234Z,75
2022-10-28T23:35:00.236Z,75
2022-10-28T23:40:00.326Z,75
2022-10-28T23:45:00.208Z,75
2022-10-28T23:50:00.260Z,75
2022-10-28T23:55:00.226Z,75
