createdAt,value
2018-06-10T00:00:34.238Z,93.00
2018-06-10T00:03:02.755Z,93.10
2018-06-10T00:05:32.274Z,93.30
2018-06-10T00:08:00.803Z,93.20
2018-06-10T00:10:29.813Z,93.20
2018-06-10T00:12:58.331Z,93.50
2018-06-10T00:17:55.154Z,93.60
2018-06-10T00:20:23.685Z,93.60
2018-06-10T00:22:52.250Z,93.60
2018-06-10T00:25:20.747Z,93.60
2018-06-10T00:27:49.224Z,93.60
2018-06-10T00:35:14.294Z,93.80
2018-06-10T00:37:42.843Z,93.90
2018-06-10T00:45:07.912Z,94.20
2018-06-10T00:47:36.939Z,94.20
2018-06-10T00:50:05.518Z,94.20
2018-06-10T00:52:34.036Z,94.40
2018-06-10T00:57:30.897Z,94.80
2018-06-10T01:00:00.649Z,94.80
2018-06-10T01:02:30.401Z,94.80
2018-06-10T01:04:58.929Z,94.80
2018-06-10T01:07:27.481Z,95.60
2018-06-10T01:12:24.271Z,95.20
2018-06-10T01:14:52.799Z,95.10
2018-06-10T01:17:21.391Z,95.00
2018-06-10T01:22:18.253Z,95.10
2018-06-10T01:27:15.013Z,95.30
2018-06-10T01:32:11.815Z,95.70
2018-06-10T01:34:40.377Z,95.90
2018-06-10T01:37:08.932Z,95.80
2018-06-10T01:42:05.682Z,95.60
2018-06-10T01:44:34.227Z,95.60
2018-06-10T01:47:02.752Z,95.80
2018-06-10T01:51:59.503Z,95.80
2018-06-10T01:54:28.055Z,95.80
2018-06-10T01:56:56.591Z,95.80
2018-06-10T01:59:25.155Z,96.00
2018-06-10T02:06:50.235Z,95.90
2018-06-10T02:09:18.868Z,95.90
2018-06-10T02:11:47.454Z,96.00
2018-06-10T02:14:15.942Z,96.20
2018-06-10T02:21:41.058Z,96.30
2018-06-10T02:24:09.602Z,96.50
2018-06-10T02:26:38.100Z,96.50
2018-06-10T02:29:06.666Z,96.40
2018-06-10T02:31:35.179Z,96.50
2018-06-10T02:34:03.730Z,96.60
2018-06-10T02:36:33.339Z,96.80
2018-06-10T02:39:03.204Z,96.70
2018-06-10T02:44:01.029Z,96.60
2018-06-10T02:46:29.601Z,96.60
2018-06-10T02:48:58.134Z,96.80
2018-06-10T02:51:26.823Z,97.00
2018-06-10T02:53:55.351Z,97.10
2018-06-10T02:56:23.909Z,97.30
2018-06-10T03:01:20.699Z,97.10
2018-06-10T03:03:49.211Z,97.20
2018-06-10T03:06:17.772Z,97.30
2018-06-10T03:08:46.293Z,97.10
2018-06-10T03:11:14.886Z,97.00
2018-06-10T03:13:43.404Z,97.00
2018-06-10T03:16:11.971Z,97.00
2018-06-10T03:18:40.507Z,97.20
2018-06-10T03:21:09.040Z,97.20
2018-06-10T03:23:37.541Z,97.10
2018-06-10T03:26:06.126Z,97.00
2018-06-10T03:28:34.682Z,96.90
2018-06-10T03:31:04.279Z,97.10
2018-06-10T03:36:02.936Z,97.30
2018-06-10T03:38:32.120Z,97.00
2018-06-10T03:41:01.229Z,97.10
2018-06-10T03:43:29.802Z,97.10
2018-06-10T03:45:58.378Z,96.90
2018-06-10T03:48:26.869Z,96.90
2018-06-10T03:50:55.384Z,96.90
2018-06-10T03:53:23.936Z,96.90
2018-06-10T03:55:52.440Z,97.10
2018-06-10T03:58:20.995Z,97.20
2018-06-10T04:00:49.511Z,97.20
2018-06-10T04:03:18.048Z,97.10
2018-06-10T04:05:46.537Z,97.10
2018-06-10T04:08:15.077Z,97.30
2018-06-10T04:15:40.098Z,97.30
2018-06-10T04:20:37.091Z,97.20
2018-06-10T04:23:05.812Z,97.10
2018-06-10T04:25:34.407Z,97.20
2018-06-10T04:28:03.594Z,97.20
2018-06-10T04:30:32.684Z,96.90
2018-06-10T04:33:02.075Z,96.90
2018-06-10T04:35:32.636Z,96.80
2018-06-10T04:38:01.908Z,96.50
2018-06-10T04:40:31.081Z,96.70
2018-06-10T04:43:00.526Z,96.70
2018-06-10T04:45:33.409Z,96.40
2018-06-10T04:48:02.718Z,96.30
2018-06-10T04:50:32.067Z,96.00
2018-06-10T04:53:01.149Z,95.80
2018-06-10T04:55:29.720Z,95.80
2018-06-10T05:00:26.984Z,95.70
2018-06-10T05:02:55.751Z,95.50
2018-06-10T05:05:24.403Z,96.00
2018-06-10T05:07:53.043Z,95.80
2018-06-10T05:12:50.019Z,96.20
2018-06-10T05:15:18.599Z,96.10
2018-06-10T05:17:47.346Z,96.10
2018-06-10T05:20:16.008Z,96.00
2018-06-10T05:22:44.616Z,95.90
2018-06-10T05:25:13.191Z,96.00
2018-06-10T05:27:41.757Z,95.80
2018-06-10T05:30:10.415Z,95.50
2018-06-10T05:32:38.979Z,95.40
2018-06-10T05:37:36.933Z,94.60
2018-06-10T05:40:05.624Z,94.50
2018-06-10T05:42:34.179Z,94.30
2018-06-10T05:45:03.193Z,94.10
2018-06-10T05:47:32.122Z,93.60
2018-06-10T05:54:58.088Z,92.70
2018-06-10T05:57:26.640Z,91.90
2018-06-10T05:59:55.273Z,90.60
2018-06-10T06:02:24.060Z,90.70
2018-06-10T06:04:52.795Z,88.40
2018-06-10T06:07:21.539Z,88.50
2018-06-10T06:09:50.553Z,89.00
2018-06-10T06:12:19.220Z,89.20
2018-06-10T06:14:49.256Z,89.10
2018-06-10T06:17:18.365Z,87.90
2018-06-10T06:19:47.267Z,89.10
2018-06-10T06:22:22.386Z,88.20
2018-06-10T06:24:51.403Z,87.80
2018-06-10T06:27:20.960Z,88.10
2018-06-10T06:29:49.893Z,87.50
2018-06-10T06:32:19.703Z,87.40
2018-06-10T06:34:51.463Z,87.40
2018-06-10T06:37:20.477Z,84.90
2018-06-10T06:42:18.370Z,82.30
2018-06-10T06:44:47.317Z,82.30
2018-06-10T06:47:16.418Z,83.40
2018-06-10T06:49:45.641Z,81.50
2018-06-10T06:52:14.502Z,81.80
2018-06-10T06:54:43.445Z,81.40
2018-06-10T06:57:12.861Z,79.20
2018-06-10T06:59:41.860Z,78.00
2018-06-10T07:02:10.873Z,75.30
2018-06-10T07:04:39.672Z,75.30
2018-06-10T07:07:09.876Z,74.40
2018-06-10T07:09:38.966Z,75.00
2018-06-10T07:12:07.660Z,70.70
2018-06-10T07:14:36.742Z,71.50
2018-06-10T07:17:05.806Z,73.30
2018-06-10T07:19:34.493Z,71.50
2018-06-10T07:22:03.860Z,72.20
2018-06-10T07:24:33.709Z,70.80
2018-06-10T07:27:03.175Z,70.40
2018-06-10T07:29:32.321Z,67.90
2018-06-10T07:32:01.744Z,65.90
2018-06-10T07:34:31.140Z,69.20
2018-06-10T07:37:22.315Z,67.50
2018-06-10T07:40:04.107Z,65.10
2018-06-10T07:42:34.650Z,64.80
2018-06-10T07:45:27.179Z,63.70
2018-06-10T07:47:58.248Z,63.90
2018-06-10T07:50:28.102Z,66.10
2018-06-10T07:52:58.186Z,62.40
2018-06-10T07:55:41.473Z,63.80
2018-06-10T07:58:11.471Z,62.90
2018-06-10T08:00:40.221Z,61.30
2018-06-10T08:03:09.059Z,62.50
2018-06-10T08:05:37.774Z,59.60
2018-06-10T08:08:17.226Z,60.20
2018-06-10T08:10:47.963Z,60.90
2018-06-10T08:13:17.408Z,60.00
2018-06-10T08:18:15.929Z,59.10
2018-06-10T08:20:49.851Z,58.90
2018-06-10T08:24:00.896Z,57.70
2018-06-10T08:26:32.503Z,58.10
2018-06-10T08:29:03.180Z,57.60
2018-06-10T08:31:33.758Z,54.50
2018-06-10T08:34:04.471Z,56.60
2018-06-10T08:36:35.913Z,57.60
2018-06-10T08:39:08.513Z,55.80
2018-06-10T08:41:37.266Z,55.10
2018-06-10T08:44:06.946Z,54.80
2018-06-10T08:46:39.712Z,54.40
2018-06-10T08:49:13.968Z,52.10
2018-06-10T08:51:43.263Z,51.50
2018-06-10T08:54:13.573Z,52.40
2018-06-10T08:56:43.190Z,53.30
2018-06-10T08:59:11.936Z,50.10
2018-06-10T09:01:41.277Z,49.70
2018-06-10T09:04:10.069Z,50.60
2018-06-10T09:06:38.804Z,50.30
2018-06-10T09:09:10.027Z,49.60
2018-06-10T09:15:32.919Z,48.40
2018-06-10T09:18:03.197Z,48.60
2018-06-10T09:20:34.031Z,48.60
2018-06-10T09:23:04.015Z,49.30
2018-06-10T09:25:34.342Z,47.80
2018-06-10T09:28:03.937Z,49.00
2018-06-10T09:30:56.157Z,50.30
2018-06-10T09:33:25.018Z,49.70
2018-06-10T09:35:53.937Z,50.20
2018-06-10T09:38:23.499Z,48.90
2018-06-10T09:40:52.716Z,50.40
2018-06-10T09:43:21.725Z,47.50
2018-06-10T09:45:51.897Z,48.10
2018-06-10T09:48:27.975Z,47.70
2018-06-10T09:50:57.598Z,48.20
2018-06-10T09:53:26.857Z,45.50
2018-06-10T09:55:57.408Z,46.00
2018-06-10T09:58:39.435Z,45.70
2018-06-10T10:01:09.420Z,46.00
2018-06-10T10:03:38.121Z,47.10
2018-06-10T10:06:12.594Z,48.00
2018-06-10T10:08:59.801Z,47.70
2018-06-10T10:14:00.467Z,49.60
2018-06-10T10:16:29.654Z,49.80
2018-06-10T10:19:02.247Z,49.10
2018-06-10T10:21:33.020Z,50.10
2018-06-10T10:24:05.223Z,50.10
2018-06-10T10:26:34.818Z,51.20
2018-06-10T10:29:05.982Z,50.10
2018-06-10T10:31:41.737Z,49.50
2018-06-10T10:34:11.995Z,49.50
2018-06-10T10:36:41.041Z,50.90
2018-06-10T10:39:10.120Z,49.80
2018-06-10T10:41:40.547Z,50.60
2018-06-10T10:44:09.413Z,50.40
2018-06-10T10:46:38.530Z,50.80
2018-06-10T10:49:07.528Z,51.00
2018-06-10T10:51:36.286Z,51.10
2018-06-10T10:54:06.354Z,50.10
2018-06-10T10:56:37.060Z,51.50
2018-06-10T10:59:06.784Z,52.80
2018-06-10T11:01:36.932Z,49.40
2018-06-10T11:04:06.128Z,51.00
2018-06-10T11:06:36.081Z,50.90
2018-06-10T11:09:07.840Z,48.90
2018-06-10T11:11:37.388Z,50.40
2018-06-10T11:14:06.103Z,50.90
2018-06-10T11:16:35.486Z,50.90
2018-06-10T11:19:09.393Z,50.90
2018-06-10T11:21:38.142Z,51.50
2018-06-10T11:24:06.935Z,52.00
2018-06-10T11:26:36.594Z,53.30
2018-06-10T11:29:06.852Z,54.00
2018-06-10T11:34:05.680Z,55.00
2018-06-10T11:36:39.452Z,55.30
2018-06-10T11:41:38.783Z,55.10
2018-06-10T11:44:08.061Z,56.00
2018-06-10T11:46:37.076Z,54.20
2018-06-10T11:49:07.117Z,52.90
2018-06-10T11:51:36.117Z,53.70
2018-06-10T11:54:05.789Z,54.80
2018-06-10T11:56:35.285Z,55.60
2018-06-10T11:59:04.931Z,56.30
2018-06-10T12:01:34.040Z,56.80
2018-06-10T12:04:04.643Z,57.00
2018-06-10T12:06:34.658Z,58.20
2018-06-10T12:09:05.013Z,60.90
2018-06-10T12:11:34.570Z,62.70
2018-06-10T12:14:03.870Z,64.20
2018-06-10T12:16:33.441Z,65.30
2018-06-10T12:19:02.858Z,67.50
2018-06-10T12:21:31.661Z,69.30
2018-06-10T12:24:00.708Z,65.50
2018-06-10T12:26:29.578Z,63.80
2018-06-10T12:28:59.028Z,64.00
2018-06-10T12:31:27.947Z,64.30
2018-06-10T12:33:57.116Z,64.50
2018-06-10T12:36:26.013Z,64.60
2018-06-10T12:38:54.859Z,66.10
2018-06-10T12:43:52.603Z,70.30
2018-06-10T12:46:21.740Z,75.40
2018-06-10T12:48:50.421Z,78.10
2018-06-10T12:51:19.190Z,81.40
2018-06-10T12:53:47.930Z,86.60
2018-06-10T12:56:16.518Z,89.00
2018-06-10T12:58:45.152Z,90.60
2018-06-10T13:01:14.866Z,91.70
2018-06-10T13:06:12.064Z,93.20
2018-06-10T13:08:40.656Z,92.90
2018-06-10T13:11:09.245Z,92.90
2018-06-10T13:13:37.810Z,93.40
2018-06-10T13:16:06.633Z,94.20
2018-06-10T13:18:37.364Z,93.90
2018-06-10T13:23:35.645Z,93.00
2018-06-10T13:26:05.743Z,93.00
2018-06-10T13:28:35.306Z,93.20
2018-06-10T13:31:04.787Z,93.60
2018-06-10T13:33:34.521Z,94.00
2018-06-10T13:36:04.088Z,94.40
2018-06-10T13:38:33.307Z,94.60
2018-06-10T13:41:02.047Z,94.60
2018-06-10T13:43:30.883Z,94.90
2018-06-10T13:46:04.105Z,95.10
2018-06-10T13:48:33.374Z,95.30
2018-06-10T13:51:02.132Z,95.50
2018-06-10T13:53:31.935Z,95.00
2018-06-10T13:56:00.728Z,95.10
2018-06-10T13:58:29.536Z,94.40
2018-06-10T14:00:58.256Z,94.10
2018-06-10T14:03:27.024Z,93.40
2018-06-10T14:05:56.225Z,93.30
2018-06-10T14:08:25.013Z,93.80
2018-06-10T14:10:53.790Z,93.60
2018-06-10T14:13:22.532Z,93.30
2018-06-10T14:18:19.704Z,94.10
2018-06-10T14:23:16.849Z,93.70
2018-06-10T14:25:45.828Z,93.30
2018-06-10T14:28:14.457Z,92.80
2018-06-10T14:30:43.126Z,92.20
2018-06-10T14:33:11.868Z,90.60
2018-06-10T14:35:40.664Z,90.60
2018-06-10T14:38:09.716Z,90.10
2018-06-10T14:40:38.634Z,88.80
2018-06-10T14:43:08.099Z,89.70
2018-06-10T14:45:37.348Z,90.10
2018-06-10T14:48:06.701Z,90.90
2018-06-10T14:50:36.226Z,90.50
2018-06-10T14:53:06.073Z,90.20
2018-06-10T14:55:35.289Z,90.60
2018-06-10T15:00:32.992Z,91.60
2018-06-10T15:03:01.899Z,91.50
2018-06-10T15:05:30.602Z,91.80
2018-06-10T15:07:59.510Z,91.40
2018-06-10T15:10:28.052Z,91.60
2018-06-10T15:12:56.765Z,91.90
2018-06-10T15:15:25.356Z,92.50
2018-06-10T15:17:55.189Z,92.90
2018-06-10T15:20:23.820Z,92.60
2018-06-10T15:22:52.448Z,92.90
2018-06-10T15:27:50.527Z,93.50
2018-06-10T15:30:19.328Z,93.50
2018-06-10T15:32:48.098Z,93.60
2018-06-10T15:35:16.847Z,93.50
2018-06-10T15:37:45.723Z,93.40
2018-06-10T15:42:46.020Z,93.60
2018-06-10T15:45:14.796Z,92.80
2018-06-10T15:47:43.624Z,92.40
2018-06-10T15:50:13.152Z,92.30
2018-06-10T15:52:42.739Z,92.10
2018-06-10T15:55:12.524Z,91.50
2018-06-10T15:57:41.474Z,91.80
2018-06-10T16:00:10.249Z,91.50
2018-06-10T16:02:38.921Z,91.80
2018-06-10T16:12:35.766Z,92.10
2018-06-10T16:15:05.252Z,92.20
2018-06-10T16:17:34.914Z,92.60
2018-06-10T16:25:01.106Z,92.60
2018-06-10T16:27:29.806Z,92.90
2018-06-10T16:29:58.419Z,93.00
2018-06-10T16:32:27.175Z,93.00
2018-06-10T16:34:56.100Z,93.10
2018-06-10T16:37:24.783Z,93.20
2018-06-10T16:39:53.636Z,93.20
2018-06-10T16:42:22.385Z,93.20
2018-06-10T16:44:51.810Z,93.30
2018-06-10T16:52:18.492Z,93.70
2018-06-10T16:54:47.091Z,93.80
2018-06-10T16:57:16.225Z,93.90
2018-06-10T16:59:44.867Z,94.40
2018-06-10T17:02:13.588Z,94.20
2018-06-10T17:04:42.327Z,94.50
2018-06-10T17:07:11.187Z,94.80
2018-06-10T17:09:39.852Z,94.90
2018-06-10T17:12:08.562Z,95.00
2018-06-10T17:14:37.640Z,95.30
2018-06-10T17:17:07.691Z,95.50
2018-06-10T17:19:37.089Z,95.70
2018-06-10T17:24:36.609Z,95.70
2018-06-10T17:27:06.387Z,95.80
2018-06-10T17:29:35.575Z,95.80
2018-06-10T17:32:04.879Z,95.80
2018-06-10T17:34:33.651Z,95.90
2018-06-10T17:39:33.219Z,95.70
2018-06-10T17:42:02.050Z,95.70
2018-06-10T17:44:30.890Z,95.40
2018-06-10T17:46:59.639Z,95.50
2018-06-10T17:49:28.301Z,95.10
2018-06-10T17:51:58.069Z,95.00
2018-06-10T17:54:26.687Z,95.00
2018-06-10T17:56:55.491Z,95.00
2018-06-10T17:59:25.095Z,95.00
2018-06-10T18:01:53.838Z,94.70
2018-06-10T18:04:22.618Z,94.60
2018-06-10T18:06:51.415Z,94.60
2018-06-10T18:09:19.996Z,94.40
2018-06-10T18:11:49.692Z,94.30
2018-06-10T18:14:18.366Z,94.10
2018-06-10T18:16:47.071Z,94.20
2018-06-10T18:19:15.744Z,94.10
2018-06-10T18:21:46.027Z,94.20
2018-06-10T18:24:14.846Z,94.10
2018-06-10T18:26:44.278Z,94.00
2018-06-10T18:31:41.649Z,94.10
2018-06-10T18:34:10.545Z,94.20
2018-06-10T18:36:40.777Z,94.30
2018-06-10T18:46:38.827Z,94.00
2018-06-10T18:49:09.340Z,94.00
2018-06-10T18:51:39.716Z,94.10
2018-06-10T19:01:38.968Z,94.30
2018-06-10T19:04:10.007Z,94.40
2018-06-10T19:06:40.761Z,94.50
2018-06-10T19:09:11.706Z,94.60
2018-06-10T19:11:41.828Z,94.60
2018-06-10T19:14:11.960Z,94.60
2018-06-10T19:19:11.656Z,94.90
2018-06-10T19:21:41.908Z,95.00
2018-06-10T19:24:12.356Z,95.10
2018-06-10T19:26:44.205Z,95.20
2018-06-10T19:29:14.357Z,95.30
2018-06-10T19:31:44.919Z,95.40
2018-06-10T19:34:14.995Z,95.50
2018-06-10T19:36:45.368Z,95.60
2018-06-10T19:39:16.000Z,95.70
2018-06-10T19:41:47.891Z,95.90
2018-06-10T19:44:18.078Z,96.00
2018-06-10T19:46:54.403Z,96.10
2018-06-10T19:49:24.226Z,96.30
2018-06-10T19:54:23.048Z,96.50
2018-06-10T19:56:52.367Z,96.60
2018-06-10T19:59:21.310Z,96.60
2018-06-10T20:01:50.516Z,96.50
2018-06-10T20:04:19.352Z,96.40
2018-06-10T20:06:48.686Z,96.20
2018-06-10T20:09:17.926Z,96.20
2018-06-10T20:11:47.480Z,96.20
2018-06-10T20:14:16.283Z,96.00
2018-06-10T20:16:45.377Z,96.00
2018-06-10T20:19:15.104Z,95.80
2018-06-10T20:21:45.294Z,95.70
2018-06-10T20:24:14.883Z,95.70
2018-06-10T20:26:44.262Z,95.60
2018-06-10T20:29:13.275Z,95.60
2018-06-10T20:34:11.044Z,95.70
2018-06-10T20:36:40.181Z,95.50
2018-06-10T20:39:09.599Z,95.50
2018-06-10T20:41:39.388Z,95.50
2018-06-10T20:44:08.655Z,95.50
2018-06-10T20:46:38.518Z,95.60
2018-06-10T20:49:08.449Z,95.80
2018-06-10T20:51:38.273Z,95.80
2018-06-10T20:54:08.266Z,95.80
2018-06-10T20:57:04.968Z,95.80
2018-06-10T20:59:35.764Z,95.80
2018-06-10T21:02:04.763Z,95.90
2018-06-10T21:09:31.363Z,96.20
2018-06-10T21:12:00.662Z,96.20
2018-06-10T21:16:58.690Z,96.40
2018-06-10T21:19:27.875Z,96.50
2018-06-10T21:21:56.661Z,96.50
2018-06-10T21:24:27.531Z,96.50
2018-06-10T21:26:56.662Z,96.50
2018-06-10T21:29:25.942Z,96.60
2018-06-10T21:31:55.084Z,96.60
2018-06-10T21:34:24.298Z,96.60
2018-06-10T21:36:53.215Z,96.60
2018-06-10T21:39:22.372Z,96.60
2018-06-10T21:41:51.589Z,96.60
2018-06-10T21:44:27.359Z,96.60
2018-06-10T21:46:56.799Z,96.80
2018-06-10T21:49:26.914Z,96.80
2018-06-10T21:51:55.887Z,96.80
2018-06-10T21:54:27.193Z,96.90
2018-06-10T21:56:56.262Z,97.00
2018-06-10T21:59:24.956Z,97.10
2018-06-10T22:01:54.266Z,97.20
2018-06-10T22:04:22.919Z,97.20
2018-06-10T22:06:51.851Z,97.20
2018-06-10T22:09:20.519Z,97.40
2018-06-10T22:11:49.532Z,97.60
2018-06-10T22:14:18.615Z,97.60
2018-06-10T22:16:47.598Z,97.70
2018-06-10T22:19:16.628Z,98.00
2018-06-10T22:21:45.614Z,97.70
2018-06-10T22:24:14.629Z,97.90
2018-06-10T22:26:43.810Z,97.90
2018-06-10T22:29:12.616Z,97.90
2018-06-10T22:31:41.717Z,97.90
2018-06-10T22:34:10.620Z,97.80
2018-06-10T22:39:09.550Z,97.90
2018-06-10T22:41:39.444Z,97.80
2018-06-10T22:46:38.363Z,98.00
2018-06-10T22:49:08.082Z,98.00
2018-06-10T22:54:41.240Z,97.90
2018-06-10T22:59:39.908Z,98.10
2018-06-10T23:02:10.316Z,98.10
2018-06-10T23:07:08.857Z,98.30
2018-06-10T23:09:38.006Z,98.30
2018-06-10T23:12:07.590Z,98.30
2018-06-10T23:14:37.091Z,98.30
2018-06-10T23:17:06.915Z,98.30
2018-06-10T23:19:36.501Z,98.30
2018-06-10T23:22:05.533Z,98.30
2018-06-10T23:27:02.828Z,98.30
2018-06-10T23:29:31.778Z,98.30
2018-06-10T23:32:01.263Z,98.30
2018-06-10T23:34:30.391Z,98.30
2018-06-10T23:39:28.368Z,98.20
2018-06-10T23:41:57.357Z,98.10
2018-06-10T23:44:26.509Z,98.00
2018-06-10T23:46:55.513Z,98.20
2018-06-10T23:49:24.500Z,97.80
2018-06-10T23:51:53.725Z,97.90
2018-06-10T23:54:22.672Z,97.70
2018-06-10T23:56:51.799Z,97.50
2018-06-10T23:59:21.045Z,97.50
