createdAt,value
2022-10-04T00:02:30.155Z,96.80
2022-10-04T00:05:03.904Z,96.80
2022-10-04T00:07:35.629Z,96.80
2022-10-04T00:10:06.615Z,96.80
2022-10-04T00:12:39.406Z,96.80
2022-10-04T00:15:20.017Z,96.80
2022-10-04T00:18:02.321Z,96.80
2022-10-04T00:21:00.030Z,96.80
2022-10-04T00:23:40.727Z,96.80
2022-10-04T00:26:15.720Z,96.80
2022-10-04T00:28:49.461Z,96.80
2022-10-04T00:31:20.064Z,96.80
2022-10-04T00:33:50.677Z,96.80
2022-10-04T00:36:38.685Z,96.80
2022-10-04T00:39:18.638Z,96.80
2022-10-04T00:41:58.626Z,96.80
2022-10-04T00:44:34.609Z,96.80
2022-10-04T00:47:13.509Z,96.80
2022-10-04T00:49:43.630Z,96.80
2022-10-04T00:52:15.933Z,96.80
2022-10-04T00:54:50.163Z,96.80
2022-10-04T00:57:23.935Z,96.80
2022-10-04T00:59:56.749Z,96.80
2022-10-04T01:02:29.552Z,96.80
2022-10-04T01:05:01.539Z,96.80
2022-10-04T01:07:34.317Z,96.80
2022-10-04T01:10:08.030Z,96.80
2022-10-04T01:12:45.844Z,96.80
2022-10-04T01:15:19.030Z,96.80
2022-10-04T01:18:11.699Z,96.80
2022-10-04T01:20:43.021Z,96.80
2022-10-04T01:23:12.235Z,96.80
2022-10-04T01:25:49.917Z,96.80
2022-10-04T01:28:18.453Z,96.80
2022-10-04T01:30:46.474Z,96.80
2022-10-04T01:33:14.674Z,96.80
2022-10-04T01:35:42.553Z,96.80
2022-10-04T01:38:12.827Z,96.80
2022-10-04T01:40:46.663Z,96.80
2022-10-04T01:43:21.441Z,96.60
2022-10-04T01:45:54.654Z,96.80
2022-10-04T01:48:25.897Z,96.80
2022-10-04T01:50:59.637Z,96.80
2022-10-04T01:53:30.673Z,96.80
2022-10-04T01:56:06.824Z,96.80
2022-10-04T01:58:42.289Z,96.80
2022-10-04T02:01:15.889Z,96.80
2022-10-04T02:03:49.153Z,96.80
2022-10-04T02:06:17.545Z,96.80
2022-10-04T02:08:50.642Z,96.80
2022-10-04T02:11:20.190Z,96.80
2022-10-04T02:13:50.380Z,96.80
2022-10-04T02:16:19.368Z,96.80
2022-10-04T02:18:47.965Z,96.80
2022-10-04T02:21:16.373Z,96.80
2022-10-04T02:23:45.354Z,96.80
2022-10-04T02:26:14.453Z,96.80
2022-10-04T02:28:42.221Z,96.80
2022-10-04T02:31:25.833Z,96.80
2022-10-04T02:33:57.417Z,96.80
2022-10-04T02:36:28.437Z,96.80
2022-10-04T02:39:01.726Z,96.80
2022-10-04T02:41:34.218Z,96.80
2022-10-04T02:44:09.244Z,96.80
2022-10-04T02:46:45.231Z,96.80
2022-10-04T02:49:20.074Z,96.80
2022-10-04T02:51:53.207Z,96.80
2022-10-04T02:54:31.698Z,96.80
2022-10-04T02:57:01.198Z,96.80
2022-10-04T02:59:34.690Z,96.80
2022-10-04T03:02:03.377Z,96.80
2022-10-04T03:04:34.349Z,96.80
2022-10-04T03:07:05.863Z,96.80
2022-10-04T03:09:35.267Z,96.80
2022-10-04T03:12:05.209Z,96.80
2022-10-04T03:14:34.221Z,96.80
2022-10-04T03:17:04.121Z,96.80
2022-10-04T03:19:33.291Z,96.80
2022-10-04T03:22:04.977Z,96.80
2022-10-04T03:24:35.713Z,96.80
2022-10-04T03:27:07.589Z,96.80
2022-10-04T03:29:36.288Z,96.80
2022-10-04T03:32:06.135Z,96.80
2022-10-04T03:34:37.126Z,96.80
2022-10-04T03:37:08.517Z,96.80
2022-10-04T03:39:41.496Z,96.80
2022-10-04T03:42:15.065Z,96.80
2022-10-04T03:44:44.565Z,96.80
2022-10-04T03:47:14.426Z,96.80
2022-10-04T03:49:46.203Z,96.80
2022-10-04T03:52:21.131Z,96.80
2022-10-04T03:54:50.761Z,96.80
2022-10-04T03:57:20.404Z,96.80
2022-10-04T03:59:48.928Z,96.80
2022-10-04T04:02:20.987Z,96.80
2022-10-04T04:04:56.998Z,96.80
2022-10-04T04:07:29.136Z,96.80
2022-10-04T04:10:02.838Z,96.80
2022-10-04T04:12:38.725Z,96.80
2022-10-04T04:15:11.537Z,96.80
2022-10-04T04:17:42.941Z,96.80
2022-10-04T04:20:22.325Z,96.80
2022-10-04T04:22:59.644Z,96.80
2022-10-04T04:25:32.742Z,96.80
2022-10-04T04:28:08.750Z,96.80
2022-10-04T04:30:39.745Z,96.80
2022-10-04T04:33:20.286Z,96.80
2022-10-04T04:35:48.978Z,96.80
2022-10-04T04:38:24.537Z,96.80
2022-10-04T04:40:55.535Z,96.80
2022-10-04T04:43:29.310Z,96.80
2022-10-04T04:46:22.147Z,96.80
2022-10-04T04:48:49.318Z,96.80
2022-10-04T04:51:22.538Z,96.80
2022-10-04T04:53:51.795Z,96.80
2022-10-04T04:56:24.630Z,96.80
2022-10-04T04:58:56.746Z,96.80
2022-10-04T05:01:28.175Z,96.80
2022-10-04T05:04:04.784Z,96.80
2022-10-04T05:06:35.933Z,96.80
2022-10-04T05:09:05.267Z,96.80
2022-10-04T05:11:35.756Z,96.80
2022-10-04T05:14:08.498Z,96.80
2022-10-04T05:16:43.654Z,96.80
2022-10-04T05:19:16.499Z,96.80
2022-10-04T05:21:47.625Z,96.80
2022-10-04T05:24:22.235Z,96.80
2022-10-04T05:26:51.789Z,96.80
2022-10-04T05:29:24.879Z,96.80
2022-10-04T05:32:02.725Z,96.80
2022-10-04T05:34:40.044Z,96.80
2022-10-04T05:37:22.989Z,96.80
2022-10-04T05:40:01.800Z,96.80
2022-10-04T05:42:39.518Z,96.80
2022-10-04T05:45:18.328Z,96.80
2022-10-04T05:47:48.446Z,96.80
2022-10-04T05:50:20.233Z,96.80
2022-10-04T05:52:50.893Z,96.80
2022-10-04T05:55:26.946Z,96.80
2022-10-04T05:58:18.190Z,96.80
2022-10-04T06:01:03.752Z,96.80
2022-10-04T06:03:46.946Z,96.80
2022-10-04T06:06:20.800Z,96.80
2022-10-04T06:08:57.135Z,96.80
2022-10-04T06:11:40.544Z,96.80
2022-10-04T06:14:31.923Z,96.80
2022-10-04T06:17:16.029Z,96.80
2022-10-04T06:20:02.318Z,96.80
2022-10-04T06:22:31.483Z,96.60
2022-10-04T06:25:04.877Z,96.20
2022-10-04T06:27:41.578Z,96.20
2022-10-04T06:30:15.262Z,96.20
2022-10-04T06:33:04.690Z,96.00
2022-10-04T06:35:51.179Z,95.80
2022-10-04T06:38:34.534Z,95.90
2022-10-04T06:41:22.278Z,96.00
2022-10-04T06:44:09.154Z,95.60
2022-10-04T06:46:47.342Z,95.60
2022-10-04T06:49:32.995Z,95.90
2022-10-04T06:52:17.521Z,96.00
2022-10-04T06:55:06.114Z,95.80
2022-10-04T06:57:52.257Z,95.90
2022-10-04T07:00:23.260Z,95.50
2022-10-04T07:02:56.489Z,95.20
2022-10-04T07:05:33.091Z,95.20
2022-10-04T07:08:10.689Z,95.60
2022-10-04T07:10:47.851Z,95.60
2022-10-04T07:13:35.761Z,95.30
2022-10-04T07:16:09.945Z,95.10
2022-10-04T07:18:46.008Z,94.70
2022-10-04T07:21:17.463Z,94.50
2022-10-04T07:23:53.197Z,93.70
2022-10-04T07:26:26.913Z,93.50
2022-10-04T07:29:11.875Z,93.30
2022-10-04T07:31:40.928Z,92.30
2022-10-04T07:34:12.769Z,92.60
2022-10-04T07:36:46.735Z,92.30
2022-10-04T07:39:17.687Z,92.10
2022-10-04T07:41:50.773Z,91.50
2022-10-04T07:44:31.054Z,91.00
2022-10-04T07:47:04.116Z,90.80
2022-10-04T07:49:41.978Z,90.20
2022-10-04T07:52:32.997Z,90.80
2022-10-04T07:55:14.869Z,89.00
2022-10-04T07:57:51.307Z,85.20
2022-10-04T08:00:22.867Z,82.90
2022-10-04T08:03:08.339Z,79.90
2022-10-04T08:05:42.134Z,79.10
2022-10-04T08:08:29.860Z,78.10
2022-10-04T08:11:16.210Z,75.80
2022-10-04T08:13:53.051Z,72.70
2022-10-04T08:16:35.760Z,69.40
2022-10-04T08:19:22.621Z,66.20
2022-10-04T08:21:58.998Z,62.30
2022-10-04T08:24:36.458Z,61.50
2022-10-04T08:27:24.133Z,60.00
2022-10-04T08:30:03.186Z,59.50
2022-10-04T08:32:39.251Z,59.90
2022-10-04T08:35:26.034Z,58.40
2022-10-04T08:38:16.707Z,59.20
2022-10-04T08:41:07.839Z,57.40
2022-10-04T08:44:00.020Z,58.70
2022-10-04T08:46:56.062Z,56.70
2022-10-04T08:49:51.068Z,55.40
2022-10-04T08:52:40.397Z,55.80
2022-10-04T08:55:37.649Z,53.90
2022-10-04T08:58:17.629Z,54.60
2022-10-04T09:00:58.589Z,54.70
2022-10-04T09:04:01.400Z,55.30
2022-10-04T09:06:42.352Z,56.20
2022-10-04T09:09:44.314Z,57.20
2022-10-04T09:12:29.186Z,56.00
2022-10-04T09:15:15.254Z,55.90
2022-10-04T09:17:54.194Z,55.60
2022-10-04T09:20:38.904Z,54.40
2022-10-04T09:23:23.009Z,54.00
2022-10-04T09:26:06.376Z,53.20
2022-10-04T09:28:54.500Z,52.90
2022-10-04T09:31:45.233Z,51.30
2022-10-04T09:34:37.454Z,51.40
2022-10-04T09:37:30.980Z,52.30
2022-10-04T09:40:25.942Z,53.20
2022-10-04T09:43:08.209Z,53.00
2022-10-04T09:45:51.481Z,52.00
2022-10-04T09:48:30.728Z,51.70
2022-10-04T09:51:13.757Z,52.30
2022-10-04T09:53:52.858Z,52.40
2022-10-04T09:56:42.159Z,52.70
2022-10-04T09:59:23.469Z,53.00
2022-10-04T10:02:08.663Z,52.90
2022-10-04T10:04:48.461Z,51.70
2022-10-04T10:07:32.637Z,51.40
2022-10-04T10:10:25.628Z,50.30
2022-10-04T10:13:31.983Z,49.40
2022-10-04T10:16:09.262Z,49.30
2022-10-04T10:18:49.697Z,49.30
2022-10-04T10:21:39.122Z,50.70
2022-10-04T10:24:26.397Z,50.00
2022-10-04T10:27:21.581Z,50.70
2022-10-04T10:30:07.121Z,50.30
2022-10-04T10:32:48.317Z,50.70
2022-10-04T10:35:27.516Z,51.10
2022-10-04T10:38:24.727Z,50.80
2022-10-04T10:41:07.989Z,50.20
2022-10-04T10:43:51.605Z,49.00
2022-10-04T10:46:28.750Z,49.60
2022-10-04T10:49:21.453Z,48.20
2022-10-04T10:52:15.495Z,48.90
2022-10-04T10:55:18.642Z,47.90
2022-10-04T10:58:09.964Z,47.70
2022-10-04T11:00:52.807Z,47.10
2022-10-04T11:03:39.211Z,47.90
2022-10-04T11:06:35.609Z,48.90
2022-10-04T11:09:23.937Z,51.00
2022-10-04T11:12:19.415Z,52.00
2022-10-04T11:15:05.948Z,53.50
2022-10-04T11:17:49.994Z,55.00
2022-10-04T11:20:42.240Z,56.90
2022-10-04T11:23:35.281Z,58.30
2022-10-04T11:26:25.914Z,59.70
2022-10-04T11:28:58.879Z,59.00
2022-10-04T11:31:54.766Z,57.80
2022-10-04T11:34:45.182Z,57.00
2022-10-04T11:37:19.214Z,56.10
2022-10-04T11:40:07.457Z,55.50
2022-10-04T11:42:52.935Z,56.90
2022-10-04T11:45:36.201Z,57.70
2022-10-04T11:48:20.869Z,58.80
2022-10-04T11:51:07.789Z,59.90
2022-10-04T11:54:01.457Z,61.90
2022-10-04T11:56:45.655Z,64.40
2022-10-04T11:59:34.544Z,67.10
2022-10-04T12:02:29.026Z,69.60
2022-10-04T12:05:21.949Z,71.00
2022-10-04T12:08:01.765Z,72.20
2022-10-04T12:10:34.902Z,73.10
2022-10-04T12:13:24.830Z,72.30
2022-10-04T12:16:16.134Z,73.80
2022-10-04T12:19:01.534Z,74.50
2022-10-04T12:21:53.957Z,73.50
2022-10-04T12:24:48.131Z,73.50
2022-10-04T12:27:46.978Z,74.10
2022-10-04T12:30:22.791Z,73.80
2022-10-04T12:33:03.015Z,74.90
2022-10-04T12:35:43.740Z,74.70
2022-10-04T12:38:25.337Z,76.60
2022-10-04T12:41:00.809Z,74.90
2022-10-04T12:43:35.725Z,76.20
2022-10-04T12:46:15.192Z,75.90
2022-10-04T12:48:54.066Z,76.10
2022-10-04T12:51:36.865Z,76.30
2022-10-04T12:54:22.134Z,75.00
2022-10-04T12:57:03.934Z,75.50
2022-10-04T13:04:11.250Z,76.20
2022-10-04T13:06:50.971Z,76.10
2022-10-04T13:09:28.849Z,76.30
2022-10-04T13:12:15.450Z,75.00
2022-10-04T13:15:03.325Z,74.20
2022-10-04T13:17:44.493Z,76.10
2022-10-04T13:20:25.922Z,76.30
2022-10-04T13:22:58.545Z,76.70
2022-10-04T13:25:49.243Z,76.00
2022-10-04T13:28:26.646Z,74.30
2022-10-04T13:31:03.177Z,75.80
2022-10-04T13:33:40.070Z,74.00
2022-10-04T13:36:12.513Z,75.80
2022-10-04T13:39:00.618Z,75.80
2022-10-04T13:41:40.845Z,75.10
2022-10-04T13:44:21.457Z,75.90
2022-10-04T13:47:17.567Z,76.60
2022-10-04T13:50:01.738Z,75.80
2022-10-04T13:53:02.878Z,76.70
2022-10-04T13:55:52.058Z,77.30
2022-10-04T13:58:32.650Z,76.70
2022-10-04T14:01:25.308Z,77.50
2022-10-04T14:04:09.069Z,77.50
2022-10-04T14:06:58.444Z,77.50
2022-10-04T14:09:45.445Z,76.50
2022-10-04T14:12:41.552Z,77.00
2022-10-04T14:15:34.849Z,77.40
2022-10-04T14:18:31.106Z,77.50
2022-10-04T14:21:26.866Z,78.00
2022-10-04T14:24:21.394Z,77.60
2022-10-04T14:27:14.203Z,76.20
2022-10-04T14:30:01.272Z,77.60
2022-10-04T14:32:47.110Z,77.00
2022-10-04T14:35:18.889Z,78.00
2022-10-04T14:38:13.165Z,77.70
2022-10-04T14:40:53.326Z,77.90
2022-10-04T14:43:50.953Z,77.70
2022-10-04T14:46:29.542Z,77.30
2022-10-04T14:49:11.117Z,78.00
2022-10-04T14:51:50.271Z,78.50
2022-10-04T14:54:34.952Z,77.90
2022-10-04T14:57:05.830Z,77.30
2022-10-04T14:59:51.802Z,77.80
2022-10-04T15:02:45.993Z,79.10
2022-10-04T15:05:31.829Z,78.10
2022-10-04T15:08:25.041Z,78.70
2022-10-04T15:10:55.839Z,78.30
2022-10-04T15:13:31.089Z,78.80
2022-10-04T15:16:14.267Z,78.20
2022-10-04T15:19:03.620Z,79.30
2022-10-04T15:21:52.023Z,78.90
2022-10-04T15:24:30.008Z,80.20
2022-10-04T15:27:33.002Z,79.60
2022-10-04T15:30:12.436Z,80.10
2022-10-04T15:32:45.113Z,79.60
2022-10-04T15:35:25.177Z,78.80
2022-10-04T15:38:00.039Z,79.50
2022-10-04T15:40:55.847Z,79.70
2022-10-04T15:43:27.975Z,79.10
2022-10-04T15:46:26.611Z,79.10
2022-10-04T15:49:14.444Z,80.80
2022-10-04T15:52:03.262Z,81.80
2022-10-04T15:54:51.979Z,83.30
2022-10-04T15:57:31.367Z,84.80
2022-10-04T16:00:11.567Z,84.70
2022-10-04T16:03:02.969Z,84.80
2022-10-04T16:05:37.441Z,85.50
2022-10-04T16:08:34.159Z,85.70
2022-10-04T16:11:15.913Z,85.30
2022-10-04T16:14:05.162Z,84.80
2022-10-04T16:16:55.826Z,86.50
2022-10-04T16:19:41.119Z,87.20
2022-10-04T16:22:15.154Z,87.40
2022-10-04T16:24:48.853Z,87.40
2022-10-04T16:27:38.598Z,87.70
2022-10-04T16:30:27.595Z,88.00
2022-10-04T16:33:14.869Z,88.10
2022-10-04T16:35:46.675Z,88.10
2022-10-04T16:38:24.490Z,88.70
2022-10-04T16:41:10.383Z,89.40
2022-10-04T16:43:49.145Z,90.10
2022-10-04T16:46:26.371Z,90.30
2022-10-04T16:48:57.618Z,90.50
2022-10-04T16:51:50.865Z,91.30
2022-10-04T16:54:41.882Z,91.50
2022-10-04T16:57:22.302Z,91.40
2022-10-04T16:59:54.582Z,91.40
2022-10-04T17:02:49.006Z,91.70
2022-10-04T17:05:37.910Z,92.20
2022-10-04T17:08:23.638Z,92.30
2022-10-04T17:11:15.495Z,92.30
2022-10-04T17:13:56.920Z,92.80
2022-10-04T17:16:36.940Z,93.20
2022-10-04T17:19:21.662Z,93.50
2022-10-04T17:22:05.720Z,93.60
2022-10-04T17:24:47.522Z,93.70
2022-10-04T17:27:26.081Z,93.60
2022-10-04T17:30:05.545Z,93.50
2022-10-04T17:32:45.851Z,93.90
2022-10-04T17:35:39.677Z,94.10
2022-10-04T17:38:13.605Z,93.60
2022-10-04T17:40:53.496Z,93.60
2022-10-04T17:43:28.665Z,93.70
2022-10-04T17:46:08.214Z,94.20
2022-10-04T17:48:59.418Z,94.50
2022-10-04T17:51:55.287Z,94.50
2022-10-04T17:54:40.646Z,94.50
2022-10-04T17:57:15.823Z,94.80
2022-10-04T17:59:48.129Z,95.30
2022-10-04T18:02:24.775Z,95.60
2022-10-04T18:04:56.676Z,95.60
2022-10-04T18:07:26.629Z,95.70
2022-10-04T18:09:58.766Z,95.60
2022-10-04T18:12:31.170Z,95.50
2022-10-04T18:15:07.223Z,95.60
2022-10-04T18:17:41.402Z,95.60
2022-10-04T18:20:27.207Z,95.20
2022-10-04T18:23:01.261Z,95.20
2022-10-04T18:25:32.129Z,95.60
2022-10-04T18:28:06.604Z,95.70
2022-10-04T18:30:35.911Z,95.60
2022-10-04T18:33:16.405Z,95.40
2022-10-04T18:35:52.857Z,95.40
2022-10-04T18:38:25.557Z,95.30
2022-10-04T18:40:57.009Z,95.00
2022-10-04T18:43:28.041Z,95.10
2022-10-04T18:46:02.224Z,95.40
2022-10-04T18:48:52.982Z,95.30
2022-10-04T18:51:30.695Z,95.30
2022-10-04T18:54:13.229Z,95.20
2022-10-04T18:56:53.837Z,95.20
2022-10-04T18:59:46.609Z,95.60
2022-10-04T19:02:25.520Z,95.70
2022-10-04T19:05:03.094Z,95.80
2022-10-04T19:07:43.340Z,95.80
2022-10-04T19:10:22.421Z,95.70
2022-10-04T19:13:14.974Z,95.80
2022-10-04T19:15:54.870Z,95.90
2022-10-04T19:18:41.462Z,96.10
2022-10-04T19:21:20.321Z,95.90
2022-10-04T19:24:09.445Z,96.10
2022-10-04T19:26:40.492Z,96.10
2022-10-04T19:29:23.576Z,96.00
2022-10-04T19:31:57.659Z,96.00
2022-10-04T19:34:36.428Z,96.10
2022-10-04T19:37:13.611Z,96.60
2022-10-04T19:39:56.610Z,96.60
2022-10-04T19:42:36.320Z,96.30
2022-10-04T19:45:19.254Z,96.30
2022-10-04T19:47:51.901Z,96.30
2022-10-04T19:50:23.782Z,96.30
2022-10-04T19:52:57.407Z,96.40
2022-10-04T19:55:32.744Z,96.50
2022-10-04T19:58:11.938Z,96.60
2022-10-04T20:00:39.784Z,96.40
2022-10-04T20:03:12.638Z,96.50
2022-10-04T20:05:45.177Z,96.30
2022-10-04T20:08:15.477Z,96.60
2022-10-04T20:10:44.462Z,96.80
2022-10-04T20:13:23.425Z,96.80
2022-10-04T20:15:53.457Z,96.80
2022-10-04T20:18:51.176Z,96.80
2022-10-04T20:21:27.297Z,96.80
2022-10-04T20:23:57.301Z,96.80
2022-10-04T20:26:54.218Z,96.80
2022-10-04T20:29:52.427Z,96.80
2022-10-04T20:32:49.969Z,96.80
2022-10-04T20:35:49.723Z,96.80
2022-10-04T20:38:32.200Z,96.80
2022-10-04T20:41:02.894Z,96.80
2022-10-04T20:43:32.474Z,96.80
2022-10-04T20:46:02.214Z,96.80
2022-10-04T20:48:32.168Z,96.80
2022-10-04T20:51:09.458Z,96.80
2022-10-04T20:53:45.873Z,96.80
2022-10-04T20:56:24.740Z,96.80
2022-10-04T20:58:53.830Z,96.80
2022-10-04T21:01:42.276Z,96.80
2022-10-04T21:04:14.461Z,96.80
2022-10-04T21:06:52.533Z,96.80
2022-10-04T21:09:20.420Z,96.80
2022-10-04T21:11:52.504Z,96.80
2022-10-04T21:14:24.481Z,96.80
2022-10-04T21:16:55.585Z,96.80
2022-10-04T21:19:44.487Z,96.80
2022-10-04T21:22:33.837Z,96.80
2022-10-04T21:25:03.821Z,96.80
2022-10-04T21:27:34.525Z,96.80
2022-10-04T21:30:05.714Z,96.80
2022-10-04T21:32:35.787Z,96.80
2022-10-04T21:35:05.308Z,96.80
2022-10-04T21:37:33.540Z,96.80
2022-10-04T21:40:01.403Z,96.80
2022-10-04T21:42:29.109Z,96.80
2022-10-04T21:44:58.191Z,96.80
2022-10-04T21:47:25.949Z,96.80
2022-10-04T21:49:54.915Z,96.80
2022-10-04T21:52:28.241Z,96.80
2022-10-04T21:54:55.974Z,96.80
2022-10-04T21:57:23.887Z,96.80
2022-10-04T21:59:52.575Z,96.80
2022-10-04T22:02:21.803Z,96.80
2022-10-04T22:04:49.646Z,96.80
2022-10-04T22:07:17.353Z,96.80
2022-10-04T22:09:45.057Z,96.80
2022-10-04T22:12:12.777Z,96.80
2022-10-04T22:14:40.697Z,96.80
2022-10-04T22:17:09.546Z,96.80
2022-10-04T22:19:38.590Z,96.80
2022-10-04T22:22:06.352Z,96.80
2022-10-04T22:24:36.644Z,96.80
2022-10-04T22:27:04.329Z,96.80
2022-10-04T22:29:37.156Z,96.80
2022-10-04T22:32:12.484Z,96.80
2022-10-04T22:34:41.607Z,96.80
2022-10-04T22:37:12.820Z,96.80
2022-10-04T22:39:40.722Z,96.80
2022-10-04T22:42:13.571Z,96.80
2022-10-04T22:44:41.861Z,96.80
2022-10-04T22:47:13.477Z,96.80
2022-10-04T22:49:44.523Z,96.80
2022-10-04T22:52:16.029Z,96.80
2022-10-04T22:54:46.256Z,96.80
2022-10-04T22:57:16.221Z,96.80
2022-10-04T22:59:47.015Z,96.80
2022-10-04T23:02:17.529Z,96.80
2022-10-04T23:04:51.784Z,96.80
2022-10-04T23:07:19.809Z,96.80
2022-10-04T23:09:48.159Z,96.80
2022-10-04T23:12:16.149Z,96.80
2022-10-04T23:14:44.215Z,96.80
2022-10-04T23:17:23.696Z,96.80
2022-10-04T23:19:55.144Z,96.80
2022-10-04T23:22:27.498Z,96.80
2022-10-04T23:24:56.236Z,96.80
2022-10-04T23:27:24.373Z,96.80
2022-10-04T23:29:59.361Z,96.80
2022-10-04T23:32:27.809Z,96.80
2022-10-04T23:34:57.207Z,96.80
2022-10-04T23:37:27.845Z,96.80
2022-10-04T23:39:55.714Z,96.80
2022-10-04T23:42:29.484Z,96.80
2022-10-04T23:44:59.350Z,96.80
2022-10-04T23:47:33.653Z,96.80
2022-10-04T23:50:05.599Z,96.80
2022-10-04T23:52:36.637Z,96.80
2022-10-04T23:55:14.978Z,96.80
2022-10-04T23:57:42.776Z,96.80
