createdAt,value
2018-07-14T00:00:55.717Z,95315.02
2018-07-14T00:03:26.685Z,95318.09
2018-07-14T00:05:56.696Z,95305.85
2018-07-14T00:08:26.654Z,95316.03
2018-07-14T00:10:56.650Z,95316.70
2018-07-14T00:13:26.584Z,95312.28
2018-07-14T00:15:56.524Z,95314.84
2018-07-14T00:18:26.584Z,95313.29
2018-07-14T00:20:56.472Z,95312.33
2018-07-14T00:23:26.383Z,95310.29
2018-07-14T00:26:01.637Z,95306.55
2018-07-14T00:28:33.343Z,95301.10
2018-07-14T00:31:03.277Z,95307.19
2018-07-14T00:33:33.303Z,95310.29
2018-07-14T00:36:03.211Z,95309.41
2018-07-14T00:38:33.070Z,95306.30
2018-07-14T00:41:02.976Z,95308.38
2018-07-14T00:43:32.852Z,95298.52
2018-07-14T00:46:02.735Z,95305.61
2018-07-14T00:48:32.539Z,95298.02
2018-07-14T00:51:02.495Z,95297.55
2018-07-14T00:53:32.391Z,95289.44
2018-07-14T00:56:02.348Z,95298.54
2018-07-14T00:58:32.307Z,95294.45
2018-07-14T01:01:02.273Z,95289.59
2018-07-14T01:03:32.112Z,95286.83
2018-07-14T01:06:01.944Z,95286.21
2018-07-14T01:08:31.843Z,95284.59
2018-07-14T01:11:01.743Z,95285.03
2018-07-14T01:13:31.708Z,95289.38
2018-07-14T01:16:01.591Z,95284.69
2018-07-14T01:18:31.478Z,95289.44
2018-07-14T01:21:01.359Z,95283.94
2018-07-14T01:23:31.237Z,95287.97
2018-07-14T01:26:01.107Z,95294.44
2018-07-14T01:28:31.022Z,95296.39
2018-07-14T01:31:00.916Z,95295.26
2018-07-14T01:33:30.971Z,95308.33
2018-07-14T01:36:00.988Z,95306.28
2018-07-14T01:38:31.034Z,95309.14
2018-07-14T01:41:00.957Z,95307.31
2018-07-14T01:43:30.859Z,95307.64
2018-07-14T01:46:00.735Z,95303.12
2018-07-14T01:48:30.741Z,95305.77
2018-07-14T01:51:00.641Z,95303.75
2018-07-14T01:53:30.478Z,95313.98
2018-07-14T01:56:00.576Z,95305.41
2018-07-14T01:58:30.561Z,95301.96
2018-07-14T02:01:00.420Z,95306.59
2018-07-14T02:03:30.361Z,95314.62
2018-07-14T02:06:00.171Z,95315.88
2018-07-14T02:08:33.113Z,95308.09
2018-07-14T02:11:03.010Z,95314.21
2018-07-14T02:13:32.868Z,95317.73
2018-07-14T02:16:02.985Z,95321.21
2018-07-14T02:18:32.846Z,95317.31
2018-07-14T02:21:02.626Z,95313.43
2018-07-14T02:23:32.485Z,95311.62
2018-07-14T02:26:02.310Z,95312.20
2018-07-14T02:28:32.071Z,95315.48
2018-07-14T02:31:01.854Z,95312.77
2018-07-14T02:33:31.740Z,95309.53
2018-07-14T02:36:01.652Z,95312.34
2018-07-14T02:38:31.683Z,95314.06
2018-07-14T02:41:01.578Z,95312.48
2018-07-14T02:43:31.511Z,95321.10
2018-07-14T02:46:01.491Z,95312.43
2018-07-14T02:48:31.333Z,95311.62
2018-07-14T02:51:01.164Z,95313.14
2018-07-14T02:53:31.000Z,95308.23
2018-07-14T02:56:00.996Z,95309.08
2018-07-14T02:58:31.383Z,95310.53
2018-07-14T03:01:01.288Z,95306.92
2018-07-14T03:03:31.136Z,95308.13
2018-07-14T03:06:00.996Z,95301.51
2018-07-14T03:08:30.844Z,95309.14
2018-07-14T03:11:00.639Z,95306.29
2018-07-14T03:13:30.719Z,95312.75
2018-07-14T03:16:00.632Z,95302.58
2018-07-14T03:18:30.459Z,95294.76
2018-07-14T03:21:00.365Z,95301.20
2018-07-14T03:23:30.397Z,95307.08
2018-07-14T03:26:00.251Z,95303.27
2018-07-14T03:28:30.179Z,95309.75
2018-07-14T03:31:00.161Z,95312.73
2018-07-14T03:33:30.083Z,95315.92
2018-07-14T03:35:59.833Z,95317.59
2018-07-14T03:38:29.672Z,95316.59
2018-07-14T03:40:59.512Z,95313.80
2018-07-14T03:43:29.491Z,95324.49
2018-07-14T03:45:59.316Z,95324.06
2018-07-14T03:48:29.148Z,95323.72
2018-07-14T03:50:59.129Z,95322.77
2018-07-14T03:53:29.019Z,95327.44
2018-07-14T03:55:58.955Z,95334.63
2018-07-14T03:58:28.834Z,95327.89
2018-07-14T04:00:58.824Z,95325.23
2018-07-14T04:03:28.692Z,95331.26
2018-07-14T04:05:58.548Z,95335.16
2018-07-14T04:08:28.427Z,95336.88
2018-07-14T04:10:58.270Z,95332.31
2018-07-14T04:13:28.047Z,95338.00
2018-07-14T04:15:57.973Z,95340.08
2018-07-14T04:18:27.836Z,95343.59
2018-07-14T04:20:57.754Z,95341.91
2018-07-14T04:23:27.717Z,95345.83
2018-07-14T04:25:57.696Z,95346.23
2018-07-14T04:28:27.624Z,95339.42
2018-07-14T04:30:57.582Z,95342.34
2018-07-14T04:33:27.559Z,95341.50
2018-07-14T04:35:57.447Z,95350.16
2018-07-14T04:38:27.336Z,95351.97
2018-07-14T04:40:57.263Z,95344.19
2018-07-14T04:43:27.300Z,95339.25
2018-07-14T04:45:57.175Z,95345.27
2018-07-14T04:48:27.011Z,95348.33
2018-07-14T04:50:56.911Z,95346.77
2018-07-14T04:53:26.820Z,95333.69
2018-07-14T04:55:56.717Z,95331.81
2018-07-14T04:58:26.582Z,95336.20
2018-07-14T05:00:56.408Z,95335.16
2018-07-14T05:03:26.360Z,95340.16
2018-07-14T05:05:56.679Z,95340.88
2018-07-14T05:08:26.512Z,95341.42
2018-07-14T05:10:56.356Z,95337.56
2018-07-14T05:13:26.147Z,95336.70
2018-07-14T05:15:55.932Z,95347.56
2018-07-14T05:18:25.911Z,95343.06
2018-07-14T05:20:55.779Z,95336.44
2018-07-14T05:23:25.644Z,95337.70
2018-07-14T05:25:55.509Z,95338.52
2018-07-14T05:28:25.335Z,95332.14
2018-07-14T05:30:55.128Z,95346.64
2018-07-14T05:33:25.008Z,95337.34
2018-07-14T05:35:55.020Z,95345.42
2018-07-14T05:38:24.978Z,95339.44
2018-07-14T05:40:54.936Z,95344.02
2018-07-14T05:43:24.748Z,95339.30
2018-07-14T05:45:54.556Z,95352.09
2018-07-14T05:48:24.386Z,95350.02
2018-07-14T05:50:54.336Z,95345.72
2018-07-14T05:53:24.238Z,95343.80
2018-07-14T05:55:54.194Z,95342.63
2018-07-14T05:58:24.035Z,95348.44
2018-07-14T06:00:53.883Z,95348.54
2018-07-14T06:03:23.693Z,95350.91
2018-07-14T06:05:53.792Z,95342.88
2018-07-14T06:08:23.794Z,95349.04
2018-07-14T06:10:53.794Z,95352.54
2018-07-14T06:13:23.777Z,95346.02
2018-07-14T06:15:53.808Z,95362.08
2018-07-14T06:18:23.629Z,95357.64
2018-07-14T06:20:53.492Z,95355.16
2018-07-14T06:23:23.485Z,95365.38
2018-07-14T06:25:53.401Z,95356.16
2018-07-14T06:28:23.294Z,95350.70
2018-07-14T06:30:53.114Z,95357.36
2018-07-14T06:33:23.039Z,95360.01
2018-07-14T06:35:52.989Z,95360.70
2018-07-14T06:38:23.010Z,95363.09
2018-07-14T06:40:53.072Z,95359.94
2018-07-14T06:43:23.064Z,95352.04
2018-07-14T06:45:53.867Z,95364.83
2018-07-14T06:48:23.754Z,95360.61
2018-07-14T06:50:53.712Z,95363.92
2018-07-14T06:53:23.539Z,95358.89
2018-07-14T06:55:53.576Z,95366.91
2018-07-14T06:58:23.416Z,95363.02
2018-07-14T07:00:53.289Z,95356.57
2018-07-14T07:03:23.146Z,95358.49
2018-07-14T07:05:52.981Z,95360.75
2018-07-14T07:08:22.844Z,95368.50
2018-07-14T07:10:52.795Z,95360.44
2018-07-14T07:13:22.807Z,95372.06
2018-07-14T07:15:52.671Z,95372.67
2018-07-14T07:18:22.612Z,95368.44
2018-07-14T07:20:52.417Z,95366.34
2018-07-14T07:23:22.249Z,95359.72
2018-07-14T07:25:52.106Z,95361.14
2018-07-14T07:28:21.940Z,95357.55
2018-07-14T07:30:51.859Z,95353.02
2018-07-14T07:33:21.683Z,95352.27
2018-07-14T07:35:51.567Z,95350.82
2018-07-14T07:38:21.455Z,95353.16
2018-07-14T07:40:51.383Z,95349.73
2018-07-14T07:43:21.264Z,95358.77
2018-07-14T07:45:51.070Z,95350.30
2018-07-14T07:48:20.848Z,95351.71
2018-07-14T07:50:50.782Z,95352.40
2018-07-14T07:53:20.739Z,95355.70
2018-07-14T07:55:50.580Z,95353.76
2018-07-14T07:58:20.327Z,95351.83
2018-07-14T08:00:50.268Z,95354.69
2018-07-14T08:03:20.288Z,95357.58
2018-07-14T08:05:50.264Z,95354.38
2018-07-14T08:08:20.159Z,95353.15
2018-07-14T08:10:49.983Z,95350.69
2018-07-14T08:13:19.832Z,95352.11
2018-07-14T08:15:49.690Z,95353.88
2018-07-14T08:18:19.531Z,95351.30
2018-07-14T08:20:49.499Z,95348.11
2018-07-14T08:23:19.362Z,95349.56
2018-07-14T08:25:49.247Z,95341.55
2018-07-14T08:28:19.079Z,95344.55
2018-07-14T08:30:49.019Z,95337.88
2018-07-14T08:33:18.892Z,95338.66
2018-07-14T08:35:48.716Z,95343.53
2018-07-14T08:38:18.539Z,95346.94
2018-07-14T08:40:48.419Z,95349.92
2018-07-14T08:43:18.320Z,95347.17
2018-07-14T08:45:48.148Z,95349.16
2018-07-14T08:48:18.084Z,95345.34
2018-07-14T08:50:48.099Z,95339.69
2018-07-14T08:53:18.112Z,95335.87
2018-07-14T08:55:48.027Z,95333.64
2018-07-14T08:58:18.257Z,95343.13
2018-07-14T09:00:48.072Z,95344.89
2018-07-14T09:03:17.937Z,95343.20
2018-07-14T09:05:47.819Z,95344.72
2018-07-14T09:08:17.801Z,95337.13
2018-07-14T09:10:47.615Z,95341.34
2018-07-14T09:13:17.463Z,95344.36
2018-07-14T09:15:47.416Z,95342.53
2018-07-14T09:18:17.272Z,95334.88
2018-07-14T09:20:47.338Z,95336.87
2018-07-14T09:23:17.268Z,95336.25
2018-07-14T09:25:47.555Z,95340.70
2018-07-14T09:28:17.597Z,95335.75
2018-07-14T09:30:47.553Z,95334.69
2018-07-14T09:33:17.479Z,95334.66
2018-07-14T09:35:47.291Z,95340.47
2018-07-14T09:38:17.153Z,95334.91
2018-07-14T09:40:47.112Z,95339.79
2018-07-14T09:43:16.976Z,95331.40
2018-07-14T09:45:46.748Z,95337.27
2018-07-14T09:48:16.723Z,95334.59
2018-07-14T09:50:46.780Z,95331.53
2018-07-14T09:53:16.736Z,95323.59
2018-07-14T09:55:46.707Z,95332.26
2018-07-14T09:58:16.519Z,95326.64
2018-07-14T10:00:51.475Z,95323.05
2018-07-14T10:03:21.304Z,95322.30
2018-07-14T10:05:51.076Z,95311.20
2018-07-14T10:08:20.856Z,95305.37
2018-07-14T10:10:50.699Z,95317.91
2018-07-14T10:13:20.761Z,95318.03
2018-07-14T10:15:50.549Z,95312.09
2018-07-14T10:18:20.481Z,95300.77
2018-07-14T10:20:50.380Z,95296.78
2018-07-14T10:23:20.463Z,95304.70
2018-07-14T10:25:50.514Z,95303.48
2018-07-14T10:28:20.203Z,95303.45
2018-07-14T10:30:50.074Z,95308.46
2018-07-14T10:33:19.904Z,95305.08
2018-07-14T10:35:49.817Z,95310.59
2018-07-14T10:38:19.783Z,95297.33
2018-07-14T10:40:49.676Z,95303.12
2018-07-14T10:43:20.107Z,95297.18
2018-07-14T10:45:49.939Z,95299.80
2018-07-14T10:48:19.854Z,95304.40
2018-07-14T10:50:49.650Z,95307.90
2018-07-14T10:53:19.604Z,95305.40
2018-07-14T10:55:49.426Z,95297.18
2018-07-14T10:58:19.224Z,95297.51
2018-07-14T11:00:49.071Z,95297.91
2018-07-14T11:03:18.979Z,95295.95
2018-07-14T11:05:48.799Z,95298.80
2018-07-14T11:08:18.652Z,95296.23
2018-07-14T11:10:48.477Z,95291.48
2018-07-14T11:13:18.302Z,95293.03
2018-07-14T11:15:48.119Z,95292.14
2018-07-14T11:18:17.985Z,95295.58
2018-07-14T11:20:47.801Z,95289.39
2018-07-14T11:23:17.684Z,95285.50
2018-07-14T11:25:47.544Z,95275.44
2018-07-14T11:28:17.295Z,95281.42
2018-07-14T11:30:47.135Z,95275.22
2018-07-14T11:33:17.003Z,95276.20
2018-07-14T11:35:46.818Z,95268.48
2018-07-14T11:38:16.643Z,95269.32
2018-07-14T11:40:46.503Z,95260.49
2018-07-14T11:43:16.387Z,95253.50
2018-07-14T11:45:46.402Z,95256.06
2018-07-14T11:48:16.253Z,95257.02
2018-07-14T11:50:46.096Z,95250.00
2018-07-14T11:53:16.020Z,95248.91
2018-07-14T11:55:45.860Z,95250.97
2018-07-14T11:58:15.888Z,95245.02
2018-07-14T12:00:45.702Z,95254.17
2018-07-14T12:03:15.650Z,95247.05
2018-07-14T12:05:45.492Z,95236.12
2018-07-14T12:08:15.411Z,95242.50
2018-07-14T12:10:45.199Z,95244.69
2018-07-14T12:13:15.033Z,95236.67
2018-07-14T12:15:44.856Z,95234.58
2018-07-14T12:18:14.708Z,95229.67
2018-07-14T12:20:44.582Z,95233.18
2018-07-14T12:23:14.415Z,95237.71
2018-07-14T12:25:44.315Z,95238.62
2018-07-14T12:28:14.240Z,95245.02
2018-07-14T12:30:44.246Z,95244.91
2018-07-14T12:33:14.116Z,95244.22
2018-07-14T12:35:43.979Z,95241.81
2018-07-14T12:38:13.903Z,95241.73
2018-07-14T12:40:43.749Z,95237.19
2018-07-14T12:43:13.749Z,95227.57
2018-07-14T12:45:43.743Z,95226.96
2018-07-14T12:48:13.615Z,95218.45
2018-07-14T12:50:43.581Z,95207.97
2018-07-14T12:53:13.426Z,95212.33
2018-07-14T12:55:43.369Z,95206.75
2018-07-14T12:58:13.407Z,95197.20
2018-07-14T13:00:43.360Z,95206.32
2018-07-14T13:03:13.163Z,95205.56
2018-07-14T13:05:43.063Z,95203.42
2018-07-14T13:08:12.892Z,95201.75
2018-07-14T13:10:42.725Z,95203.12
2018-07-14T13:13:12.646Z,95201.25
2018-07-14T13:15:42.550Z,95209.98
2018-07-14T13:18:12.391Z,95202.05
2018-07-14T13:20:42.215Z,95188.05
2018-07-14T13:23:12.104Z,95188.73
2018-07-14T13:25:42.038Z,95197.64
2018-07-14T13:28:12.125Z,95199.31
2018-07-14T13:30:41.947Z,95199.86
2018-07-14T13:33:11.930Z,95187.00
2018-07-14T13:35:42.070Z,95177.05
2018-07-14T13:38:11.895Z,95195.91
2018-07-14T13:40:41.697Z,95189.72
2018-07-14T13:43:11.640Z,95189.16
2018-07-14T13:45:41.651Z,95187.50
2018-07-14T13:48:11.524Z,95180.73
2018-07-14T13:50:41.488Z,95195.06
2018-07-14T13:53:11.411Z,95171.23
2018-07-14T13:55:41.321Z,95178.03
2018-07-14T13:58:11.184Z,95174.59
2018-07-14T14:00:41.073Z,95183.25
2018-07-14T14:03:10.936Z,95195.59
2018-07-14T14:05:40.826Z,95186.56
2018-07-14T14:08:10.756Z,95173.86
2018-07-14T14:10:40.687Z,95187.56
2018-07-14T14:13:10.585Z,95175.55
2018-07-14T14:15:40.610Z,95195.91
2018-07-14T14:18:10.480Z,95177.91
2018-07-14T14:20:40.444Z,95193.97
2018-07-14T14:23:10.283Z,95191.79
2018-07-14T14:25:40.257Z,95190.63
2018-07-14T14:28:10.198Z,95172.06
2018-07-14T14:30:40.145Z,95190.91
2018-07-14T14:33:10.204Z,95182.25
2018-07-14T14:35:40.043Z,95163.41
2018-07-14T14:38:09.931Z,95179.79
2018-07-14T14:40:39.944Z,95172.66
2018-07-14T14:43:09.715Z,95175.98
2018-07-14T14:45:39.619Z,95173.63
2018-07-14T14:48:09.592Z,95179.11
2018-07-14T14:50:39.585Z,95162.58
2018-07-14T14:53:09.483Z,95166.92
2018-07-14T14:55:39.467Z,95168.34
2018-07-14T14:58:09.813Z,95145.92
2018-07-14T15:00:39.722Z,95157.55
2018-07-14T15:03:09.624Z,95153.39
2018-07-14T15:05:39.386Z,95151.08
2018-07-14T15:08:09.246Z,95143.64
2018-07-14T15:10:39.128Z,95153.17
2018-07-14T15:13:09.003Z,95147.91
2018-07-14T15:15:38.923Z,95135.80
2018-07-14T15:18:08.707Z,95128.28
2018-07-14T15:20:38.543Z,95134.94
2018-07-14T15:23:08.356Z,95133.27
2018-07-14T15:25:38.334Z,95122.98
2018-07-14T15:28:08.251Z,95133.27
2018-07-14T15:30:38.231Z,95131.41
2018-07-14T15:33:08.344Z,95138.02
2018-07-14T15:35:38.355Z,95124.28
2018-07-14T15:38:08.204Z,95126.86
2018-07-14T15:40:38.141Z,95122.63
2018-07-14T15:43:08.011Z,95120.91
2018-07-14T15:45:37.971Z,95118.69
2018-07-14T15:48:08.030Z,95105.70
2018-07-14T15:50:37.912Z,95115.95
2018-07-14T15:53:07.879Z,95123.16
2018-07-14T15:55:37.907Z,95120.09
2018-07-14T15:58:07.828Z,95122.75
2018-07-14T16:00:37.667Z,95122.52
2018-07-14T16:03:07.556Z,95123.70
2018-07-14T16:05:37.565Z,95124.18
2018-07-14T16:08:07.561Z,95120.55
2018-07-14T16:10:37.512Z,95122.83
2018-07-14T16:13:07.493Z,95131.00
2018-07-14T16:15:37.311Z,95134.73
2018-07-14T16:18:07.344Z,95128.46
2018-07-14T16:20:37.223Z,95117.23
2018-07-14T16:23:07.007Z,95127.12
2018-07-14T16:25:36.861Z,95114.03
2018-07-14T16:28:06.768Z,95124.83
2018-07-14T16:30:36.599Z,95122.72
2018-07-14T16:33:06.476Z,95135.83
2018-07-14T16:35:36.366Z,95127.07
2018-07-14T16:38:06.346Z,95131.52
2018-07-14T16:40:36.255Z,95131.54
2018-07-14T16:43:06.252Z,95135.91
2018-07-14T16:45:36.196Z,95136.97
2018-07-14T16:48:06.509Z,95130.56
2018-07-14T16:50:36.424Z,95131.80
2018-07-14T16:53:06.305Z,95128.31
2018-07-14T16:55:36.216Z,95131.04
2018-07-14T16:58:06.172Z,95133.09
2018-07-14T17:00:36.091Z,95138.60
2018-07-14T17:03:05.978Z,95135.75
2018-07-14T17:05:35.868Z,95142.51
2018-07-14T17:08:05.648Z,95135.47
2018-07-14T17:10:35.567Z,95134.23
2018-07-14T17:13:05.606Z,95138.02
2018-07-14T17:15:35.543Z,95150.80
2018-07-14T17:18:05.401Z,95144.02
2018-07-14T17:20:35.424Z,95145.91
2018-07-14T17:23:05.343Z,95141.87
2018-07-14T17:25:35.147Z,95142.72
2018-07-14T17:28:05.156Z,95141.30
2018-07-14T17:30:35.017Z,95144.74
2018-07-14T17:33:04.815Z,95144.52
2018-07-14T17:35:34.711Z,95140.72
2018-07-14T17:38:04.594Z,95135.73
2018-07-14T17:40:34.550Z,95135.17
2018-07-14T17:43:04.402Z,95139.89
2018-07-14T17:45:34.760Z,95144.52
2018-07-14T17:48:04.618Z,95143.13
2018-07-14T17:50:34.640Z,95147.64
2018-07-14T17:53:04.512Z,95150.72
2018-07-14T17:55:34.476Z,95149.02
2018-07-14T17:58:04.387Z,95145.33
2018-07-14T18:00:34.383Z,95152.20
2018-07-14T18:03:04.373Z,95156.90
2018-07-14T18:05:34.444Z,95155.34
2018-07-14T18:08:04.333Z,95158.38
2018-07-14T18:10:34.253Z,95159.09
2018-07-14T18:13:04.149Z,95156.50
2018-07-14T18:15:34.068Z,95164.83
2018-07-14T18:18:04.049Z,95160.09
2018-07-14T18:20:34.086Z,95168.48
2018-07-14T18:23:03.973Z,95163.86
2018-07-14T18:25:33.924Z,95168.73
2018-07-14T18:28:03.912Z,95175.23
2018-07-14T18:30:33.804Z,95179.09
2018-07-14T18:33:03.696Z,95178.52
2018-07-14T18:35:33.608Z,95182.98
2018-07-14T18:38:03.533Z,95183.82
2018-07-14T18:40:33.397Z,95187.23
2018-07-14T18:43:03.221Z,95195.47
2018-07-14T18:45:33.151Z,95202.88
2018-07-14T18:48:03.117Z,95213.39
2018-07-14T18:50:33.135Z,95210.11
2018-07-14T18:53:03.037Z,95210.73
2018-07-14T18:55:33.021Z,95211.95
2018-07-14T18:58:02.815Z,95210.31
2018-07-14T19:00:32.805Z,95209.40
2018-07-14T19:03:02.609Z,95208.91
2018-07-14T19:05:32.508Z,95217.79
2018-07-14T19:08:02.460Z,95218.48
2018-07-14T19:10:32.426Z,95216.40
2018-07-14T19:13:02.344Z,95226.36
2018-07-14T19:15:32.388Z,95223.06
2018-07-14T19:18:02.203Z,95222.77
2018-07-14T19:20:32.112Z,95232.88
2018-07-14T19:23:02.071Z,95237.16
2018-07-14T19:25:32.011Z,95236.37
2018-07-14T19:28:01.917Z,95234.48
2018-07-14T19:30:31.839Z,95239.45
2018-07-14T19:33:01.827Z,95234.84
2018-07-14T19:35:31.728Z,95234.48
2018-07-14T19:38:04.422Z,95235.64
2018-07-14T19:40:34.385Z,95237.87
2018-07-14T19:43:04.244Z,95243.03
2018-07-14T19:45:34.177Z,95242.64
2018-07-14T19:48:04.036Z,95249.09
2018-07-14T19:50:33.904Z,95252.47
2018-07-14T19:53:03.856Z,95251.03
2018-07-14T19:55:35.666Z,95252.17
2018-07-14T19:58:03.781Z,95256.89
2018-07-14T20:00:33.712Z,95253.64
2018-07-14T20:03:03.591Z,95252.20
2018-07-14T20:05:33.500Z,95256.64
2018-07-14T20:08:03.317Z,95264.34
2018-07-14T20:10:33.171Z,95274.16
2018-07-14T20:13:03.148Z,95266.92
2018-07-14T20:15:33.094Z,95271.91
2018-07-14T20:18:03.158Z,95271.12
2018-07-14T20:20:33.045Z,95272.47
2018-07-14T20:23:02.876Z,95274.48
2018-07-14T20:25:33.115Z,95273.45
2018-07-14T20:28:03.021Z,95277.77
2018-07-14T20:30:32.942Z,95279.06
2018-07-14T20:33:02.704Z,95278.36
2018-07-14T20:35:32.500Z,95278.83
2018-07-14T20:38:02.396Z,95277.27
2018-07-14T20:40:32.557Z,95268.49
2018-07-14T20:43:02.485Z,95278.10
2018-07-14T20:45:32.385Z,95275.48
2018-07-14T20:48:02.158Z,95274.50
2018-07-14T20:50:32.646Z,95274.95
2018-07-14T20:53:02.423Z,95276.75
2018-07-14T20:55:32.321Z,95268.02
2018-07-14T20:58:02.308Z,95276.36
2018-07-14T21:00:32.150Z,95272.02
2018-07-14T21:03:02.013Z,95276.95
2018-07-14T21:05:31.916Z,95283.30
2018-07-14T21:08:02.139Z,95277.39
2018-07-14T21:10:32.067Z,95274.22
2018-07-14T21:13:01.905Z,95271.09
2018-07-14T21:15:31.742Z,95273.61
2018-07-14T21:18:01.702Z,95280.03
2018-07-14T21:20:31.629Z,95277.97
2018-07-14T21:23:01.509Z,95280.20
2018-07-14T21:25:31.300Z,95272.94
2018-07-14T21:28:01.382Z,95273.13
2018-07-14T21:30:31.270Z,95269.11
2018-07-14T21:33:01.168Z,95268.98
2018-07-14T21:35:31.037Z,95263.01
2018-07-14T21:38:00.900Z,95259.17
2018-07-14T21:40:30.951Z,95263.82
2018-07-14T21:43:00.849Z,95268.62
2018-07-14T21:45:30.724Z,95264.20
2018-07-14T21:48:00.556Z,95261.89
2018-07-14T21:50:30.352Z,95264.64
2018-07-14T21:53:00.231Z,95266.48
2018-07-14T21:55:30.184Z,95261.46
2018-07-14T21:58:00.113Z,95258.94
2018-07-14T22:00:35.359Z,95261.22
2018-07-14T22:03:06.451Z,95264.62
2018-07-14T22:05:36.274Z,95267.34
2018-07-14T22:08:06.154Z,95265.89
2018-07-14T22:10:35.991Z,95266.14
2018-07-14T22:13:05.825Z,95258.69
2018-07-14T22:15:35.770Z,95253.27
2018-07-14T22:18:05.858Z,95249.00
2018-07-14T22:20:35.824Z,95244.28
2018-07-14T22:23:05.684Z,95251.28
2018-07-14T22:25:35.601Z,95255.04
2018-07-14T22:28:05.740Z,95253.30
2018-07-14T22:30:35.684Z,95258.88
2018-07-14T22:33:05.603Z,95256.36
2018-07-14T22:35:35.380Z,95258.54
2018-07-14T22:38:05.312Z,95245.19
2018-07-14T22:40:35.335Z,95256.34
2018-07-14T22:43:05.479Z,95258.70
2018-07-14T22:45:35.297Z,95259.98
2018-07-14T22:48:05.500Z,95254.06
2018-07-14T22:50:35.332Z,95257.84
2018-07-14T22:53:05.244Z,95256.03
2018-07-14T22:55:35.162Z,95262.88
2018-07-14T22:58:05.016Z,95261.06
2018-07-14T23:00:34.899Z,95262.35
2018-07-14T23:03:04.767Z,95262.13
2018-07-14T23:05:34.697Z,95263.32
2018-07-14T23:08:05.616Z,95256.68
2018-07-14T23:10:35.594Z,95262.58
2018-07-14T23:13:05.455Z,95262.58
2018-07-14T23:15:35.285Z,95262.42
2018-07-14T23:18:05.248Z,95265.88
2018-07-14T23:20:35.203Z,95264.48
2018-07-14T23:23:05.016Z,95267.05
2018-07-14T23:25:34.904Z,95271.72
2018-07-14T23:28:04.735Z,95274.22
2018-07-14T23:30:34.568Z,95273.24
2018-07-14T23:33:04.506Z,95273.34
2018-07-14T23:35:34.404Z,95264.75
2018-07-14T23:38:04.345Z,95267.73
2018-07-14T23:40:34.466Z,95268.73
2018-07-14T23:43:04.366Z,95266.17
2018-07-14T23:45:34.329Z,95272.11
2018-07-14T23:48:04.199Z,95266.89
2018-07-14T23:50:34.245Z,95263.59
2018-07-14T23:53:04.096Z,95259.38
2018-07-14T23:55:33.878Z,95257.59
2018-07-14T23:58:03.662Z,95250.15
