createdAt,value
2022-12-13T00:01:46.770Z,12.90
2022-12-13T00:04:14.869Z,12.50
2022-12-13T00:06:42.949Z,11.63
2022-12-13T00:09:13.810Z,12.87
2022-12-13T00:11:41.865Z,11.40
2022-12-13T00:14:11.570Z,12.23
2022-12-13T00:16:39.382Z,12.37
2022-12-13T00:19:07.596Z,12.63
2022-12-13T00:21:35.567Z,13.43
2022-12-13T00:24:03.634Z,11.87
2022-12-13T00:26:33.274Z,11.70
2022-12-13T00:29:01.657Z,14.40
2022-12-13T00:34:20.066Z,11.97
2022-12-13T00:36:48.221Z,12.80
2022-12-13T00:39:16.639Z,12.33
2022-12-13T00:41:45.095Z,13.77
2022-12-13T00:44:14.263Z,12.83
2022-12-13T00:46:44.023Z,13.00
2022-12-13T00:49:13.724Z,12.23
2022-12-13T00:51:41.815Z,12.80
2022-12-13T00:54:11.015Z,13.00
2022-12-13T00:56:39.303Z,11.97
2022-12-13T00:59:07.314Z,13.40
2022-12-13T01:01:37.211Z,12.37
2022-12-13T01:04:07.934Z,12.83
2022-12-13T01:06:38.672Z,13.87
2022-12-13T01:09:11.054Z,13.10
2022-12-13T01:11:38.923Z,12.20
2022-12-13T01:14:06.757Z,12.67
2022-12-13T01:16:34.622Z,12.00
2022-12-13T01:19:02.491Z,13.30
2022-12-13T01:21:31.658Z,12.50
2022-12-13T01:24:03.278Z,13.10
2022-12-13T01:26:31.498Z,11.80
2022-12-13T01:28:59.822Z,12.70
2022-12-13T01:31:28.050Z,14.07
2022-12-13T01:33:56.017Z,12.47
2022-12-13T01:36:27.792Z,11.77
2022-12-13T01:38:58.411Z,16.50
2022-12-13T01:41:29.187Z,12.87
2022-12-13T01:44:03.141Z,12.00
2022-12-13T01:46:32.206Z,12.47
2022-12-13T01:49:05.415Z,11.77
2022-12-13T01:51:53.468Z,12.03
2022-12-13T01:54:33.834Z,12.83
2022-12-13T01:57:05.795Z,12.20
2022-12-13T01:59:35.191Z,12.53
2022-12-13T02:02:03.243Z,12.23
2022-12-13T02:04:37.377Z,12.47
2022-12-13T02:07:23.116Z,12.33
2022-12-13T02:09:56.838Z,12.87
2022-12-13T02:12:29.920Z,12.77
2022-12-13T02:15:00.775Z,13.33
2022-12-13T02:17:55.458Z,14.07
2022-12-13T02:20:55.732Z,16.10
2022-12-13T02:24:08.824Z,14.07
2022-12-13T02:27:05.162Z,15.57
2022-12-13T02:30:08.371Z,15.53
2022-12-13T02:32:42.587Z,14.30
2022-12-13T02:35:19.290Z,13.40
2022-12-13T02:37:54.034Z,13.67
2022-12-13T02:40:27.681Z,14.60
2022-12-13T02:43:03.067Z,13.83
2022-12-13T02:45:35.947Z,14.60
2022-12-13T02:48:07.432Z,14.13
2022-12-13T02:50:36.882Z,13.73
2022-12-13T02:53:07.199Z,15.43
2022-12-13T02:55:36.730Z,14.73
2022-12-13T02:58:05.148Z,14.57
2022-12-13T03:00:48.813Z,13.57
2022-12-13T03:03:27.517Z,14.50
2022-12-13T03:06:19.501Z,14.50
2022-12-13T03:08:57.894Z,14.20
2022-12-13T03:11:49.674Z,14.63
2022-12-13T03:14:21.752Z,14.13
2022-12-13T03:16:53.014Z,13.87
2022-12-13T03:19:22.697Z,14.33
2022-12-13T03:21:51.015Z,15.33
2022-12-13T03:24:21.077Z,15.10
2022-12-13T03:26:51.029Z,15.50
2022-12-13T03:29:23.295Z,15.07
2022-12-13T03:31:51.535Z,16.13
2022-12-13T03:34:22.861Z,14.50
2022-12-13T03:36:53.064Z,16.40
2022-12-13T03:39:21.450Z,14.87
2022-12-13T03:41:50.110Z,16.83
2022-12-13T03:44:18.791Z,16.73
2022-12-13T03:46:46.655Z,16.60
2022-12-13T03:49:17.419Z,17.00
2022-12-13T03:51:45.592Z,16.13
2022-12-13T03:54:14.961Z,17.90
2022-12-13T03:56:42.774Z,17.30
2022-12-13T03:59:10.626Z,17.77
2022-12-13T04:01:38.625Z,19.67
2022-12-13T04:04:06.438Z,17.83
2022-12-13T04:06:34.294Z,17.37
2022-12-13T04:09:02.130Z,16.33
2022-12-13T04:11:48.605Z,17.90
2022-12-13T04:14:22.365Z,17.90
2022-12-13T04:16:51.222Z,17.97
2022-12-13T04:19:23.228Z,19.10
2022-12-13T04:21:52.000Z,18.93
2022-12-13T04:24:19.927Z,18.27
2022-12-13T04:26:49.793Z,18.83
2022-12-13T04:29:17.802Z,20.23
2022-12-13T04:31:45.570Z,19.93
2022-12-13T04:34:14.030Z,18.73
2022-12-13T04:36:41.957Z,21.10
2022-12-13T04:39:22.499Z,20.43
2022-12-13T04:41:53.408Z,20.37
2022-12-13T04:44:28.708Z,21.27
2022-12-13T04:47:01.288Z,20.70
2022-12-13T04:49:29.654Z,20.83
2022-12-13T04:52:01.379Z,21.67
2022-12-13T04:54:36.268Z,20.63
2022-12-13T04:57:07.306Z,19.27
2022-12-13T04:59:35.295Z,21.03
2022-12-13T05:02:03.254Z,17.50
2022-12-13T05:04:33.127Z,17.27
2022-12-13T05:07:01.303Z,17.47
2022-12-13T05:09:29.098Z,15.97
2022-12-13T05:12:01.261Z,16.50
2022-12-13T05:14:31.346Z,17.47
2022-12-13T05:16:59.550Z,17.20
2022-12-13T05:19:31.159Z,17.03
2022-12-13T05:22:01.451Z,17.33
2022-12-13T05:24:30.436Z,17.13
2022-12-13T05:26:58.596Z,17.53
2022-12-13T05:29:27.559Z,18.60
2022-12-13T05:31:56.816Z,18.00
2022-12-13T05:34:24.685Z,18.67
2022-12-13T05:36:52.603Z,17.23
2022-12-13T05:39:29.220Z,18.17
2022-12-13T05:42:01.888Z,17.37
2022-12-13T05:44:31.627Z,19.30
2022-12-13T05:47:02.068Z,16.10
2022-12-13T05:49:32.036Z,17.10
2022-12-13T05:51:59.997Z,15.47
2022-12-13T05:54:27.818Z,17.30
2022-12-13T05:56:55.817Z,16.47
2022-12-13T05:59:23.663Z,16.83
2022-12-13T06:01:51.672Z,16.63
2022-12-13T06:04:22.970Z,17.23
2022-12-13T06:06:51.710Z,17.47
2022-12-13T06:09:19.950Z,17.67
2022-12-13T06:11:47.891Z,17.80
2022-12-13T06:14:21.855Z,16.97
2022-12-13T06:16:51.364Z,16.07
2022-12-13T06:19:19.323Z,15.80
2022-12-13T06:21:48.523Z,16.63
2022-12-13T06:24:17.084Z,17.63
2022-12-13T06:26:46.169Z,16.17
2022-12-13T06:29:22.819Z,15.83
2022-12-13T06:32:01.246Z,17.00
2022-12-13T06:34:31.873Z,15.00
2022-12-13T06:37:01.259Z,15.73
2022-12-13T06:39:33.174Z,15.43
2022-12-13T06:42:05.905Z,16.50
2022-12-13T06:44:33.784Z,14.70
2022-12-13T06:47:11.675Z,15.93
2022-12-13T06:49:42.850Z,17.90
2022-12-13T06:52:14.281Z,15.23
2022-12-13T06:54:42.649Z,15.17
2022-12-13T06:57:11.038Z,16.33
2022-12-13T06:59:39.076Z,15.00
2022-12-13T07:02:24.523Z,15.73
2022-12-13T07:04:54.826Z,13.73
2022-12-13T07:07:25.316Z,15.37
2022-12-13T07:09:53.291Z,14.10
2022-12-13T07:12:23.690Z,14.13
2022-12-13T07:14:53.511Z,14.87
2022-12-13T07:17:33.477Z,15.33
2022-12-13T07:20:09.167Z,14.47
2022-12-13T07:22:47.279Z,16.13
2022-12-13T07:25:27.555Z,14.80
2022-12-13T07:28:03.504Z,14.27
2022-12-13T07:30:33.297Z,14.33
2022-12-13T07:33:02.701Z,14.13
2022-12-13T07:35:30.989Z,14.27
2022-12-13T07:38:08.748Z,14.00
2022-12-13T07:40:37.301Z,15.07
2022-12-13T07:43:05.637Z,16.37
2022-12-13T07:45:34.006Z,16.47
2022-12-13T07:48:05.567Z,14.00
2022-12-13T07:50:36.806Z,15.63
2022-12-13T07:53:08.203Z,13.80
2022-12-13T07:55:36.866Z,15.60
2022-12-13T07:58:06.455Z,13.20
2022-12-13T08:00:34.867Z,12.53
2022-12-13T08:03:03.076Z,15.23
2022-12-13T08:05:38.771Z,13.47
2022-12-13T08:08:11.758Z,13.70
2022-12-13T08:10:40.289Z,11.80
2022-12-13T08:13:08.078Z,12.43
2022-12-13T08:15:35.931Z,11.87
2022-12-13T08:18:04.131Z,13.63
2022-12-13T08:20:32.052Z,11.73
2022-12-13T08:23:02.171Z,12.40
2022-12-13T08:25:32.076Z,13.43
2022-12-13T08:28:02.288Z,12.60
2022-12-13T08:30:31.661Z,12.53
2022-12-13T08:32:59.644Z,12.37
2022-12-13T08:35:34.654Z,11.90
2022-12-13T08:38:03.384Z,11.90
2022-12-13T08:40:32.625Z,11.50
2022-12-13T08:43:00.508Z,11.23
2022-12-13T08:45:28.549Z,10.33
2022-12-13T08:47:59.457Z,12.37
2022-12-13T08:50:27.613Z,10.40
2022-12-13T08:52:55.404Z,10.90
2022-12-13T08:55:31.589Z,11.40
2022-12-13T08:58:08.275Z,10.73
2022-12-13T09:00:38.206Z,11.77
2022-12-13T09:03:06.279Z,10.33
2022-12-13T09:05:38.041Z,10.73
2022-12-13T09:08:23.391Z,12.00
2022-12-13T09:10:59.754Z,10.37
2022-12-13T09:13:31.316Z,10.70
2022-12-13T09:16:01.434Z,10.73
2022-12-13T09:18:36.270Z,10.80
2022-12-13T09:21:10.215Z,10.27
2022-12-13T09:23:39.317Z,9.60
2022-12-13T09:26:15.642Z,10.00
2022-12-13T09:28:45.028Z,10.47
2022-12-13T09:31:15.540Z,10.17
2022-12-13T09:33:44.200Z,9.90
2022-12-13T09:36:14.359Z,10.43
2022-12-13T09:38:42.800Z,11.50
2022-12-13T09:41:20.207Z,10.53
2022-12-13T09:43:54.237Z,10.47
2022-12-13T09:46:34.633Z,11.67
2022-12-13T09:49:22.908Z,10.77
2022-12-13T09:52:10.154Z,11.33
2022-12-13T09:54:47.803Z,10.77
2022-12-13T09:57:31.061Z,11.43
2022-12-13T10:00:03.723Z,12.73
2022-12-13T10:02:46.683Z,11.63
2022-12-13T10:05:24.745Z,11.53
2022-12-13T10:08:07.392Z,11.07
2022-12-13T10:10:35.256Z,10.40
2022-12-13T10:13:12.158Z,10.70
2022-12-13T10:15:44.555Z,10.83
2022-12-13T10:18:18.993Z,11.17
2022-12-13T10:20:50.930Z,11.33
2022-12-13T10:23:59.339Z,11.30
2022-12-13T10:26:14.626Z,12.60
2022-12-13T10:28:46.509Z,11.40
2022-12-13T10:31:19.916Z,10.97
2022-12-13T10:33:57.578Z,11.00
2022-12-13T10:36:34.578Z,11.10
2022-12-13T10:39:03.043Z,10.07
2022-12-13T10:41:34.392Z,11.00
2022-12-13T10:44:25.141Z,13.17
2022-12-13T10:47:16.781Z,10.90
2022-12-13T10:49:59.153Z,10.50
2022-12-13T10:52:31.959Z,12.37
2022-12-13T10:55:03.308Z,12.03
2022-12-13T10:57:31.763Z,10.57
2022-12-13T10:59:59.641Z,11.03
2022-12-13T11:02:35.432Z,11.17
2022-12-13T11:05:25.672Z,12.83
2022-12-13T11:07:55.241Z,10.73
2022-12-13T11:10:30.694Z,11.17
2022-12-13T11:13:02.413Z,10.23
2022-12-13T11:15:32.046Z,11.43
2022-12-13T11:18:03.756Z,10.20
2022-12-13T11:20:35.247Z,10.73
2022-12-13T11:23:07.269Z,10.60
2022-12-13T11:25:41.175Z,11.17
2022-12-13T11:28:26.302Z,10.83
2022-12-13T11:31:09.322Z,11.33
2022-12-13T11:33:47.546Z,13.17
2022-12-13T11:36:29.365Z,11.83
2022-12-13T11:39:14.169Z,13.27
2022-12-13T11:41:50.327Z,14.50
2022-12-13T11:44:23.195Z,11.90
2022-12-13T11:46:53.330Z,11.13
2022-12-13T11:49:34.270Z,11.57
2022-12-13T11:52:12.620Z,10.70
2022-12-13T11:54:50.419Z,10.70
2022-12-13T11:57:31.481Z,10.90
2022-12-13T12:00:13.344Z,10.07
2022-12-13T12:02:48.195Z,10.93
2022-12-13T12:05:28.515Z,11.37
2022-12-13T12:10:59.337Z,10.90
2022-12-13T12:13:33.484Z,12.07
2022-12-13T12:16:09.466Z,11.97
2022-12-13T12:18:37.441Z,14.50
2022-12-13T12:21:19.034Z,12.00
2022-12-13T12:24:03.133Z,14.00
2022-12-13T12:26:41.848Z,10.80
2022-12-13T12:29:42.427Z,12.90
2022-12-13T12:32:20.574Z,16.03
2022-12-13T12:34:57.592Z,11.73
2022-12-13T12:37:37.987Z,12.03
2022-12-13T12:40:40.127Z,21.47
2022-12-13T12:43:27.971Z,19.03
2022-12-13T12:46:06.363Z,16.20
2022-12-13T12:49:04.932Z,17.93
2022-12-13T12:51:44.646Z,18.23
2022-12-13T12:54:32.237Z,20.53
2022-12-13T12:57:07.550Z,18.47
2022-12-13T12:59:46.327Z,17.07
2022-12-13T13:02:20.643Z,17.90
2022-12-13T13:04:58.956Z,20.53
2022-12-13T13:07:32.375Z,19.93
2022-12-13T13:10:25.796Z,19.87
2022-12-13T13:13:12.019Z,19.10
2022-12-13T13:15:58.003Z,16.23
2022-12-13T13:18:45.958Z,17.03
2022-12-13T13:21:47.165Z,18.07
2022-12-13T13:24:21.547Z,18.50
2022-12-13T13:26:52.531Z,17.07
2022-12-13T13:29:43.476Z,15.70
2022-12-13T13:32:29.600Z,17.47
2022-12-13T13:35:55.792Z,18.80
2022-12-13T13:38:54.546Z,17.13
2022-12-13T13:41:53.967Z,17.40
2022-12-13T13:44:55.221Z,19.27
2022-12-13T13:47:41.570Z,19.13
2022-12-13T13:50:53.107Z,22.60
2022-12-13T13:54:00.302Z,16.63
2022-12-13T13:57:04.221Z,16.87
2022-12-13T14:00:16.191Z,16.57
2022-12-13T14:03:35.668Z,21.07
2022-12-13T14:06:41.765Z,16.27
2022-12-13T14:09:46.281Z,20.03
2022-12-13T14:12:50.154Z,18.90
2022-12-13T14:15:54.652Z,22.13
2022-12-13T14:18:56.349Z,15.93
2022-12-13T14:21:35.780Z,16.77
2022-12-13T14:24:16.499Z,15.67
2022-12-13T14:26:57.267Z,18.87
2022-12-13T14:29:30.649Z,20.93
2022-12-13T14:32:00.135Z,24.07
2022-12-13T14:34:30.965Z,18.97
2022-12-13T14:37:01.373Z,19.40
2022-12-13T14:39:33.967Z,15.90
2022-12-13T14:42:04.387Z,24.87
2022-12-13T14:44:35.220Z,21.67
2022-12-13T14:47:07.243Z,20.40
2022-12-13T14:49:39.231Z,19.53
2022-12-13T14:52:10.240Z,19.67
2022-12-13T14:54:46.386Z,20.37
2022-12-13T14:57:17.166Z,20.33
2022-12-13T14:59:50.251Z,26.37
2022-12-13T15:02:30.952Z,21.40
2022-12-13T15:05:01.173Z,18.40
2022-12-13T15:07:32.473Z,14.87
2022-12-13T15:10:02.687Z,14.60
2022-12-13T15:12:30.915Z,13.07
2022-12-13T15:15:02.370Z,14.40
2022-12-13T15:17:34.834Z,14.80
2022-12-13T15:20:32.888Z,14.90
2022-12-13T15:23:08.160Z,15.70
2022-12-13T15:25:41.777Z,16.17
2022-12-13T15:28:16.859Z,14.67
2022-12-13T15:30:48.678Z,14.37
2022-12-13T15:33:25.253Z,17.23
2022-12-13T15:36:05.751Z,15.23
2022-12-13T15:38:34.797Z,16.20
2022-12-13T15:41:04.800Z,16.67
2022-12-13T15:43:38.385Z,16.50
2022-12-13T15:46:07.999Z,27.73
2022-12-13T15:48:41.296Z,18.57
2022-12-13T15:51:28.922Z,17.80
2022-12-13T15:54:05.198Z,18.33
2022-12-13T15:56:36.517Z,16.30
2022-12-13T15:59:05.395Z,17.03
2022-12-13T16:01:35.581Z,18.37
2022-12-13T16:04:05.617Z,20.27
2022-12-13T16:06:34.681Z,19.50
2022-12-13T16:09:04.671Z,19.57
2022-12-13T16:11:36.340Z,19.17
2022-12-13T16:14:28.856Z,21.73
2022-12-13T16:16:58.198Z,20.03
2022-12-13T16:19:28.456Z,20.57
2022-12-13T16:21:56.448Z,20.90
2022-12-13T16:24:24.783Z,21.70
2022-12-13T16:26:52.678Z,21.77
2022-12-13T16:29:20.846Z,21.17
2022-12-13T16:31:49.438Z,23.63
2022-12-13T16:34:19.607Z,21.60
2022-12-13T16:36:56.588Z,22.40
2022-12-13T16:39:25.211Z,22.47
2022-12-13T16:41:54.144Z,22.37
2022-12-13T16:44:24.608Z,23.90
2022-12-13T16:47:15.155Z,22.23
2022-12-13T16:49:42.430Z,24.43
2022-12-13T16:52:11.594Z,24.17
2022-12-13T16:54:41.155Z,24.67
2022-12-13T16:57:10.552Z,26.73
2022-12-13T16:59:38.317Z,27.20
2022-12-13T17:02:06.291Z,24.07
2022-12-13T17:04:34.185Z,25.47
2022-12-13T17:07:01.986Z,25.57
2022-12-13T17:09:35.040Z,25.73
2022-12-13T17:12:03.167Z,23.67
2022-12-13T17:14:30.948Z,26.73
2022-12-13T17:16:58.815Z,29.77
2022-12-13T17:19:27.064Z,26.50
2022-12-13T17:21:55.074Z,27.70
2022-12-13T17:24:23.664Z,25.17
2022-12-13T17:26:54.242Z,28.40
2022-12-13T17:29:23.711Z,27.10
2022-12-13T17:31:52.470Z,27.10
2022-12-13T17:34:20.759Z,27.60
2022-12-13T17:36:52.012Z,33.60
2022-12-13T17:39:21.058Z,28.50
2022-12-13T17:41:55.683Z,28.70
2022-12-13T17:44:25.762Z,32.67
2022-12-13T17:46:54.993Z,28.43
2022-12-13T17:49:23.665Z,27.17
2022-12-13T17:51:53.670Z,29.33
2022-12-13T17:54:21.903Z,30.10
2022-12-13T17:56:50.416Z,33.33
2022-12-13T17:59:18.453Z,29.97
2022-12-13T18:01:48.101Z,31.90
2022-12-13T18:04:16.735Z,32.40
2022-12-13T18:06:44.778Z,30.33
2022-12-13T18:09:13.580Z,31.93
2022-12-13T18:11:41.736Z,31.70
2022-12-13T18:14:10.020Z,27.73
2022-12-13T18:16:39.684Z,34.77
2022-12-13T18:19:12.123Z,34.23
2022-12-13T18:21:40.870Z,30.07
2022-12-13T18:24:09.088Z,30.50
2022-12-13T18:26:37.004Z,30.77
2022-12-13T18:29:05.802Z,30.43
2022-12-13T18:31:33.988Z,28.77
2022-12-13T18:34:01.834Z,29.70
2022-12-13T18:36:31.042Z,30.37
2022-12-13T18:38:58.896Z,29.77
2022-12-13T18:41:29.111Z,33.23
2022-12-13T18:43:59.380Z,27.67
2022-12-13T18:46:28.897Z,26.70
2022-12-13T18:48:57.796Z,27.77
2022-12-13T18:51:26.400Z,32.97
2022-12-13T18:53:56.477Z,27.37
2022-12-13T18:56:25.822Z,28.23
2022-12-13T18:58:54.454Z,28.33
2022-12-13T19:01:26.697Z,26.40
2022-12-13T19:03:54.849Z,27.93
2022-12-13T19:06:24.786Z,27.07
2022-12-13T19:08:54.447Z,26.60
2022-12-13T19:11:24.555Z,26.77
2022-12-13T19:13:53.008Z,27.67
2022-12-13T19:16:23.632Z,26.53
2022-12-13T19:18:51.976Z,25.23
2022-12-13T19:21:21.748Z,26.47
2022-12-13T19:23:56.508Z,25.87
2022-12-13T19:26:29.009Z,26.67
2022-12-13T19:28:57.590Z,24.43
2022-12-13T19:31:30.840Z,24.47
2022-12-13T19:33:59.830Z,24.53
2022-12-13T19:36:27.658Z,25.00
2022-12-13T19:38:56.860Z,25.07
2022-12-13T19:41:26.194Z,23.00
2022-12-13T19:43:54.302Z,24.43
2022-12-13T19:46:22.505Z,24.07
2022-12-13T19:48:50.951Z,24.70
2022-12-13T19:51:18.805Z,24.50
2022-12-13T19:53:47.264Z,24.77
2022-12-13T19:56:17.805Z,23.90
2022-12-13T19:58:49.908Z,24.37
2022-12-13T20:01:19.157Z,22.47
2022-12-13T20:03:47.815Z,23.07
2022-12-13T20:06:18.474Z,22.93
2022-12-13T20:08:46.407Z,23.93
2022-12-13T20:11:16.956Z,24.20
2022-12-13T20:13:44.811Z,23.60
2022-12-13T20:16:18.228Z,22.20
2022-12-13T20:18:46.932Z,23.60
2022-12-13T20:21:16.026Z,24.80
2022-12-13T20:23:49.143Z,24.43
2022-12-13T20:26:20.037Z,22.87
2022-12-13T20:28:48.172Z,23.07
2022-12-13T20:31:19.600Z,24.30
2022-12-13T20:33:48.038Z,23.43
2022-12-13T20:36:26.141Z,23.03
2022-12-13T20:38:56.021Z,24.23
2022-12-13T20:41:26.066Z,23.83
2022-12-13T20:43:54.743Z,23.07
2022-12-13T20:46:25.026Z,23.03
2022-12-13T20:48:53.431Z,24.03
2022-12-13T20:51:23.238Z,21.73
2022-12-13T20:53:52.334Z,23.00
2022-12-13T20:56:22.121Z,22.43
2022-12-13T20:58:50.475Z,22.17
2022-12-13T21:01:19.956Z,22.50
2022-12-13T21:03:49.432Z,23.20
2022-12-13T21:06:17.265Z,23.67
2022-12-13T21:08:54.697Z,24.67
2022-12-13T21:11:26.987Z,21.93
2022-12-13T21:13:59.032Z,20.40
2022-12-13T21:16:31.892Z,20.97
2022-12-13T21:19:02.523Z,21.27
2022-12-13T21:21:30.921Z,20.90
2022-12-13T21:23:59.583Z,20.57
2022-12-13T21:26:34.607Z,20.47
2022-12-13T21:29:05.213Z,21.23
2022-12-13T21:31:33.278Z,21.27
2022-12-13T21:34:03.067Z,20.57
2022-12-13T21:36:32.532Z,20.07
2022-12-13T21:39:01.987Z,19.33
2022-12-13T21:41:30.131Z,19.83
2022-12-13T21:44:00.188Z,19.70
2022-12-13T21:46:54.836Z,20.30
2022-12-13T21:49:19.899Z,19.00
2022-12-13T21:51:48.673Z,20.00
2022-12-13T21:54:17.674Z,20.50
2022-12-13T21:57:03.018Z,19.53
2022-12-13T21:59:31.858Z,20.83
2022-12-13T22:02:14.711Z,18.77
2022-12-13T22:04:45.710Z,19.43
2022-12-13T22:07:15.869Z,19.57
2022-12-13T22:09:45.386Z,20.13
2022-12-13T22:12:21.012Z,19.27
2022-12-13T22:14:49.066Z,19.93
2022-12-13T22:17:17.853Z,18.70
2022-12-13T22:19:48.914Z,19.93
2022-12-13T22:22:17.693Z,18.47
2022-12-13T22:24:52.713Z,18.63
2022-12-13T22:27:25.365Z,19.80
2022-12-13T22:29:55.555Z,19.23
2022-12-13T22:32:23.840Z,19.23
2022-12-13T22:34:54.427Z,18.47
2022-12-13T22:37:22.825Z,19.20
2022-12-13T22:39:51.195Z,18.73
2022-12-13T22:42:20.085Z,19.67
2022-12-13T22:44:48.189Z,19.67
2022-12-13T22:47:16.363Z,17.93
2022-12-13T22:49:44.315Z,20.07
2022-12-13T22:52:18.197Z,19.63
2022-12-13T22:54:46.158Z,22.23
2022-12-13T22:57:14.068Z,18.90
2022-12-13T22:59:42.208Z,21.97
2022-12-13T23:02:10.400Z,19.33
2022-12-13T23:04:38.711Z,17.83
2022-12-13T23:07:06.609Z,18.37
2022-12-13T23:09:35.930Z,18.73
2022-12-13T23:12:21.514Z,17.53
2022-12-13T23:14:49.517Z,17.13
2022-12-13T23:17:17.372Z,17.07
2022-12-13T23:19:49.659Z,16.73
2022-12-13T23:22:19.833Z,17.50
2022-12-13T23:24:49.581Z,17.10
2022-12-13T23:27:17.720Z,17.97
2022-12-13T23:29:45.599Z,17.50
2022-12-13T23:32:13.858Z,17.33
2022-12-13T23:34:41.700Z,17.73
2022-12-13T23:37:09.651Z,17.53
2022-12-13T23:39:37.580Z,16.93
2022-12-13T23:42:07.273Z,16.80
2022-12-13T23:44:35.414Z,18.40
2022-12-13T23:47:03.288Z,17.07
2022-12-13T23:49:31.108Z,17.10
2022-12-13T23:51:58.929Z,17.53
2022-12-13T23:54:27.924Z,17.00
2022-12-13T23:56:55.918Z,18.27
2022-12-13T23:59:26.098Z,16.97
