createdAt,value
2023-05-05T00:00:48.750Z,441.22
2023-05-05T00:01:48.764Z,438.04
2023-05-05T00:02:48.766Z,437.18
2023-05-05T00:03:48.786Z,431.55
2023-05-05T00:04:48.705Z,427.14
2023-05-05T00:05:48.694Z,421.49
2023-05-05T00:06:48.684Z,418.07
2023-05-05T00:07:48.640Z,415.48
2023-05-05T00:08:48.627Z,412.66
2023-05-05T00:09:48.623Z,411.89
2023-05-05T00:10:48.619Z,408.13
2023-05-05T00:11:48.584Z,403.94
2023-05-05T00:12:48.663Z,401.28
2023-05-05T00:13:48.557Z,398.17
2023-05-05T00:14:48.568Z,397.46
2023-05-05T00:15:48.529Z,393.26
2023-05-05T00:16:48.594Z,391.42
2023-05-05T00:17:48.545Z,388.24
2023-05-05T00:18:48.539Z,383.79
2023-05-05T00:19:48.494Z,381.60
2023-05-05T00:20:48.506Z,379.01
2023-05-05T00:21:48.469Z,374.42
2023-05-05T00:22:48.485Z,374.42
2023-05-05T00:23:48.429Z,374.00
2023-05-05T00:24:48.427Z,373.15
2023-05-05T00:25:48.419Z,372.73
2023-05-05T00:26:48.432Z,371.89
2023-05-05T00:27:48.386Z,370.63
2023-05-05T00:28:48.360Z,369.80
2023-05-05T00:29:48.373Z,367.33
2023-05-05T00:30:48.400Z,368.97
2023-05-05T00:31:48.326Z,367.33
2023-05-05T00:32:48.460Z,366.51
2023-05-05T00:33:48.296Z,364.48
2023-05-05T00:34:48.312Z,363.27
2023-05-05T00:35:48.283Z,362.08
2023-05-05T00:36:48.265Z,358.53
2023-05-05T00:37:48.247Z,352.77
2023-05-05T00:38:48.251Z,350.14
2023-05-05T00:39:48.267Z,350.52
2023-05-05T00:40:48.229Z,347.19
2023-05-05T00:41:48.212Z,344.65
2023-05-05T00:42:48.179Z,341.79
2023-05-05T00:43:48.163Z,340.02
2023-05-05T00:44:48.156Z,340.02
2023-05-05T00:45:48.216Z,339.32
2023-05-05T00:46:48.195Z,338.62
2023-05-05T00:47:48.141Z,340.37
2023-05-05T00:48:48.098Z,340.02
2023-05-05T00:49:48.105Z,340.02
2023-05-05T00:50:48.094Z,336.20
2023-05-05T00:51:48.074Z,335.86
2023-05-05T00:52:48.048Z,334.83
2023-05-05T00:53:48.071Z,332.80
2023-05-05T00:54:48.032Z,329.81
2023-05-05T00:55:48.008Z,330.14
2023-05-05T00:56:48.013Z,327.84
2023-05-05T00:57:47.996Z,326.21
2023-05-05T00:58:47.988Z,325.25
2023-05-05T00:59:47.974Z,324.61
2023-05-05T01:00:47.963Z,325.89
2023-05-05T01:01:47.975Z,325.25
2023-05-05T01:02:48.008Z,327.18
2023-05-05T01:03:48.033Z,328.82
2023-05-05T01:04:47.925Z,330.47
2023-05-05T01:05:47.876Z,331.13
2023-05-05T01:06:47.891Z,329.15
2023-05-05T01:07:47.862Z,328.49
2023-05-05T01:08:47.852Z,327.51
2023-05-05T01:09:47.811Z,325.57
2023-05-05T01:10:47.845Z,323.01
2023-05-05T01:11:47.786Z,320.81
2023-05-05T01:12:47.901Z,317.41
2023-05-05T01:13:47.802Z,315.28
2023-05-05T01:14:47.769Z,314.08
2023-05-05T01:15:47.748Z,308.20
2023-05-05T01:16:47.755Z,303.10
2023-05-05T01:17:47.804Z,300.33
2023-05-05T01:18:47.734Z,298.16
2023-05-05T01:19:47.696Z,295.75
2023-05-05T01:20:47.695Z,294.95
2023-05-05T01:21:47.673Z,293.11
2023-05-05T01:22:47.669Z,290.02
2023-05-05T01:23:47.651Z,287.99
2023-05-05T01:24:47.627Z,286.49
2023-05-05T01:25:47.631Z,285.74
2023-05-05T01:26:47.613Z,282.55
2023-05-05T01:27:47.593Z,281.83
2023-05-05T01:28:47.590Z,280.39
2023-05-05T01:29:47.554Z,278.02
2023-05-05T01:30:47.560Z,275.46
2023-05-05T01:31:47.564Z,273.63
2023-05-05T01:32:47.544Z,273.18
2023-05-05T01:33:47.521Z,271.60
2023-05-05T01:34:47.506Z,272.27
2023-05-05T01:35:47.494Z,272.73
2023-05-05T01:36:47.479Z,272.95
2023-05-05T01:37:47.438Z,272.95
2023-05-05T01:38:47.460Z,274.77
2023-05-05T01:39:47.433Z,275.23
2023-05-05T01:40:47.404Z,276.39
2023-05-05T01:41:47.441Z,276.16
2023-05-05T01:42:47.387Z,277.32
2023-05-05T01:43:47.381Z,277.79
2023-05-05T01:44:47.353Z,278.26
2023-05-05T01:45:47.383Z,277.32
2023-05-05T01:46:47.379Z,277.09
2023-05-05T01:47:47.368Z,276.85
2023-05-05T01:48:47.294Z,277.32
2023-05-05T01:49:47.298Z,278.26
2023-05-05T01:50:47.266Z,277.09
2023-05-05T01:51:47.292Z,279.91
2023-05-05T01:52:47.277Z,279.91
2023-05-05T01:53:47.314Z,278.96
2023-05-05T01:54:47.216Z,279.91
2023-05-05T01:55:47.202Z,279.44
2023-05-05T01:56:47.219Z,280.15
2023-05-05T01:57:47.180Z,282.07
2023-05-05T01:58:47.193Z,280.87
2023-05-05T01:59:47.153Z,281.83
2023-05-05T02:00:47.168Z,278.96
2023-05-05T02:01:47.233Z,280.15
2023-05-05T02:02:47.252Z,280.15
2023-05-05T02:03:47.125Z,278.73
2023-05-05T02:04:47.117Z,278.02
2023-05-05T02:05:47.080Z,276.39
2023-05-05T02:06:47.081Z,275.00
2023-05-05T02:07:47.092Z,274.55
2023-05-05T02:08:47.052Z,275.46
2023-05-05T02:09:47.048Z,274.77
2023-05-05T02:10:47.014Z,272.95
2023-05-05T02:11:47.001Z,272.27
2023-05-05T02:12:46.987Z,271.38
2023-05-05T02:13:47.044Z,270.49
2023-05-05T02:14:46.964Z,268.28
2023-05-05T02:15:47.023Z,270.04
2023-05-05T02:16:46.956Z,269.82
2023-05-05T02:17:46.984Z,269.60
2023-05-05T02:18:46.908Z,270.71
2023-05-05T02:19:46.907Z,270.93
2023-05-05T02:20:46.918Z,271.38
2023-05-05T02:21:46.881Z,272.50
2023-05-05T02:22:46.883Z,272.50
2023-05-05T02:23:46.837Z,271.83
2023-05-05T02:24:46.831Z,269.16
2023-05-05T02:25:46.827Z,263.98
2023-05-05T02:26:46.841Z,259.41
2023-05-05T02:27:46.808Z,257.78
2023-05-05T02:28:46.779Z,251.68
2023-05-05T02:29:46.769Z,250.15
2023-05-05T02:30:46.747Z,248.07
2023-05-05T02:31:46.808Z,245.67
2023-05-05T02:32:46.770Z,240.99
2023-05-05T02:33:46.709Z,237.69
2023-05-05T02:34:46.698Z,235.65
2023-05-05T02:35:46.694Z,232.82
2023-05-05T02:36:46.669Z,230.54
2023-05-05T02:37:46.678Z,228.46
2023-05-05T02:38:46.683Z,227.82
2023-05-05T02:39:46.643Z,226.41
2023-05-05T02:40:46.625Z,223.80
2023-05-05T02:41:46.627Z,221.84
2023-05-05T02:42:46.668Z,219.91
2023-05-05T02:43:46.595Z,219.33
2023-05-05T02:44:46.597Z,216.02
2023-05-05T02:45:46.571Z,215.60
2023-05-05T02:46:46.650Z,214.89
2023-05-05T02:47:46.535Z,215.31
2023-05-05T02:48:46.553Z,217.73
2023-05-05T02:49:46.519Z,218.89
2023-05-05T02:50:46.515Z,220.50
2023-05-05T02:51:46.479Z,221.54
2023-05-05T02:52:46.468Z,222.89
2023-05-05T02:53:46.458Z,223.35
2023-05-05T02:54:46.457Z,223.04
2023-05-05T02:55:46.410Z,222.59
2023-05-05T02:56:46.431Z,222.74
2023-05-05T02:57:46.415Z,220.80
2023-05-05T02:58:46.415Z,217.73
2023-05-05T02:59:46.383Z,217.88
2023-05-05T03:00:46.368Z,213.36
2023-05-05T03:01:46.401Z,212.95
2023-05-05T03:02:46.425Z,209.43
2023-05-05T03:03:46.417Z,205.25
2023-05-05T03:04:46.332Z,203.98
2023-05-05T03:05:46.305Z,200.99
2023-05-05T03:06:46.285Z,200.99
2023-05-05T03:07:46.260Z,198.81
2023-05-05T03:08:46.271Z,197.50
2023-05-05T03:09:46.243Z,199.77
2023-05-05T03:10:46.263Z,199.29
2023-05-05T03:11:46.224Z,198.09
2023-05-05T03:12:46.383Z,197.38
2023-05-05T03:13:46.190Z,193.89
2023-05-05T03:14:46.207Z,194.12
2023-05-05T03:15:46.179Z,193.10
2023-05-05T03:16:46.235Z,193.44
2023-05-05T03:17:46.151Z,191.30
2023-05-05T03:18:46.145Z,191.63
2023-05-05T03:19:46.105Z,193.21
2023-05-05T03:20:46.133Z,194.23
2023-05-05T03:21:46.106Z,193.89
2023-05-05T03:22:46.080Z,197.26
2023-05-05T03:23:46.058Z,196.20
2023-05-05T03:24:46.046Z,197.38
2023-05-05T03:25:46.063Z,200.38
2023-05-05T03:26:46.046Z,201.36
2023-05-05T03:27:46.015Z,199.41
2023-05-05T03:28:46.014Z,197.50
2023-05-05T03:29:45.993Z,197.02
2023-05-05T03:30:45.968Z,196.90
2023-05-05T03:31:45.991Z,196.90
2023-05-05T03:32:45.981Z,200.01
2023-05-05T03:33:45.965Z,201.11
2023-05-05T03:34:45.932Z,201.61
2023-05-05T03:35:45.919Z,201.98
2023-05-05T03:36:45.918Z,206.28
2023-05-05T03:37:45.889Z,207.84
2023-05-05T03:38:45.899Z,210.36
2023-05-05T03:39:45.875Z,211.99
2023-05-05T03:40:45.848Z,213.78
2023-05-05T03:41:45.836Z,213.36
2023-05-05T03:42:45.808Z,218.46
2023-05-05T03:43:45.799Z,223.65
2023-05-05T03:44:45.801Z,224.87
2023-05-05T03:45:45.791Z,225.95
2023-05-05T03:46:45.772Z,227.82
2023-05-05T03:47:45.774Z,229.73
2023-05-05T03:48:45.764Z,230.70
2023-05-05T03:49:45.712Z,234.98
2023-05-05T03:50:45.719Z,237.52
2023-05-05T03:51:45.698Z,238.55
2023-05-05T03:52:45.684Z,240.64
2023-05-05T03:53:45.683Z,240.64
2023-05-05T03:54:45.684Z,240.99
2023-05-05T03:55:45.658Z,239.94
2023-05-05T03:56:45.652Z,239.77
2023-05-05T03:57:45.604Z,238.55
2023-05-05T03:58:45.630Z,239.42
2023-05-05T03:59:45.601Z,238.21
2023-05-05T04:00:45.579Z,238.21
2023-05-05T04:01:45.591Z,236.84
2023-05-05T04:02:45.737Z,237.86
2023-05-05T04:03:45.641Z,238.55
2023-05-05T04:04:45.533Z,238.72
2023-05-05T04:05:45.508Z,239.77
2023-05-05T04:06:45.517Z,240.12
2023-05-05T04:07:45.479Z,240.29
2023-05-05T04:08:45.469Z,240.99
2023-05-05T04:09:45.495Z,241.88
2023-05-05T04:10:45.443Z,244.21
2023-05-05T04:11:45.439Z,244.57
2023-05-05T04:12:45.474Z,246.40
2023-05-05T04:13:45.427Z,249.01
2023-05-05T04:14:45.396Z,251.87
2023-05-05T04:15:45.435Z,254.40
2023-05-05T04:16:45.378Z,255.58
2023-05-05T04:17:45.404Z,260.43
2023-05-05T04:18:45.340Z,263.56
2023-05-05T04:19:45.353Z,263.77
2023-05-05T04:20:45.311Z,265.47
2023-05-05T04:21:45.314Z,267.63
2023-05-05T04:22:45.305Z,270.26
2023-05-05T04:23:45.281Z,271.15
2023-05-05T04:24:45.277Z,272.05
2023-05-05T04:25:45.273Z,272.05
2023-05-05T04:26:45.250Z,269.82
2023-05-05T04:27:45.244Z,267.63
2023-05-05T04:28:45.212Z,268.94
2023-05-05T04:29:45.221Z,271.38
2023-05-05T04:30:45.203Z,273.86
2023-05-05T04:31:45.253Z,281.59
2023-05-05T04:32:45.240Z,285.24
2023-05-05T04:33:45.166Z,289.51
2023-05-05T04:34:45.122Z,295.48
2023-05-05T04:35:45.146Z,297.62
2023-05-05T04:36:45.129Z,300.61
2023-05-05T04:37:45.122Z,303.10
2023-05-05T04:38:45.129Z,302.26
2023-05-05T04:39:45.122Z,309.07
2023-05-05T04:40:45.129Z,316.19
2023-05-05T04:41:45.079Z,318.02
2023-05-05T04:42:45.083Z,321.12
2023-05-05T04:43:45.075Z,324.29
2023-05-05T04:44:45.026Z,326.86
2023-05-05T04:45:45.067Z,327.18
2023-05-05T04:46:45.020Z,329.48
2023-05-05T04:47:45.055Z,330.47
2023-05-05T04:48:45.007Z,327.84
2023-05-05T04:49:45.040Z,327.18
2023-05-05T04:50:44.983Z,324.29
2023-05-05T04:51:44.972Z,319.88
2023-05-05T04:52:44.948Z,317.72
2023-05-05T04:53:44.962Z,314.38
2023-05-05T04:54:44.891Z,316.49
2023-05-05T04:55:44.877Z,318.02
2023-05-05T04:56:44.860Z,319.57
2023-05-05T04:57:44.852Z,324.92
2023-05-05T04:58:44.816Z,327.51
2023-05-05T04:59:44.816Z,331.13
2023-05-05T05:00:44.792Z,334.16
2023-05-05T05:01:44.892Z,336.20
2023-05-05T05:02:44.855Z,341.43
2023-05-05T05:03:44.852Z,344.29
2023-05-05T05:04:44.749Z,347.56
2023-05-05T05:05:44.752Z,350.89
2023-05-05T05:06:44.707Z,352.01
2023-05-05T05:07:44.745Z,356.59
2023-05-05T05:08:44.676Z,359.31
2023-05-05T05:09:44.678Z,364.08
2023-05-05T05:10:44.672Z,365.29
2023-05-05T05:11:44.650Z,366.92
2023-05-05T05:12:44.679Z,366.92
2023-05-05T05:13:44.802Z,371.05
2023-05-05T05:14:44.607Z,374.00
2023-05-05T05:15:44.618Z,374.00
2023-05-05T05:16:44.595Z,373.15
2023-05-05T05:17:44.629Z,375.28
2023-05-05T05:18:44.545Z,380.08
2023-05-05T05:19:44.573Z,383.35
2023-05-05T05:20:44.571Z,381.60
2023-05-05T05:21:44.557Z,377.43
2023-05-05T05:22:44.507Z,381.17
2023-05-05T05:23:44.538Z,385.78
2023-05-05T05:24:44.547Z,391.88
2023-05-05T05:25:44.586Z,396.05
2023-05-05T05:26:44.535Z,402.24
2023-05-05T05:27:45.509Z,400.32
2023-05-05T05:28:44.518Z,396.99
2023-05-05T05:29:44.489Z,393.03
2023-05-05T05:30:44.621Z,391.88
2023-05-05T05:31:44.603Z,395.82
2023-05-05T05:32:44.516Z,405.65
2023-05-05T05:33:44.490Z,418.07
2023-05-05T05:34:44.484Z,426.60
2023-05-05T05:35:44.326Z,434.63
2023-05-05T05:36:44.321Z,448.01
2023-05-05T05:37:44.311Z,453.17
2023-05-05T05:38:44.293Z,465.78
2023-05-05T05:39:44.287Z,478.09
2023-05-05T05:40:44.276Z,488.92
2023-05-05T05:41:44.247Z,498.76
2023-05-05T05:42:44.247Z,504.01
2023-05-05T05:43:44.234Z,504.39
2023-05-05T05:44:44.199Z,504.77
2023-05-05T05:45:44.293Z,512.50
2023-05-05T05:46:44.228Z,527.03
2023-05-05T05:47:44.233Z,531.64
2023-05-05T05:48:44.161Z,540.22
2023-05-05T05:49:44.184Z,538.48
2023-05-05T05:50:44.156Z,541.97
2023-05-05T05:51:44.154Z,547.73
2023-05-05T05:52:44.110Z,556.38
2023-05-05T05:53:44.098Z,558.24
2023-05-05T05:54:44.086Z,552.25
2023-05-05T05:55:44.085Z,556.38
2023-05-05T05:56:44.043Z,555.46
2023-05-05T05:57:44.034Z,555.46
2023-05-05T05:58:44.024Z,550.89
2023-05-05T05:59:44.028Z,553.62
2023-05-05T06:00:43.996Z,559.17
2023-05-05T06:01:43.977Z,565.31
2023-05-05T06:02:44.018Z,561.99
2023-05-05T06:03:44.027Z,554.08
2023-05-05T06:04:43.958Z,563.41
2023-05-05T06:05:43.922Z,573.06
2023-05-05T06:06:43.931Z,579.01
2023-05-05T06:07:43.898Z,588.68
2023-05-05T06:08:43.899Z,590.24
2023-05-05T06:09:43.890Z,592.33
2023-05-05T06:10:43.890Z,592.85
2023-05-05T06:11:43.888Z,604.09
2023-05-05T06:12:43.847Z,618.60
2023-05-05T06:13:43.863Z,631.44
2023-05-05T06:14:43.830Z,645.45
2023-05-05T06:15:43.968Z,651.73
2023-05-05T06:16:43.821Z,653.01
2023-05-05T06:17:43.854Z,666.66
2023-05-05T06:18:43.778Z,687.90
2023-05-05T06:19:43.781Z,695.05
2023-05-05T06:20:43.725Z,714.33
2023-05-05T06:21:43.733Z,718.16
2023-05-05T06:22:43.731Z,731.51
2023-05-05T06:23:43.715Z,749.02
2023-05-05T06:24:43.662Z,754.93
2023-05-05T06:25:43.673Z,755.35
2023-05-05T06:26:43.662Z,762.23
2023-05-05T06:27:44.793Z,760.93
2023-05-05T06:28:49.676Z,763.10
2023-05-05T06:29:43.622Z,779.07
2023-05-05T06:30:43.647Z,799.05
2023-05-05T06:31:43.685Z,815.09
2023-05-05T06:32:43.587Z,833.85
2023-05-05T06:33:43.776Z,829.21
2023-05-05T06:34:43.545Z,842.24
2023-05-05T06:35:43.547Z,858.42
2023-05-05T06:36:43.618Z,861.74
2023-05-05T06:37:43.536Z,875.24
2023-05-05T06:38:43.576Z,885.07
2023-05-05T06:39:43.473Z,897.52
2023-05-05T06:40:43.475Z,904.18
2023-05-05T06:41:43.479Z,919.07
2023-05-05T06:42:43.451Z,925.41
2023-05-05T06:43:43.485Z,928.62
2023-05-05T06:44:43.444Z,925.41
2023-05-05T06:45:43.969Z,928.62
2023-05-05T06:46:43.432Z,931.20
2023-05-05T06:47:43.438Z,932.50
2023-05-05T06:48:43.372Z,949.68
2023-05-05T06:49:43.368Z,978.82
2023-05-05T06:50:43.354Z,994.80
2023-05-05T06:51:43.321Z,1008.28
2023-05-05T06:52:43.325Z,1025.25
2023-05-05T06:53:43.332Z,1020.56
2023-05-05T06:54:43.336Z,1031.56
2023-05-05T06:55:43.272Z,1042.80
2023-05-05T06:56:43.284Z,1033.15
2023-05-05T06:57:43.284Z,1005.25
2023-05-05T06:58:43.221Z,1000.00
2023-05-05T06:59:43.220Z,1030.77
2023-05-05T07:00:43.209Z,1046.06
2023-05-05T07:01:43.210Z,1058.45
2023-05-05T07:02:43.231Z,1069.43
2023-05-05T07:03:49.264Z,1069.43
2023-05-05T07:04:43.158Z,1083.27
2023-05-05T07:05:43.129Z,1094.77
2023-05-05T07:06:43.149Z,1099.26
2023-05-05T07:07:43.136Z,1116.67
2023-05-05T07:08:43.093Z,1127.00
2023-05-05T07:09:43.097Z,1128.90
2023-05-05T07:10:43.076Z,1122.28
2023-05-05T07:11:43.077Z,1110.19
2023-05-05T07:12:43.065Z,1108.35
2023-05-05T07:13:43.060Z,1107.44
2023-05-05T07:14:43.012Z,1104.70
2023-05-05T07:15:43.013Z,1111.11
2023-05-05T07:16:43.038Z,1124.16
2023-05-05T07:17:42.996Z,1137.52
2023-05-05T07:18:42.986Z,1123.22
2023-05-05T07:19:42.945Z,1135.59
2023-05-05T07:20:42.929Z,1145.30
2023-05-05T07:21:42.938Z,1157.17
2023-05-05T07:22:42.934Z,1159.17
2023-05-05T07:23:42.903Z,1170.31
2023-05-05T07:24:42.872Z,1179.58
2023-05-05T07:25:42.861Z,1184.79
2023-05-05T07:26:42.848Z,1187.94
2023-05-05T07:27:42.848Z,1196.43
2023-05-05T07:28:42.862Z,1209.39
2023-05-05T07:29:42.823Z,1210.48
2023-05-05T07:30:42.787Z,1214.87
2023-05-05T07:31:42.935Z,1218.18
2023-05-05T07:32:42.802Z,1221.51
2023-05-05T07:33:42.771Z,1239.59
2023-05-05T07:34:42.766Z,1261.77
2023-05-05T07:35:42.722Z,1279.85
2023-05-05T07:36:42.738Z,1300.97
2023-05-05T07:37:42.696Z,1300.97
2023-05-05T07:38:42.695Z,1316.31
2023-05-05T07:39:42.709Z,1334.66
2023-05-05T07:40:42.675Z,1349.45
2023-05-05T07:41:42.669Z,1348.09
2023-05-05T07:42:42.652Z,1359.03
2023-05-05T07:43:44.519Z,1374.36
2023-05-05T07:44:42.603Z,1387.16
2023-05-05T07:45:42.623Z,1377.18
2023-05-05T07:46:42.563Z,1380.02
2023-05-05T07:47:42.613Z,1395.83
2023-05-05T07:48:42.563Z,1398.75
2023-05-05T07:49:42.554Z,1416.49
2023-05-05T07:50:42.727Z,1421.00
2023-05-05T07:51:42.500Z,1431.62
2023-05-05T07:52:48.222Z,1447.08
2023-05-05T07:53:42.493Z,1470.91
2023-05-05T07:54:42.512Z,1474.15
2023-05-05T07:55:42.469Z,1502.24
2023-05-05T07:56:42.439Z,1493.87
2023-05-05T07:57:42.460Z,1519.27
2023-05-05T07:58:42.401Z,1540.23
2023-05-05T07:59:42.432Z,1561.77
2023-05-05T08:00:42.431Z,1570.93
2023-05-05T08:01:42.384Z,1589.56
2023-05-05T08:02:42.494Z,1573.69
2023-05-05T08:03:42.459Z,1591.45
2023-05-05T08:04:42.436Z,1587.68
2023-05-05T08:05:42.337Z,1619.33
2023-05-05T08:06:42.334Z,1626.21
2023-05-05T08:07:42.288Z,1649.23
2023-05-05T08:08:42.282Z,1661.50
2023-05-05T08:09:42.257Z,1664.60
2023-05-05T08:10:42.258Z,1701.59
2023-05-05T08:11:42.250Z,1719.05
2023-05-05T08:12:42.299Z,1714.65
2023-05-05T08:13:42.226Z,1741.39
2023-05-05T08:14:42.222Z,1767.81
2023-05-05T08:15:42.224Z,1790.25
2023-05-05T08:16:42.199Z,1813.26
2023-05-05T08:17:42.201Z,1853.39
2023-05-05T08:18:42.145Z,1844.46
2023-05-05T08:19:42.134Z,1847.00
2023-05-05T08:20:42.155Z,1857.24
2023-05-05T08:21:42.124Z,1880.70
2023-05-05T08:22:42.123Z,1871.51
2023-05-05T08:23:42.118Z,1852.11
2023-05-05T08:24:42.073Z,1855.95
2023-05-05T08:25:42.054Z,1853.39
2023-05-05T08:26:42.048Z,1835.62
2023-05-05T08:27:42.065Z,1826.86
2023-05-05T08:28:42.068Z,1853.39
2023-05-05T08:29:41.993Z,1848.28
2023-05-05T08:30:42.024Z,1855.95
2023-05-05T08:31:42.040Z,1859.82
2023-05-05T08:32:41.993Z,1875.44
2023-05-05T08:33:41.958Z,1896.67
2023-05-05T08:34:41.932Z,1918.40
2023-05-05T08:35:41.941Z,1933.62
2023-05-05T08:36:41.916Z,1923.91
2023-05-05T08:37:41.905Z,1956.20
2023-05-05T08:38:41.913Z,1967.69
2023-05-05T08:39:41.868Z,2015.04
2023-05-05T08:40:41.900Z,2052.07
2023-05-05T08:41:41.857Z,2064.71
2023-05-05T08:42:41.872Z,2083.98
2023-05-05T08:43:41.938Z,2111.90
2023-05-05T08:44:41.808Z,2100.31
2023-05-05T08:45:41.789Z,2121.93
2023-05-05T08:46:41.866Z,2106.92
2023-05-05T08:47:41.789Z,2105.26
2023-05-05T08:48:41.787Z,2116.90
2023-05-05T08:49:41.755Z,2132.06
2023-05-05T08:50:41.751Z,2142.29
2023-05-05T08:51:41.706Z,2159.55
2023-05-05T08:52:41.789Z,2173.56
2023-05-05T08:53:41.696Z,2184.19
2023-05-05T08:54:41.688Z,2191.33
2023-05-05T08:55:41.675Z,2198.52
2023-05-05T08:56:41.652Z,2242.68
2023-05-05T08:57:41.644Z,2255.89
2023-05-05T08:58:41.639Z,2225.91
2023-05-05T08:59:41.612Z,2276.98
2023-05-05T09:00:41.619Z,2261.60
2023-05-05T09:01:41.597Z,2267.34
2023-05-05T09:02:41.608Z,2275.04
2023-05-05T09:03:41.548Z,2296.49
2023-05-05T09:04:41.561Z,2306.37
2023-05-05T09:05:41.550Z,2316.33
2023-05-05T09:06:41.548Z,2326.39
2023-05-05T09:07:41.520Z,2348.82
2023-05-05T09:08:41.518Z,2348.82
2023-05-05T09:09:41.488Z,2334.49
2023-05-05T09:10:41.509Z,2371.68
2023-05-05T09:11:41.454Z,2390.72
2023-05-05T09:12:41.522Z,2423.15
2023-05-05T09:13:41.442Z,2431.94
2023-05-05T09:14:41.416Z,2460.97
2023-05-05T09:15:41.444Z,2463.24
2023-05-05T09:16:41.454Z,2470.05
2023-05-05T09:17:41.395Z,2502.33
2023-05-05T09:18:41.376Z,2533.08
2023-05-05T09:19:41.376Z,2567.05
2023-05-05T09:20:41.368Z,2530.69
2023-05-05T09:21:47.374Z,2557.25
2023-05-05T09:22:41.368Z,2589.37
2023-05-05T09:23:41.319Z,2601.94
2023-05-05T09:24:41.292Z,2574.45
2023-05-05T09:25:41.464Z,2601.94
2023-05-05T09:26:41.267Z,2630.03
2023-05-05T09:27:41.345Z,2622.31
2023-05-05T09:28:41.276Z,2584.38
2023-05-05T09:29:41.269Z,2542.69
2023-05-05T09:30:41.266Z,2521.17
2023-05-05T09:31:41.248Z,2547.53
2023-05-05T09:32:41.228Z,2594.39
2023-05-05T09:33:41.219Z,2596.90
2023-05-05T09:34:41.200Z,2579.40
2023-05-05T09:35:41.213Z,2584.38
2023-05-05T09:36:41.163Z,2589.37
2023-05-05T09:37:41.143Z,2617.19
2023-05-05T09:38:41.165Z,2619.75
2023-05-05T09:39:41.132Z,2648.22
2023-05-05T09:40:41.112Z,2632.61
2023-05-05T09:41:41.107Z,2677.32
2023-05-05T09:42:41.089Z,2666.67
2023-05-05T09:43:41.075Z,2666.67
2023-05-05T09:44:41.059Z,2671.98
2023-05-05T09:45:41.063Z,2698.89
2023-05-05T09:46:41.043Z,2729.12
2023-05-05T09:47:41.028Z,2754.37
2023-05-05T09:48:41.009Z,2712.55
2023-05-05T09:49:40.977Z,2704.34
2023-05-05T09:50:40.990Z,2723.58
2023-05-05T09:51:40.987Z,2720.81
2023-05-05T09:52:40.971Z,2748.72
2023-05-05T09:53:40.947Z,2737.49
2023-05-05T09:54:40.924Z,2754.37
2023-05-05T09:55:40.900Z,2762.89
2023-05-05T09:56:40.931Z,2737.49
2023-05-05T09:57:46.938Z,2751.54
2023-05-05T09:58:40.922Z,2715.30
2023-05-05T09:59:40.854Z,2731.91
2023-05-05T10:00:40.892Z,2774.33
2023-05-05T10:01:40.937Z,2794.58
2023-05-05T10:02:40.835Z,2809.22
2023-05-05T10:03:40.824Z,2838.98
2023-05-05T10:04:40.840Z,2854.10
2023-05-05T10:05:40.788Z,2878.62
2023-05-05T10:06:40.783Z,2878.62
2023-05-05T10:07:40.805Z,2932.17
2023-05-05T10:08:40.770Z,2932.17
2023-05-05T10:09:40.757Z,2935.38
2023-05-05T10:10:40.754Z,2951.54
2023-05-05T10:11:40.735Z,2967.89
2023-05-05T10:12:40.812Z,2997.76
2023-05-05T10:13:40.705Z,3012.93
2023-05-05T10:14:40.705Z,3036.83
2023-05-05T10:15:40.706Z,3038.55
2023-05-05T10:16:40.804Z,3029.96
2023-05-05T10:17:43.957Z,3019.72
2023-05-05T10:18:40.660Z,2987.74
2023-05-05T10:19:40.613Z,2971.18
2023-05-05T10:20:40.598Z,2961.33
2023-05-05T10:21:42.053Z,2938.60
2023-05-05T10:22:40.594Z,2913.04
2023-05-05T10:23:40.559Z,2913.04
2023-05-05T10:24:40.601Z,2932.17
2023-05-05T10:25:40.550Z,2869.38
2023-05-05T10:26:40.552Z,2863.25
2023-05-05T10:27:40.506Z,2900.43
2023-05-05T10:28:46.621Z,2932.17
2023-05-05T10:29:40.559Z,2951.54
2023-05-05T10:30:40.589Z,2964.60
2023-05-05T10:31:40.488Z,2997.76
2023-05-05T10:32:53.938Z,2984.41
2023-05-05T10:33:40.568Z,3007.86
2023-05-05T10:34:40.597Z,3001.12
2023-05-05T10:35:40.503Z,2971.18
2023-05-05T10:36:40.449Z,3023.12
2023-05-05T10:37:40.434Z,3042.00
2023-05-05T10:38:40.381Z,3052.39
2023-05-05T10:39:40.400Z,3087.56
2023-05-05T10:40:40.386Z,3089.34
2023-05-05T10:41:40.399Z,3141.85
2023-05-05T10:42:40.358Z,3119.91
2023-05-05T10:43:40.318Z,3143.70
2023-05-05T10:44:40.328Z,3181.01
2023-05-05T10:45:40.379Z,3171.60
2023-05-05T10:46:40.373Z,3194.28
2023-05-05T10:47:40.385Z,3181.01
2023-05-05T10:48:40.278Z,3167.85
2023-05-05T10:49:40.251Z,3207.66
2023-05-05T10:50:40.235Z,3209.58
2023-05-05T10:51:41.206Z,3215.36
2023-05-05T10:52:40.218Z,3254.40
2023-05-05T10:53:40.213Z,3250.45
2023-05-05T10:54:40.201Z,3280.29
2023-05-05T10:55:40.181Z,3244.55
2023-05-05T10:56:40.185Z,3246.52
2023-05-05T10:57:40.156Z,3258.36
2023-05-05T10:58:55.418Z,3254.40
2023-05-05T10:59:40.161Z,3298.46
2023-05-05T11:00:40.120Z,3316.83
2023-05-05T11:01:40.147Z,3314.78
2023-05-05T11:02:40.167Z,3345.82
2023-05-05T11:03:40.078Z,3308.64
2023-05-05T11:04:40.112Z,3347.91
2023-05-05T11:05:40.085Z,3296.43
2023-05-05T11:06:40.079Z,3343.73
2023-05-05T11:07:40.026Z,3304.56
2023-05-05T11:08:46.583Z,3308.64
2023-05-05T11:09:40.019Z,3278.29
2023-05-05T11:10:40.013Z,3327.13
2023-05-05T11:11:39.983Z,3379.57
2023-05-05T11:12:40.002Z,3398.86
2023-05-05T11:13:39.965Z,3407.50
2023-05-05T11:14:39.944Z,3390.26
2023-05-05T11:15:39.958Z,3390.26
2023-05-05T11:16:39.955Z,3422.73
2023-05-05T11:17:39.950Z,3394.55
2023-05-05T11:18:39.913Z,3422.73
2023-05-05T11:19:39.874Z,3405.34
2023-05-05T11:20:40.040Z,3388.12
2023-05-05T11:21:39.869Z,3379.57
2023-05-05T11:22:39.863Z,3435.90
2023-05-05T11:23:39.828Z,3444.73
2023-05-05T11:24:39.889Z,3409.67
2023-05-05T11:25:39.856Z,3401.01
2023-05-05T11:26:39.829Z,3356.29
2023-05-05T11:27:39.799Z,3385.98
2023-05-05T11:28:39.899Z,3381.70
2023-05-05T11:29:39.748Z,3371.07
2023-05-05T11:30:39.749Z,3352.09
2023-05-05T11:31:39.817Z,3362.61
2023-05-05T11:32:39.811Z,3306.60
2023-05-05T11:33:39.734Z,3308.64
2023-05-05T11:34:39.721Z,3360.50
2023-05-05T11:35:39.683Z,3390.26
2023-05-05T11:36:39.694Z,3339.56
2023-05-05T11:37:39.690Z,3333.33
2023-05-05T11:38:45.725Z,3312.73
2023-05-05T11:39:39.639Z,3350.00
2023-05-05T11:40:39.656Z,3345.82
2023-05-05T11:41:39.980Z,3337.48
2023-05-05T11:42:45.735Z,3337.48
2023-05-05T11:43:39.680Z,3388.12
2023-05-05T11:44:39.650Z,3418.37
2023-05-05T11:45:39.640Z,3364.72
2023-05-05T11:46:39.660Z,3323.00
2023-05-05T11:47:39.715Z,3323.00
2023-05-05T11:48:39.599Z,3345.82
2023-05-05T11:49:39.623Z,3377.44
2023-05-05T11:50:39.572Z,3316.83
2023-05-05T11:51:39.557Z,3323.00
2023-05-05T11:52:39.490Z,3352.09
2023-05-05T11:53:39.483Z,3347.91
2023-05-05T11:54:39.484Z,3379.57
2023-05-05T11:55:39.424Z,3407.50
2023-05-05T11:56:39.469Z,3418.37
2023-05-05T11:57:39.433Z,3442.52
2023-05-05T11:58:39.405Z,3435.90
2023-05-05T11:59:39.399Z,3464.77
2023-05-05T12:00:39.376Z,3494.13
2023-05-05T12:01:39.369Z,3500.98
2023-05-05T12:02:39.445Z,3491.86
2023-05-05T12:03:39.492Z,3496.41
2023-05-05T12:04:39.353Z,3498.69
2023-05-05T12:05:39.354Z,3500.98
2023-05-05T12:06:39.352Z,3471.50
2023-05-05T12:07:39.323Z,3503.27
2023-05-05T12:08:39.311Z,3485.04
2023-05-05T12:09:39.275Z,3510.15
2023-05-05T12:10:39.259Z,3533.29
2023-05-05T12:11:39.244Z,3487.31
2023-05-05T12:12:39.350Z,3487.31
2023-05-05T12:13:39.215Z,3514.75
2023-05-05T12:14:39.243Z,3487.31
2023-05-05T12:15:39.225Z,3544.97
2023-05-05T12:16:39.245Z,3530.96
2023-05-05T12:17:39.201Z,3559.10
2023-05-05T12:18:39.186Z,3544.97