createdAt,value
2022-08-27T00:00:46.749Z,22.57
2022-08-27T00:01:54.718Z,22.57
2022-08-27T00:03:04.392Z,22.55
2022-08-27T00:04:11.951Z,22.55
2022-08-27T00:05:20.364Z,22.52
2022-08-27T00:06:28.058Z,22.52
2022-08-27T00:07:36.124Z,22.52
2022-08-27T00:08:47.914Z,22.52
2022-08-27T00:09:54.598Z,22.51
2022-08-27T00:11:06.042Z,22.49
2022-08-27T00:12:12.807Z,22.47
2022-08-27T00:13:21.179Z,22.50
2022-08-27T00:14:31.672Z,22.50
2022-08-27T00:15:39.368Z,22.48
2022-08-27T00:16:45.109Z,22.49
2022-08-27T00:17:51.629Z,22.47
2022-08-27T00:18:58.442Z,22.46
2022-08-27T00:20:08.282Z,22.40
2022-08-27T00:21:15.200Z,22.44
2022-08-27T00:22:20.258Z,22.29
2022-08-27T00:23:28.364Z,22.42
2022-08-27T00:24:38.576Z,22.42
2022-08-27T00:25:57.215Z,22.40
2022-08-27T00:27:09.135Z,22.37
2022-08-27T00:28:19.806Z,22.39
2022-08-27T00:29:29.870Z,22.39
2022-08-27T00:30:38.958Z,22.38
2022-08-27T00:31:51.887Z,22.38
2022-08-27T00:33:00.389Z,22.35
2022-08-27T00:34:09.292Z,22.38
2022-08-27T00:35:19.259Z,22.38
2022-08-27T00:36:27.150Z,22.37
2022-08-27T00:37:36.941Z,22.35
2022-08-27T00:38:47.209Z,22.35
2022-08-27T00:39:59.147Z,22.35
2022-08-27T00:41:12.595Z,22.32
2022-08-27T00:42:23.911Z,22.28
2022-08-27T00:43:49.062Z,22.29
2022-08-27T00:45:03.425Z,22.30
2022-08-27T00:47:05.093Z,22.28
2022-08-27T00:48:18.309Z,22.26
2022-08-27T00:49:38.603Z,22.24
2022-08-27T00:50:54.826Z,22.23
2022-08-27T00:52:48.224Z,22.23
2022-08-27T00:54:01.235Z,22.22
2022-08-27T00:55:15.744Z,22.18
2022-08-27T00:56:33.665Z,22.08
2022-08-27T00:58:05.093Z,22.16
2022-08-27T00:59:19.541Z,22.15
2022-08-27T01:00:28.988Z,22.10
2022-08-27T01:01:59.533Z,22.09
2022-08-27T01:03:13.672Z,22.07
2022-08-27T01:04:23.175Z,22.05
2022-08-27T01:05:40.842Z,22.03
2022-08-27T01:06:47.688Z,22.04
2022-08-27T01:08:05.261Z,22.03
2022-08-27T01:09:19.342Z,22.04
2022-08-27T01:10:31.193Z,22.00
2022-08-27T01:11:37.240Z,22.03
2022-08-27T01:12:53.243Z,22.00
2022-08-27T01:14:01.370Z,22.00
2022-08-27T01:15:20.087Z,21.98
2022-08-27T01:16:40.545Z,21.95
2022-08-27T01:17:48.584Z,21.91
2022-08-27T01:18:59.554Z,21.91
2022-08-27T01:20:33.231Z,21.92
2022-08-27T01:22:20.385Z,21.79
2022-08-27T01:23:55.734Z,21.89
2022-08-27T01:25:13.294Z,21.88
2022-08-27T01:26:19.116Z,21.88
2022-08-27T01:27:31.905Z,21.83
2022-08-27T01:28:43.307Z,21.83
2022-08-27T01:29:55.935Z,21.83
2022-08-27T01:31:06.100Z,21.82
2022-08-27T01:32:22.166Z,21.79
2022-08-27T01:33:29.614Z,21.84
2022-08-27T01:34:34.620Z,21.85
2022-08-27T01:35:45.191Z,21.78
2022-08-27T01:36:51.120Z,21.82
2022-08-27T01:38:03.255Z,21.81
2022-08-27T01:39:16.233Z,21.80
2022-08-27T01:40:27.850Z,21.80
2022-08-27T01:41:38.493Z,21.79
2022-08-27T01:42:51.731Z,21.78
2022-08-27T01:44:00.164Z,21.77
2022-08-27T01:45:16.139Z,21.74
2022-08-27T01:46:28.456Z,21.72
2022-08-27T01:47:36.541Z,21.70
2022-08-27T01:48:46.505Z,21.70
2022-08-27T01:49:57.979Z,21.68
2022-08-27T01:51:02.957Z,21.70
2022-08-27T01:52:13.375Z,21.71
2022-08-27T01:53:27.152Z,21.69
2022-08-27T01:54:33.923Z,21.70
2022-08-27T01:55:40.329Z,21.68
2022-08-27T01:56:48.767Z,21.69
2022-08-27T01:57:55.561Z,21.67
2022-08-27T01:59:01.057Z,21.62
2022-08-27T02:00:14.689Z,21.60
2022-08-27T02:01:20.478Z,21.60
2022-08-27T02:02:26.221Z,21.57
2022-08-27T02:03:31.432Z,21.56
2022-08-27T02:04:37.074Z,21.52
2022-08-27T02:05:49.683Z,21.51
2022-08-27T02:06:54.262Z,21.39
2022-08-27T02:08:00.335Z,21.45
2022-08-27T02:09:05.389Z,21.48
2022-08-27T02:10:14.434Z,21.47
2022-08-27T02:11:20.309Z,21.46
2022-08-27T02:12:25.353Z,21.46
2022-08-27T02:13:30.277Z,21.45
2022-08-27T02:14:36.085Z,21.43
2022-08-27T02:15:44.115Z,21.44
2022-08-27T02:16:52.431Z,21.45
2022-08-27T02:17:57.843Z,21.39
2022-08-27T02:19:02.666Z,21.42
2022-08-27T02:20:09.941Z,21.40
2022-08-27T02:21:15.683Z,21.40
2022-08-27T02:22:21.111Z,21.40
2022-08-27T02:23:27.065Z,21.37
2022-08-27T02:24:32.091Z,21.34
2022-08-27T02:25:37.308Z,21.32
2022-08-27T02:26:42.011Z,21.31
2022-08-27T02:27:48.580Z,21.32
2022-08-27T02:28:53.102Z,21.31
2022-08-27T02:29:58.017Z,21.28
2022-08-27T02:31:03.444Z,21.28
2022-08-27T02:32:17.591Z,21.28
2022-08-27T02:33:28.268Z,21.26
2022-08-27T02:34:32.844Z,21.26
2022-08-27T02:35:44.662Z,21.28
2022-08-27T02:36:49.230Z,21.29
2022-08-27T02:37:54.725Z,21.28
2022-08-27T02:39:00.151Z,21.27
2022-08-27T02:40:07.869Z,21.24
2022-08-27T02:41:12.963Z,21.23
2022-08-27T02:42:17.684Z,21.25
2022-08-27T02:43:25.208Z,21.24
2022-08-27T02:44:31.721Z,21.22
2022-08-27T02:45:38.467Z,21.23
2022-08-27T02:46:43.277Z,21.19
2022-08-27T02:47:49.562Z,21.19
2022-08-27T02:48:54.080Z,21.16
2022-08-27T02:49:58.989Z,21.17
2022-08-27T02:51:07.505Z,21.21
2022-08-27T02:52:12.410Z,21.20
2022-08-27T02:53:18.966Z,21.19
2022-08-27T02:54:26.678Z,21.15
2022-08-27T02:55:31.801Z,21.16
2022-08-27T02:56:38.062Z,21.12
2022-08-27T02:57:44.443Z,21.13
2022-08-27T02:58:49.297Z,21.14
2022-08-27T02:59:55.402Z,21.06
2022-08-27T03:01:05.625Z,21.08
2022-08-27T03:02:17.933Z,21.03
2022-08-27T03:03:23.309Z,21.00
2022-08-27T03:04:29.581Z,20.97
2022-08-27T03:05:34.629Z,20.96
2022-08-27T03:06:50.494Z,20.92
2022-08-27T03:07:57.460Z,20.94
2022-08-27T03:09:11.680Z,20.90
2022-08-27T03:10:20.518Z,20.90
2022-08-27T03:11:25.441Z,20.89
2022-08-27T03:12:29.927Z,20.88
2022-08-27T03:13:39.389Z,20.87
2022-08-27T03:14:45.218Z,20.88
2022-08-27T03:15:50.310Z,20.87
2022-08-27T03:16:56.706Z,20.87
2022-08-27T03:18:20.176Z,20.87
2022-08-27T03:19:25.309Z,20.89
2022-08-27T03:20:30.317Z,20.89
2022-08-27T03:21:36.990Z,20.88
2022-08-27T03:22:42.519Z,20.84
2022-08-27T03:23:50.119Z,20.86
2022-08-27T03:24:55.867Z,20.87
2022-08-27T03:26:04.974Z,20.82
2022-08-27T03:27:10.490Z,20.80
2022-08-27T03:28:22.592Z,20.80
2022-08-27T03:29:28.724Z,20.80
2022-08-27T03:30:33.242Z,20.81
2022-08-27T03:31:38.853Z,20.79
2022-08-27T03:32:43.679Z,20.77
2022-08-27T03:33:48.431Z,20.72
2022-08-27T03:34:54.086Z,20.67
2022-08-27T03:36:00.334Z,20.63
2022-08-27T03:37:05.417Z,20.62
2022-08-27T03:38:11.302Z,20.57
2022-08-27T03:39:15.904Z,20.57
2022-08-27T03:40:21.763Z,20.55
2022-08-27T03:41:45.480Z,20.53
2022-08-27T03:42:52.887Z,20.55
2022-08-27T03:43:58.351Z,20.53
2022-08-27T03:45:04.966Z,20.49
2022-08-27T03:46:10.425Z,20.48
2022-08-27T03:47:16.326Z,20.48
2022-08-27T03:48:23.104Z,20.47
2022-08-27T03:49:29.398Z,20.45
2022-08-27T03:50:42.332Z,20.46
2022-08-27T03:51:47.698Z,20.49
2022-08-27T03:52:53.162Z,20.49
2022-08-27T03:53:58.118Z,20.50
2022-08-27T03:55:05.099Z,20.51
2022-08-27T03:56:11.864Z,20.42
2022-08-27T03:57:18.055Z,20.46
2022-08-27T03:58:22.163Z,20.50
2022-08-27T03:59:26.710Z,20.49
2022-08-27T04:00:32.855Z,20.49
2022-08-27T04:01:39.736Z,20.52
2022-08-27T04:02:49.200Z,20.54
2022-08-27T04:03:53.554Z,20.48
2022-08-27T04:04:59.617Z,20.53
2022-08-27T04:06:04.945Z,20.56
2022-08-27T04:07:10.758Z,20.56
2022-08-27T04:08:15.213Z,20.54
2022-08-27T04:09:20.031Z,20.54
2022-08-27T04:10:24.452Z,20.56
2022-08-27T04:11:29.787Z,20.55
2022-08-27T04:12:34.702Z,20.58
2022-08-27T04:13:41.518Z,20.56
2022-08-27T04:14:45.952Z,20.59
2022-08-27T04:15:53.486Z,20.58
2022-08-27T04:16:58.421Z,20.55
2022-08-27T04:18:04.702Z,20.56
2022-08-27T04:19:10.483Z,20.53
2022-08-27T04:20:35.805Z,20.58
2022-08-27T04:21:41.345Z,20.62
2022-08-27T04:22:46.489Z,20.60
2022-08-27T04:23:51.256Z,20.63
2022-08-27T04:24:58.208Z,20.61
2022-08-27T04:26:07.814Z,20.64
2022-08-27T04:27:12.133Z,20.68
2022-08-27T04:28:17.562Z,20.69
2022-08-27T04:29:22.602Z,20.63
2022-08-27T04:30:26.973Z,20.67
2022-08-27T04:31:32.057Z,20.70
2022-08-27T04:32:38.180Z,20.72
2022-08-27T04:33:43.935Z,20.72
2022-08-27T04:35:01.211Z,20.74
2022-08-27T04:36:11.476Z,20.78
2022-08-27T04:37:23.218Z,20.78
2022-08-27T04:38:29.401Z,20.79
2022-08-27T04:39:34.473Z,20.78
2022-08-27T04:40:58.342Z,20.78
2022-08-27T04:42:03.249Z,20.82
2022-08-27T04:43:07.556Z,20.79
2022-08-27T04:44:14.003Z,20.82
2022-08-27T04:45:18.958Z,20.83
2022-08-27T04:46:31.779Z,20.82
2022-08-27T04:47:36.928Z,20.82
2022-08-27T04:48:44.620Z,20.86
2022-08-27T04:49:49.750Z,20.87
2022-08-27T04:50:54.404Z,20.88
2022-08-27T04:51:59.504Z,20.88
2022-08-27T04:53:05.117Z,20.92
2022-08-27T04:54:12.328Z,20.93
2022-08-27T04:55:18.254Z,20.98
2022-08-27T04:56:25.977Z,20.93
2022-08-27T04:57:31.107Z,21.00
2022-08-27T04:58:36.912Z,21.00
2022-08-27T04:59:41.770Z,21.01
2022-08-27T05:00:53.719Z,21.06
2022-08-27T05:02:00.005Z,21.06
2022-08-27T05:03:08.422Z,21.07
2022-08-27T05:04:19.638Z,21.06
2022-08-27T05:05:28.924Z,21.10
2022-08-27T05:06:37.589Z,21.10
2022-08-27T05:07:42.432Z,21.13
2022-08-27T05:08:51.647Z,21.11
2022-08-27T05:09:56.359Z,21.15
2022-08-27T05:11:03.507Z,21.17
2022-08-27T05:12:09.154Z,21.20
2022-08-27T05:13:15.869Z,21.24
2022-08-27T05:14:22.517Z,21.28
2022-08-27T05:15:27.901Z,21.29
2022-08-27T05:16:33.571Z,21.32
2022-08-27T05:17:39.537Z,21.36
2022-08-27T05:18:48.114Z,21.38
2022-08-27T05:19:54.909Z,21.38
2022-08-27T05:21:00.930Z,21.44
2022-08-27T05:22:06.096Z,21.37
2022-08-27T05:23:12.328Z,21.41
2022-08-27T05:24:19.778Z,21.37
2022-08-27T05:25:27.482Z,21.43
2022-08-27T05:26:37.227Z,21.50
2022-08-27T05:27:42.243Z,21.57
2022-08-27T05:28:46.674Z,21.64
2022-08-27T05:29:51.006Z,21.72
2022-08-27T05:31:08.898Z,21.82
2022-08-27T05:32:13.848Z,21.95
2022-08-27T05:33:26.034Z,22.03
2022-08-27T05:34:32.464Z,22.03
2022-08-27T05:35:52.899Z,22.23
2022-08-27T05:37:01.633Z,22.30
2022-08-27T05:38:07.374Z,22.40
2022-08-27T05:39:11.710Z,22.48
2022-08-27T05:40:17.818Z,22.56
2022-08-27T05:41:34.170Z,22.69
2022-08-27T05:42:39.126Z,22.79
2022-08-27T05:43:49.929Z,22.89
2022-08-27T05:44:56.668Z,22.98
2022-08-27T05:46:08.062Z,23.01
2022-08-27T05:47:13.299Z,23.12
2022-08-27T05:48:19.274Z,23.19
2022-08-27T05:49:25.318Z,23.27
2022-08-27T05:50:30.016Z,23.36
2022-08-27T05:51:37.906Z,23.36
2022-08-27T05:52:42.967Z,23.61
2022-08-27T05:53:47.979Z,23.73
2022-08-27T05:54:55.850Z,23.86
2022-08-27T05:56:01.234Z,24.00
2022-08-27T05:57:08.403Z,24.13
2022-08-27T05:58:34.163Z,24.04
2022-08-27T05:59:57.457Z,24.41
2022-08-27T06:01:09.620Z,24.56
2022-08-27T06:02:15.365Z,24.60
2022-08-27T06:03:21.317Z,24.67
2022-08-27T06:04:27.117Z,24.78
2022-08-27T06:05:32.151Z,24.90
2022-08-27T06:06:40.798Z,25.00
2022-08-27T06:07:45.834Z,25.18
2022-08-27T06:08:54.110Z,25.33
2022-08-27T06:10:00.279Z,25.47
2022-08-27T06:11:08.954Z,25.63
2022-08-27T06:12:14.872Z,25.76
2022-08-27T06:13:20.367Z,25.92
2022-08-27T06:14:26.648Z,26.07
2022-08-27T06:15:32.308Z,26.26
2022-08-27T06:16:40.031Z,26.41
2022-08-27T06:17:44.526Z,26.60
2022-08-27T06:18:51.329Z,26.73
2022-08-27T06:19:57.361Z,26.88
2022-08-27T06:21:05.842Z,27.00
2022-08-27T06:22:11.129Z,27.12
2022-08-27T06:23:15.913Z,27.28
2022-08-27T06:24:24.137Z,27.42
2022-08-27T06:25:29.605Z,27.61
2022-08-27T06:26:36.210Z,27.78
2022-08-27T06:27:41.998Z,27.95
2022-08-27T06:28:46.897Z,28.18
2022-08-27T06:29:52.477Z,28.40
2022-08-27T06:31:26.602Z,28.79
2022-08-27T06:32:32.037Z,29.17
2022-08-27T06:33:38.173Z,29.56
2022-08-27T06:34:43.383Z,30.04
2022-08-27T06:35:49.382Z,30.55
2022-08-27T06:36:56.500Z,31.12
2022-08-27T06:38:04.416Z,31.70
2022-08-27T06:39:14.434Z,32.17
2022-08-27T06:40:23.883Z,32.62
2022-08-27T06:41:30.361Z,33.01
2022-08-27T06:42:39.015Z,33.56
2022-08-27T06:43:46.423Z,34.07
2022-08-27T06:44:51.255Z,34.61
2022-08-27T06:45:57.263Z,35.09
2022-08-27T06:47:04.820Z,35.50
2022-08-27T06:48:10.211Z,35.74
2022-08-27T06:49:19.180Z,36.25
2022-08-27T06:50:27.376Z,36.66
2022-08-27T06:51:36.264Z,36.93
2022-08-27T06:52:43.620Z,37.19
2022-08-27T06:53:51.954Z,37.52
2022-08-27T06:54:57.471Z,37.88
2022-08-27T06:56:03.669Z,38.26
2022-08-27T06:57:10.526Z,38.68
2022-08-27T06:58:22.002Z,38.96
2022-08-27T06:59:28.423Z,39.16
2022-08-27T07:00:33.959Z,39.45
2022-08-27T07:01:44.277Z,39.68
2022-08-27T07:02:56.369Z,40.05
2022-08-27T07:04:05.723Z,40.38
2022-08-27T07:05:12.484Z,40.43
2022-08-27T07:06:18.850Z,40.77
2022-08-27T07:07:30.197Z,40.91
2022-08-27T07:08:43.782Z,41.10
2022-08-27T07:10:00.473Z,41.39
2022-08-27T07:11:10.071Z,41.44
2022-08-27T07:12:17.032Z,41.77
2022-08-27T07:13:25.285Z,41.98
2022-08-27T07:14:37.149Z,42.05
2022-08-27T07:15:44.706Z,42.26
2022-08-27T07:16:51.704Z,42.47
2022-08-27T07:18:00.410Z,42.71
2022-08-27T07:19:07.302Z,42.95
2022-08-27T07:20:14.739Z,43.13
2022-08-27T07:21:20.578Z,43.36
2022-08-27T07:22:26.426Z,43.66
2022-08-27T07:23:34.083Z,43.94
2022-08-27T07:24:38.854Z,44.20
2022-08-27T07:25:44.413Z,44.40
2022-08-27T07:26:51.178Z,44.56
2022-08-27T07:27:56.714Z,44.74
2022-08-27T07:29:04.740Z,44.99
2022-08-27T07:30:16.579Z,45.23
2022-08-27T07:31:25.794Z,45.54
2022-08-27T07:32:33.039Z,45.83
2022-08-27T07:33:46.016Z,45.99
2022-08-27T07:35:00.864Z,46.21
2022-08-27T07:36:10.881Z,46.35
2022-08-27T07:37:16.790Z,46.45
2022-08-27T07:38:23.466Z,46.46
2022-08-27T07:39:31.375Z,46.62
2022-08-27T07:40:38.550Z,46.77
2022-08-27T07:42:05.887Z,46.88
2022-08-27T07:43:30.693Z,47.08
2022-08-27T07:44:42.399Z,47.14
2022-08-27T07:45:57.833Z,47.08
2022-08-27T07:47:04.668Z,47.10
2022-08-27T07:48:12.279Z,47.24
2022-08-27T07:49:18.934Z,47.23
2022-08-27T07:50:26.164Z,47.33
2022-08-27T07:51:33.333Z,47.31
2022-08-27T07:52:42.251Z,47.38
2022-08-27T07:53:50.158Z,47.58
2022-08-27T07:54:57.710Z,47.52
2022-08-27T07:56:09.184Z,47.70
2022-08-27T07:57:16.221Z,47.79
2022-08-27T07:58:21.716Z,47.69
2022-08-27T07:59:29.531Z,47.75
2022-08-27T08:00:36.040Z,47.92
2022-08-27T08:01:48.482Z,47.78
2022-08-27T08:02:53.365Z,47.74
2022-08-27T08:03:58.508Z,47.70
2022-08-27T08:05:03.461Z,47.80
2022-08-27T08:06:14.698Z,47.87
2022-08-27T08:07:19.389Z,47.96
2022-08-27T08:08:25.422Z,48.15
2022-08-27T08:09:34.683Z,48.26
2022-08-27T08:10:43.419Z,48.33
2022-08-27T08:11:49.327Z,48.42
2022-08-27T08:12:55.422Z,48.44
2022-08-27T08:14:02.767Z,48.42
2022-08-27T08:15:11.195Z,48.46
2022-08-27T08:16:16.583Z,48.61
2022-08-27T08:17:23.506Z,48.70
2022-08-27T08:18:31.238Z,48.80
2022-08-27T08:19:36.215Z,48.90
2022-08-27T08:20:57.557Z,48.85
2022-08-27T08:22:06.089Z,48.96
2022-08-27T08:23:10.787Z,48.97
2022-08-27T08:24:16.040Z,48.97
2022-08-27T08:25:23.448Z,48.96
2022-08-27T08:26:30.089Z,48.81
2022-08-27T08:27:36.716Z,48.91
2022-08-27T08:28:42.019Z,48.85
2022-08-27T08:29:48.482Z,48.85
2022-08-27T08:30:57.993Z,48.68
2022-08-27T08:32:06.237Z,47.96
2022-08-27T08:33:11.040Z,47.47
2022-08-27T08:34:16.108Z,46.89
2022-08-27T08:35:25.255Z,46.57
2022-08-27T08:36:30.815Z,46.39
2022-08-27T08:37:38.881Z,46.40
2022-08-27T08:38:48.790Z,46.42
2022-08-27T08:39:55.797Z,46.48
2022-08-27T08:41:02.332Z,46.49
2022-08-27T08:42:26.098Z,46.84
2022-08-27T08:43:40.002Z,47.22
2022-08-27T08:44:54.085Z,47.43
2022-08-27T08:46:18.663Z,47.74
2022-08-27T08:47:57.459Z,48.01
2022-08-27T08:49:45.361Z,48.16
2022-08-27T08:51:16.961Z,48.33
2022-08-27T08:52:55.688Z,48.36
2022-08-27T08:54:10.356Z,48.26
2022-08-27T08:55:49.574Z,48.08
2022-08-27T08:57:25.813Z,47.59
2022-08-27T08:59:17.002Z,46.93
2022-08-27T09:00:22.262Z,46.67
2022-08-27T09:01:30.037Z,46.56
2022-08-27T09:02:35.303Z,46.55
2022-08-27T09:03:49.132Z,46.77
2022-08-27T09:04:56.863Z,46.95
2022-08-27T09:06:19.079Z,47.45
2022-08-27T09:08:32.931Z,48.03
2022-08-27T09:10:08.618Z,48.24
2022-08-27T09:11:30.505Z,48.29
2022-08-27T09:12:35.505Z,48.23
2022-08-27T09:14:31.684Z,48.18
2022-08-27T09:15:40.101Z,48.22
2022-08-27T09:16:47.101Z,48.11
2022-08-27T09:17:52.203Z,47.98
2022-08-27T09:19:06.156Z,47.75
2022-08-27T09:20:14.243Z,47.44
2022-08-27T09:21:43.951Z,46.94
2022-08-27T09:23:05.854Z,46.29
2022-08-27T09:24:24.255Z,45.37
2022-08-27T09:25:38.114Z,44.53
2022-08-27T09:26:46.704Z,43.62
2022-08-27T09:27:57.509Z,42.72
2022-08-27T09:29:22.263Z,42.02
2022-08-27T09:30:33.317Z,41.31
2022-08-27T09:31:42.455Z,40.69
2022-08-27T09:33:01.091Z,40.12
2022-08-27T09:34:06.295Z,39.73
2022-08-27T09:35:14.061Z,39.43
2022-08-27T09:36:23.702Z,39.11
2022-08-27T09:37:44.592Z,38.75
2022-08-27T09:39:08.106Z,38.44
2022-08-27T09:40:24.819Z,38.20
2022-08-27T09:41:43.545Z,37.89
2022-08-27T09:42:57.615Z,37.60
2022-08-27T09:44:15.162Z,37.36
2022-08-27T09:45:30.998Z,37.15
2022-08-27T09:46:36.587Z,36.96
2022-08-27T09:47:50.502Z,36.73
2022-08-27T09:48:58.131Z,36.49
2022-08-27T09:50:09.438Z,36.39
2022-08-27T09:51:24.105Z,36.19
2022-08-27T09:52:59.518Z,36.04
2022-08-27T09:54:05.156Z,35.85
2022-08-27T09:55:11.831Z,35.73
2022-08-27T09:56:30.392Z,35.46
2022-08-27T09:57:42.174Z,35.39
2022-08-27T09:59:12.485Z,35.26
2022-08-27T10:00:18.450Z,35.14
2022-08-27T10:01:29.329Z,34.93
2022-08-27T10:02:34.160Z,34.81
2022-08-27T10:03:38.241Z,34.67
2022-08-27T10:04:53.609Z,34.53
2022-08-27T10:05:58.668Z,34.48
2022-08-27T10:07:54.020Z,34.33
2022-08-27T10:09:22.307Z,34.18
2022-08-27T10:11:17.712Z,34.04
2022-08-27T10:13:18.124Z,33.90
2022-08-27T10:14:41.897Z,33.77
2022-08-27T10:16:17.975Z,33.63
2022-08-27T10:17:34.686Z,33.49
2022-08-27T10:18:54.678Z,33.39
2022-08-27T10:20:30.606Z,33.30
2022-08-27T10:21:57.192Z,33.13
2022-08-27T10:23:29.775Z,33.11
2022-08-27T10:25:03.394Z,32.96
2022-08-27T10:26:25.104Z,32.87
2022-08-27T10:27:57.122Z,32.71
2022-08-27T10:29:22.434Z,32.70
2022-08-27T10:30:40.292Z,32.60
2022-08-27T10:32:16.577Z,32.52
2022-08-27T10:33:59.183Z,32.41
2022-08-27T10:35:54.849Z,32.22
2022-08-27T10:37:24.868Z,32.20
2022-08-27T10:38:54.452Z,32.06
2022-08-27T10:40:52.518Z,31.98
2022-08-27T10:42:18.501Z,31.89
2022-08-27T10:44:05.778Z,31.80
2022-08-27T10:45:43.064Z,31.77
2022-08-27T10:47:19.617Z,31.69
2022-08-27T10:48:41.702Z,31.65
2022-08-27T10:50:16.091Z,31.57
2022-08-27T10:51:38.467Z,31.51
2022-08-27T10:53:09.736Z,31.50
2022-08-27T10:54:39.030Z,31.48
2022-08-27T10:55:52.638Z,31.37
2022-08-27T10:57:39.923Z,31.35
2022-08-27T10:59:33.711Z,31.28
2022-08-27T11:01:16.066Z,31.27
2022-08-27T11:03:01.722Z,31.24
2022-08-27T11:04:19.143Z,31.10
2022-08-27T11:05:49.604Z,31.17
2022-08-27T11:07:12.951Z,31.17
2022-08-27T11:08:53.684Z,31.16
2022-08-27T11:10:09.903Z,31.16
2022-08-27T11:13:39.923Z,31.16
2022-08-27T11:15:17.173Z,31.13
2022-08-27T11:16:48.909Z,31.12
2022-08-27T11:18:19.007Z,31.09
2022-08-27T11:19:54.973Z,31.08
2022-08-27T11:21:11.086Z,31.05
2022-08-27T11:22:38.068Z,31.09
2022-08-27T11:24:02.959Z,31.06
2022-08-27T11:25:23.070Z,31.06
2022-08-27T11:26:32.232Z,31.06
2022-08-27T11:27:40.265Z,31.02
2022-08-27T11:28:53.099Z,30.97
2022-08-27T11:30:27.473Z,30.94
2022-08-27T11:31:53.621Z,30.90
2022-08-27T11:33:13.885Z,30.87
2022-08-27T11:34:48.624Z,30.84
2022-08-27T11:36:11.336Z,30.88
2022-08-27T11:37:43.153Z,30.87
2022-08-27T11:39:34.185Z,30.88
2022-08-27T11:40:57.651Z,30.85
2022-08-27T11:42:10.813Z,30.84
2022-08-27T11:43:26.543Z,30.83
2022-08-27T11:44:32.306Z,30.82
2022-08-27T11:45:58.366Z,30.78
2022-08-27T11:47:25.283Z,30.80
2022-08-27T11:48:37.222Z,30.80
2022-08-27T11:49:57.928Z,30.79
2022-08-27T11:51:08.276Z,30.74
2022-08-27T11:52:23.541Z,30.67
2022-08-27T11:53:49.022Z,30.71
2022-08-27T11:55:29.409Z,30.74
2022-08-27T11:56:44.526Z,30.74
2022-08-27T11:58:29.773Z,30.72
2022-08-27T11:59:37.890Z,30.77
2022-08-27T12:00:45.016Z,30.75
2022-08-27T12:01:54.590Z,30.69
2022-08-27T12:03:09.449Z,30.72
2022-08-27T12:04:32.204Z,30.71
2022-08-27T12:05:45.724Z,30.59
2022-08-27T12:07:18.064Z,30.69
2022-08-27T12:08:23.032Z,30.70
2022-08-27T12:09:29.256Z,30.63
2022-08-27T12:11:07.656Z,30.64
2022-08-27T12:12:47.598Z,30.63
2022-08-27T12:14:15.321Z,30.61
2022-08-27T12:15:58.901Z,30.62
2022-08-27T12:17:33.276Z,30.61
2022-08-27T12:19:04.457Z,30.62
2022-08-27T12:20:34.960Z,30.60
2022-08-27T12:22:21.756Z,30.59
2022-08-27T12:23:51.801Z,30.61
2022-08-27T12:24:59.899Z,30.60
2022-08-27T12:26:36.328Z,30.59
2022-08-27T12:27:41.041Z,30.60
2022-08-27T12:28:45.858Z,30.60
2022-08-27T12:29:54.905Z,30.59
2022-08-27T12:30:59.919Z,30.58
2022-08-27T12:32:36.374Z,30.61
2022-08-27T12:33:47.446Z,30.59
2022-08-27T12:35:11.415Z,30.61
2022-08-27T12:36:28.698Z,30.61
2022-08-27T12:37:40.916Z,30.61
2022-08-27T12:38:56.191Z,30.53
2022-08-27T12:40:13.198Z,30.63
2022-08-27T12:41:43.783Z,30.63
2022-08-27T12:42:49.739Z,30.65
2022-08-27T12:44:09.312Z,30.62
2022-08-27T12:45:25.914Z,30.53
2022-08-27T12:46:31.546Z,30.64
2022-08-27T12:47:50.638Z,30.64
2022-08-27T12:49:38.180Z,30.63
2022-08-27T12:50:31.564Z,30.61
2022-08-27T12:51:41.402Z,30.64
2022-08-27T12:53:16.468Z,30.65
2022-08-27T12:54:38.464Z,30.64
2022-08-27T12:56:31.135Z,30.68
2022-08-27T12:58:13.532Z,30.70
2022-08-27T12:59:47.126Z,30.70
2022-08-27T13:01:45.783Z,30.72
2022-08-27T13:02:59.528Z,30.74
2022-08-27T13:04:18.274Z,30.70
2022-08-27T13:05:25.353Z,30.70
2022-08-27T13:06:35.802Z,30.67
2022-08-27T13:07:47.480Z,30.64
2022-08-27T13:09:02.621Z,30.65
2022-08-27T13:10:24.666Z,30.65
2022-08-27T13:11:44.510Z,30.60
2022-08-27T13:13:05.431Z,30.62
2022-08-27T13:14:15.265Z,30.63
2022-08-27T13:15:21.045Z,30.60
2022-08-27T13:16:26.064Z,30.63
2022-08-27T13:17:30.737Z,30.63
2022-08-27T13:18:37.358Z,30.64
2022-08-27T13:20:02.967Z,30.56
2022-08-27T13:21:47.564Z,30.68
2022-08-27T13:22:54.842Z,30.68
2022-08-27T13:24:10.802Z,30.65
2022-08-27T13:25:42.363Z,30.65
2022-08-27T13:26:58.223Z,30.67
2022-08-27T13:28:14.638Z,30.69
2022-08-27T13:29:20.295Z,30.70
2022-08-27T13:30:35.822Z,30.72
2022-08-27T13:31:41.813Z,30.77
2022-08-27T13:32:48.822Z,30.77
2022-08-27T13:34:00.428Z,30.72
2022-08-27T13:35:07.823Z,30.78
2022-08-27T13:36:13.451Z,30.75
2022-08-27T13:37:42.142Z,30.77
2022-08-27T13:38:50.290Z,30.76
2022-08-27T13:39:58.627Z,30.72
2022-08-27T13:41:10.212Z,30.70
2022-08-27T13:42:16.092Z,30.74
2022-08-27T13:43:38.285Z,30.65
2022-08-27T13:44:48.301Z,30.74
2022-08-27T13:45:59.827Z,30.70
2022-08-27T13:47:26.934Z,30.72
2022-08-27T13:48:33.472Z,30.77
2022-08-27T13:49:40.122Z,30.76
2022-08-27T13:50:56.576Z,30.75
2022-08-27T13:52:09.693Z,30.74
2022-08-27T13:53:47.376Z,30.75
2022-08-27T13:55:06.432Z,30.75
2022-08-27T13:56:11.558Z,30.67
2022-08-27T13:57:28.840Z,30.73
2022-08-27T13:58:36.359Z,30.74
2022-08-27T13:59:43.354Z,30.75
2022-08-27T14:00:48.512Z,30.75
2022-08-27T14:02:33.734Z,30.78
2022-08-27T14:04:03.638Z,30.72
2022-08-27T14:05:29.826Z,30.78
2022-08-27T14:06:44.965Z,30.77
2022-08-27T14:07:58.778Z,30.72
2022-08-27T14:09:31.014Z,30.77
2022-08-27T14:10:45.458Z,30.79
2022-08-27T14:11:50.239Z,30.80
2022-08-27T14:13:07.436Z,30.80
2022-08-27T14:14:14.145Z,30.83
2022-08-27T14:15:43.382Z,30.81
2022-08-27T14:17:03.812Z,30.84
2022-08-27T14:18:57.366Z,30.85
2022-08-27T14:20:04.413Z,30.74
2022-08-27T14:21:10.733Z,30.80
2022-08-27T14:22:16.529Z,30.81
2022-08-27T14:23:21.963Z,30.84
2022-08-27T14:24:29.436Z,30.82
2022-08-27T14:25:35.297Z,30.83
2022-08-27T14:26:39.632Z,30.85
2022-08-27T14:27:53.094Z,30.86
2022-08-27T14:28:58.958Z,30.84
2022-08-27T14:30:05.425Z,30.74
2022-08-27T14:31:10.235Z,30.87
2022-08-27T14:32:19.741Z,30.86
2022-08-27T14:33:24.490Z,30.87
2022-08-27T14:34:29.726Z,30.83
2022-08-27T14:35:37.298Z,30.86
2022-08-27T14:36:44.594Z,30.84
2022-08-27T14:37:50.018Z,30.86
2022-08-27T14:38:54.933Z,30.84
2022-08-27T14:40:00.671Z,30.84
2022-08-27T14:41:08.766Z,30.82
2022-08-27T14:42:15.226Z,30.80
2022-08-27T14:43:21.097Z,30.80
2022-08-27T14:44:29.006Z,30.75
2022-08-27T14:45:34.992Z,30.79
2022-08-27T14:46:43.004Z,30.78
2022-08-27T14:47:49.362Z,30.79
2022-08-27T14:48:58.564Z,30.79
2022-08-27T14:50:04.559Z,30.78
2022-08-27T14:51:19.662Z,30.80
2022-08-27T14:52:24.215Z,30.85
2022-08-27T14:53:28.807Z,30.83
2022-08-27T14:54:33.831Z,30.86
2022-08-27T14:55:38.561Z,30.86
2022-08-27T14:56:46.031Z,30.87
2022-08-27T14:57:51.584Z,30.85
2022-08-27T14:58:57.562Z,30.88
2022-08-27T15:00:02.042Z,30.85
2022-08-27T15:01:07.085Z,30.89
2022-08-27T15:02:14.537Z,30.90
2022-08-27T15:03:20.179Z,30.88
2022-08-27T15:04:26.777Z,30.90
2022-08-27T15:05:32.265Z,30.91
2022-08-27T15:06:38.313Z,30.93
2022-08-27T15:07:47.120Z,30.93
2022-08-27T15:08:55.597Z,30.93
2022-08-27T15:10:01.249Z,30.94
2022-08-27T15:11:07.543Z,30.92
2022-08-27T15:12:26.034Z,30.91
2022-08-27T15:13:33.021Z,30.93
2022-08-27T15:14:39.085Z,30.88
2022-08-27T15:15:44.330Z,30.91
2022-08-27T15:16:50.052Z,30.88
2022-08-27T15:17:55.156Z,30.87
2022-08-27T15:19:01.925Z,30.85
2022-08-27T15:20:19.930Z,30.82
2022-08-27T15:21:27.387Z,30.83
2022-08-27T15:22:38.476Z,30.79
2022-08-27T15:23:49.436Z,30.78
2022-08-27T15:24:58.825Z,30.71
2022-08-27T15:26:03.538Z,30.68
2022-08-27T15:27:14.967Z,30.67
2022-08-27T15:28:23.308Z,30.64
2022-08-27T15:29:36.751Z,30.61
2022-08-27T15:30:41.738Z,30.59
2022-08-27T15:31:48.218Z,30.55
2022-08-27T15:32:54.325Z,30.51
2022-08-27T15:33:59.712Z,30.48
2022-08-27T15:35:13.263Z,30.44
2022-08-27T15:36:18.157Z,30.43
2022-08-27T15:37:23.592Z,30.38
2022-08-27T15:38:28.512Z,30.36
2022-08-27T15:39:33.383Z,30.33