createdAt,value
2022-12-01T00:01:09.017Z,7.15
2022-12-01T00:03:35.955Z,5.80
2022-12-01T00:04:19.636Z,5.80
2022-12-01T00:06:07.351Z,7.68
2022-12-01T00:08:34.618Z,6.45
2022-12-01T00:09:20.249Z,6.45
2022-12-01T00:11:09.206Z,6.05
2022-12-01T00:13:36.108Z,8.85
2022-12-01T00:14:19.630Z,8.85
2022-12-01T00:16:16.888Z,10.20
2022-12-01T00:18:43.913Z,6.95
2022-12-01T00:19:19.627Z,6.95
2022-12-01T00:21:18.257Z,6.45
2022-12-01T00:23:47.265Z,7.65
2022-12-01T00:24:19.617Z,7.65
2022-12-01T00:26:14.816Z,7.68
2022-12-01T00:28:41.230Z,8.65
2022-12-01T00:29:19.641Z,8.65
2022-12-01T00:31:08.723Z,8.15
2022-12-01T00:33:35.123Z,8.30
2022-12-01T00:34:19.620Z,8.30
2022-12-01T00:36:02.390Z,10.65
2022-12-01T00:38:28.811Z,6.78
2022-12-01T00:39:19.642Z,6.78
2022-12-01T00:40:55.205Z,11.27
2022-12-01T00:43:21.593Z,7.57
2022-12-01T00:44:19.667Z,7.57
2022-12-01T00:45:48.126Z,9.02
2022-12-01T00:48:14.552Z,8.65
2022-12-01T00:49:19.612Z,8.65
2022-12-01T00:50:41.231Z,7.95
2022-12-01T00:53:07.629Z,9.30
2022-12-01T00:54:19.675Z,9.30
2022-12-01T00:55:34.247Z,7.95
2022-12-01T00:58:00.729Z,6.75
2022-12-01T00:59:19.623Z,6.75
2022-12-01T01:00:27.546Z,8.30
2022-12-01T01:02:53.926Z,8.55
2022-12-01T01:04:19.612Z,8.55
2022-12-01T01:05:20.339Z,14.68
2022-12-01T01:07:46.762Z,10.52
2022-12-01T01:09:19.936Z,10.52
2022-12-01T01:10:13.194Z,16.85
2022-12-01T01:12:39.606Z,8.43
2022-12-01T01:14:19.614Z,8.43
2022-12-01T01:15:07.035Z,6.53
2022-12-01T01:17:34.322Z,9.10
2022-12-01T01:19:19.608Z,9.10
2022-12-01T01:20:00.685Z,7.80
2022-12-01T01:22:29.298Z,7.65
2022-12-01T01:24:19.627Z,7.65
2022-12-01T01:24:55.687Z,6.75
2022-12-01T01:27:22.125Z,6.82
2022-12-01T01:29:19.592Z,6.82
2022-12-01T01:29:48.777Z,8.70
2022-12-01T01:32:15.235Z,12.43
2022-12-01T01:34:19.623Z,12.43
2022-12-01T01:34:41.651Z,8.48
2022-12-01T01:37:08.054Z,8.60
2022-12-01T01:39:19.624Z,8.60
2022-12-01T01:39:34.466Z,7.32
2022-12-01T01:42:00.804Z,8.27
2022-12-01T01:44:19.610Z,8.27
2022-12-01T01:44:49.113Z,13.40
2022-12-01T01:47:28.852Z,5.93
2022-12-01T01:49:19.623Z,5.93
2022-12-01T01:49:57.381Z,12.65
2022-12-01T01:52:24.636Z,5.85
2022-12-01T01:54:19.605Z,5.85
2022-12-01T01:54:55.578Z,8.40
2022-12-01T01:57:31.194Z,10.65
2022-12-01T01:59:19.615Z,10.65
2022-12-01T02:00:04.678Z,7.53
2022-12-01T02:02:31.441Z,10.45
2022-12-01T02:04:19.606Z,10.45
2022-12-01T02:05:02.358Z,7.32
2022-12-01T02:07:28.941Z,11.15
2022-12-01T02:09:19.830Z,11.15
2022-12-01T02:09:55.835Z,7.15
2022-12-01T02:12:31.303Z,11.40
2022-12-01T02:14:19.640Z,11.40
2022-12-01T02:15:08.622Z,6.75
2022-12-01T02:18:02.995Z,12.70
2022-12-01T02:19:19.637Z,12.70
2022-12-01T02:21:00.475Z,19.77
2022-12-01T02:23:56.242Z,7.60
2022-12-01T02:24:19.621Z,7.60
2022-12-01T02:26:48.274Z,6.85
2022-12-01T02:29:51.913Z,9.63
2022-12-01T02:29:52.072Z,9.63
2022-12-01T02:32:24.459Z,6.82
2022-12-01T02:34:19.610Z,6.82
2022-12-01T02:35:04.527Z,7.43
2022-12-01T02:37:36.200Z,10.63
2022-12-01T02:39:19.597Z,10.63
2022-12-01T02:40:17.803Z,8.00
2022-12-01T02:43:02.803Z,9.15
2022-12-01T02:44:19.673Z,9.15
2022-12-01T02:45:37.126Z,6.72
2022-12-01T02:48:08.667Z,8.82
2022-12-01T02:49:19.602Z,8.82
2022-12-01T02:50:37.844Z,6.55
2022-12-01T02:53:07.506Z,9.70
2022-12-01T02:54:19.640Z,9.70
2022-12-01T02:55:34.039Z,11.25
2022-12-01T02:58:00.426Z,10.52
2022-12-01T02:59:19.634Z,10.52
2022-12-01T03:00:26.902Z,18.17
2022-12-01T03:03:10.622Z,12.75
2022-12-01T03:04:19.626Z,12.75
2022-12-01T03:05:49.377Z,12.90
2022-12-01T03:08:54.332Z,6.35
2022-12-01T03:09:19.786Z,6.35
2022-12-01T03:11:29.164Z,6.93
2022-12-01T03:14:14.524Z,8.93
2022-12-01T03:14:19.663Z,8.93
2022-12-01T03:16:51.000Z,10.27
2022-12-01T03:19:29.573Z,9.07
2022-12-01T03:19:29.703Z,9.07
2022-12-01T03:22:19.783Z,16.17
2022-12-01T03:24:19.609Z,16.17
2022-12-01T03:24:49.321Z,7.03
2022-12-01T03:27:19.624Z,19.42
2022-12-01T03:29:19.599Z,19.42
2022-12-01T03:29:49.731Z,8.43
2022-12-01T03:32:27.370Z,11.73
2022-12-01T03:34:19.648Z,11.73
2022-12-01T03:35:10.721Z,5.85
2022-12-01T03:38:13.306Z,7.97
2022-12-01T03:39:19.632Z,7.97
2022-12-01T03:40:41.799Z,8.15
2022-12-01T03:43:13.570Z,7.80
2022-12-01T03:44:19.625Z,7.80
2022-12-01T03:46:03.012Z,7.63
2022-12-01T03:48:30.909Z,10.73
2022-12-01T03:49:19.617Z,10.73
2022-12-01T03:51:15.943Z,7.85
2022-12-01T03:53:59.219Z,12.57
2022-12-01T03:54:19.613Z,12.57
2022-12-01T03:56:32.855Z,16.52
2022-12-01T03:59:02.984Z,12.43
2022-12-01T03:59:19.620Z,12.43
2022-12-01T04:01:36.083Z,10.35
2022-12-01T04:04:14.046Z,9.45
2022-12-01T04:04:19.636Z,9.45
2022-12-01T04:06:44.459Z,16.05
2022-12-01T04:09:10.905Z,14.40
2022-12-01T04:09:19.677Z,14.40
2022-12-01T04:11:55.910Z,10.93
2022-12-01T04:14:19.639Z,10.93
2022-12-01T04:14:22.467Z,9.55
2022-12-01T04:16:48.889Z,10.98
2022-12-01T04:19:15.400Z,11.93
2022-12-01T04:19:19.653Z,11.93
2022-12-01T04:21:41.794Z,13.02
2022-12-01T04:24:08.390Z,7.32
2022-12-01T04:24:19.640Z,7.32
2022-12-01T04:26:37.040Z,15.63
2022-12-01T04:29:06.796Z,9.35
2022-12-01T04:29:19.648Z,9.35
2022-12-01T04:31:33.400Z,11.88
2022-12-01T04:34:00.421Z,9.43
2022-12-01T04:34:19.624Z,9.43
2022-12-01T04:36:29.795Z,8.02
2022-12-01T04:38:56.291Z,16.30
2022-12-01T04:39:19.626Z,16.30
2022-12-01T04:41:22.663Z,13.55
2022-12-01T04:43:49.103Z,9.88
2022-12-01T04:44:19.661Z,9.88
2022-12-01T04:46:15.914Z,17.98
2022-12-01T04:48:44.676Z,7.70
2022-12-01T04:49:19.659Z,7.70
2022-12-01T04:51:11.074Z,16.80
2022-12-01T04:53:37.526Z,12.73
2022-12-01T04:54:19.638Z,12.73
2022-12-01T04:56:04.478Z,9.07
2022-12-01T04:58:33.158Z,7.75
2022-12-01T04:59:19.636Z,7.75
2022-12-01T05:01:04.742Z,10.00
2022-12-01T05:03:31.668Z,7.80
2022-12-01T05:04:19.658Z,7.80
2022-12-01T05:06:07.099Z,6.00
2022-12-01T05:08:34.269Z,10.48
2022-12-01T05:09:19.787Z,10.48
2022-12-01T05:11:01.423Z,8.18
2022-12-01T05:13:28.393Z,14.32
2022-12-01T05:14:19.708Z,14.32
2022-12-01T05:16:05.027Z,17.33
2022-12-01T05:18:31.557Z,9.63
2022-12-01T05:19:19.637Z,9.63
2022-12-01T05:20:57.963Z,10.93
2022-12-01T05:23:25.881Z,17.58
2022-12-01T05:24:19.654Z,17.58
2022-12-01T05:25:52.726Z,8.15
2022-12-01T05:28:19.399Z,6.18
2022-12-01T05:29:19.667Z,6.18
2022-12-01T05:30:46.138Z,10.15
2022-12-01T05:33:12.887Z,6.57
2022-12-01T05:34:19.682Z,6.57
2022-12-01T05:35:39.411Z,9.63
2022-12-01T05:38:08.026Z,10.15
2022-12-01T05:39:19.656Z,10.15
2022-12-01T05:40:35.367Z,7.57
2022-12-01T05:43:01.824Z,6.15
2022-12-01T05:44:19.641Z,6.15
2022-12-01T05:45:28.405Z,8.40
2022-12-01T05:47:58.417Z,18.33
2022-12-01T05:49:19.660Z,18.33
2022-12-01T05:50:25.922Z,12.80
2022-12-01T05:52:52.638Z,11.38
2022-12-01T05:54:19.652Z,11.38
2022-12-01T05:55:19.473Z,13.32
2022-12-01T05:57:45.922Z,8.02
2022-12-01T05:59:19.657Z,8.02
2022-12-01T06:00:13.863Z,7.30
2022-12-01T06:02:41.543Z,6.85
2022-12-01T06:04:19.690Z,6.85
2022-12-01T06:05:09.042Z,7.68
2022-12-01T06:07:35.774Z,12.55
2022-12-01T06:09:20.004Z,12.55
2022-12-01T06:10:02.647Z,11.77
2022-12-01T06:12:29.163Z,7.05
2022-12-01T06:14:19.706Z,7.05
2022-12-01T06:14:55.648Z,9.90
2022-12-01T06:17:22.012Z,14.27
2022-12-01T06:19:19.642Z,14.27
2022-12-01T06:19:48.754Z,7.88
2022-12-01T06:22:15.561Z,8.82
2022-12-01T06:24:19.677Z,8.82
2022-12-01T06:24:42.113Z,8.30
2022-12-01T06:27:08.494Z,6.72
2022-12-01T06:29:19.650Z,6.72
2022-12-01T06:29:40.598Z,8.93
2022-12-01T06:32:08.482Z,10.05
2022-12-01T06:34:19.637Z,10.05
2022-12-01T06:34:34.940Z,10.65
2022-12-01T06:37:01.434Z,7.10
2022-12-01T06:39:19.670Z,7.10
2022-12-01T06:39:27.783Z,9.45
2022-12-01T06:41:56.815Z,8.45
2022-12-01T06:44:19.641Z,8.45
2022-12-01T06:44:23.169Z,9.27
2022-12-01T06:46:52.854Z,8.32
2022-12-01T06:49:20.226Z,10.60
2022-12-01T06:49:20.373Z,10.60
2022-12-01T06:51:46.708Z,8.55
2022-12-01T06:54:14.377Z,12.18
2022-12-01T06:54:19.631Z,12.18
2022-12-01T06:56:43.010Z,8.10
2022-12-01T06:59:09.948Z,14.85
2022-12-01T06:59:19.642Z,14.85
2022-12-01T07:01:36.422Z,11.20
2022-12-01T07:04:03.127Z,6.97
2022-12-01T07:04:19.648Z,6.97
2022-12-01T07:06:31.077Z,6.63
2022-12-01T07:08:57.975Z,9.77
2022-12-01T07:09:19.876Z,9.77
2022-12-01T07:11:24.582Z,7.97
2022-12-01T07:13:55.632Z,6.80
2022-12-01T07:14:19.666Z,6.80
2022-12-01T07:16:22.720Z,12.75
2022-12-01T07:18:49.116Z,10.13
2022-12-01T07:19:19.699Z,10.13
2022-12-01T07:21:16.249Z,6.30
2022-12-01T07:23:43.181Z,8.25
2022-12-01T07:24:19.666Z,8.25
2022-12-01T07:26:16.194Z,9.80
2022-12-01T07:28:43.211Z,12.40
2022-12-01T07:29:19.650Z,12.40
2022-12-01T07:31:12.971Z,8.35
2022-12-01T07:33:40.141Z,10.25
2022-12-01T07:34:19.650Z,10.25
2022-12-01T07:36:07.533Z,7.85
2022-12-01T07:38:35.067Z,13.85
2022-12-01T07:39:19.652Z,13.85
2022-12-01T07:41:03.482Z,9.75
2022-12-01T07:43:31.681Z,5.70
2022-12-01T07:44:19.680Z,5.70
2022-12-01T07:46:08.511Z,15.48
2022-12-01T07:48:37.257Z,9.98
2022-12-01T07:49:19.646Z,9.98
2022-12-01T07:51:05.349Z,7.15
2022-12-01T07:53:32.527Z,13.05
2022-12-01T07:54:19.645Z,13.05
2022-12-01T07:56:02.105Z,17.92
2022-12-01T07:58:32.665Z,7.53
2022-12-01T07:59:19.641Z,7.53
2022-12-01T08:01:05.104Z,9.80
2022-12-01T08:03:31.504Z,12.50
2022-12-01T08:04:19.641Z,12.50
2022-12-01T08:05:58.992Z,20.35
2022-12-01T08:08:26.014Z,7.53
2022-12-01T08:09:19.819Z,7.53
2022-12-01T08:10:53.195Z,12.93
2022-12-01T08:13:20.727Z,7.75
2022-12-01T08:14:19.644Z,7.75
2022-12-01T08:15:47.117Z,10.38
2022-12-01T08:18:13.607Z,7.93
2022-12-01T08:19:19.650Z,7.93
2022-12-01T08:20:39.985Z,15.75
2022-12-01T08:23:08.011Z,10.90
2022-12-01T08:24:19.665Z,10.90
2022-12-01T08:25:34.411Z,10.10
2022-12-01T08:28:01.608Z,7.00
2022-12-01T08:29:20.347Z,7.00
2022-12-01T08:30:28.781Z,12.93
2022-12-01T08:32:56.926Z,9.10
2022-12-01T08:34:19.665Z,9.10
2022-12-01T08:35:24.422Z,10.02
2022-12-01T08:37:54.582Z,16.90
2022-12-01T08:39:19.674Z,16.90
2022-12-01T08:40:21.848Z,9.60
2022-12-01T08:42:48.188Z,9.52
2022-12-01T08:44:19.720Z,9.52
2022-12-01T08:45:14.880Z,9.73
2022-12-01T08:47:41.330Z,11.60
2022-12-01T08:49:19.637Z,11.60
2022-12-01T08:50:08.684Z,6.93
2022-12-01T08:52:35.306Z,16.75
2022-12-01T08:54:19.666Z,16.75
2022-12-01T08:55:01.821Z,16.13
2022-12-01T08:57:31.778Z,12.82
2022-12-01T08:59:19.648Z,12.82
2022-12-01T08:59:58.223Z,13.95
2022-12-01T09:02:24.792Z,13.52
2022-12-01T09:04:19.653Z,13.52
2022-12-01T09:04:51.929Z,6.50
2022-12-01T09:07:24.663Z,13.48
2022-12-01T09:09:19.812Z,13.48
2022-12-01T09:09:53.039Z,11.60
2022-12-01T09:12:19.717Z,6.43
2022-12-01T09:14:19.659Z,6.43
2022-12-01T09:14:48.164Z,14.32
2022-12-01T09:17:15.219Z,12.77
2022-12-01T09:19:23.635Z,12.77
2022-12-01T09:19:42.527Z,26.45
2022-12-01T09:22:09.857Z,8.75
2022-12-01T09:24:19.657Z,8.75
2022-12-01T09:24:36.365Z,9.10
2022-12-01T09:27:03.656Z,8.77
2022-12-01T09:29:19.666Z,8.77
2022-12-01T09:29:30.344Z,13.05
2022-12-01T09:31:59.776Z,12.77
2022-12-01T09:34:19.680Z,12.77
2022-12-01T09:34:26.936Z,9.90
2022-12-01T09:36:59.891Z,7.90
2022-12-01T09:39:19.673Z,7.90
2022-12-01T09:39:26.291Z,8.68
2022-12-01T09:42:06.142Z,7.13
2022-12-01T09:44:19.671Z,7.13
2022-12-01T09:44:45.374Z,12.77
2022-12-01T09:47:18.985Z,9.13
2022-12-01T09:49:19.642Z,9.13
2022-12-01T09:49:55.364Z,13.05
2022-12-01T09:52:24.370Z,8.48
2022-12-01T09:54:19.751Z,8.48
2022-12-01T09:54:51.035Z,15.23
2022-12-01T09:57:29.460Z,7.30
2022-12-01T09:59:19.640Z,7.30
2022-12-01T09:59:56.998Z,9.27
2022-12-01T10:02:34.120Z,17.73
2022-12-01T10:04:19.674Z,17.73
2022-12-01T10:05:05.107Z,11.20
2022-12-01T10:07:44.373Z,7.82
2022-12-01T10:09:19.853Z,7.82
2022-12-01T10:10:19.363Z,18.38
2022-12-01T10:12:47.439Z,15.30
2022-12-01T10:14:20.679Z,15.30
2022-12-01T10:15:38.246Z,7.05
2022-12-01T10:18:10.749Z,12.25
2022-12-01T10:19:19.655Z,12.25
2022-12-01T10:20:49.617Z,9.27
2022-12-01T10:23:44.396Z,5.93
2022-12-01T10:24:19.645Z,5.93
2022-12-01T10:26:15.996Z,10.07
2022-12-01T10:28:52.940Z,8.88
2022-12-01T10:29:19.667Z,8.88
2022-12-01T10:31:24.881Z,6.22
2022-12-01T10:34:00.645Z,11.23
2022-12-01T10:34:19.656Z,11.23
2022-12-01T10:36:29.797Z,13.15
2022-12-01T10:38:56.311Z,11.95
2022-12-01T10:39:19.668Z,11.95
2022-12-01T10:41:25.806Z,6.70
2022-12-01T10:43:57.774Z,11.00
2022-12-01T10:44:19.723Z,11.00
2022-12-01T10:46:38.548Z,13.88
2022-12-01T10:49:10.928Z,12.07
2022-12-01T10:49:19.700Z,12.07
2022-12-01T10:51:50.100Z,12.93
2022-12-01T10:54:16.819Z,8.35
2022-12-01T10:54:19.647Z,8.35
2022-12-01T10:56:47.610Z,9.20
2022-12-01T10:59:31.246Z,13.05
2022-12-01T10:59:31.382Z,13.05
2022-12-01T11:01:59.551Z,10.18
2022-12-01T11:04:19.653Z,10.18
2022-12-01T11:04:45.642Z,8.68
2022-12-01T11:07:34.468Z,13.95
2022-12-01T11:09:25.760Z,13.95
2022-12-01T11:10:20.934Z,11.02
2022-12-01T11:12:56.655Z,9.43
2022-12-01T11:14:19.678Z,9.43
2022-12-01T11:15:30.998Z,8.85
2022-12-01T11:18:03.607Z,8.00
2022-12-01T11:19:25.447Z,8.00
2022-12-01T11:23:18.086Z,8.20
2022-12-01T11:24:19.703Z,8.20
2022-12-01T11:26:12.778Z,7.38
2022-12-01T11:29:04.702Z,6.40
2022-12-01T11:29:19.667Z,6.40
2022-12-01T11:31:40.618Z,8.52
2022-12-01T11:34:17.496Z,8.38
2022-12-01T11:34:19.674Z,8.38
2022-12-01T11:36:47.216Z,17.48
2022-12-01T11:39:32.338Z,7.60
2022-12-01T11:39:32.519Z,7.60
2022-12-01T11:42:14.249Z,8.95
2022-12-01T11:44:49.834Z,8.95
2022-12-01T11:44:52.065Z,8.93
2022-12-01T11:47:24.132Z,7.80
2022-12-01T11:49:19.692Z,7.80
2022-12-01T11:50:00.468Z,7.18
2022-12-01T11:52:33.556Z,6.90
2022-12-01T11:54:19.670Z,6.90
2022-12-01T11:55:06.922Z,8.68
2022-12-01T11:57:36.207Z,9.20
2022-12-01T11:59:19.681Z,9.20
2022-12-01T12:00:13.473Z,8.60
2022-12-01T12:03:13.908Z,11.93
2022-12-01T12:04:19.663Z,11.93
2022-12-01T12:06:18.257Z,14.02
2022-12-01T12:09:01.891Z,8.30
2022-12-01T12:09:19.885Z,8.30
2022-12-01T12:11:59.086Z,7.68
2022-12-01T12:14:19.675Z,7.68
2022-12-01T12:15:00.747Z,6.75
2022-12-01T12:18:02.428Z,10.82
2022-12-01T12:19:22.513Z,10.82
2022-12-01T12:20:54.488Z,9.52
2022-12-01T12:23:46.674Z,12.55
2022-12-01T12:24:19.663Z,12.55
2022-12-01T12:26:24.586Z,8.37
2022-12-01T12:29:14.804Z,10.77
2022-12-01T12:29:19.667Z,10.77
2022-12-01T12:31:57.044Z,10.88
2022-12-01T12:34:19.689Z,10.88
2022-12-01T12:34:44.415Z,7.95
2022-12-01T12:37:40.659Z,13.65
2022-12-01T12:39:19.676Z,13.65
2022-12-01T12:40:27.431Z,10.13
2022-12-01T12:43:21.706Z,12.27
2022-12-01T12:44:19.699Z,12.27
2022-12-01T12:45:59.736Z,15.20
2022-12-01T12:49:18.640Z,8.20
2022-12-01T12:49:20.670Z,8.20
2022-12-01T12:51:47.787Z,11.13
2022-12-01T12:54:41.849Z,14.75
2022-12-01T12:54:41.998Z,14.75
2022-12-01T12:57:20.950Z,10.63
2022-12-01T12:59:19.669Z,10.63
2022-12-01T13:00:00.171Z,12.52
2022-12-01T13:02:36.032Z,12.93
2022-12-01T13:04:19.705Z,12.93
2022-12-01T13:05:38.302Z,14.07
2022-12-01T13:08:13.850Z,17.50
2022-12-01T13:09:19.698Z,17.50
2022-12-01T13:11:18.671Z,27.23
2022-12-01T13:14:23.111Z,9.30
2022-12-01T13:14:23.258Z,9.30
2022-12-01T13:16:53.652Z,20.42
2022-12-01T13:19:30.818Z,10.85
2022-12-01T13:19:30.981Z,10.85
2022-12-01T13:21:59.302Z,11.48
2022-12-01T13:24:23.088Z,11.48
2022-12-01T13:24:29.692Z,22.90
2022-12-01T13:27:11.670Z,12.38
2022-12-01T13:29:19.667Z,12.38
2022-12-01T13:29:47.113Z,12.63
2022-12-01T13:32:43.047Z,11.50
2022-12-01T13:34:19.672Z,11.50
2022-12-01T13:35:26.840Z,20.88
2022-12-01T13:37:54.162Z,13.02
2022-12-01T13:39:19.680Z,13.02
2022-12-01T13:40:25.256Z,13.35
2022-12-01T13:43:08.634Z,11.50
2022-12-01T13:45:38.570Z,17.50
2022-12-01T13:48:06.950Z,13.25
2022-12-01T13:49:19.686Z,13.25
2022-12-01T13:50:36.479Z,20.95
2022-12-01T13:53:27.352Z,15.05
2022-12-01T13:54:19.663Z,15.05
2022-12-01T13:56:02.671Z,20.23
2022-12-01T13:58:32.020Z,13.23
2022-12-01T13:59:19.709Z,13.23
2022-12-01T14:01:20.579Z,23.52
2022-12-01T14:03:57.422Z,20.30
2022-12-01T14:04:19.675Z,20.30
2022-12-01T14:06:28.302Z,27.35
2022-12-01T14:09:00.067Z,20.88
2022-12-01T14:09:19.720Z,20.88
2022-12-01T14:11:28.624Z,11.40
2022-12-01T14:14:02.836Z,22.30
2022-12-01T14:14:24.360Z,22.30
2022-12-01T14:16:49.774Z,13.52
2022-12-01T14:19:32.942Z,20.13
2022-12-01T14:19:33.086Z,20.13
2022-12-01T14:22:01.187Z,13.30
2022-12-01T14:24:19.687Z,13.30
2022-12-01T14:24:31.719Z,14.73
2022-12-01T14:26:58.230Z,19.95
2022-12-01T14:29:19.681Z,19.95
2022-12-01T14:29:43.150Z,22.08
2022-12-01T14:32:09.464Z,16.98
2022-12-01T14:34:19.677Z,16.98
2022-12-01T14:34:37.618Z,18.95
2022-12-01T14:37:11.160Z,15.98
2022-12-01T14:39:19.665Z,15.98
2022-12-01T14:39:44.405Z,21.00
2022-12-01T14:42:10.645Z,29.55
2022-12-01T14:44:19.719Z,29.55
2022-12-01T14:44:48.053Z,19.02
2022-12-01T14:47:29.332Z,19.48
2022-12-01T14:49:19.673Z,19.48
2022-12-01T14:49:58.654Z,20.10
2022-12-01T14:52:33.690Z,20.75
2022-12-01T14:54:19.684Z,20.75
2022-12-01T14:55:04.852Z,22.88
2022-12-01T14:57:38.942Z,15.10
2022-12-01T14:59:19.658Z,15.10
2022-12-01T15:00:11.386Z,21.70
2022-12-01T15:02:43.933Z,27.90
2022-12-01T15:04:19.664Z,27.90
2022-12-01T15:05:16.910Z,33.97
2022-12-01T15:07:46.757Z,39.08
2022-12-01T15:09:34.452Z,39.08
2022-12-01T15:10:21.046Z,58.78
2022-12-01T15:12:48.935Z,30.52
2022-12-01T15:14:22.201Z,30.52
2022-12-01T15:15:29.351Z,38.85
2022-12-01T15:17:57.560Z,22.67
2022-12-01T15:19:19.687Z,22.67
2022-12-01T15:20:29.907Z,18.08
2022-12-01T15:22:58.430Z,18.58
2022-12-01T15:24:19.690Z,18.58
2022-12-01T15:25:29.370Z,17.38
2022-12-01T15:28:15.581Z,19.08
2022-12-01T15:29:19.705Z,19.08
2022-12-01T15:30:44.064Z,18.98
2022-12-01T15:33:36.753Z,12.75
2022-12-01T15:34:19.678Z,12.75
2022-12-01T15:36:04.487Z,23.23
2022-12-01T15:38:37.079Z,41.35
2022-12-01T15:39:19.695Z,41.35
2022-12-01T15:43:57.809Z,26.63
2022-12-01T15:44:19.675Z,26.63
2022-12-01T15:46:29.515Z,24.63
2022-12-01T15:49:18.083Z,21.17
2022-12-01T15:49:19.698Z,21.17
2022-12-01T15:51:45.165Z,24.25
2022-12-01T15:54:19.434Z,25.60
2022-12-01T15:54:19.701Z,25.60
2022-12-01T15:56:46.557Z,24.33
2022-12-01T15:59:12.871Z,18.02
2022-12-01T15:59:19.688Z,18.02
2022-12-01T16:01:41.946Z,20.38
2022-12-01T16:04:21.033Z,20.63
2022-12-01T16:04:21.192Z,20.63
2022-12-01T16:07:00.673Z,25.73
2022-12-01T16:09:19.668Z,25.73
2022-12-01T16:09:40.261Z,23.00
2022-12-01T16:12:09.678Z,23.35
2022-12-01T16:14:19.687Z,23.35
2022-12-01T16:14:36.981Z,13.98
2022-12-01T16:17:05.289Z,23.10
2022-12-01T16:19:19.666Z,23.10
2022-12-01T16:19:33.619Z,20.88
2022-12-01T16:22:12.029Z,30.02
2022-12-01T16:24:19.685Z,30.02
2022-12-01T16:24:46.533Z,16.52
2022-12-01T16:27:21.257Z,18.33
2022-12-01T16:29:19.682Z,18.33
2022-12-01T16:29:49.964Z,19.95
2022-12-01T16:32:21.586Z,17.77
2022-12-01T16:34:44.782Z,17.77
2022-12-01T16:34:53.044Z,18.98
2022-12-01T16:37:21.428Z,21.95
2022-12-01T16:39:19.670Z,21.95
2022-12-01T16:39:48.152Z,25.33
2022-12-01T16:42:16.441Z,26.70
2022-12-01T16:44:28.666Z,26.70
2022-12-01T16:44:44.644Z,29.55
2022-12-01T16:47:23.011Z,17.73
2022-12-01T16:49:19.664Z,17.73
2022-12-01T16:49:50.174Z,23.45
2022-12-01T16:54:19.695Z,26.60
2022-12-01T16:55:03.709Z,19.98
2022-12-01T16:57:30.062Z,20.17
2022-12-01T16:59:19.693Z,20.17
2022-12-01T16:59:56.507Z,16.45
2022-12-01T17:02:22.838Z,15.27
2022-12-01T17:04:19.724Z,15.27
2022-12-01T17:04:49.568Z,22.52
2022-12-01T17:07:16.078Z,19.50
2022-12-01T17:09:19.696Z,19.50
2022-12-01T17:09:42.419Z,19.02
2022-12-01T17:12:08.804Z,18.92
2022-12-01T17:14:19.697Z,18.92
2022-12-01T17:14:35.862Z,15.48
2022-12-01T17:17:02.192Z,15.27
2022-12-01T17:19:19.679Z,15.27
2022-12-01T17:19:28.586Z,34.45
2022-12-01T17:21:56.843Z,17.67
2022-12-01T17:24:19.698Z,17.67
2022-12-01T17:24:23.252Z,16.40
2022-12-01T17:26:49.647Z,25.00
2022-12-01T17:29:16.007Z,20.08
2022-12-01T17:29:19.710Z,20.08
2022-12-01T17:31:42.484Z,16.58
2022-12-01T17:34:08.849Z,26.25
2022-12-01T17:34:19.690Z,26.25
2022-12-01T17:36:35.270Z,26.83
2022-12-01T17:39:01.595Z,18.33
2022-12-01T17:39:19.685Z,18.33
2022-12-01T17:41:32.421Z,18.13
2022-12-01T17:44:01.399Z,16.02
2022-12-01T17:44:19.712Z,16.02
2022-12-01T17:46:27.747Z,19.20
2022-12-01T17:48:54.183Z,13.50
2022-12-01T17:49:19.696Z,13.50
2022-12-01T17:51:20.605Z,26.58
2022-12-01T17:53:47.357Z,19.70
2022-12-01T17:54:19.705Z,19.70
2022-12-01T17:56:15.894Z,22.23
2022-12-01T17:58:42.924Z,16.80
2022-12-01T17:59:19.675Z,16.80
2022-12-01T18:01:15.757Z,19.88
2022-12-01T18:03:42.416Z,24.95
2022-12-01T18:04:19.703Z,24.95
2022-12-01T18:06:09.054Z,14.20
2022-12-01T18:08:37.222Z,11.88
2022-12-01T18:09:19.692Z,11.88
2022-12-01T18:11:09.871Z,18.98
2022-12-01T18:14:19.740Z,4.69
2022-12-01T18:16:12.075Z,25.80
2022-12-01T18:18:39.127Z,13.77
2022-12-01T18:19:19.673Z,13.77
2022-12-01T18:21:10.936Z,20.58
2022-12-01T18:23:37.659Z,16.60
2022-12-01T18:24:19.711Z,16.60
2022-12-01T18:26:15.188Z,21.35
2022-12-01T18:28:42.042Z,10.02
2022-12-01T18:29:19.684Z,10.02
2022-12-01T18:31:11.868Z,16.88
2022-12-01T18:33:40.277Z,26.38
2022-12-01T18:34:19.681Z,26.38
2022-12-01T18:36:13.215Z,16.08
2022-12-01T18:38:40.191Z,29.20
2022-12-01T18:39:19.690Z,29.20
2022-12-01T18:41:07.120Z,12.98
2022-12-01T18:43:33.902Z,31.10
2022-12-01T18:44:19.681Z,31.10
2022-12-01T18:46:00.471Z,21.83
2022-12-01T18:48:26.971Z,14.23
2022-12-01T18:49:19.703Z,14.23
2022-12-01T18:50:59.086Z,14.77
2022-12-01T18:53:25.697Z,15.57
2022-12-01T18:54:19.689Z,15.57
2022-12-01T18:55:52.114Z,18.73
2022-12-01T18:58:18.484Z,16.98
2022-12-01T18:59:19.699Z,16.98
2022-12-01T19:00:44.874Z,24.20
2022-12-01T19:03:11.254Z,27.08
2022-12-01T19:04:19.702Z,27.08
2022-12-01T19:05:38.843Z,26.80
2022-12-01T19:08:06.115Z,14.05
2022-12-01T19:09:19.698Z,14.05
2022-12-01T19:10:33.183Z,12.38
2022-12-01T19:12:59.588Z,19.00
2022-12-01T19:14:19.906Z,19.00
2022-12-01T19:15:25.916Z,23.17
2022-12-01T19:17:52.257Z,14.65
2022-12-01T19:19:19.696Z,14.65
2022-12-01T19:20:18.833Z,15.57
2022-12-01T19:22:45.216Z,17.10
2022-12-01T19:24:19.741Z,17.10
2022-12-01T19:25:13.289Z,23.65
2022-12-01T19:27:40.423Z,32.72
2022-12-01T19:29:19.711Z,32.72
2022-12-01T19:30:07.596Z,21.00
2022-12-01T19:32:34.294Z,18.25
2022-12-01T19:34:19.677Z,18.25
2022-12-01T19:35:00.704Z,15.07
2022-12-01T19:37:27.046Z,21.70
2022-12-01T19:39:19.686Z,21.70
2022-12-01T19:39:53.376Z,22.38
2022-12-01T19:42:19.726Z,20.25
2022-12-01T19:44:19.685Z,20.25
2022-12-01T19:44:46.115Z,21.08
2022-12-01T19:47:12.431Z,23.10
2022-12-01T19:49:19.738Z,23.10
2022-12-01T19:49:38.836Z,20.92
2022-12-01T19:52:08.194Z,18.83
2022-12-01T19:54:19.707Z,18.83
2022-12-01T19:54:35.292Z,18.45
2022-12-01T19:57:01.716Z,20.65
2022-12-01T19:59:19.715Z,20.65
2022-12-01T19:59:28.031Z,15.43
2022-12-01T20:01:54.374Z,12.85
2022-12-01T20:04:20.781Z,14.73
2022-12-01T20:04:20.901Z,14.73
2022-12-01T20:06:47.099Z,10.05
2022-12-01T20:09:13.554Z,9.98
2022-12-01T20:09:19.674Z,9.98
2022-12-01T20:11:39.987Z,19.95
2022-12-01T20:14:07.765Z,9.40
2022-12-01T20:14:19.955Z,9.40
2022-12-01T20:16:34.108Z,10.55
2022-12-01T20:19:02.654Z,13.18
2022-12-01T20:19:19.709Z,13.18
2022-12-01T20:21:35.266Z,13.80
2022-12-01T20:24:19.873Z,3.76
2022-12-01T20:26:32.881Z,16.67
2022-12-01T20:29:04.138Z,12.05
2022-12-01T20:29:19.759Z,12.05
2022-12-01T20:31:32.047Z,7.60
2022-12-01T20:34:00.046Z,11.10
2022-12-01T20:34:19.728Z,11.10
2022-12-01T20:36:28.371Z,12.05
2022-12-01T20:38:55.443Z,7.80
2022-12-01T20:39:19.699Z,7.80
2022-12-01T20:41:22.003Z,6.75
2022-12-01T20:43:48.439Z,10.75
2022-12-01T20:44:19.731Z,10.75
2022-12-01T20:46:15.578Z,6.03
2022-12-01T20:48:42.147Z,6.40
2022-12-01T20:49:19.698Z,6.40
2022-12-01T20:51:09.419Z,11.18
2022-12-01T20:53:36.174Z,6.57
2022-12-01T20:54:27.978Z,6.57
2022-12-01T20:56:08.335Z,12.10
2022-12-01T20:58:37.798Z,11.30
2022-12-01T20:59:19.688Z,11.30
2022-12-01T21:01:09.749Z,9.68
2022-12-01T21:03:38.403Z,4.93
2022-12-01T21:04:19.725Z,4.93
2022-12-01T21:06:05.695Z,9.32
2022-12-01T21:08:32.227Z,6.18
2022-12-01T21:09:19.687Z,6.18
2022-12-01T21:11:05.554Z,8.63
2022-12-01T21:13:39.031Z,6.63
2022-12-01T21:14:19.915Z,6.63
2022-12-01T21:16:14.019Z,8.20
2022-12-01T21:19:06.300Z,14.90
2022-12-01T21:19:19.710Z,14.90
2022-12-01T21:21:38.238Z,8.23
2022-12-01T21:24:07.492Z,9.07
2022-12-01T21:24:19.759Z,9.07
2022-12-01T21:26:36.299Z,5.50
2022-12-01T21:29:15.916Z,5.45
2022-12-01T21:29:19.798Z,5.45
2022-12-01T21:31:42.446Z,17.08
2022-12-01T21:34:18.104Z,5.68
2022-12-01T21:34:19.807Z,5.68
2022-12-01T21:36:46.194Z,6.70
2022-12-01T21:39:21.494Z,7.45
2022-12-01T21:39:21.634Z,7.45
2022-12-01T21:41:50.045Z,6.13
2022-12-01T21:44:19.631Z,14.32
2022-12-01T21:44:19.865Z,14.32
2022-12-01T21:46:47.899Z,5.47
2022-12-01T21:49:19.242Z,9.27
2022-12-01T21:49:19.991Z,9.27
2022-12-01T21:51:50.465Z,6.18
2022-12-01T21:54:20.682Z,13.40
2022-12-01T21:54:20.829Z,13.40
2022-12-01T21:56:48.773Z,8.68
2022-12-01T21:59:24.534Z,6.75
2022-12-01T21:59:24.712Z,6.75
2022-12-01T22:01:56.220Z,9.05
2022-12-01T22:04:19.959Z,9.05
2022-12-01T22:04:28.714Z,6.47
2022-12-01T22:06:57.027Z,9.70