createdAt,value
2023-01-28T00:02:05.951Z,98824.09
2023-01-28T00:04:33.900Z,98828.06
2023-01-28T00:07:01.633Z,98834.31
2023-01-28T00:09:29.085Z,98825.97
2023-01-28T00:11:56.591Z,98834.78
2023-01-28T00:14:24.262Z,98826.44
2023-01-28T00:16:51.881Z,98830.50
2023-01-28T00:19:19.362Z,98834.78
2023-01-28T00:21:46.854Z,98831.81
2023-01-28T00:24:14.499Z,98836.47
2023-01-28T00:26:43.022Z,98832.81
2023-01-28T00:29:10.532Z,98842.19
2023-01-28T00:31:38.411Z,98838.72
2023-01-28T00:34:05.955Z,98838.41
2023-01-28T00:36:34.112Z,98842.03
2023-01-28T00:39:02.103Z,98849.28
2023-01-28T00:41:31.155Z,98850.91
2023-01-28T00:44:00.036Z,98848.25
2023-01-28T00:46:28.055Z,98857.44
2023-01-28T00:48:55.795Z,98860.03
2023-01-28T00:51:23.779Z,98862.25
2023-01-28T00:53:51.697Z,98864.53
2023-01-28T00:56:20.040Z,98864.31
2023-01-28T00:58:48.208Z,98862.50
2023-01-28T01:01:19.666Z,98854.81
2023-01-28T01:03:47.980Z,98862.97
2023-01-28T01:06:17.049Z,98866.34
2023-01-28T01:08:50.261Z,98871.47
2023-01-28T01:11:18.987Z,98860.31
2023-01-28T01:13:52.372Z,98866.06
2023-01-28T01:16:20.113Z,98865.03
2023-01-28T01:18:50.624Z,98871.72
2023-01-28T01:21:21.218Z,98877.13
2023-01-28T01:23:49.164Z,98877.50
2023-01-28T01:26:16.958Z,98869.03
2023-01-28T01:28:44.640Z,98869.06
2023-01-28T01:31:17.866Z,98874.94
2023-01-28T01:33:47.675Z,98879.25
2023-01-28T01:36:18.545Z,98879.44
2023-01-28T01:38:46.289Z,98883.56
2023-01-28T01:41:30.569Z,98884.19
2023-01-28T01:44:04.306Z,98886.88
2023-01-28T01:46:52.781Z,98892.22
2023-01-28T01:49:25.383Z,98890.84
2023-01-28T01:52:01.324Z,98893.09
2023-01-28T01:54:32.492Z,98890.66
2023-01-28T01:57:01.233Z,98892.72
2023-01-28T01:59:32.964Z,98903.97
2023-01-28T02:02:06.236Z,98902.88
2023-01-28T02:04:41.463Z,98907.56
2023-01-28T02:07:15.307Z,98903.88
2023-01-28T02:09:44.148Z,98905.19
2023-01-28T02:12:36.078Z,98907.19
2023-01-28T02:15:07.909Z,98909.41
2023-01-28T02:17:37.313Z,98912.75
2023-01-28T02:20:14.424Z,98918.59
2023-01-28T02:22:56.449Z,98913.44
2023-01-28T02:25:48.448Z,98927.97
2023-01-28T02:28:45.951Z,98930.75
2023-01-28T02:31:39.433Z,98923.63
2023-01-28T02:34:15.831Z,98929.38
2023-01-28T02:37:04.090Z,98923.31
2023-01-28T02:39:39.095Z,98923.94
2023-01-28T02:42:20.175Z,98927.94
2023-01-28T02:44:48.338Z,98931.09
2023-01-28T02:47:35.494Z,98933.31
2023-01-28T02:50:11.437Z,98937.31
2023-01-28T02:53:38.342Z,98944.16
2023-01-28T02:56:16.935Z,98946.56
2023-01-28T02:59:21.849Z,98950.72
2023-01-28T03:01:58.475Z,98942.66
2023-01-28T03:04:47.245Z,98945.22
2023-01-28T03:07:17.082Z,98941.84
2023-01-28T03:09:48.131Z,98948.69
2023-01-28T03:12:41.350Z,98953.63
2023-01-28T03:15:41.096Z,98946.44
2023-01-28T03:18:37.449Z,98953.63
2023-01-28T03:21:29.887Z,98954.19
2023-01-28T03:24:28.275Z,98950.66
2023-01-28T03:27:44.002Z,98955.50
2023-01-28T03:30:46.171Z,98963.13
2023-01-28T03:33:42.713Z,98961.31
2023-01-28T03:36:29.290Z,98966.69
2023-01-28T03:38:58.636Z,98969.34
2023-01-28T03:41:27.820Z,98962.78
2023-01-28T03:43:58.423Z,98967.84
2023-01-28T03:46:26.299Z,98967.56
2023-01-28T03:48:54.094Z,98968.44
2023-01-28T03:51:21.745Z,98970.81
2023-01-28T03:53:49.272Z,98969.75
2023-01-28T03:56:18.662Z,98973.19
2023-01-28T03:58:52.942Z,98972.19
2023-01-28T04:01:21.695Z,98977.03
2023-01-28T04:03:49.535Z,98980.91
2023-01-28T04:06:23.278Z,98985.88
2023-01-28T04:09:01.828Z,98986.00
2023-01-28T04:11:32.260Z,98989.25
2023-01-28T04:14:03.521Z,98981.75
2023-01-28T04:16:52.188Z,98977.38
2023-01-28T04:19:19.694Z,98982.84
2023-01-28T04:21:49.283Z,98983.13
2023-01-28T04:24:17.911Z,98988.22
2023-01-28T04:26:45.444Z,98987.03
2023-01-28T04:29:15.067Z,98985.63
2023-01-28T04:31:42.652Z,98990.09
2023-01-28T04:34:34.410Z,98995.09
2023-01-28T04:37:20.422Z,98997.50
2023-01-28T04:40:08.956Z,98999.88
2023-01-28T04:42:59.719Z,98996.38
2023-01-28T04:45:59.391Z,99011.09
2023-01-28T04:48:26.977Z,99011.97
2023-01-28T04:51:13.290Z,99007.28
2023-01-28T04:53:48.624Z,99015.44
2023-01-28T04:56:27.584Z,99013.66
2023-01-28T04:58:55.983Z,99014.03
2023-01-28T05:01:25.166Z,99019.47
2023-01-28T05:03:53.382Z,99030.00
2023-01-28T05:06:28.561Z,99031.78
2023-01-28T05:09:00.175Z,99039.31
2023-01-28T05:11:28.425Z,99043.72
2023-01-28T05:14:00.592Z,99049.56
2023-01-28T05:16:35.067Z,99050.84
2023-01-28T05:19:03.980Z,99058.19
2023-01-28T05:21:37.961Z,99053.44
2023-01-28T05:24:10.343Z,99053.06
2023-01-28T05:26:37.960Z,99052.84
2023-01-28T05:29:06.189Z,99041.81
2023-01-28T05:31:34.198Z,99043.25
2023-01-28T05:34:01.885Z,99044.75
2023-01-28T05:36:30.004Z,99055.69
2023-01-28T05:38:58.151Z,99057.47
2023-01-28T05:41:25.767Z,99060.31
2023-01-28T05:43:58.243Z,99073.28
2023-01-28T05:46:32.673Z,99064.78
2023-01-28T05:49:13.430Z,99067.41
2023-01-28T05:51:56.632Z,99071.94
2023-01-28T05:54:25.237Z,99075.47
2023-01-28T05:56:53.685Z,99074.69
2023-01-28T05:59:21.257Z,99084.66
2023-01-28T06:01:51.101Z,99093.28
2023-01-28T06:04:20.225Z,99091.91
2023-01-28T06:06:47.858Z,99096.81
2023-01-28T06:09:16.218Z,99095.41
2023-01-28T06:11:45.269Z,99099.47
2023-01-28T06:14:14.123Z,99096.41
2023-01-28T06:17:00.295Z,99106.78
2023-01-28T06:19:37.023Z,99106.50
2023-01-28T06:22:04.797Z,99110.41
2023-01-28T06:24:33.349Z,99112.28
2023-01-28T06:27:00.864Z,99121.09
2023-01-28T06:29:28.519Z,99123.78
2023-01-28T06:31:55.996Z,99123.66
2023-01-28T06:34:23.475Z,99122.28
2023-01-28T06:36:53.294Z,99130.84
2023-01-28T06:39:22.370Z,99137.81
2023-01-28T06:41:50.972Z,99141.09
2023-01-28T06:44:18.476Z,99150.94
2023-01-28T06:46:46.187Z,99153.16
2023-01-28T06:49:13.671Z,99154.31
2023-01-28T06:51:41.482Z,99156.41
2023-01-28T06:54:09.095Z,99169.03
2023-01-28T06:56:36.624Z,99162.84
2023-01-28T06:59:04.363Z,99166.81
2023-01-28T07:01:33.626Z,99167.19
2023-01-28T07:04:02.509Z,99170.97
2023-01-28T07:06:30.046Z,99169.91
2023-01-28T07:08:57.551Z,99173.44
2023-01-28T07:11:25.104Z,99185.34
2023-01-28T07:13:52.741Z,99184.63
2023-01-28T07:16:20.285Z,99185.03
2023-01-28T07:18:47.941Z,99183.94
2023-01-28T07:21:15.559Z,99190.03
2023-01-28T07:23:43.141Z,99195.59
2023-01-28T07:26:21.366Z,99194.00
2023-01-28T07:28:48.871Z,99195.53
2023-01-28T07:31:16.514Z,99202.28
2023-01-28T07:33:44.032Z,99206.91
2023-01-28T07:36:11.646Z,99204.16
2023-01-28T07:38:39.134Z,99208.06
2023-01-28T07:41:07.449Z,99210.09
2023-01-28T07:43:35.010Z,99207.09
2023-01-28T07:46:02.748Z,99212.38
2023-01-28T07:48:30.773Z,99215.91
2023-01-28T07:51:02.119Z,99223.91
2023-01-28T07:53:30.090Z,99213.97
2023-01-28T08:00:05.059Z,99218.56
2023-01-28T08:02:39.505Z,99231.16
2023-01-28T08:05:08.285Z,99231.94
2023-01-28T08:07:37.165Z,99226.69
2023-01-28T08:10:05.153Z,99236.34
2023-01-28T08:12:34.464Z,99240.16
2023-01-28T08:15:02.308Z,99241.22
2023-01-28T08:17:30.131Z,99242.44
2023-01-28T08:19:57.667Z,99250.53
2023-01-28T08:22:28.331Z,99260.41
2023-01-28T08:24:55.857Z,99259.34
2023-01-28T08:27:24.104Z,99253.25
2023-01-28T08:29:51.826Z,99262.09
2023-01-28T08:32:19.348Z,99260.19
2023-01-28T08:34:46.961Z,99268.84
2023-01-28T08:37:14.600Z,99268.25
2023-01-28T08:40:04.414Z,99273.66
2023-01-28T08:42:32.143Z,99280.72
2023-01-28T08:45:01.193Z,99275.88
2023-01-28T08:47:31.942Z,99279.69
2023-01-28T08:49:59.487Z,99289.00
2023-01-28T08:52:27.050Z,99285.13
2023-01-28T08:54:54.497Z,99287.84
2023-01-28T08:57:23.396Z,99289.19
2023-01-28T08:59:52.226Z,99284.44
2023-01-28T09:02:31.160Z,99292.78
2023-01-28T09:05:00.416Z,99285.75
2023-01-28T09:07:28.016Z,99289.28
2023-01-28T09:09:55.727Z,99287.41
2023-01-28T09:12:25.644Z,99286.88
2023-01-28T09:14:53.880Z,99293.78
2023-01-28T09:17:22.655Z,99292.44
2023-01-28T09:19:50.968Z,99287.44
2023-01-28T09:22:20.295Z,99291.34
2023-01-28T09:24:47.893Z,99289.47
2023-01-28T09:27:17.380Z,99289.38
2023-01-28T09:29:48.873Z,99292.28
2023-01-28T09:32:19.165Z,99292.44
2023-01-28T09:34:46.806Z,99292.00
2023-01-28T09:37:14.828Z,99289.38
2023-01-28T09:39:43.846Z,99289.38
2023-01-28T09:42:25.287Z,99296.97
2023-01-28T09:45:26.427Z,99300.00
2023-01-28T09:48:00.670Z,99298.44
2023-01-28T09:50:42.055Z,99298.38
2023-01-28T09:53:32.697Z,99294.38
2023-01-28T09:56:10.159Z,99287.69
2023-01-28T09:58:38.690Z,99295.66
2023-01-28T10:01:44.855Z,99293.13
2023-01-28T10:04:57.672Z,99294.66
2023-01-28T10:07:53.850Z,99289.81
2023-01-28T10:10:42.199Z,99290.50
2023-01-28T10:13:39.885Z,99297.13
2023-01-28T10:16:40.933Z,99283.44
2023-01-28T10:19:23.425Z,99281.72
2023-01-28T10:22:08.351Z,99281.59
2023-01-28T10:24:41.814Z,99287.31
2023-01-28T10:27:31.991Z,99282.72
2023-01-28T10:30:25.643Z,99285.19
2023-01-28T10:33:16.946Z,99281.72
2023-01-28T10:35:44.917Z,99286.19
2023-01-28T10:38:20.781Z,99290.38
2023-01-28T10:40:48.633Z,99282.88
2023-01-28T10:43:24.221Z,99289.06
2023-01-28T10:46:05.205Z,99288.72
2023-01-28T10:48:49.228Z,99290.50
2023-01-28T10:51:18.518Z,99287.78
2023-01-28T10:53:47.283Z,99291.25
2023-01-28T10:56:37.398Z,99282.06
2023-01-28T10:59:23.692Z,99282.63
2023-01-28T11:01:58.420Z,99271.25
2023-01-28T11:04:31.297Z,99277.53
2023-01-28T11:07:21.087Z,99283.50
2023-01-28T11:09:51.673Z,99269.13
2023-01-28T11:12:31.461Z,99276.34
2023-01-28T11:15:04.089Z,99267.97
2023-01-28T11:17:36.320Z,99281.69
2023-01-28T11:20:24.496Z,99278.06
2023-01-28T11:22:52.484Z,99270.56
2023-01-28T11:25:35.022Z,99273.72
2023-01-28T11:28:08.487Z,99277.19
2023-01-28T11:30:43.455Z,99269.19
2023-01-28T11:33:19.112Z,99260.19
2023-01-28T11:36:05.547Z,99268.50
2023-01-28T11:38:34.082Z,99266.56
2023-01-28T11:41:01.932Z,99266.91
2023-01-28T11:43:32.280Z,99271.59
2023-01-28T11:46:39.241Z,99267.94
2023-01-28T11:49:36.163Z,99278.75
2023-01-28T11:53:02.651Z,99281.84
2023-01-28T11:56:07.249Z,99274.13
2023-01-28T11:59:37.119Z,99276.28
2023-01-28T12:02:26.446Z,99281.69
2023-01-28T12:05:20.097Z,99284.75
2023-01-28T12:08:11.206Z,99272.31
2023-01-28T12:11:12.143Z,99279.84
2023-01-28T12:13:58.925Z,99276.84
2023-01-28T12:17:28.850Z,99279.94
2023-01-28T12:20:31.729Z,99293.69
2023-01-28T12:23:46.351Z,99291.16
2023-01-28T12:26:26.774Z,99294.69
2023-01-28T12:32:39.444Z,99298.63
2023-01-28T12:35:33.896Z,99301.28
2023-01-28T12:38:03.946Z,99306.13
2023-01-28T12:40:49.977Z,99309.88
2023-01-28T12:43:51.288Z,99313.88
2023-01-28T12:46:29.562Z,99310.38
2023-01-28T12:49:20.280Z,99307.13
2023-01-28T12:52:16.234Z,99311.63
2023-01-28T12:54:57.824Z,99314.25
2023-01-28T12:57:31.361Z,99315.16
2023-01-28T13:00:30.489Z,99318.03
2023-01-28T13:03:20.851Z,99322.25
2023-01-28T13:06:03.281Z,99324.22
2023-01-28T13:08:31.147Z,99324.00
2023-01-28T13:11:01.619Z,99329.34
2023-01-28T13:13:40.003Z,99335.69
2023-01-28T13:16:11.236Z,99333.50
2023-01-28T13:18:45.697Z,99337.16
2023-01-28T13:21:25.133Z,99340.69
2023-01-28T13:24:09.642Z,99337.75
2023-01-28T13:26:48.040Z,99339.84
2023-01-28T13:29:15.583Z,99353.00
2023-01-28T13:31:51.219Z,99343.50
2023-01-28T13:34:30.036Z,99347.44
2023-01-28T13:37:20.353Z,99359.28
2023-01-28T13:40:02.114Z,99347.84
2023-01-28T13:42:32.030Z,99359.22
2023-01-28T13:45:21.968Z,99367.59
2023-01-28T13:48:12.962Z,99361.06
2023-01-28T13:50:45.112Z,99369.69
2023-01-28T13:53:30.538Z,99365.50
2023-01-28T13:56:00.822Z,99374.59
2023-01-28T13:59:06.749Z,99381.13
2023-01-28T14:01:51.404Z,99381.56
2023-01-28T14:05:10.421Z,99383.97
2023-01-28T14:07:55.542Z,99386.44
2023-01-28T14:10:51.981Z,99390.84
2023-01-28T14:14:43.542Z,99388.97
2023-01-28T14:17:23.963Z,99394.88
2023-01-28T14:19:54.592Z,99400.09
2023-01-28T14:22:22.682Z,99400.88
2023-01-28T14:24:50.843Z,99408.91
2023-01-28T14:27:38.375Z,99410.19
2023-01-28T14:30:44.439Z,99412.84
2023-01-28T14:33:13.420Z,99409.25
2023-01-28T14:35:47.372Z,99414.13
2023-01-28T14:38:21.012Z,99409.41
2023-01-28T14:40:56.519Z,99407.16
2023-01-28T14:43:27.796Z,99415.38
2023-01-28T14:46:22.263Z,99410.31
2023-01-28T14:49:10.037Z,99420.44
2023-01-28T14:52:29.200Z,99424.56
2023-01-28T14:55:15.687Z,99422.75
2023-01-28T14:57:53.128Z,99432.56
2023-01-28T15:00:28.222Z,99436.13
2023-01-28T15:02:55.884Z,99432.31
2023-01-28T15:05:30.197Z,99445.69
2023-01-28T15:07:57.809Z,99443.84
2023-01-28T15:10:37.202Z,99438.84
2023-01-28T15:13:31.034Z,99450.72
2023-01-28T15:16:00.746Z,99449.06
2023-01-28T15:18:50.913Z,99449.59
2023-01-28T15:21:28.637Z,99450.97
2023-01-28T15:24:01.219Z,99449.75
2023-01-28T15:26:33.217Z,99451.81
2023-01-28T15:29:01.248Z,99457.78
2023-01-28T15:31:39.202Z,99460.25
2023-01-28T15:34:22.657Z,99468.34
2023-01-28T15:36:50.528Z,99469.94
2023-01-28T15:39:21.692Z,99469.22
2023-01-28T15:42:05.300Z,99465.56
2023-01-28T15:44:37.909Z,99471.69
2023-01-28T15:47:26.097Z,99470.66
2023-01-28T15:49:58.442Z,99474.88
2023-01-28T15:52:41.741Z,99476.31
2023-01-28T15:55:39.907Z,99476.88
2023-01-28T15:58:20.244Z,99484.31
2023-01-28T16:00:49.625Z,99486.00
2023-01-28T16:03:23.452Z,99490.69
2023-01-28T16:06:04.030Z,99489.06
2023-01-28T16:08:54.712Z,99499.53
2023-01-28T16:11:44.821Z,99504.22
2023-01-28T16:14:35.361Z,99510.22
2023-01-28T16:17:03.115Z,99509.19
2023-01-28T16:19:47.505Z,99512.41
2023-01-28T16:22:32.685Z,99511.16
2023-01-28T16:25:00.407Z,99517.41
2023-01-28T16:27:31.719Z,99522.91
2023-01-28T16:30:00.052Z,99527.00
2023-01-28T16:32:33.597Z,99524.19
2023-01-28T16:35:02.594Z,99535.72
2023-01-28T16:37:33.324Z,99529.59
2023-01-28T16:40:02.450Z,99536.78
2023-01-28T16:42:33.231Z,99533.22
2023-01-28T16:45:04.418Z,99535.66
2023-01-28T16:47:33.616Z,99539.50
2023-01-28T16:50:01.328Z,99535.13
2023-01-28T16:52:29.162Z,99544.19
2023-01-28T16:54:59.319Z,99554.50
2023-01-28T16:57:26.892Z,99549.28
2023-01-28T16:59:54.427Z,99550.84
2023-01-28T17:02:23.675Z,99552.72
2023-01-28T17:04:59.476Z,99558.13
2023-01-28T17:07:30.311Z,99556.44
2023-01-28T17:10:01.722Z,99567.56
2023-01-28T17:12:29.444Z,99568.00
2023-01-28T17:14:58.175Z,99571.09
2023-01-28T17:17:26.798Z,99568.91
2023-01-28T17:19:57.795Z,99572.72
2023-01-28T17:22:25.928Z,99573.78
2023-01-28T17:24:53.752Z,99580.16
2023-01-28T17:27:21.338Z,99570.47
2023-01-28T17:29:49.233Z,99571.56
2023-01-28T17:32:19.274Z,99574.78
2023-01-28T17:34:51.106Z,99558.31
2023-01-28T17:37:21.248Z,99567.72
2023-01-28T17:39:49.518Z,99567.34
2023-01-28T17:42:18.002Z,99573.44
2023-01-28T17:44:46.323Z,99583.13
2023-01-28T17:47:14.462Z,99583.34
2023-01-28T17:49:44.082Z,99578.88
2023-01-28T17:52:14.156Z,99575.25
2023-01-28T17:54:47.827Z,99583.41
2023-01-28T17:57:17.374Z,99583.19
2023-01-28T17:59:47.081Z,99576.44
2023-01-28T18:02:19.483Z,99585.59
2023-01-28T18:04:49.121Z,99583.31
2023-01-28T18:07:21.575Z,99581.44
2023-01-28T18:09:50.352Z,99586.06
2023-01-28T18:12:22.317Z,99586.47
2023-01-28T18:14:51.418Z,99586.75
2023-01-28T18:17:19.554Z,99584.63
2023-01-28T18:19:49.495Z,99592.13
2023-01-28T18:22:19.096Z,99581.72
2023-01-28T18:24:49.710Z,99581.63
2023-01-28T18:27:25.021Z,99587.59
2023-01-28T18:29:58.604Z,99587.00
2023-01-28T18:32:30.076Z,99594.44
2023-01-28T18:34:58.812Z,99594.31
2023-01-28T18:37:31.275Z,99593.50
2023-01-28T18:40:01.886Z,99595.19
2023-01-28T18:42:38.910Z,99609.59
2023-01-28T18:45:08.879Z,99608.75
2023-01-28T18:47:37.691Z,99600.19
2023-01-28T18:50:10.026Z,99615.09
2023-01-28T18:52:44.664Z,99618.00
2023-01-28T18:55:13.555Z,99610.75
2023-01-28T18:57:45.541Z,99612.59
2023-01-28T19:00:16.123Z,99608.72
2023-01-28T19:02:45.429Z,99614.41
2023-01-28T19:05:17.367Z,99609.78
2023-01-28T19:07:46.292Z,99616.72
2023-01-28T19:10:16.576Z,99619.09
2023-01-28T19:12:45.877Z,99618.38
2023-01-28T19:15:15.606Z,99623.03
2023-01-28T19:17:45.277Z,99618.91
2023-01-28T19:20:15.376Z,99623.78
2023-01-28T19:22:46.226Z,99618.09
2023-01-28T19:25:17.664Z,99631.00
2023-01-28T19:27:48.939Z,99630.97
2023-01-28T19:30:18.613Z,99634.19
2023-01-28T19:32:52.327Z,99636.56
2023-01-28T19:35:22.182Z,99631.88
2023-01-28T19:37:52.038Z,99643.56
2023-01-28T19:40:21.326Z,99645.16
2023-01-28T19:42:54.789Z,99648.00
2023-01-28T19:45:24.063Z,99636.06
2023-01-28T19:47:53.479Z,99648.28
2023-01-28T19:50:21.384Z,99650.38
2023-01-28T19:52:50.189Z,99662.28
2023-01-28T19:55:22.145Z,99655.56
2023-01-28T19:57:53.818Z,99657.09
2023-01-28T20:00:25.684Z,99659.69
2023-01-28T20:02:58.699Z,99652.16
2023-01-28T20:05:27.504Z,99656.84
2023-01-28T20:07:56.599Z,99658.13
2023-01-28T20:10:25.758Z,99657.38
2023-01-28T20:12:54.882Z,99662.81
2023-01-28T20:15:24.580Z,99666.19
2023-01-28T20:17:52.714Z,99670.88
2023-01-28T20:20:21.786Z,99668.53
2023-01-28T20:22:51.250Z,99676.56
2023-01-28T20:25:22.447Z,99671.09
2023-01-28T20:27:52.759Z,99683.28
2023-01-28T20:30:28.066Z,99680.16
2023-01-28T20:32:58.403Z,99683.53
2023-01-28T20:35:27.818Z,99671.09
2023-01-28T20:37:57.043Z,99685.13
2023-01-28T20:40:25.394Z,99688.50
2023-01-28T20:42:54.332Z,99690.84
2023-01-28T20:45:23.900Z,99689.28
2023-01-28T20:47:52.430Z,99690.34
2023-01-28T20:50:21.288Z,99685.66
2023-01-28T20:52:55.757Z,99693.97
2023-01-28T20:55:30.019Z,99695.25
2023-01-28T20:57:59.460Z,99702.78
2023-01-28T21:00:31.180Z,99704.09
2023-01-28T21:03:04.310Z,99705.63
2023-01-28T21:05:33.472Z,99706.41
2023-01-28T21:08:04.118Z,99714.22
2023-01-28T21:10:34.535Z,99708.25
2023-01-28T21:13:04.905Z,99714.44
2023-01-28T21:15:36.824Z,99712.34
2023-01-28T21:18:06.982Z,99708.25
2023-01-28T21:20:35.052Z,99718.38
2023-01-28T21:23:03.603Z,99712.91
2023-01-28T21:25:33.489Z,99720.97
2023-01-28T21:28:03.932Z,99724.53
2023-01-28T21:30:31.742Z,99722.25
2023-01-28T21:32:59.335Z,99715.50
2023-01-28T21:35:26.910Z,99727.97
2023-01-28T21:37:55.629Z,99721.47
2023-01-28T21:40:24.069Z,99721.19
2023-01-28T21:42:55.087Z,99722.75
2023-01-28T21:45:23.252Z,99718.22
2023-01-28T21:47:51.348Z,99714.66
2023-01-28T21:50:19.901Z,99722.22
2023-01-28T21:52:51.278Z,99716.50
2023-01-28T21:55:20.136Z,99718.84
2023-01-28T21:57:47.819Z,99721.47
2023-01-28T22:00:16.628Z,99711.31
2023-01-28T22:02:44.404Z,99715.72
2023-01-28T22:05:13.096Z,99717.03
2023-01-28T22:07:40.505Z,99716.78
2023-01-28T22:10:08.883Z,99719.91
2023-01-28T22:12:36.443Z,99720.97
2023-01-28T22:15:06.807Z,99717.84
2023-01-28T22:17:34.483Z,99720.97
2023-01-28T22:20:02.012Z,99718.34
2023-01-28T22:22:29.484Z,99714.44
2023-01-28T22:24:56.981Z,99711.59
2023-01-28T22:27:26.163Z,99714.69
2023-01-28T22:29:57.389Z,99714.44
2023-01-28T22:32:24.967Z,99708.47
2023-01-28T22:34:52.383Z,99714.38
2023-01-28T22:37:19.889Z,99713.00
2023-01-28T22:39:47.365Z,99710.97
2023-01-28T22:42:14.888Z,99715.56
2023-01-28T22:44:42.402Z,99718.13
2023-01-28T22:47:10.096Z,99716.59
2023-01-28T22:49:37.555Z,99711.41
2023-01-28T22:52:05.214Z,99703.63
2023-01-28T22:54:32.716Z,99716.16
2023-01-28T22:57:00.823Z,99713.81
2023-01-28T22:59:28.389Z,99713.59
2023-01-28T23:01:55.936Z,99706.88
2023-01-28T23:04:23.441Z,99712.31
2023-01-28T23:06:50.941Z,99703.91
2023-01-28T23:09:18.410Z,99706.84
2023-01-28T23:11:45.931Z,99705.38
2023-01-28T23:14:31.657Z,99706.66
2023-01-28T23:17:17.635Z,99704.66
2023-01-28T23:20:03.590Z,99705.28
2023-01-28T23:22:53.843Z,99701.88
2023-01-28T23:25:24.149Z,99711.94
2023-01-28T23:27:51.731Z,99699.78
2023-01-28T23:30:25.106Z,99710.16
2023-01-28T23:32:58.568Z,99705.25
2023-01-28T23:35:27.010Z,99712.25
2023-01-28T23:37:56.619Z,99708.31
2023-01-28T23:40:24.738Z,99709.53
2023-01-28T23:42:56.108Z,99714.28
2023-01-28T23:45:24.336Z,99712.69
2023-01-28T23:47:52.493Z,99717.44
2023-01-28T23:50:20.003Z,99712.63
2023-01-28T23:52:47.595Z,99711.31
2023-01-28T23:55:16.057Z,99719.50
2023-01-28T23:57:43.553Z,99716.19
