createdAt,value
2017-02-23T00:00:01.463Z,8.8
2017-02-23T00:05:01.552Z,8.8
2017-02-23T00:10:02.077Z,8.8
2017-02-23T00:15:01.997Z,8.8
2017-02-23T00:20:01.248Z,8.8
2017-02-23T00:25:01.933Z,8.8
2017-02-23T00:30:01.730Z,8.8
2017-02-23T00:35:01.732Z,8.8
2017-02-23T00:40:01.822Z,8.8
2017-02-23T00:45:01.630Z,8.8
2017-02-23T00:50:01.588Z,8.8
2017-02-23T00:55:01.397Z,8.8
2017-02-23T01:00:01.297Z,8.7
2017-02-23T01:05:01.271Z,8.8
2017-02-23T01:10:02.061Z,8.8
2017-02-23T01:15:01.981Z,8.8
2017-02-23T01:20:02.049Z,8.7
2017-02-23T01:25:01.829Z,8.6
2017-02-23T01:30:02.015Z,8.7
2017-02-23T01:35:01.951Z,8.7
2017-02-23T01:40:01.699Z,8.7
2017-02-23T01:45:01.928Z,8.6
2017-02-23T01:50:01.655Z,8.6
2017-02-23T01:55:01.515Z,8.6
2017-02-23T02:00:01.505Z,8.7
2017-02-23T02:05:01.792Z,8.6
2017-02-23T02:10:01.572Z,8.6
2017-02-23T02:15:02.145Z,8.6
2017-02-23T02:20:01.999Z,8.6
2017-02-23T02:25:01.955Z,8.5
2017-02-23T02:30:01.776Z,8.5
2017-02-23T02:35:01.513Z,8.5
2017-02-23T02:40:01.311Z,8.5
2017-02-23T02:45:01.318Z,8.5
2017-02-23T02:50:01.409Z,8.5
2017-02-23T02:55:01.187Z,8.5
2017-02-23T03:00:01.447Z,8.5
2017-02-23T03:05:01.480Z,8.5
2017-02-23T03:10:01.572Z,8.5
2017-02-23T03:15:02.060Z,8.5
2017-02-23T03:20:01.427Z,8.5
2017-02-23T03:25:01.429Z,8.5
2017-02-23T03:30:01.624Z,8.6
2017-02-23T03:35:01.281Z,8.6
2017-02-23T03:40:01.538Z,8.6
2017-02-23T03:45:01.429Z,8.6
2017-02-23T03:50:01.898Z,8.6
2017-02-23T03:55:01.858Z,8.6
2017-02-23T04:00:01.488Z,8.6
2017-02-23T04:05:01.986Z,8.6
2017-02-23T04:10:01.167Z,8.6
2017-02-23T04:15:01.654Z,8.6
2017-02-23T04:20:01.763Z,8.6
2017-02-23T04:25:01.648Z,8.5
2017-02-23T04:30:01.822Z,8.5
2017-02-23T04:35:01.723Z,8.5
2017-02-23T04:40:02.138Z,8.5
2017-02-23T04:45:01.468Z,8.5
2017-02-23T04:50:02.099Z,8.5
2017-02-23T04:55:01.358Z,8.5
2017-02-23T05:00:01.339Z,8.5
2017-02-23T05:05:01.698Z,8.4
2017-02-23T05:10:01.870Z,8.4
2017-02-23T05:15:01.741Z,8.5
2017-02-23T05:20:01.969Z,8.5
2017-02-23T05:25:01.754Z,8.4
2017-02-23T05:30:01.963Z,8.4
2017-02-23T05:35:01.370Z,8.4
2017-02-23T05:40:01.257Z,8.4
2017-02-23T05:45:01.714Z,8.4
2017-02-23T05:50:02.070Z,8.5
2017-02-23T05:55:01.462Z,8.5
2017-02-23T06:00:02.143Z,8.4
2017-02-23T06:05:01.813Z,8.4
2017-02-23T06:10:01.860Z,8.4
2017-02-23T06:15:01.751Z,8.5
2017-02-23T06:20:02.107Z,8.4
2017-02-23T06:25:01.912Z,8.5
2017-02-23T06:30:01.246Z,8.4
2017-02-23T06:35:01.995Z,8.5
2017-02-23T06:40:01.959Z,8.5
2017-02-23T06:45:01.409Z,8.5
2017-02-23T06:50:01.872Z,8.5
2017-02-23T06:55:02.019Z,8.5
2017-02-23T07:00:01.425Z,8.5
2017-02-23T07:05:02.243Z,8.5
2017-02-23T07:10:01.695Z,8.5
2017-02-23T07:15:01.403Z,8.5
2017-02-23T07:20:02.182Z,8.5
2017-02-23T07:25:01.525Z,8.5
2017-02-23T07:30:01.872Z,8.5
2017-02-23T07:35:01.318Z,8.5
2017-02-23T07:40:02.120Z,8.5
2017-02-23T07:45:01.647Z,8.5
2017-02-23T07:50:01.349Z,8.5
2017-02-23T07:55:01.963Z,8.5
2017-02-23T08:00:01.271Z,8.6
2017-02-23T08:05:01.534Z,8.6
2017-02-23T08:10:01.698Z,8.5
2017-02-23T08:15:02.030Z,8.5
2017-02-23T08:20:01.378Z,8.5
2017-02-23T08:25:01.298Z,8.5
2017-02-23T08:30:01.696Z,8.5
2017-02-23T08:35:01.249Z,8.4
2017-02-23T08:40:01.286Z,8.5
2017-02-23T08:45:01.959Z,8.5
2017-02-23T08:50:01.402Z,8.6
2017-02-23T08:55:01.979Z,8.6
2017-02-23T09:00:02.184Z,8.6
2017-02-23T09:05:01.225Z,8.6
2017-02-23T09:10:01.553Z,8.6
2017-02-23T09:15:02.023Z,8.6
2017-02-23T09:20:01.614Z,8.6
2017-02-23T09:25:01.684Z,8.6
2017-02-23T09:30:02.120Z,8.7
2017-02-23T09:35:01.831Z,8.6
2017-02-23T09:40:01.233Z,8.6
2017-02-23T09:45:01.820Z,8.7
2017-02-23T09:50:01.396Z,8.5
2017-02-23T09:55:01.948Z,8.5
2017-02-23T10:00:01.164Z,8.5
2017-02-23T10:05:01.749Z,8.5
2017-02-23T10:10:01.674Z,8.4
2017-02-23T10:15:02.000Z,8.3
2017-02-23T10:20:01.720Z,8.3
2017-02-23T10:25:01.667Z,8.2
2017-02-23T10:30:01.301Z,8.2
2017-02-23T10:35:01.203Z,8.2
2017-02-23T10:40:01.971Z,8.2
2017-02-23T10:45:01.965Z,8
2017-02-23T10:50:01.538Z,8
2017-02-23T10:55:01.313Z,8
2017-02-23T11:00:01.488Z,8
2017-02-23T11:05:01.904Z,8
2017-02-23T11:10:01.860Z,7.9
2017-02-23T11:15:01.887Z,7.9
2017-02-23T11:20:02.079Z,7.9
2017-02-23T11:25:02.133Z,7.8
2017-02-23T11:30:01.338Z,7.8
2017-02-23T11:35:01.552Z,7.8
2017-02-23T11:40:01.449Z,7.8
2017-02-23T11:45:01.341Z,7.9
2017-02-23T11:50:01.856Z,7.8
2017-02-23T11:55:01.392Z,7.7
2017-02-23T12:00:01.745Z,7.8
2017-02-23T12:05:01.942Z,7.8
2017-02-23T12:10:02.096Z,7.7
2017-02-23T12:15:01.285Z,7.8
2017-02-23T12:20:01.807Z,7.7
2017-02-23T12:25:02.163Z,7.7
2017-02-23T12:30:01.513Z,7.7
2017-02-23T12:35:02.050Z,7.8
2017-02-23T12:40:01.480Z,7.6
2017-02-23T12:45:01.267Z,7.7
2017-02-23T12:50:02.143Z,7.7
2017-02-23T12:55:01.831Z,7.8
2017-02-23T13:00:01.476Z,7.8
2017-02-23T13:05:02.142Z,7.8
2017-02-23T13:10:01.257Z,7.7
2017-02-23T13:15:01.575Z,7.8
2017-02-23T13:20:01.265Z,7.8
2017-02-23T13:25:01.434Z,7.8
2017-02-23T13:30:01.791Z,7.8
2017-02-23T13:35:01.662Z,7.9
2017-02-23T13:40:01.523Z,7.9
2017-02-23T13:45:01.303Z,8
2017-02-23T13:50:01.650Z,8
2017-02-23T13:55:01.421Z,8
2017-02-23T14:00:02.031Z,8.1
2017-02-23T14:05:01.806Z,8.1
2017-02-23T14:10:01.977Z,8.2
2017-02-23T14:15:01.561Z,8.2
2017-02-23T14:20:01.256Z,8.3
2017-02-23T14:25:02.162Z,8.3
2017-02-23T14:30:01.648Z,8.4
2017-02-23T14:35:01.522Z,8.4
2017-02-23T14:40:01.735Z,8.5
2017-02-23T14:45:01.874Z,8.5
2017-02-23T14:50:01.821Z,8.6
2017-02-23T14:55:01.650Z,8.7
2017-02-23T15:00:01.225Z,8.8
2017-02-23T15:05:01.463Z,8.9
2017-02-23T15:10:01.374Z,8.9
2017-02-23T15:15:01.667Z,9
2017-02-23T15:20:01.220Z,9.1
2017-02-23T15:25:01.239Z,9.1
2017-02-23T15:30:01.455Z,9.2
2017-02-23T15:35:02.121Z,9.2
2017-02-23T15:40:01.853Z,9.3
2017-02-23T15:45:01.664Z,9.3
2017-02-23T15:50:01.971Z,9.4
2017-02-23T15:55:01.530Z,9.5
2017-02-23T16:00:01.878Z,9.5
2017-02-23T16:05:01.819Z,9.5
2017-02-23T16:10:01.719Z,9.2
2017-02-23T16:15:02.068Z,9
2017-02-23T16:20:01.435Z,9
2017-02-23T16:25:01.625Z,9
2017-02-23T16:30:01.884Z,8.7
2017-02-23T16:35:01.649Z,8.7
2017-02-23T16:40:01.376Z,8.7
2017-02-23T16:45:01.310Z,8.7
2017-02-23T16:50:01.569Z,8.7
2017-02-23T16:55:01.268Z,8.7
2017-02-23T17:00:01.449Z,8.7
2017-02-23T17:05:01.661Z,8.7
2017-02-23T17:10:01.426Z,8.8
2017-02-23T17:15:01.204Z,8.8
2017-02-23T17:20:01.820Z,8.8
2017-02-23T17:25:01.964Z,8.8
2017-02-23T17:30:02.149Z,8.8
2017-02-23T17:35:01.364Z,8.8
2017-02-23T17:40:01.412Z,8.8
2017-02-23T17:45:01.966Z,8.8
2017-02-23T17:50:01.832Z,8.9
2017-02-23T17:55:01.551Z,8.9
2017-02-23T18:00:01.490Z,9
2017-02-23T18:05:01.579Z,9
2017-02-23T18:10:02.027Z,9
2017-02-23T18:15:01.510Z,9
2017-02-23T18:20:02.030Z,9
2017-02-23T18:25:02.114Z,8.9
2017-02-23T18:30:01.498Z,9
2017-02-23T18:35:01.746Z,9
2017-02-23T18:40:01.855Z,8.8
2017-02-23T18:45:01.397Z,8.8
2017-02-23T18:50:02.083Z,8.8
2017-02-23T18:55:02.135Z,8.8
2017-02-23T19:00:02.570Z,8.8
2017-02-23T19:05:01.667Z,8.8
2017-02-23T19:10:01.372Z,8.8
2017-02-23T19:15:01.598Z,8.8
2017-02-23T19:20:01.305Z,8.8
2017-02-23T19:25:01.791Z,8.7
2017-02-23T19:30:01.577Z,8.7
2017-02-23T19:35:01.863Z,8.6
2017-02-23T19:40:02.176Z,8.5
2017-02-23T19:45:01.420Z,8.5
2017-02-23T19:50:01.736Z,8.4
2017-02-23T19:55:01.476Z,8.4
2017-02-23T20:00:01.366Z,8.4
2017-02-23T20:05:01.544Z,8.4
2017-02-23T20:10:01.558Z,8.4
2017-02-23T20:15:01.779Z,8.4
2017-02-23T20:20:01.456Z,8.4
2017-02-23T20:25:01.369Z,8.4
2017-02-23T20:30:02.203Z,8.4
2017-02-23T20:35:01.757Z,8.4
2017-02-23T20:40:01.393Z,8.4
2017-02-23T20:45:02.076Z,8.4
2017-02-23T20:50:01.916Z,8.4
2017-02-23T20:55:01.974Z,8.4
2017-02-23T21:00:01.976Z,8.4
2017-02-23T21:05:01.760Z,8.4
2017-02-23T21:10:01.921Z,8.4
2017-02-23T21:15:01.887Z,8.3
2017-02-23T21:20:01.879Z,8.3
2017-02-23T21:25:01.460Z,8.3
2017-02-23T21:30:01.743Z,8.3
2017-02-23T21:35:01.623Z,8.2
2017-02-23T21:40:01.941Z,8.3
2017-02-23T21:45:01.417Z,8.2
2017-02-23T21:50:01.908Z,8.2
2017-02-23T21:55:02.208Z,8.3
2017-02-23T22:00:01.280Z,8.2
2017-02-23T22:05:01.892Z,8.2
2017-02-23T22:10:01.915Z,8.2
2017-02-23T22:15:01.838Z,8.2
2017-02-23T22:20:01.398Z,8.1
2017-02-23T22:25:01.566Z,8.1
2017-02-23T22:30:02.014Z,8.1
2017-02-23T22:35:01.985Z,8.1
2017-02-23T22:40:01.663Z,8
2017-02-23T22:45:01.494Z,8
2017-02-23T22:50:01.965Z,8
2017-02-23T22:55:01.532Z,8
2017-02-23T23:00:02.159Z,8
2017-02-23T23:05:02.152Z,8
2017-02-23T23:10:02.064Z,8
2017-02-23T23:15:01.472Z,8
2017-02-23T23:20:02.245Z,8
2017-02-23T23:25:01.744Z,8
2017-02-23T23:30:01.613Z,8
2017-02-23T23:35:02.075Z,8
2017-02-23T23:40:01.841Z,8
2017-02-23T23:45:01.845Z,8
2017-02-23T23:50:01.216Z,8
2017-02-23T23:55:02.056Z,8
