createdAt,value
2022-11-03T00:01:37.253Z,23.10
2022-11-03T00:04:06.288Z,23.10
2022-11-03T00:06:36.135Z,23.10
2022-11-03T00:09:08.108Z,23.20
2022-11-03T00:11:38.120Z,23.00
2022-11-03T00:14:07.133Z,23.10
2022-11-03T00:16:35.137Z,23.10
2022-11-03T00:19:03.258Z,23.10
2022-11-03T00:21:31.395Z,23.00
2022-11-03T00:24:02.433Z,23.10
2022-11-03T00:26:31.786Z,22.50
2022-11-03T00:29:02.687Z,22.80
2022-11-03T00:31:32.847Z,23.10
2022-11-03T00:34:02.253Z,22.80
2022-11-03T00:36:32.871Z,22.60
2022-11-03T00:39:02.605Z,22.60
2022-11-03T00:41:30.619Z,23.00
2022-11-03T00:43:58.970Z,23.10
2022-11-03T00:46:30.199Z,22.80
2022-11-03T00:48:58.199Z,22.70
2022-11-03T00:51:29.899Z,23.10
2022-11-03T00:53:59.567Z,23.20
2022-11-03T00:56:31.276Z,22.80
2022-11-03T00:59:01.144Z,23.20
2022-11-03T01:01:31.590Z,22.80
2022-11-03T01:04:18.339Z,22.70
2022-11-03T01:06:51.579Z,23.00
2022-11-03T01:09:20.402Z,22.70
2022-11-03T01:11:58.163Z,22.90
2022-11-03T01:14:27.693Z,23.00
2022-11-03T01:16:55.965Z,22.90
2022-11-03T01:19:25.201Z,23.10
2022-11-03T01:21:53.790Z,22.70
2022-11-03T01:24:22.412Z,22.70
2022-11-03T01:26:51.815Z,23.20
2022-11-03T01:29:20.000Z,23.10
2022-11-03T01:31:48.874Z,22.60
2022-11-03T01:34:20.124Z,22.90
2022-11-03T01:36:48.908Z,23.00
2022-11-03T01:39:19.499Z,23.00
2022-11-03T01:41:52.228Z,23.00
2022-11-03T01:44:43.296Z,23.30
2022-11-03T01:47:20.171Z,23.00
2022-11-03T01:49:51.256Z,22.60
2022-11-03T01:52:25.518Z,22.40
2022-11-03T01:55:00.889Z,22.80
2022-11-03T01:57:37.183Z,22.90
2022-11-03T02:00:07.700Z,22.60
2022-11-03T02:02:36.012Z,22.90
2022-11-03T02:05:06.306Z,22.70
2022-11-03T02:07:39.960Z,22.70
2022-11-03T02:10:09.239Z,22.70
2022-11-03T02:12:38.863Z,22.50
2022-11-03T02:15:11.826Z,22.60
2022-11-03T02:17:42.667Z,22.60
2022-11-03T02:20:14.881Z,22.60
2022-11-03T02:23:26.695Z,22.60
2022-11-03T02:25:58.006Z,22.70
2022-11-03T02:28:28.466Z,22.60
2022-11-03T02:31:11.176Z,23.00
2022-11-03T02:33:50.166Z,22.90
2022-11-03T02:36:24.126Z,23.00
2022-11-03T02:38:59.508Z,22.60
2022-11-03T02:41:31.681Z,22.80
2022-11-03T02:44:01.094Z,22.50
2022-11-03T02:46:31.470Z,22.70
2022-11-03T02:48:59.551Z,22.50
2022-11-03T02:51:27.831Z,22.60
2022-11-03T02:54:06.691Z,22.60
2022-11-03T02:56:42.490Z,22.60
2022-11-03T02:59:14.926Z,22.50
2022-11-03T03:01:49.157Z,22.60
2022-11-03T03:04:23.314Z,22.60
2022-11-03T03:06:58.622Z,22.50
2022-11-03T03:09:30.709Z,22.50
2022-11-03T03:12:01.538Z,22.80
2022-11-03T03:14:33.979Z,22.90
2022-11-03T03:17:14.696Z,22.40
2022-11-03T03:19:52.066Z,22.50
2022-11-03T03:22:29.269Z,22.90
2022-11-03T03:25:01.755Z,22.40
2022-11-03T03:27:34.624Z,22.90
2022-11-03T03:30:06.998Z,22.60
2022-11-03T03:32:39.489Z,22.50
2022-11-03T03:35:11.147Z,22.50
2022-11-03T03:37:45.791Z,22.60
2022-11-03T03:40:22.413Z,22.60
2022-11-03T03:42:53.041Z,22.40
2022-11-03T03:45:21.554Z,22.40
2022-11-03T03:47:51.557Z,22.40
2022-11-03T03:50:25.035Z,22.60
2022-11-03T03:52:56.333Z,22.50
2022-11-03T03:55:31.322Z,22.50
2022-11-03T03:58:00.678Z,22.40
2022-11-03T04:00:28.676Z,22.70
2022-11-03T04:02:58.454Z,22.60
2022-11-03T04:05:27.629Z,22.60
2022-11-03T04:07:55.598Z,22.40
2022-11-03T04:10:24.501Z,22.80
2022-11-03T04:13:10.186Z,22.60
2022-11-03T04:15:57.411Z,22.50
2022-11-03T04:18:42.968Z,22.30
2022-11-03T04:21:31.550Z,22.70
2022-11-03T04:24:00.594Z,22.30
2022-11-03T04:26:29.573Z,22.60
2022-11-03T04:28:59.050Z,22.50
2022-11-03T04:31:32.551Z,22.40
2022-11-03T04:34:00.836Z,22.30
2022-11-03T04:36:29.031Z,22.40
2022-11-03T04:38:57.520Z,22.40
2022-11-03T04:41:30.182Z,22.90
2022-11-03T04:43:58.520Z,22.40
2022-11-03T04:46:30.305Z,22.80
2022-11-03T04:49:01.770Z,22.50
2022-11-03T04:51:34.226Z,22.40
2022-11-03T04:54:06.082Z,22.20
2022-11-03T04:56:34.663Z,22.30
2022-11-03T04:59:02.703Z,22.40
2022-11-03T05:01:32.859Z,23.00
2022-11-03T05:04:00.969Z,22.50
2022-11-03T05:06:30.754Z,22.50
2022-11-03T05:09:03.270Z,22.20
2022-11-03T05:11:35.646Z,22.40
2022-11-03T05:14:08.649Z,22.60
2022-11-03T05:16:38.003Z,22.50
2022-11-03T05:19:14.084Z,22.30
2022-11-03T05:21:42.030Z,22.30
2022-11-03T05:26:44.214Z,22.60
2022-11-03T05:29:17.272Z,22.30
2022-11-03T05:31:49.563Z,22.40
2022-11-03T05:34:36.250Z,22.50
2022-11-03T05:37:26.173Z,22.40
2022-11-03T05:39:59.310Z,22.40
2022-11-03T05:42:34.845Z,22.30
2022-11-03T05:45:12.392Z,22.60
2022-11-03T05:47:42.581Z,22.90
2022-11-03T05:50:20.372Z,22.60
2022-11-03T05:52:51.576Z,22.70
2022-11-03T05:55:28.322Z,22.30
2022-11-03T05:57:59.919Z,22.50
2022-11-03T06:00:35.219Z,22.50
2022-11-03T06:03:06.085Z,22.40
2022-11-03T06:05:34.839Z,22.40
2022-11-03T06:08:14.703Z,22.70
2022-11-03T06:10:47.747Z,22.40
2022-11-03T06:13:20.685Z,22.30
2022-11-03T06:15:53.377Z,22.50
2022-11-03T06:18:26.347Z,22.50
2022-11-03T06:20:58.043Z,22.40
2022-11-03T06:23:26.586Z,22.40
2022-11-03T06:25:56.863Z,22.40
2022-11-03T06:28:32.038Z,22.40
2022-11-03T06:31:00.131Z,22.70
2022-11-03T06:33:35.209Z,22.50
2022-11-03T06:36:12.408Z,22.90
2022-11-03T06:38:40.479Z,22.60
2022-11-03T06:41:21.791Z,22.90
2022-11-03T06:43:49.892Z,22.80
2022-11-03T06:46:22.541Z,22.30
2022-11-03T06:48:53.682Z,22.40
2022-11-03T06:51:25.615Z,22.30
2022-11-03T06:53:55.775Z,22.40
2022-11-03T06:56:27.026Z,22.40
2022-11-03T06:58:57.475Z,22.30
2022-11-03T07:01:30.900Z,22.40
2022-11-03T07:04:02.658Z,22.20
2022-11-03T07:06:36.525Z,22.30
2022-11-03T07:09:09.745Z,22.40
2022-11-03T07:11:43.678Z,22.10
2022-11-03T07:14:15.932Z,22.10
2022-11-03T07:16:46.735Z,22.10
2022-11-03T07:19:20.700Z,21.90
2022-11-03T07:21:51.726Z,22.30
2022-11-03T07:24:23.771Z,22.40
2022-11-03T07:26:59.339Z,21.90
2022-11-03T07:29:30.371Z,22.30
2022-11-03T07:32:00.323Z,22.30
2022-11-03T07:34:33.700Z,22.20
2022-11-03T07:37:02.213Z,22.40
2022-11-03T07:39:36.444Z,22.20
2022-11-03T07:42:13.926Z,22.50
2022-11-03T07:44:42.165Z,22.40
2022-11-03T07:47:14.705Z,22.30
2022-11-03T07:49:44.063Z,22.30
2022-11-03T07:52:16.210Z,22.20
2022-11-03T07:54:44.381Z,22.80
2022-11-03T07:57:17.159Z,22.50
2022-11-03T07:59:48.928Z,22.30
2022-11-03T08:02:32.120Z,22.30
2022-11-03T08:05:01.898Z,22.40
2022-11-03T08:07:30.176Z,22.40
2022-11-03T08:09:58.812Z,22.50
2022-11-03T08:12:26.819Z,22.30
2022-11-03T08:14:54.834Z,22.90
2022-11-03T08:17:22.848Z,22.60
2022-11-03T08:19:50.815Z,23.00
2022-11-03T08:22:20.144Z,22.40
2022-11-03T08:24:48.450Z,22.70
2022-11-03T08:27:16.612Z,22.60
2022-11-03T08:29:44.629Z,22.60
2022-11-03T08:32:13.169Z,23.10
2022-11-03T08:34:41.132Z,22.80
2022-11-03T08:37:09.083Z,23.10
2022-11-03T08:39:38.370Z,22.80
2022-11-03T08:42:06.417Z,22.90
2022-11-03T08:44:34.407Z,23.20
2022-11-03T08:47:02.377Z,23.00
2022-11-03T08:49:30.386Z,23.10
2022-11-03T08:51:58.330Z,23.10
2022-11-03T08:54:26.355Z,23.40
2022-11-03T08:56:55.672Z,23.00
2022-11-03T08:59:23.632Z,23.40
2022-11-03T09:01:51.666Z,23.30
2022-11-03T09:04:19.712Z,23.30
2022-11-03T09:06:47.707Z,23.50
2022-11-03T09:12:06.403Z,23.50
2022-11-03T09:14:34.383Z,23.40
2022-11-03T09:19:31.463Z,23.40
2022-11-03T09:22:00.217Z,23.50
2022-11-03T09:24:28.393Z,23.40
2022-11-03T09:27:01.094Z,23.10
2022-11-03T09:29:51.560Z,23.30
2022-11-03T09:32:23.359Z,23.40
2022-11-03T09:34:51.897Z,23.50
2022-11-03T09:37:20.304Z,23.30
2022-11-03T09:39:48.267Z,23.60
2022-11-03T09:42:17.804Z,23.50
2022-11-03T09:44:51.425Z,23.40
2022-11-03T09:47:25.157Z,23.50
2022-11-03T09:49:53.507Z,23.60
2022-11-03T09:52:24.153Z,23.60
2022-11-03T09:54:55.446Z,23.30
2022-11-03T09:57:24.153Z,23.50
2022-11-03T09:59:53.547Z,23.70
2022-11-03T10:02:27.306Z,23.60
2022-11-03T10:04:59.995Z,23.50
2022-11-03T10:07:31.052Z,23.40
2022-11-03T10:10:01.092Z,23.30
2022-11-03T10:12:33.591Z,23.50
2022-11-03T10:15:03.050Z,23.30
2022-11-03T10:17:32.211Z,23.20
2022-11-03T10:20:00.421Z,23.30
2022-11-03T10:22:28.355Z,23.40
2022-11-03T10:25:34.172Z,23.10
2022-11-03T10:28:16.386Z,23.10
2022-11-03T10:31:10.586Z,23.00
2022-11-03T10:33:42.014Z,23.40
2022-11-03T10:36:25.819Z,23.40
2022-11-03T10:38:54.823Z,23.10
2022-11-03T10:41:25.185Z,23.40
2022-11-03T10:44:07.959Z,23.40
2022-11-03T10:46:50.574Z,23.40
2022-11-03T10:49:21.184Z,23.50
2022-11-03T10:51:52.742Z,23.30
2022-11-03T10:54:23.657Z,23.50
2022-11-03T10:56:53.055Z,23.50
2022-11-03T10:59:23.834Z,23.50
2022-11-03T11:01:53.499Z,23.30
2022-11-03T11:04:22.098Z,23.70
2022-11-03T11:06:50.151Z,23.60
2022-11-03T11:09:25.372Z,23.70
2022-11-03T11:12:04.854Z,23.50
2022-11-03T11:14:39.369Z,23.20
2022-11-03T11:17:47.713Z,23.00
2022-11-03T11:20:35.320Z,22.40
2022-11-03T11:23:46.215Z,22.60
2022-11-03T11:26:34.860Z,22.60
2022-11-03T11:29:43.162Z,23.20
2022-11-03T11:33:00.391Z,23.20
2022-11-03T11:36:28.632Z,23.00
2022-11-03T11:39:03.070Z,23.20
2022-11-03T11:42:09.240Z,23.40
2022-11-03T11:45:04.015Z,23.50
2022-11-03T11:47:50.133Z,23.60
2022-11-03T11:50:32.412Z,23.50
2022-11-03T11:53:14.227Z,23.60
2022-11-03T11:55:52.131Z,23.40
2022-11-03T11:58:39.169Z,23.60
2022-11-03T12:01:22.887Z,23.60
2022-11-03T12:03:53.007Z,23.50
2022-11-03T12:06:34.562Z,23.40
2022-11-03T12:09:07.697Z,23.40
2022-11-03T12:11:46.097Z,23.40
2022-11-03T12:14:34.207Z,23.50
2022-11-03T12:17:32.958Z,23.30
2022-11-03T12:20:00.948Z,23.50
2022-11-03T12:22:42.961Z,23.60
2022-11-03T12:25:37.282Z,23.60
2022-11-03T12:28:06.892Z,23.70
2022-11-03T12:30:39.661Z,23.60
2022-11-03T12:33:08.517Z,23.90
2022-11-03T12:35:36.748Z,23.60
2022-11-03T12:38:04.751Z,23.70
2022-11-03T12:40:32.706Z,23.70
2022-11-03T12:43:00.682Z,23.80
2022-11-03T12:45:30.014Z,23.80
2022-11-03T12:47:58.095Z,23.50
2022-11-03T12:50:26.075Z,23.30
2022-11-03T12:52:54.155Z,23.60
2022-11-03T12:55:22.224Z,23.50
2022-11-03T12:57:51.314Z,23.60
2022-11-03T13:00:19.644Z,23.50
2022-11-03T13:02:49.124Z,23.60
2022-11-03T13:05:17.350Z,23.70
2022-11-03T13:07:45.405Z,23.50
2022-11-03T13:10:13.422Z,23.70
2022-11-03T13:12:41.693Z,23.80
2022-11-03T13:15:13.415Z,23.80
2022-11-03T13:20:32.137Z,23.70
2022-11-03T13:23:00.107Z,23.60
2022-11-03T13:25:28.803Z,23.80
2022-11-03T13:27:57.224Z,23.70
2022-11-03T13:30:27.214Z,23.60
2022-11-03T13:32:55.285Z,23.60
2022-11-03T13:35:23.739Z,23.70
2022-11-03T13:37:53.173Z,23.60
2022-11-03T13:43:09.972Z,23.90
2022-11-03T13:45:38.265Z,23.60
2022-11-03T13:48:53.797Z,23.40
2022-11-03T13:50:57.516Z,23.60
2022-11-03T13:56:21.411Z,23.70
2022-11-03T14:01:39.455Z,23.50
2022-11-03T14:06:56.960Z,23.60
2022-11-03T14:09:26.617Z,23.70
2022-11-03T14:12:12.335Z,23.70
2022-11-03T14:14:40.360Z,23.70
2022-11-03T14:17:08.283Z,23.70
2022-11-03T14:19:42.914Z,23.60
2022-11-03T14:22:12.956Z,23.90
2022-11-03T14:24:42.406Z,23.60
2022-11-03T14:27:10.459Z,23.50
2022-11-03T14:29:38.428Z,23.50
2022-11-03T14:32:06.775Z,23.70
2022-11-03T14:34:34.944Z,23.40
2022-11-03T14:37:03.444Z,23.60
2022-11-03T14:39:31.495Z,23.40
2022-11-03T14:42:05.698Z,23.40
2022-11-03T14:44:35.457Z,23.70
2022-11-03T14:47:04.922Z,23.50
2022-11-03T14:49:34.786Z,23.50
2022-11-03T14:52:04.302Z,23.40
2022-11-03T14:54:32.655Z,23.50
2022-11-03T14:57:02.038Z,23.30
2022-11-03T14:59:30.067Z,23.30
2022-11-03T15:01:59.290Z,23.10
2022-11-03T15:04:28.120Z,23.00
2022-11-03T15:06:56.151Z,22.80
2022-11-03T15:09:24.269Z,22.90
2022-11-03T15:11:52.260Z,22.80
2022-11-03T15:14:21.584Z,22.90
2022-11-03T15:16:49.718Z,23.10
2022-11-03T15:19:17.751Z,22.60
2022-11-03T15:21:45.902Z,23.10
2022-11-03T15:27:01.939Z,22.70
2022-11-03T15:29:31.427Z,22.80
2022-11-03T15:31:59.402Z,23.30
2022-11-03T15:34:27.445Z,23.20
2022-11-03T15:36:55.534Z,23.40
2022-11-03T15:39:23.499Z,23.00
2022-11-03T15:41:51.436Z,22.90
2022-11-03T15:44:19.439Z,23.50
2022-11-03T15:46:48.999Z,23.10
2022-11-03T15:49:16.951Z,23.20
2022-11-03T15:51:44.976Z,23.20
2022-11-03T15:54:12.957Z,23.30
2022-11-03T15:56:40.975Z,23.30
2022-11-03T15:59:08.946Z,23.30
2022-11-03T16:01:37.016Z,23.50
2022-11-03T16:04:06.672Z,22.90
2022-11-03T16:07:01.597Z,23.40
2022-11-03T16:09:22.952Z,23.30
2022-11-03T16:11:50.949Z,23.30
2022-11-03T16:14:19.780Z,23.40
2022-11-03T16:16:47.773Z,23.30
2022-11-03T16:19:17.120Z,23.60
2022-11-03T16:21:45.263Z,23.30
2022-11-03T16:24:13.214Z,23.00
2022-11-03T16:26:41.154Z,23.00
2022-11-03T16:29:09.219Z,23.30
2022-11-03T16:31:37.280Z,23.40
2022-11-03T16:34:05.294Z,22.40
2022-11-03T16:36:34.717Z,21.60
2022-11-03T16:39:02.744Z,20.90
2022-11-03T16:41:30.894Z,20.60
2022-11-03T16:43:58.917Z,21.10
2022-11-03T16:46:26.937Z,21.70
2022-11-03T16:48:55.393Z,22.00
2022-11-03T16:51:23.451Z,22.40
2022-11-03T16:53:54.634Z,22.60
2022-11-03T16:56:22.609Z,22.80
2022-11-03T16:58:50.970Z,23.00
2022-11-03T17:01:19.001Z,23.00
2022-11-03T17:03:47.060Z,23.00
2022-11-03T17:06:15.023Z,22.60
2022-11-03T17:08:58.239Z,23.00
2022-11-03T17:11:39.509Z,23.10
2022-11-03T17:14:13.178Z,23.20
2022-11-03T17:16:45.293Z,22.80
2022-11-03T17:19:13.660Z,22.80
2022-11-03T17:21:41.673Z,23.30
2022-11-03T17:24:11.168Z,23.10
2022-11-03T17:26:52.628Z,23.10
2022-11-03T17:29:24.325Z,23.30
2022-11-03T17:31:52.399Z,23.20
2022-11-03T17:34:24.514Z,23.20
2022-11-03T17:36:53.869Z,23.30
2022-11-03T17:39:29.921Z,23.00
2022-11-03T17:42:15.718Z,23.20
2022-11-03T17:44:44.439Z,23.30
2022-11-03T17:47:12.571Z,23.20
2022-11-03T17:49:40.600Z,23.20
2022-11-03T17:52:14.598Z,23.40
2022-11-03T17:54:42.834Z,23.10
2022-11-03T17:57:18.290Z,23.30
2022-11-03T17:59:49.627Z,23.20
2022-11-03T18:02:20.769Z,23.40
2022-11-03T18:04:49.384Z,23.20
2022-11-03T18:07:21.709Z,22.70
2022-11-03T18:09:50.355Z,23.00
2022-11-03T18:12:41.431Z,22.70
2022-11-03T18:15:15.644Z,23.10
2022-11-03T18:17:43.583Z,23.20
2022-11-03T18:20:17.549Z,23.00
2022-11-03T18:22:46.423Z,23.20
2022-11-03T18:25:15.297Z,22.80
2022-11-03T18:27:44.925Z,23.10
2022-11-03T18:30:16.943Z,23.20
2022-11-03T18:32:46.364Z,23.30
2022-11-03T18:35:18.809Z,22.90
2022-11-03T18:37:46.902Z,23.00
2022-11-03T18:40:16.125Z,23.20
2022-11-03T18:42:45.407Z,23.20
2022-11-03T18:45:16.206Z,23.30
2022-11-03T18:47:44.855Z,23.30
2022-11-03T18:50:16.679Z,23.40
2022-11-03T18:52:47.483Z,23.20
2022-11-03T18:55:17.297Z,23.00
2022-11-03T18:57:46.884Z,23.10
2022-11-03T19:00:21.446Z,23.40
2022-11-03T19:02:50.388Z,23.20
2022-11-03T19:05:20.979Z,23.40
2022-11-03T19:07:51.194Z,23.40
2022-11-03T19:10:22.418Z,23.10
2022-11-03T19:12:51.998Z,23.30
2022-11-03T19:15:23.445Z,23.30
2022-11-03T19:17:53.962Z,23.50
2022-11-03T19:20:23.479Z,23.00
2022-11-03T19:22:52.636Z,23.00
2022-11-03T19:25:20.629Z,23.00
2022-11-03T19:27:51.168Z,23.40
2022-11-03T19:30:20.816Z,22.60
2022-11-03T19:32:52.951Z,23.00
2022-11-03T19:35:24.061Z,22.80
2022-11-03T19:38:00.810Z,23.10
2022-11-03T19:40:29.852Z,22.90
2022-11-03T19:42:59.052Z,23.00
2022-11-03T19:45:28.789Z,23.20
2022-11-03T19:50:48.592Z,22.70
2022-11-03T19:53:22.526Z,23.30
2022-11-03T19:55:50.837Z,22.70
2022-11-03T19:58:22.481Z,23.00
2022-11-03T20:00:51.537Z,23.10
2022-11-03T20:03:19.975Z,22.90
2022-11-03T20:05:52.463Z,23.20
2022-11-03T20:08:24.581Z,23.00
2022-11-03T20:10:53.364Z,23.10
2022-11-03T20:13:25.815Z,23.20
2022-11-03T20:16:00.612Z,23.10
2022-11-03T20:18:29.834Z,23.10
2022-11-03T20:20:58.403Z,23.20
2022-11-03T20:23:29.763Z,23.00
2022-11-03T20:25:58.202Z,23.30
2022-11-03T20:28:32.200Z,23.30
2022-11-03T20:31:01.109Z,22.90
2022-11-03T20:33:29.399Z,22.60
2022-11-03T20:35:58.076Z,22.60
2022-11-03T20:38:28.281Z,23.30
2022-11-03T20:40:59.170Z,23.30
2022-11-03T20:43:32.629Z,23.20
2022-11-03T20:46:01.265Z,23.30
2022-11-03T20:48:29.569Z,23.20
2022-11-03T20:50:57.608Z,23.00
2022-11-03T20:53:26.473Z,23.10
2022-11-03T20:55:54.558Z,23.30
2022-11-03T20:58:22.680Z,23.00
2022-11-03T21:00:52.139Z,22.70
2022-11-03T21:03:45.139Z,23.10
2022-11-03T21:06:13.527Z,23.00
2022-11-03T21:08:41.649Z,23.20
2022-11-03T21:11:27.909Z,23.10
2022-11-03T21:14:00.782Z,23.00
2022-11-03T21:16:48.662Z,23.10
2022-11-03T21:19:37.233Z,23.20
2022-11-03T21:25:03.567Z,23.20
2022-11-03T21:27:31.661Z,23.20
2022-11-03T21:30:00.305Z,23.20
2022-11-03T21:32:30.466Z,22.80
2022-11-03T21:34:58.651Z,23.20
2022-11-03T21:37:26.901Z,23.20
2022-11-03T21:39:55.162Z,22.90
2022-11-03T21:42:40.640Z,23.10
2022-11-03T21:45:10.070Z,23.00
2022-11-03T21:47:59.589Z,23.10
2022-11-03T21:50:26.769Z,23.10
2022-11-03T21:52:54.842Z,22.50
2022-11-03T21:55:22.818Z,22.80
2022-11-03T21:57:50.763Z,22.80
2022-11-03T22:00:19.147Z,22.80
2022-11-03T22:02:48.451Z,22.50
2022-11-03T22:05:16.644Z,22.50
2022-11-03T22:07:44.635Z,22.90
2022-11-03T22:10:13.135Z,22.50
2022-11-03T22:12:41.160Z,22.60
2022-11-03T22:15:28.103Z,22.70
2022-11-03T22:18:02.426Z,22.40
2022-11-03T22:20:48.231Z,23.00
2022-11-03T22:23:34.313Z,22.80
2022-11-03T22:26:20.348Z,22.30
2022-11-03T22:29:09.040Z,22.50
2022-11-03T22:31:42.033Z,22.30
2022-11-03T22:34:29.131Z,22.30
2022-11-03T22:36:57.117Z,22.40
2022-11-03T22:39:42.770Z,22.40
2022-11-03T22:42:29.959Z,22.60
2022-11-03T22:45:21.340Z,22.30
2022-11-03T22:47:56.847Z,22.40
2022-11-03T22:50:26.193Z,22.20
2022-11-03T22:52:54.282Z,22.30
2022-11-03T22:55:21.447Z,22.20
2022-11-03T22:57:49.451Z,22.10
2022-11-03T23:00:20.266Z,22.40
2022-11-03T23:02:48.327Z,22.20
2022-11-03T23:05:16.560Z,22.00
2022-11-03T23:07:45.851Z,22.20
2022-11-03T23:10:13.896Z,22.20
2022-11-03T23:12:41.932Z,22.30
2022-11-03T23:15:28.124Z,22.00
2022-11-03T23:18:13.603Z,22.30
2022-11-03T23:20:59.189Z,22.30
2022-11-03T23:23:46.140Z,22.50
2022-11-03T23:26:14.257Z,22.30
2022-11-03T23:28:43.055Z,22.20
2022-11-03T23:31:12.705Z,22.20
2022-11-03T23:33:41.370Z,22.30
2022-11-03T23:36:12.064Z,22.20
2022-11-03T23:38:42.303Z,22.40
2022-11-03T23:41:12.708Z,22.30
2022-11-03T23:43:41.673Z,22.30
2022-11-03T23:46:29.248Z,22.20
2022-11-03T23:48:58.615Z,22.10
2022-11-03T23:51:28.986Z,22.30
2022-11-03T23:53:59.746Z,22.20
2022-11-03T23:56:47.718Z,22.40
2022-11-03T23:59:20.406Z,22.30
