createdAt,value
2019-03-19T00:02:08.631Z,13.60
2019-03-19T00:04:39.753Z,8.10
2019-03-19T00:07:10.864Z,11.80
2019-03-19T00:09:42.250Z,8.58
2019-03-19T00:12:13.678Z,8.95
2019-03-19T00:14:44.878Z,11.80
2019-03-19T00:17:16.444Z,9.25
2019-03-19T00:19:47.995Z,9.28
2019-03-19T00:22:19.007Z,7.80
2019-03-19T00:24:50.389Z,8.18
2019-03-19T00:27:21.570Z,8.15
2019-03-19T00:29:52.971Z,8.80
2019-03-19T00:32:24.057Z,8.63
2019-03-19T00:34:55.186Z,8.45
2019-03-19T00:37:26.359Z,10.72
2019-03-19T00:39:57.468Z,7.28
2019-03-19T00:42:28.998Z,7.58
2019-03-19T00:45:00.184Z,7.85
2019-03-19T00:47:31.912Z,7.22
2019-03-19T00:50:03.056Z,10.32
2019-03-19T00:52:34.470Z,9.03
2019-03-19T00:55:05.885Z,7.03
2019-03-19T00:57:37.163Z,7.35
2019-03-19T01:00:08.886Z,7.60
2019-03-19T01:02:40.012Z,10.55
2019-03-19T01:05:11.400Z,7.42
2019-03-19T01:07:42.758Z,7.03
2019-03-19T01:10:14.031Z,9.78
2019-03-19T01:12:46.162Z,6.22
2019-03-19T01:15:17.410Z,7.35
2019-03-19T01:17:48.690Z,9.50
2019-03-19T01:20:20.038Z,7.72
2019-03-19T01:22:51.202Z,10.70
2019-03-19T01:25:23.054Z,7.08
2019-03-19T01:27:54.128Z,8.35
2019-03-19T01:30:25.325Z,6.87
2019-03-19T01:32:56.343Z,8.70
2019-03-19T01:35:27.517Z,7.15
2019-03-19T01:37:58.855Z,7.47
2019-03-19T01:40:30.010Z,6.58
2019-03-19T01:43:01.071Z,10.72
2019-03-19T01:45:32.343Z,7.42
2019-03-19T01:48:03.507Z,7.30
2019-03-19T01:50:34.706Z,7.90
2019-03-19T01:53:05.979Z,7.17
2019-03-19T01:55:37.268Z,7.53
2019-03-19T01:58:08.417Z,7.92
2019-03-19T02:00:39.603Z,6.83
2019-03-19T02:03:10.769Z,7.90
2019-03-19T02:05:41.981Z,6.08
2019-03-19T02:08:13.387Z,7.78
2019-03-19T02:10:44.841Z,6.72
2019-03-19T02:13:16.174Z,8.18
2019-03-19T02:15:47.292Z,6.72
2019-03-19T02:18:19.089Z,8.00
2019-03-19T02:20:50.581Z,7.55
2019-03-19T02:23:22.011Z,6.78
2019-03-19T02:25:53.202Z,7.40
2019-03-19T02:28:24.426Z,7.70
2019-03-19T02:30:55.847Z,5.75
2019-03-19T02:33:27.284Z,7.80
2019-03-19T02:35:58.305Z,9.15
2019-03-19T02:38:29.448Z,7.83
2019-03-19T02:41:00.876Z,7.03
2019-03-19T02:43:32.356Z,8.33
2019-03-19T02:46:03.912Z,8.25
2019-03-19T02:48:36.247Z,8.33
2019-03-19T02:51:07.354Z,7.87
2019-03-19T02:53:38.537Z,9.43
2019-03-19T02:56:09.701Z,7.35
2019-03-19T02:58:41.117Z,8.55
2019-03-19T03:01:12.377Z,7.97
2019-03-19T03:03:43.620Z,10.72
2019-03-19T03:06:15.174Z,8.48
2019-03-19T03:08:46.414Z,8.50
2019-03-19T03:11:18.175Z,7.67
2019-03-19T03:13:49.561Z,7.85
2019-03-19T03:16:20.788Z,10.28
2019-03-19T03:18:52.305Z,7.15
2019-03-19T03:21:24.322Z,5.95
2019-03-19T03:23:55.333Z,6.65
2019-03-19T03:26:26.464Z,6.75
2019-03-19T03:28:57.799Z,6.87
2019-03-19T03:31:28.984Z,10.00
2019-03-19T03:34:00.100Z,6.35
2019-03-19T03:36:31.475Z,6.92
2019-03-19T03:39:02.861Z,5.42
2019-03-19T03:41:34.525Z,5.78
2019-03-19T03:44:07.078Z,7.75
2019-03-19T03:46:38.283Z,8.60
2019-03-19T03:49:09.506Z,6.45
2019-03-19T03:51:40.698Z,8.73
2019-03-19T03:54:12.149Z,7.33
2019-03-19T03:56:43.404Z,9.00
2019-03-19T03:59:14.457Z,8.93
2019-03-19T04:01:45.815Z,5.92
2019-03-19T04:04:17.078Z,8.50
2019-03-19T04:06:49.235Z,7.08
2019-03-19T04:09:20.958Z,7.22
2019-03-19T04:11:52.215Z,6.17
2019-03-19T04:14:23.608Z,5.45
2019-03-19T04:16:54.768Z,5.20
2019-03-19T04:19:26.067Z,7.20
2019-03-19T04:21:57.235Z,5.67
2019-03-19T04:24:28.489Z,7.12
2019-03-19T04:26:59.875Z,5.60
2019-03-19T04:29:31.004Z,8.83
2019-03-19T04:32:02.183Z,10.38
2019-03-19T04:34:33.320Z,9.20
2019-03-19T04:37:04.532Z,11.80
2019-03-19T04:39:36.022Z,11.78
2019-03-19T04:42:07.181Z,9.90
2019-03-19T04:44:39.831Z,8.70
2019-03-19T04:47:10.911Z,9.38
2019-03-19T04:49:42.016Z,7.85
2019-03-19T04:52:13.109Z,5.75
2019-03-19T04:54:44.378Z,8.25
2019-03-19T04:57:26.044Z,6.42
2019-03-19T04:59:48.456Z,6.20
2019-03-19T05:02:19.631Z,9.98
2019-03-19T05:04:51.116Z,7.50
2019-03-19T05:07:22.234Z,9.70
2019-03-19T05:09:53.537Z,8.88
2019-03-19T05:12:24.724Z,9.38
2019-03-19T05:14:55.844Z,9.58
2019-03-19T05:17:26.870Z,7.15
2019-03-19T05:19:58.333Z,9.83
2019-03-19T05:22:29.517Z,9.15
2019-03-19T05:25:00.568Z,10.53
2019-03-19T05:27:37.274Z,9.18
2019-03-19T05:30:05.473Z,8.35
2019-03-19T05:32:36.737Z,7.33
2019-03-19T05:35:09.122Z,9.65
2019-03-19T05:37:40.579Z,11.50
2019-03-19T05:40:12.132Z,9.18
2019-03-19T05:42:43.363Z,7.15
2019-03-19T05:45:14.765Z,9.20
2019-03-19T05:47:46.007Z,8.05
2019-03-19T05:50:17.337Z,11.20
2019-03-19T05:52:48.978Z,8.50
2019-03-19T05:55:20.421Z,11.35
2019-03-19T05:57:51.563Z,7.80
2019-03-19T06:00:25.022Z,9.53
2019-03-19T06:02:56.187Z,8.30
2019-03-19T06:05:27.856Z,12.40
2019-03-19T06:07:59.302Z,8.78
2019-03-19T06:10:30.624Z,11.03
2019-03-19T06:13:02.039Z,8.93
2019-03-19T06:15:33.231Z,8.90
2019-03-19T06:18:04.941Z,10.23
2019-03-19T06:20:36.251Z,8.05
2019-03-19T06:23:07.440Z,11.43
2019-03-19T06:25:38.888Z,8.73
2019-03-19T06:28:10.187Z,8.43
2019-03-19T06:30:41.309Z,10.35
2019-03-19T06:33:12.589Z,7.70
2019-03-19T06:35:43.785Z,15.60
2019-03-19T06:38:15.388Z,14.18
2019-03-19T06:40:46.650Z,10.58
2019-03-19T06:43:17.792Z,17.35
2019-03-19T06:45:49.095Z,20.60
2019-03-19T06:48:20.192Z,15.25
2019-03-19T06:50:51.538Z,13.08
2019-03-19T06:53:22.751Z,12.23
2019-03-19T06:55:54.017Z,10.28
2019-03-19T06:58:25.046Z,10.50
2019-03-19T07:00:56.290Z,11.03
2019-03-19T07:03:27.493Z,9.70
2019-03-19T07:05:58.809Z,11.40
2019-03-19T07:08:30.255Z,12.18
2019-03-19T07:11:01.531Z,9.90
2019-03-19T07:13:32.717Z,10.35
2019-03-19T07:16:04.414Z,9.50
2019-03-19T07:18:36.007Z,7.42
2019-03-19T07:21:07.607Z,9.50
2019-03-19T07:23:39.166Z,11.65
2019-03-19T07:26:11.117Z,6.80
2019-03-19T07:28:42.500Z,7.12
2019-03-19T07:31:13.788Z,9.28
2019-03-19T07:33:45.131Z,9.35
2019-03-19T07:36:16.329Z,8.95
2019-03-19T07:38:47.597Z,6.47
2019-03-19T07:41:18.846Z,7.58
2019-03-19T07:43:50.038Z,9.33
2019-03-19T07:46:21.149Z,7.08
2019-03-19T07:48:52.749Z,7.62
2019-03-19T07:51:23.860Z,6.95
2019-03-19T07:53:54.989Z,6.95
2019-03-19T07:56:26.472Z,7.22
2019-03-19T07:58:58.231Z,7.83
2019-03-19T08:01:29.307Z,7.67
2019-03-19T08:04:00.430Z,6.95
2019-03-19T08:06:32.769Z,6.33
2019-03-19T08:09:06.310Z,7.47
2019-03-19T08:11:37.527Z,7.75
2019-03-19T08:14:10.027Z,9.08
2019-03-19T08:16:41.251Z,7.33
2019-03-19T08:19:12.810Z,8.50
2019-03-19T08:21:44.023Z,7.90
2019-03-19T08:24:15.708Z,10.78
2019-03-19T08:26:49.084Z,4.28
2019-03-19T08:29:19.836Z,8.55
2019-03-19T08:31:52.494Z,8.13
2019-03-19T08:34:25.197Z,6.00
2019-03-19T08:36:56.548Z,6.60
2019-03-19T08:39:27.811Z,5.05
2019-03-19T08:41:59.002Z,7.45
2019-03-19T08:44:30.319Z,8.78
2019-03-19T08:47:01.492Z,4.95
2019-03-19T08:49:32.903Z,7.80
2019-03-19T08:52:04.130Z,4.97
2019-03-19T08:54:35.477Z,7.50
2019-03-19T08:57:06.673Z,7.40
2019-03-19T08:59:37.831Z,12.47
2019-03-19T09:02:08.919Z,8.53
2019-03-19T09:04:40.061Z,3.70
2019-03-19T09:07:11.233Z,7.25
2019-03-19T09:09:42.417Z,8.50
2019-03-19T09:12:13.568Z,9.50
2019-03-19T09:14:45.037Z,7.30
2019-03-19T09:17:16.074Z,6.12
2019-03-19T09:19:47.272Z,6.45
2019-03-19T09:22:19.975Z,7.65
2019-03-19T09:24:51.593Z,7.78
2019-03-19T09:27:23.142Z,4.45
2019-03-19T09:29:54.295Z,6.60
2019-03-19T09:32:25.564Z,9.20
2019-03-19T09:34:56.600Z,7.30
2019-03-19T09:37:27.837Z,6.17
2019-03-19T09:39:58.975Z,6.50
2019-03-19T09:42:30.562Z,9.30
2019-03-19T09:45:01.736Z,4.85
2019-03-19T09:47:33.978Z,6.08
2019-03-19T09:50:05.976Z,4.53
2019-03-19T09:52:37.180Z,3.20
2019-03-19T09:55:09.462Z,6.30
2019-03-19T09:57:40.738Z,6.25
2019-03-19T10:00:16.250Z,4.65
2019-03-19T10:02:47.514Z,6.03
2019-03-19T10:05:18.996Z,4.25
2019-03-19T10:07:51.495Z,7.62
2019-03-19T10:10:22.978Z,4.17
2019-03-19T10:12:54.115Z,4.85
2019-03-19T10:15:25.445Z,6.17
2019-03-19T10:17:56.906Z,4.00
2019-03-19T10:20:28.250Z,3.02
2019-03-19T10:23:03.108Z,4.15
2019-03-19T10:25:34.938Z,4.50
2019-03-19T10:28:06.262Z,5.28
2019-03-19T10:30:38.076Z,6.00
2019-03-19T10:33:10.911Z,3.25
2019-03-19T10:35:42.233Z,5.17
2019-03-19T10:38:13.427Z,4.97
2019-03-19T10:40:44.738Z,5.25
2019-03-19T10:43:16.204Z,8.80
2019-03-19T10:45:47.844Z,3.62
2019-03-19T10:48:18.934Z,7.83
2019-03-19T10:50:50.134Z,4.10
2019-03-19T10:53:21.436Z,3.42
2019-03-19T10:55:52.727Z,6.15
2019-03-19T10:58:24.112Z,3.22
2019-03-19T11:00:55.841Z,3.10
2019-03-19T11:03:27.053Z,5.30
2019-03-19T11:05:58.324Z,2.92
2019-03-19T11:08:30.617Z,5.00
2019-03-19T11:11:03.611Z,5.85
2019-03-19T11:13:34.979Z,3.30
2019-03-19T11:16:06.298Z,5.42
2019-03-19T11:18:37.392Z,4.72
2019-03-19T11:21:08.611Z,5.12
2019-03-19T11:23:39.657Z,3.47
2019-03-19T11:26:11.171Z,2.60
2019-03-19T11:28:42.378Z,3.47
2019-03-19T11:31:13.586Z,5.70
2019-03-19T11:33:47.622Z,4.30
2019-03-19T11:36:18.020Z,5.95
2019-03-19T11:38:49.185Z,5.08
2019-03-19T11:41:20.398Z,2.72
2019-03-19T11:43:51.567Z,3.65
2019-03-19T11:46:22.804Z,5.10
2019-03-19T11:48:54.219Z,5.12
2019-03-19T11:51:25.338Z,4.60
2019-03-19T11:53:56.380Z,1.82
2019-03-19T11:56:27.748Z,3.58
2019-03-19T11:58:59.944Z,5.58
2019-03-19T12:01:31.226Z,3.72
2019-03-19T12:04:02.816Z,3.92
2019-03-19T12:06:33.945Z,4.05
2019-03-19T12:09:07.642Z,3.98
2019-03-19T12:11:38.812Z,6.05
2019-03-19T12:14:09.981Z,3.00
2019-03-19T12:16:41.105Z,4.33
2019-03-19T12:19:12.350Z,4.85
2019-03-19T12:21:43.619Z,4.40
2019-03-19T12:24:14.810Z,3.52
2019-03-19T12:26:46.088Z,3.72
2019-03-19T12:29:17.489Z,1.65
2019-03-19T12:31:48.676Z,5.17
2019-03-19T12:34:20.187Z,3.60
2019-03-19T12:36:51.480Z,3.02
2019-03-19T12:39:22.678Z,3.50
2019-03-19T12:41:53.820Z,3.55
2019-03-19T12:44:25.319Z,3.55
2019-03-19T12:46:56.914Z,3.72
2019-03-19T12:49:28.419Z,3.70
2019-03-19T12:51:59.613Z,2.87
2019-03-19T12:54:30.880Z,2.02
2019-03-19T12:57:02.413Z,3.27
2019-03-19T12:59:33.661Z,3.25
2019-03-19T13:02:04.970Z,2.20
2019-03-19T13:04:36.672Z,2.17
2019-03-19T13:07:07.884Z,2.60
2019-03-19T13:09:39.030Z,4.50
2019-03-19T13:12:10.222Z,3.02
2019-03-19T13:14:41.649Z,2.92
2019-03-19T13:17:12.788Z,3.90
2019-03-19T13:19:44.140Z,4.55
2019-03-19T13:22:15.506Z,3.08
2019-03-19T13:24:46.707Z,4.15
2019-03-19T13:27:18.086Z,3.42
2019-03-19T13:29:49.377Z,6.97
2019-03-19T13:32:21.288Z,4.30
2019-03-19T13:34:53.314Z,4.10
2019-03-19T13:37:24.683Z,4.10
2019-03-19T13:39:56.083Z,2.25
2019-03-19T13:42:27.218Z,3.83
2019-03-19T13:44:58.503Z,3.85
2019-03-19T13:47:29.710Z,2.75
2019-03-19T13:50:00.913Z,3.15
2019-03-19T13:52:32.036Z,3.40
2019-03-19T13:55:03.300Z,2.72
2019-03-19T13:57:34.462Z,6.87
2019-03-19T14:00:07.418Z,4.75
2019-03-19T14:02:38.799Z,2.85
2019-03-19T14:05:10.641Z,3.75
2019-03-19T14:07:41.868Z,4.47
2019-03-19T14:10:13.588Z,3.37
2019-03-19T14:12:44.908Z,4.80
2019-03-19T14:15:16.948Z,2.27
2019-03-19T14:17:48.645Z,4.87
2019-03-19T14:20:19.901Z,4.17
2019-03-19T14:22:51.137Z,2.65
2019-03-19T14:25:22.349Z,1.52
2019-03-19T14:27:53.620Z,3.72
2019-03-19T14:30:24.951Z,3.75
2019-03-19T14:32:56.602Z,3.10
2019-03-19T14:35:36.849Z,1.85
2019-03-19T14:38:01.256Z,2.60
2019-03-19T14:40:32.696Z,3.67
2019-03-19T14:43:04.033Z,3.67
2019-03-19T14:45:35.713Z,1.77
2019-03-19T14:48:07.774Z,3.12
2019-03-19T14:50:39.578Z,2.72
2019-03-19T14:53:10.710Z,3.55
2019-03-19T14:55:41.953Z,3.22
2019-03-19T14:58:13.463Z,2.00
2019-03-19T15:00:45.201Z,3.08
2019-03-19T15:03:16.887Z,5.90
2019-03-19T15:05:48.135Z,4.08
2019-03-19T15:08:19.805Z,3.30
2019-03-19T15:10:51.016Z,2.20
2019-03-19T15:13:22.435Z,2.87
2019-03-19T15:15:53.628Z,6.00
2019-03-19T15:18:25.109Z,3.02
2019-03-19T15:20:56.242Z,3.12
2019-03-19T15:23:27.815Z,2.40
2019-03-19T15:25:59.419Z,5.65
2019-03-19T15:28:30.677Z,6.85
2019-03-19T15:31:01.946Z,4.60
2019-03-19T15:33:33.673Z,2.67
2019-03-19T15:36:04.842Z,2.95
2019-03-19T15:38:36.085Z,3.87
2019-03-19T15:41:07.336Z,3.37
2019-03-19T15:43:38.564Z,4.65
2019-03-19T15:46:09.759Z,2.83
2019-03-19T15:48:40.977Z,2.37
2019-03-19T15:51:12.228Z,3.05
2019-03-19T15:53:43.341Z,2.83
2019-03-19T15:56:14.792Z,3.98
2019-03-19T15:58:46.425Z,3.70
2019-03-19T16:01:17.999Z,2.47
2019-03-19T16:03:50.120Z,2.77
2019-03-19T16:06:21.790Z,2.05
2019-03-19T16:08:52.854Z,2.25
2019-03-19T16:11:24.011Z,4.58
2019-03-19T16:13:55.059Z,2.22
2019-03-19T16:16:26.235Z,2.58
2019-03-19T16:18:57.415Z,2.52
2019-03-19T16:21:28.549Z,4.42
2019-03-19T16:24:00.933Z,4.95
2019-03-19T16:26:32.037Z,4.05
2019-03-19T16:29:03.381Z,2.87
2019-03-19T16:31:35.903Z,5.90
2019-03-19T16:34:07.258Z,3.90
2019-03-19T16:36:38.288Z,2.85
2019-03-19T16:39:09.538Z,4.70
2019-03-19T16:41:40.808Z,3.60
2019-03-19T16:44:12.019Z,2.85
2019-03-19T16:46:43.701Z,3.50
2019-03-19T16:49:14.847Z,4.25
2019-03-19T16:51:46.663Z,5.92
2019-03-19T16:54:18.240Z,4.60
2019-03-19T16:56:49.277Z,4.10
2019-03-19T16:59:20.631Z,4.50
2019-03-19T17:02:01.524Z,4.55
2019-03-19T17:04:24.653Z,5.42
2019-03-19T17:06:56.088Z,6.95
2019-03-19T17:09:27.286Z,4.00
2019-03-19T17:11:58.471Z,6.97
2019-03-19T17:14:29.829Z,6.85
2019-03-19T17:17:01.018Z,3.85
2019-03-19T17:19:32.211Z,5.15
2019-03-19T17:22:03.484Z,2.70
2019-03-19T17:24:34.706Z,5.35
2019-03-19T17:27:05.945Z,5.55
2019-03-19T17:29:37.494Z,4.87
2019-03-19T17:32:13.192Z,4.50
2019-03-19T17:34:42.327Z,5.10
2019-03-19T17:37:13.415Z,2.75
2019-03-19T17:39:44.925Z,2.87
2019-03-19T17:42:16.182Z,3.92
2019-03-19T17:44:47.325Z,5.47
2019-03-19T17:47:18.504Z,2.75
2019-03-19T17:49:49.630Z,4.10
2019-03-19T17:52:21.062Z,3.40
2019-03-19T17:54:52.273Z,4.53
2019-03-19T17:57:23.408Z,6.00
2019-03-19T17:59:54.606Z,4.83
2019-03-19T18:02:26.446Z,4.28
2019-03-19T18:04:58.025Z,4.53
2019-03-19T18:07:29.181Z,4.22
2019-03-19T18:10:00.722Z,6.78
2019-03-19T18:12:31.974Z,5.47
2019-03-19T18:15:03.599Z,5.10
2019-03-19T18:17:34.888Z,5.05
2019-03-19T18:20:06.814Z,9.93
2019-03-19T18:22:38.008Z,6.05
2019-03-19T18:25:10.080Z,4.60
2019-03-19T18:27:41.331Z,2.50
2019-03-19T18:30:14.272Z,3.17
2019-03-19T18:32:46.210Z,5.30
2019-03-19T18:35:17.475Z,5.60
2019-03-19T18:37:48.781Z,1.70
2019-03-19T18:40:19.987Z,2.67
2019-03-19T18:42:51.197Z,5.90
2019-03-19T18:45:22.561Z,5.20
2019-03-19T18:47:53.812Z,5.97
2019-03-19T18:50:25.075Z,4.10
2019-03-19T18:52:56.242Z,7.00
2019-03-19T18:55:27.779Z,7.53
2019-03-19T18:57:58.993Z,9.45
2019-03-19T19:00:30.108Z,6.53
2019-03-19T19:03:03.808Z,9.28
2019-03-19T19:05:35.138Z,7.55
2019-03-19T19:08:06.391Z,9.23
2019-03-19T19:10:37.992Z,10.75
2019-03-19T19:13:09.157Z,10.08
2019-03-19T19:15:40.431Z,12.18
2019-03-19T19:18:11.557Z,8.63
2019-03-19T19:20:43.053Z,11.85
2019-03-19T19:23:14.227Z,6.58
2019-03-19T19:25:45.456Z,7.25
2019-03-19T19:28:17.295Z,10.88
2019-03-19T19:30:48.977Z,6.05
2019-03-19T19:33:20.279Z,7.80
2019-03-19T19:35:51.337Z,7.95
2019-03-19T19:38:22.726Z,8.18
2019-03-19T19:40:53.959Z,7.47
2019-03-19T19:43:25.118Z,8.83
2019-03-19T19:45:56.393Z,8.33
2019-03-19T19:48:27.498Z,9.85
2019-03-19T19:50:58.624Z,8.45
2019-03-19T19:53:29.754Z,7.58
2019-03-19T19:56:00.995Z,9.63
2019-03-19T19:58:32.420Z,10.80
2019-03-19T20:01:03.972Z,8.50
2019-03-19T20:03:35.333Z,9.95
2019-03-19T20:06:06.509Z,11.20
2019-03-19T20:08:37.666Z,10.08
2019-03-19T20:11:09.014Z,9.90
2019-03-19T20:13:40.525Z,9.25
2019-03-19T20:16:11.815Z,8.28
2019-03-19T20:18:43.277Z,7.40
2019-03-19T20:21:14.838Z,9.10
2019-03-19T20:23:45.918Z,7.80
2019-03-19T20:26:17.126Z,8.33
2019-03-19T20:28:48.226Z,8.28
2019-03-19T20:31:19.429Z,10.25
2019-03-19T20:33:50.906Z,8.08
2019-03-19T20:36:22.092Z,7.80
2019-03-19T20:38:53.141Z,9.00
2019-03-19T20:41:24.304Z,10.58
2019-03-19T20:43:56.163Z,8.38
2019-03-19T20:46:27.667Z,10.58
2019-03-19T20:48:58.983Z,8.40
2019-03-19T20:51:30.237Z,7.75
2019-03-19T20:54:01.481Z,8.83
2019-03-19T20:56:33.039Z,8.18
2019-03-19T20:59:04.284Z,10.75
2019-03-19T21:01:35.767Z,8.83
2019-03-19T21:04:06.976Z,10.05
2019-03-19T21:06:38.113Z,9.18
2019-03-19T21:09:09.989Z,11.55
2019-03-19T21:11:41.361Z,9.55
2019-03-19T21:14:12.544Z,10.32
2019-03-19T21:16:43.749Z,10.58
2019-03-19T21:19:15.166Z,10.08
2019-03-19T21:21:46.549Z,12.82
2019-03-19T21:24:18.146Z,8.10
2019-03-19T21:26:49.410Z,9.33
2019-03-19T21:29:20.948Z,8.98
2019-03-19T21:31:52.219Z,8.73
2019-03-19T21:34:23.651Z,10.85
2019-03-19T21:36:55.017Z,8.63
2019-03-19T21:39:26.121Z,7.72
2019-03-19T21:41:57.199Z,9.53
2019-03-19T21:44:28.439Z,11.35
2019-03-19T21:47:00.639Z,9.75
2019-03-19T21:49:32.192Z,7.60
2019-03-19T21:52:03.702Z,9.80
2019-03-19T21:54:34.984Z,7.42
2019-03-19T21:57:06.459Z,8.93
2019-03-19T21:59:37.910Z,7.55
2019-03-19T22:02:09.475Z,6.08
2019-03-19T22:04:40.738Z,8.25
2019-03-19T22:07:11.999Z,8.53
2019-03-19T22:09:43.645Z,8.30
2019-03-19T22:12:15.117Z,6.78
2019-03-19T22:14:46.216Z,5.83
2019-03-19T22:17:17.789Z,9.43
2019-03-19T22:19:49.044Z,7.87
2019-03-19T22:22:20.693Z,5.55
2019-03-19T22:24:52.110Z,6.28
2019-03-19T22:27:23.150Z,8.68
2019-03-19T22:29:54.386Z,7.67
2019-03-19T22:32:25.586Z,6.65
2019-03-19T22:34:56.758Z,7.78
2019-03-19T22:37:28.575Z,7.28
2019-03-19T22:39:59.756Z,6.22
2019-03-19T22:42:31.361Z,4.90
2019-03-19T22:45:03.054Z,7.97
2019-03-19T22:47:34.687Z,7.85
2019-03-19T22:50:07.577Z,5.92
2019-03-19T22:52:38.839Z,6.42
2019-03-19T22:55:10.449Z,7.17
2019-03-19T22:57:41.709Z,6.30
2019-03-19T23:00:23.792Z,4.37
2019-03-19T23:02:59.089Z,6.08
2019-03-19T23:05:30.271Z,5.85
2019-03-19T23:08:01.956Z,7.15
2019-03-19T23:10:33.212Z,7.50
2019-03-19T23:13:06.541Z,5.37
2019-03-19T23:15:37.765Z,7.78
2019-03-19T23:18:09.266Z,4.67
2019-03-19T23:20:40.574Z,6.25
2019-03-19T23:23:11.833Z,6.10
2019-03-19T23:25:42.995Z,7.85
2019-03-19T23:28:14.480Z,7.53
2019-03-19T23:30:45.775Z,6.37
2019-03-19T23:33:17.282Z,6.80
2019-03-19T23:35:48.922Z,8.28
2019-03-19T23:38:20.271Z,6.33
2019-03-19T23:40:51.871Z,8.40
2019-03-19T23:43:23.381Z,9.35
2019-03-19T23:45:54.718Z,4.62
2019-03-19T23:48:26.270Z,8.70
2019-03-19T23:50:58.045Z,6.20
2019-03-19T23:53:29.539Z,6.53
2019-03-19T23:56:00.590Z,6.87
2019-03-19T23:58:32.136Z,5.72
