createdAt,value
2023-05-19T00:04:27.277Z,100.00
2023-05-19T00:09:31.441Z,100.00
2023-05-19T00:14:39.655Z,100.00
2023-05-19T00:19:45.187Z,100.00
2023-05-19T00:24:49.115Z,100.00
2023-05-19T00:29:52.282Z,100.00
2023-05-19T00:34:56.991Z,100.00
2023-05-19T00:40:10.907Z,100.00
2023-05-19T00:45:13.761Z,100.00
2023-05-19T00:50:18.756Z,100.00
2023-05-19T00:55:23.608Z,100.00
2023-05-19T01:00:26.304Z,100.00
2023-05-19T01:05:37.006Z,100.00
2023-05-19T01:10:40.437Z,100.00
2023-05-19T01:16:02.127Z,100.00
2023-05-19T01:21:31.872Z,100.00
2023-05-19T01:26:53.767Z,100.00
2023-05-19T01:32:01.257Z,100.00
2023-05-19T01:37:06.336Z,100.00
2023-05-19T01:42:10.272Z,100.00
2023-05-19T01:47:15.336Z,100.00
2023-05-19T01:52:18.954Z,100.00
2023-05-19T01:57:31.587Z,100.00
2023-05-19T02:02:51.584Z,100.00
2023-05-19T02:08:03.614Z,100.00
2023-05-19T02:13:10.177Z,100.00
2023-05-19T02:18:18.074Z,100.00
2023-05-19T02:23:21.108Z,100.00
2023-05-19T02:28:27.735Z,100.00
2023-05-19T02:33:34.436Z,100.00
2023-05-19T02:38:51.646Z,100.00
2023-05-19T02:43:54.498Z,100.00
2023-05-19T02:48:58.930Z,100.00
2023-05-19T02:54:04.702Z,100.00
2023-05-19T02:59:07.696Z,100.00
2023-05-19T03:04:13.964Z,100.00
2023-05-19T03:09:20.540Z,100.00
2023-05-19T03:14:25.413Z,100.00
2023-05-19T03:19:38.665Z,100.00
2023-05-19T03:24:51.679Z,100.00
2023-05-19T03:29:55.094Z,100.00
2023-05-19T03:35:02.240Z,100.00
2023-05-19T03:40:10.761Z,100.00
2023-05-19T03:45:17.042Z,100.00
2023-05-19T03:50:31.347Z,100.00
2023-05-19T03:55:49.747Z,100.00
2023-05-19T04:00:52.495Z,100.00
2023-05-19T04:05:56.795Z,100.00
2023-05-19T04:10:59.641Z,100.00
2023-05-19T04:16:04.121Z,100.00
2023-05-19T04:21:08.604Z,100.00
2023-05-19T04:26:12.201Z,100.00
2023-05-19T04:31:15.632Z,100.00
2023-05-19T04:36:26.014Z,100.00
2023-05-19T04:41:29.787Z,100.00
2023-05-19T04:46:36.792Z,100.00
2023-05-19T04:51:42.632Z,100.00
2023-05-19T04:56:46.225Z,100.00
2023-05-19T05:01:49.120Z,100.00
2023-05-19T05:06:54.407Z,100.00
2023-05-19T05:11:59.958Z,100.00
2023-05-19T05:17:17.172Z,100.00
2023-05-19T05:22:24.029Z,100.00
2023-05-19T05:27:27.069Z,100.00
2023-05-19T05:32:35.083Z,100.00
2023-05-19T05:37:57.296Z,100.00
2023-05-19T05:43:00.697Z,100.00
2023-05-19T05:48:08.476Z,100.00
2023-05-19T05:53:18.694Z,100.00
2023-05-19T05:58:22.154Z,100.00
2023-05-19T06:03:25.139Z,100.00
2023-05-19T06:08:30.356Z,100.00
2023-05-19T06:13:33.940Z,100.00
2023-05-19T06:18:37.081Z,100.00
2023-05-19T06:23:41.166Z,100.00
2023-05-19T06:28:46.370Z,100.00
2023-05-19T06:33:50.015Z,98.91
2023-05-19T06:38:54.087Z,97.82
2023-05-19T06:43:57.064Z,98.24
2023-05-19T06:48:59.869Z,96.96
2023-05-19T06:54:13.035Z,96.58
2023-05-19T06:59:17.766Z,96.93
2023-05-19T07:04:21.824Z,95.19
2023-05-19T07:09:33.501Z,97.51
2023-05-19T07:14:38.773Z,96.28
2023-05-19T07:19:43.157Z,93.69
2023-05-19T07:24:48.106Z,93.48
2023-05-19T07:29:52.838Z,91.26
2023-05-19T07:34:55.451Z,91.52
2023-05-19T07:40:02.286Z,89.50
2023-05-19T07:45:09.093Z,89.39
2023-05-19T07:50:19.485Z,89.07
2023-05-19T07:55:28.376Z,89.43
2023-05-19T08:00:31.239Z,86.60
2023-05-19T08:05:35.555Z,85.49
2023-05-19T08:10:39.670Z,84.95
2023-05-19T08:15:42.684Z,79.70
2023-05-19T08:20:46.277Z,81.61
2023-05-19T08:25:50.343Z,80.00
2023-05-19T08:30:53.224Z,79.03
2023-05-19T08:35:57.975Z,78.55
2023-05-19T08:41:06.246Z,76.90
2023-05-19T08:46:19.440Z,75.87
2023-05-19T08:51:36.315Z,76.40
2023-05-19T08:56:42.118Z,76.20
2023-05-19T09:01:46.216Z,75.16
2023-05-19T09:06:50.265Z,75.85
2023-05-19T09:12:04.447Z,75.05
2023-05-19T09:17:07.603Z,73.00
2023-05-19T09:22:10.907Z,71.10
2023-05-19T09:27:22.021Z,72.15
2023-05-19T09:32:28.614Z,71.31
2023-05-19T09:37:32.134Z,69.63
2023-05-19T09:42:39.153Z,69.44
2023-05-19T09:47:42.725Z,71.67
2023-05-19T09:52:45.767Z,75.04
2023-05-19T09:57:51.651Z,69.16
2023-05-19T10:02:54.936Z,69.91
2023-05-19T10:07:58.830Z,69.45
2023-05-19T10:13:04.114Z,71.80
2023-05-19T10:18:10.113Z,70.96
2023-05-19T10:23:12.876Z,68.88
2023-05-19T10:28:23.556Z,70.73
2023-05-19T10:33:43.076Z,72.01
2023-05-19T10:38:54.254Z,71.80
2023-05-19T10:44:08.695Z,66.14
2023-05-19T10:49:11.495Z,68.34
2023-05-19T10:54:16.951Z,71.79
2023-05-19T10:59:39.356Z,73.64
2023-05-19T11:04:51.801Z,71.21
2023-05-19T11:09:55.340Z,71.44
2023-05-19T11:15:04.747Z,69.81
2023-05-19T11:20:21.432Z,70.46
2023-05-19T11:25:42.431Z,70.16
2023-05-19T11:30:50.240Z,73.67
2023-05-19T11:35:54.662Z,66.72
2023-05-19T11:40:58.037Z,67.85
2023-05-19T11:46:02.298Z,67.72
2023-05-19T11:51:13.231Z,66.70
2023-05-19T11:56:17.520Z,65.79
2023-05-19T12:01:26.487Z,66.27
2023-05-19T12:06:29.576Z,61.12
2023-05-19T12:11:35.709Z,64.74
2023-05-19T12:16:39.808Z,64.03
2023-05-19T12:21:45.490Z,62.55
2023-05-19T12:26:50.251Z,59.88
2023-05-19T12:31:54.342Z,61.86
2023-05-19T12:36:57.523Z,57.49
2023-05-19T12:42:03.969Z,59.54
2023-05-19T12:47:08.985Z,64.69
2023-05-19T12:52:15.043Z,59.21
2023-05-19T12:57:17.965Z,62.94
2023-05-19T13:02:31.654Z,61.75
2023-05-19T13:07:37.175Z,62.95
2023-05-19T13:12:39.962Z,57.75
2023-05-19T13:17:46.320Z,58.42
2023-05-19T13:22:50.822Z,59.29
2023-05-19T13:27:54.512Z,53.93
2023-05-19T13:32:59.473Z,53.99
2023-05-19T13:38:04.253Z,57.71
2023-05-19T13:43:07.787Z,55.34
2023-05-19T13:48:16.488Z,52.68
2023-05-19T13:53:42.870Z,55.16
2023-05-19T13:59:01.026Z,47.80
2023-05-19T14:04:07.766Z,47.17
2023-05-19T14:09:11.099Z,44.43
2023-05-19T14:14:13.739Z,48.27
2023-05-19T14:19:18.474Z,50.08
2023-05-19T14:24:21.389Z,45.92
2023-05-19T14:29:24.100Z,48.93
2023-05-19T14:34:28.096Z,50.62
2023-05-19T14:39:32.677Z,47.16
2023-05-19T14:44:37.415Z,49.80
2023-05-19T14:49:41.510Z,51.76
2023-05-19T14:54:44.198Z,52.58
2023-05-19T14:59:46.894Z,57.08
2023-05-19T15:04:50.912Z,55.18
2023-05-19T15:09:53.847Z,54.75
2023-05-19T15:14:56.996Z,52.74
2023-05-19T15:20:01.404Z,53.05
2023-05-19T15:25:04.271Z,55.74
2023-05-19T15:30:07.995Z,57.38
2023-05-19T15:35:12.098Z,56.36
2023-05-19T15:40:15.256Z,56.24
2023-05-19T15:45:18.705Z,57.39
2023-05-19T15:50:22.755Z,55.29
2023-05-19T15:55:25.396Z,55.49
2023-05-19T16:00:28.447Z,57.27
2023-05-19T16:05:34.347Z,58.19
2023-05-19T16:10:37.065Z,58.15
2023-05-19T16:15:40.642Z,58.93
2023-05-19T16:20:47.152Z,58.88
2023-05-19T16:25:50.043Z,58.94
2023-05-19T16:30:52.714Z,60.73
2023-05-19T16:35:59.891Z,60.82
2023-05-19T16:41:07.298Z,60.49
2023-05-19T16:46:12.148Z,61.32
2023-05-19T16:51:16.559Z,60.81
2023-05-19T16:56:19.450Z,59.74
2023-05-19T17:01:22.650Z,60.57
2023-05-19T17:06:41.364Z,62.28
2023-05-19T17:11:45.879Z,59.95
2023-05-19T17:16:50.841Z,57.89
2023-05-19T17:21:55.588Z,61.29
2023-05-19T17:26:58.342Z,60.81
2023-05-19T17:32:02.051Z,60.66
2023-05-19T17:43:31.986Z,60.81
2023-05-19T17:48:55.770Z,61.66
2023-05-19T18:16:04.398Z,61.57
2023-05-19T18:21:35.308Z,62.03
2023-05-19T18:26:41.656Z,62.37
2023-05-19T18:31:44.500Z,64.76
2023-05-19T18:36:48.780Z,64.09
2023-05-19T18:41:51.685Z,64.42
2023-05-19T18:46:54.863Z,64.80
2023-05-19T18:51:59.064Z,66.39
2023-05-19T18:57:03.222Z,66.35
2023-05-19T19:02:06.438Z,66.32
2023-05-19T19:07:10.571Z,66.70
2023-05-19T19:12:13.376Z,67.34
2023-05-19T19:17:16.205Z,68.17
2023-05-19T19:22:24.639Z,68.16
2023-05-19T19:27:30.894Z,68.77
2023-05-19T19:32:33.653Z,69.25
2023-05-19T19:37:37.796Z,69.86
2023-05-19T19:42:44.128Z,70.09
2023-05-19T19:47:46.924Z,70.82
2023-05-19T19:52:51.123Z,71.35
2023-05-19T19:57:55.239Z,71.85
2023-05-19T20:03:04.506Z,72.88
2023-05-19T20:08:09.889Z,73.36
2023-05-19T20:13:12.567Z,75.11
2023-05-19T20:18:16.350Z,75.14
2023-05-19T20:23:20.358Z,75.18
2023-05-19T20:28:23.295Z,75.53
2023-05-19T20:33:27.161Z,76.02
2023-05-19T20:38:32.089Z,75.86
2023-05-19T20:43:36.088Z,76.67
2023-05-19T20:48:38.932Z,76.49
2023-05-19T20:53:43.201Z,76.72
2023-05-19T20:58:45.938Z,75.66
2023-05-19T21:03:48.806Z,76.00
2023-05-19T21:08:53.009Z,77.01
2023-05-19T21:13:56.153Z,77.87
2023-05-19T21:18:59.287Z,78.29
2023-05-19T21:24:03.555Z,77.27
2023-05-19T21:29:08.193Z,78.00
2023-05-19T21:34:11.413Z,78.20
2023-05-19T21:39:16.481Z,78.35
2023-05-19T21:44:26.765Z,77.95
2023-05-19T21:49:29.437Z,78.24
2023-05-19T21:54:35.125Z,78.32
2023-05-19T21:59:41.614Z,78.24
2023-05-19T22:04:46.824Z,78.91
2023-05-19T22:09:53.421Z,79.08
2023-05-19T22:14:56.118Z,79.45
2023-05-19T22:19:59.239Z,80.63
2023-05-19T22:25:04.708Z,79.67
2023-05-19T22:30:12.969Z,80.38
2023-05-19T22:35:15.684Z,80.64
2023-05-19T22:40:20.562Z,80.68
2023-05-19T22:45:23.572Z,80.29
2023-05-19T22:50:26.297Z,80.49
2023-05-19T22:55:30.395Z,82.19
2023-05-19T23:00:33.548Z,82.78
2023-05-19T23:05:42.676Z,83.70
2023-05-19T23:10:46.930Z,83.64
2023-05-19T23:15:49.776Z,83.10
2023-05-19T23:20:52.412Z,83.45
2023-05-19T23:25:56.601Z,83.83
2023-05-19T23:30:59.330Z,85.59
2023-05-19T23:36:07.377Z,85.85
2023-05-19T23:41:11.434Z,87.10
2023-05-19T23:46:14.224Z,88.22
2023-05-19T23:51:17.395Z,87.84
2023-05-19T23:56:21.645Z,88.59
