createdAt,value
2018-05-09T00:00:00.292Z,960.73
2018-05-09T00:01:00.368Z,960.72
2018-05-09T00:02:00.392Z,960.73
2018-05-09T00:03:00.432Z,960.72
2018-05-09T00:04:00.482Z,960.74
2018-05-09T00:05:00.534Z,960.72
2018-05-09T00:06:00.621Z,960.74
2018-05-09T00:07:00.641Z,960.73
2018-05-09T00:08:00.677Z,960.69
2018-05-09T00:09:00.726Z,960.70
2018-05-09T00:10:00.781Z,960.70
2018-05-09T00:11:00.845Z,960.70
2018-05-09T00:12:00.955Z,960.72
2018-05-09T00:13:00.926Z,960.67
2018-05-09T00:14:00.971Z,960.67
2018-05-09T00:15:01.018Z,960.68
2018-05-09T00:16:01.067Z,960.63
2018-05-09T00:17:01.150Z,960.63
2018-05-09T00:18:01.168Z,960.61
2018-05-09T00:19:01.217Z,960.61
2018-05-09T00:20:01.263Z,960.59
2018-05-09T00:21:01.311Z,960.65
2018-05-09T00:22:01.404Z,960.63
2018-05-09T00:23:01.411Z,960.60
2018-05-09T00:24:01.459Z,960.66
2018-05-09T00:25:01.511Z,960.64
2018-05-09T00:26:01.560Z,960.65
2018-05-09T00:27:01.648Z,960.67
2018-05-09T00:28:01.653Z,960.66
2018-05-09T00:29:01.704Z,960.62
2018-05-09T00:30:01.753Z,960.67
2018-05-09T00:31:01.807Z,960.64
2018-05-09T00:32:01.872Z,960.62
2018-05-09T00:33:01.898Z,960.64
2018-05-09T00:34:01.950Z,960.61
2018-05-09T00:35:01.996Z,960.61
2018-05-09T00:36:02.066Z,960.61
2018-05-09T00:37:02.131Z,960.61
2018-05-09T00:38:02.146Z,960.60
2018-05-09T00:39:02.192Z,960.60
2018-05-09T00:40:02.239Z,960.61
2018-05-09T00:41:02.288Z,960.59
2018-05-09T00:42:02.362Z,960.63
2018-05-09T00:43:02.422Z,960.62
2018-05-09T00:44:02.436Z,960.62
2018-05-09T00:45:02.490Z,960.63
2018-05-09T00:46:02.533Z,960.65
2018-05-09T00:47:02.582Z,960.60
2018-05-09T00:48:02.662Z,960.60
2018-05-09T00:49:02.678Z,960.64
2018-05-09T00:50:02.752Z,960.65
2018-05-09T00:51:02.776Z,960.62
2018-05-09T00:52:02.825Z,960.62
2018-05-09T00:53:02.911Z,960.61
2018-05-09T00:54:02.921Z,960.61
2018-05-09T00:55:02.978Z,960.60
2018-05-09T00:56:03.017Z,960.62
2018-05-09T00:57:03.070Z,960.63
2018-05-09T00:58:03.146Z,960.63
2018-05-09T00:59:03.187Z,960.63
2018-05-09T01:00:03.214Z,960.63
2018-05-09T01:01:03.261Z,960.61
2018-05-09T01:02:03.311Z,960.59
2018-05-09T01:03:03.389Z,960.64
2018-05-09T01:04:03.406Z,960.66
2018-05-09T01:05:03.460Z,960.67
2018-05-09T01:06:03.508Z,960.69
2018-05-09T01:07:03.554Z,960.71
2018-05-09T01:08:03.625Z,960.69
2018-05-09T01:09:03.650Z,960.72
2018-05-09T01:10:03.730Z,960.68
2018-05-09T01:11:03.747Z,960.69
2018-05-09T01:12:03.795Z,960.66
2018-05-09T01:13:03.848Z,960.70
2018-05-09T01:14:03.936Z,960.67
2018-05-09T01:15:03.942Z,960.65
2018-05-09T01:16:03.993Z,960.68
2018-05-09T01:17:04.043Z,960.65
2018-05-09T01:18:04.086Z,960.68
2018-05-09T01:19:04.160Z,960.65
2018-05-09T01:20:04.211Z,960.65
2018-05-09T01:21:04.232Z,960.68
2018-05-09T01:22:04.283Z,960.72
2018-05-09T01:23:04.330Z,960.74
2018-05-09T01:24:04.377Z,960.73
2018-05-09T01:25:04.449Z,960.74
2018-05-09T01:26:04.473Z,960.74
2018-05-09T01:27:04.522Z,960.77
2018-05-09T01:28:04.577Z,960.72
2018-05-09T01:29:04.620Z,960.70
2018-05-09T01:30:04.691Z,960.69
2018-05-09T01:31:04.715Z,960.70
2018-05-09T01:32:04.766Z,960.72
2018-05-09T01:33:04.813Z,960.69
2018-05-09T01:34:05.371Z,960.71
2018-05-09T01:35:04.931Z,960.68
2018-05-09T01:36:04.957Z,960.67
2018-05-09T01:37:05.005Z,960.69
2018-05-09T01:38:05.056Z,960.67
2018-05-09T01:39:05.102Z,960.68
2018-05-09T01:40:05.194Z,960.70
2018-05-09T01:41:05.199Z,960.77
2018-05-09T01:42:05.248Z,960.78
2018-05-09T01:43:05.294Z,960.81
2018-05-09T01:44:05.343Z,960.81
2018-05-09T01:45:05.416Z,960.81
2018-05-09T01:46:05.442Z,960.85
2018-05-09T01:47:05.517Z,960.87
2018-05-09T01:48:05.537Z,960.86
2018-05-09T01:49:05.585Z,960.86
2018-05-09T01:50:05.636Z,960.86
2018-05-09T01:51:05.686Z,960.87
2018-05-09T01:52:05.753Z,960.83
2018-05-09T01:53:05.779Z,960.85
2018-05-09T01:54:05.831Z,960.87
2018-05-09T01:55:06.355Z,960.86
2018-05-09T01:56:05.923Z,960.89
2018-05-09T01:57:06.009Z,960.88
2018-05-09T01:58:06.019Z,960.87
2018-05-09T01:59:06.071Z,960.83
2018-05-09T02:00:06.116Z,960.84
2018-05-09T02:01:06.164Z,960.84
2018-05-09T02:02:06.239Z,960.86
2018-05-09T02:03:06.262Z,960.84
2018-05-09T02:04:06.312Z,960.80
2018-05-09T02:05:06.358Z,960.85
2018-05-09T02:06:06.424Z,960.83
2018-05-09T02:07:06.477Z,960.83
2018-05-09T02:08:06.525Z,960.85
2018-05-09T02:09:06.552Z,960.81
2018-05-09T02:10:06.598Z,960.78
2018-05-09T02:11:06.651Z,960.82
2018-05-09T02:12:06.693Z,960.81
2018-05-09T02:13:06.789Z,960.72
2018-05-09T02:14:06.792Z,960.76
2018-05-09T02:15:06.840Z,960.73
2018-05-09T02:16:06.887Z,960.72
2018-05-09T02:17:06.934Z,960.72
2018-05-09T02:18:07.009Z,960.73
2018-05-09T02:19:07.059Z,960.71
2018-05-09T02:20:07.084Z,960.70
2018-05-09T02:21:07.127Z,960.70
2018-05-09T02:22:07.175Z,960.70
2018-05-09T02:23:07.223Z,960.69
2018-05-09T02:24:07.334Z,960.69
2018-05-09T02:25:07.857Z,960.74
2018-05-09T02:26:07.373Z,960.73
2018-05-09T02:27:07.415Z,960.76
2018-05-09T02:28:07.463Z,960.77
2018-05-09T02:29:07.539Z,960.84
2018-05-09T02:30:07.559Z,960.85
2018-05-09T02:31:07.705Z,960.86
2018-05-09T02:32:07.656Z,960.86
2018-05-09T02:33:07.712Z,960.87
2018-05-09T02:34:07.778Z,960.83
2018-05-09T02:35:07.799Z,960.86
2018-05-09T02:36:07.846Z,960.84
2018-05-09T02:37:07.894Z,960.83
2018-05-09T02:38:07.945Z,960.85
2018-05-09T02:39:08.017Z,960.84
2018-05-09T02:40:08.040Z,960.83
2018-05-09T02:41:08.087Z,960.86
2018-05-09T02:42:08.135Z,960.86
2018-05-09T02:43:08.181Z,960.83
2018-05-09T02:44:08.264Z,960.86
2018-05-09T02:45:08.303Z,960.90
2018-05-09T02:46:08.328Z,960.85
2018-05-09T02:47:08.375Z,960.82
2018-05-09T02:48:08.432Z,960.86
2018-05-09T02:49:08.498Z,960.88
2018-05-09T02:50:08.551Z,960.88
2018-05-09T02:51:08.565Z,960.90
2018-05-09T02:52:08.615Z,960.90
2018-05-09T02:53:08.664Z,960.88
2018-05-09T02:54:08.713Z,960.89
2018-05-09T02:55:08.782Z,960.89
2018-05-09T02:56:08.833Z,960.88
2018-05-09T02:57:09.332Z,960.90
2018-05-09T02:58:08.901Z,960.89
2018-05-09T02:59:08.950Z,960.88
2018-05-09T03:00:08.998Z,960.84
2018-05-09T03:01:09.071Z,960.86
2018-05-09T03:02:09.095Z,960.87
2018-05-09T03:03:09.142Z,960.84
2018-05-09T03:04:09.190Z,960.86
2018-05-09T03:05:09.239Z,960.82
2018-05-09T03:06:09.318Z,960.86
2018-05-09T03:07:09.331Z,960.85
2018-05-09T03:08:09.379Z,960.81
2018-05-09T03:09:09.427Z,960.82
2018-05-09T03:10:09.474Z,960.80
2018-05-09T03:11:09.557Z,960.79
2018-05-09T03:12:09.570Z,960.81
2018-05-09T03:13:09.619Z,960.81
2018-05-09T03:14:09.664Z,960.79
2018-05-09T03:15:09.713Z,960.81
2018-05-09T03:16:09.802Z,960.81
2018-05-09T03:17:09.808Z,960.77
2018-05-09T03:18:09.863Z,960.80
2018-05-09T03:19:09.904Z,960.75
2018-05-09T03:20:09.952Z,960.84
2018-05-09T03:21:10.026Z,960.79
2018-05-09T03:22:10.071Z,960.81
2018-05-09T03:23:10.093Z,960.85
2018-05-09T03:24:10.145Z,960.85
2018-05-09T03:25:10.189Z,960.83
2018-05-09T03:26:10.236Z,960.85
2018-05-09T03:27:10.311Z,960.88
2018-05-09T03:28:10.331Z,960.87
2018-05-09T03:29:10.379Z,960.86
2018-05-09T03:30:10.429Z,960.82
2018-05-09T03:31:10.475Z,960.88
2018-05-09T03:32:10.547Z,960.88
2018-05-09T03:33:10.574Z,960.88
2018-05-09T03:34:10.617Z,960.89
2018-05-09T03:35:10.664Z,960.91
2018-05-09T03:36:10.716Z,960.91
2018-05-09T03:37:10.783Z,960.90
2018-05-09T03:38:10.832Z,960.94
2018-05-09T03:39:10.855Z,960.91
2018-05-09T03:40:10.906Z,960.90
2018-05-09T03:41:10.957Z,960.94
2018-05-09T03:42:11.001Z,960.91
2018-05-09T03:43:11.069Z,960.92
2018-05-09T03:44:11.093Z,960.89
2018-05-09T03:45:11.143Z,960.96
2018-05-09T03:46:11.191Z,960.95
2018-05-09T03:47:11.236Z,960.98
2018-05-09T03:48:11.324Z,960.96
2018-05-09T03:49:11.330Z,961.00
2018-05-09T03:50:11.382Z,961.00
2018-05-09T03:51:11.427Z,961.00
2018-05-09T03:52:11.473Z,961.00
2018-05-09T03:53:11.619Z,961.02
2018-05-09T03:54:11.569Z,961.03
2018-05-09T03:55:11.615Z,961.04
2018-05-09T03:56:11.663Z,961.03
2018-05-09T03:57:11.713Z,961.02
2018-05-09T03:58:11.782Z,961.04
2018-05-09T03:59:11.839Z,961.05
2018-05-09T04:00:11.855Z,961.04
2018-05-09T04:01:11.904Z,961.02
2018-05-09T04:02:11.952Z,961.05
2018-05-09T04:03:11.999Z,960.99
2018-05-09T04:04:12.083Z,961.02
2018-05-09T04:05:12.132Z,960.97
2018-05-09T04:06:12.143Z,961.05
2018-05-09T04:07:12.191Z,961.02
2018-05-09T04:08:12.235Z,961.02
2018-05-09T04:09:12.311Z,961.05
2018-05-09T04:10:12.353Z,961.06
2018-05-09T04:11:12.377Z,961.06
2018-05-09T04:12:12.422Z,961.07
2018-05-09T04:13:12.483Z,961.09
2018-05-09T04:14:12.518Z,961.10
2018-05-09T04:15:12.591Z,961.11
2018-05-09T04:16:12.612Z,961.08
2018-05-09T04:17:12.663Z,961.09
2018-05-09T04:18:12.712Z,961.07
2018-05-09T04:19:12.754Z,961.04
2018-05-09T04:20:12.830Z,961.01
2018-05-09T04:21:12.851Z,961.07
2018-05-09T04:22:12.898Z,961.06
2018-05-09T04:23:12.946Z,961.09
2018-05-09T04:24:12.992Z,961.06
2018-05-09T04:25:13.063Z,961.06
2018-05-09T04:26:13.114Z,961.10
2018-05-09T04:27:13.133Z,961.08
2018-05-09T04:28:13.196Z,961.10
2018-05-09T04:29:13.232Z,961.09
2018-05-09T04:30:13.280Z,961.13
2018-05-09T04:31:13.352Z,961.10
2018-05-09T04:32:13.372Z,961.09
2018-05-09T04:33:13.423Z,961.10
2018-05-09T04:34:13.466Z,961.11
2018-05-09T04:35:15.370Z,961.12
2018-05-09T04:36:13.653Z,961.13
2018-05-09T04:37:13.612Z,961.12
2018-05-09T04:38:13.657Z,961.15
2018-05-09T04:39:13.703Z,961.17
2018-05-09T04:40:13.752Z,961.17
2018-05-09T04:41:13.831Z,961.22
2018-05-09T04:42:13.846Z,961.20
2018-05-09T04:43:13.894Z,961.21
2018-05-09T04:44:13.941Z,961.20
2018-05-09T04:45:13.988Z,961.21
2018-05-09T04:46:14.076Z,961.20
2018-05-09T04:47:14.082Z,961.22
2018-05-09T04:48:14.135Z,961.25
2018-05-09T04:49:14.249Z,961.27
2018-05-09T04:50:14.230Z,961.26
2018-05-09T04:51:14.294Z,961.30
2018-05-09T04:52:14.344Z,961.24
2018-05-09T04:53:14.369Z,961.25
2018-05-09T04:54:14.415Z,961.28
2018-05-09T04:55:14.462Z,961.27
2018-05-09T04:56:14.511Z,961.30
2018-05-09T04:57:14.582Z,961.26
2018-05-09T04:58:14.617Z,961.25
2018-05-09T04:59:14.651Z,961.21
2018-05-09T05:00:14.699Z,961.29
2018-05-09T05:01:14.746Z,961.28
2018-05-09T05:02:14.825Z,961.29
2018-05-09T05:03:14.846Z,961.21
2018-05-09T05:04:14.894Z,961.21
2018-05-09T05:05:14.939Z,961.21
2018-05-09T05:06:14.984Z,961.23
2018-05-09T05:07:15.075Z,961.22
2018-05-09T05:08:15.080Z,961.23
2018-05-09T05:09:15.127Z,961.32
2018-05-09T05:10:15.177Z,961.34
2018-05-09T05:11:15.224Z,961.35
2018-05-09T05:12:15.324Z,961.39
2018-05-09T05:13:15.319Z,961.35
2018-05-09T05:14:15.367Z,961.40
2018-05-09T05:15:15.416Z,961.40
2018-05-09T05:16:15.467Z,961.42
2018-05-09T05:17:15.532Z,961.38
2018-05-09T05:18:15.598Z,961.36
2018-05-09T05:19:15.605Z,961.40
2018-05-09T05:20:15.653Z,961.39
2018-05-09T05:21:15.701Z,961.41
2018-05-09T05:22:15.750Z,961.44
2018-05-09T05:23:15.835Z,961.48
2018-05-09T05:24:15.844Z,961.49
2018-05-09T05:25:15.893Z,961.48
2018-05-09T05:26:15.944Z,961.43
2018-05-09T05:27:15.987Z,961.48
2018-05-09T05:28:16.069Z,961.45
2018-05-09T05:29:16.085Z,961.46
2018-05-09T05:30:16.131Z,961.47
2018-05-09T05:31:16.186Z,961.46
2018-05-09T05:32:16.226Z,961.43
2018-05-09T05:33:16.302Z,961.45
2018-05-09T05:34:16.350Z,961.43
2018-05-09T05:35:16.437Z,961.43
2018-05-09T05:36:16.418Z,961.45
2018-05-09T05:37:16.467Z,961.42
2018-05-09T05:38:16.515Z,961.45
2018-05-09T05:39:16.603Z,961.41
2018-05-09T05:40:16.613Z,961.37
2018-05-09T05:41:16.659Z,961.37
2018-05-09T05:42:16.708Z,961.35
2018-05-09T05:43:16.757Z,961.39
2018-05-09T05:44:16.837Z,961.40
2018-05-09T05:45:16.868Z,961.41
2018-05-09T05:46:16.903Z,961.42
2018-05-09T05:47:16.949Z,961.43
2018-05-09T05:48:16.997Z,961.45
2018-05-09T05:49:17.070Z,961.46
2018-05-09T05:50:17.149Z,961.49
2018-05-09T05:51:17.144Z,961.52
2018-05-09T05:52:17.192Z,961.46
2018-05-09T05:53:17.244Z,961.49
2018-05-09T05:54:17.289Z,961.50
2018-05-09T05:55:17.379Z,961.51
2018-05-09T05:56:17.386Z,961.50
2018-05-09T05:57:17.436Z,961.48
2018-05-09T05:58:17.487Z,961.50
2018-05-09T05:59:17.531Z,961.51
2018-05-09T06:00:17.612Z,961.47
2018-05-09T06:01:17.631Z,961.47
2018-05-09T06:02:17.681Z,961.43
2018-05-09T06:03:17.729Z,961.48
2018-05-09T06:04:17.775Z,961.40
2018-05-09T06:05:17.860Z,961.41
2018-05-09T06:06:17.895Z,961.42
2018-05-09T06:07:17.941Z,961.44
2018-05-09T06:08:17.976Z,961.43
2018-05-09T06:09:18.021Z,961.48
2018-05-09T06:10:18.106Z,961.43
2018-05-09T06:11:18.119Z,961.48
2018-05-09T06:12:18.171Z,961.46
2018-05-09T06:13:18.219Z,961.48
2018-05-09T06:14:18.268Z,961.49
2018-05-09T06:15:18.347Z,961.48
2018-05-09T06:16:18.364Z,961.49
2018-05-09T06:17:18.432Z,961.50
2018-05-09T06:18:18.468Z,961.54
2018-05-09T06:19:18.513Z,961.52
2018-05-09T06:20:18.590Z,961.51
2018-05-09T06:21:18.612Z,961.53
2018-05-09T06:22:18.662Z,961.51
2018-05-09T06:23:18.713Z,961.52
2018-05-09T06:24:18.867Z,961.53
2018-05-09T06:25:18.848Z,961.55
2018-05-09T06:26:18.857Z,961.56
2018-05-09T06:27:18.906Z,961.58
2018-05-09T06:28:18.956Z,961.61
2018-05-09T06:29:19.004Z,961.65
2018-05-09T06:30:19.078Z,961.68
2018-05-09T06:31:19.105Z,961.67
2018-05-09T06:32:19.174Z,961.66
2018-05-09T06:33:19.205Z,961.69
2018-05-09T06:34:19.257Z,961.69
2018-05-09T06:35:19.300Z,961.75
2018-05-09T06:36:19.349Z,961.71
2018-05-09T06:37:19.423Z,961.69
2018-05-09T06:38:19.451Z,961.69
2018-05-09T06:39:19.507Z,961.70
2018-05-09T06:40:19.548Z,961.70
2018-05-09T06:41:19.642Z,961.74
2018-05-09T06:42:19.654Z,961.71
2018-05-09T06:43:19.751Z,961.70
2018-05-09T06:44:19.745Z,961.69
2018-05-09T06:45:19.851Z,961.70
2018-05-09T06:46:19.877Z,961.72
2018-05-09T06:47:19.922Z,961.76
2018-05-09T06:48:19.945Z,961.73
2018-05-09T06:49:19.995Z,961.75
2018-05-09T06:50:20.044Z,961.74
2018-05-09T06:51:20.125Z,961.76
2018-05-09T06:52:20.144Z,961.74
2018-05-09T06:53:20.197Z,961.73
2018-05-09T06:54:20.246Z,961.77
2018-05-09T06:55:20.304Z,961.80
2018-05-09T06:56:20.371Z,961.84
2018-05-09T06:57:20.396Z,961.85
2018-05-09T06:58:20.470Z,961.83
2018-05-09T06:59:20.495Z,961.82
2018-05-09T07:00:20.547Z,961.82
2018-05-09T07:01:20.596Z,961.82
2018-05-09T07:02:20.672Z,961.82
2018-05-09T07:03:20.723Z,961.82
2018-05-09T07:04:20.751Z,961.82
2018-05-09T07:05:20.801Z,961.81
2018-05-09T07:06:20.865Z,961.89
2018-05-09T07:07:20.900Z,961.83
2018-05-09T07:08:20.981Z,961.83
2018-05-09T07:09:21.002Z,961.85
2018-05-09T07:10:21.057Z,961.89
2018-05-09T07:11:21.106Z,961.88
2018-05-09T07:12:21.184Z,961.83
2018-05-09T07:13:21.214Z,961.85
2018-05-09T07:14:21.284Z,961.87
2018-05-09T07:15:21.312Z,961.83
2018-05-09T07:16:21.367Z,961.85
2018-05-09T07:17:21.415Z,961.87
2018-05-09T07:18:21.490Z,961.89
2018-05-09T07:19:21.525Z,961.88
2018-05-09T07:20:21.569Z,961.89
2018-05-09T07:21:21.625Z,961.89
2018-05-09T07:22:21.674Z,961.91
2018-05-09T07:23:21.748Z,961.95
2018-05-09T07:24:21.781Z,961.93
2018-05-09T07:25:21.833Z,961.98
2018-05-09T07:26:21.906Z,961.96
2018-05-09T07:27:21.932Z,962.00
2018-05-09T07:28:22.006Z,961.99
2018-05-09T07:29:22.040Z,962.01
2018-05-09T07:30:22.087Z,961.98
2018-05-09T07:31:22.138Z,962.04
2018-05-09T07:32:22.215Z,962.03
2018-05-09T07:33:22.271Z,962.03
2018-05-09T07:34:22.295Z,962.06
2018-05-09T07:35:22.429Z,962.06
2018-05-09T07:36:22.398Z,962.02
2018-05-09T07:37:22.448Z,962.02
2018-05-09T07:38:22.543Z,962.00
2018-05-09T07:39:22.554Z,962.02
2018-05-09T07:40:22.604Z,962.01
2018-05-09T07:41:22.656Z,961.96
2018-05-09T07:42:22.706Z,961.97
2018-05-09T07:43:22.781Z,961.99
2018-05-09T07:44:22.885Z,961.99
2018-05-09T07:45:22.860Z,961.98
2018-05-09T07:46:22.913Z,961.99
2018-05-09T07:47:22.967Z,961.98
2018-05-09T07:48:23.038Z,962.03
2018-05-09T07:49:23.087Z,961.99
2018-05-09T07:50:23.120Z,962.04
2018-05-09T07:51:23.167Z,962.04
2018-05-09T07:52:23.222Z,962.02
2018-05-09T07:53:23.302Z,962.00
2018-05-09T07:54:23.349Z,962.00
2018-05-09T07:55:23.373Z,962.02
2018-05-09T07:56:23.427Z,962.03
2018-05-09T07:57:23.478Z,961.97
2018-05-09T07:58:23.532Z,961.98
2018-05-09T07:59:23.606Z,961.91
2018-05-09T08:00:23.636Z,961.94
2018-05-09T08:01:23.686Z,961.95
2018-05-09T08:02:23.739Z,962.01
2018-05-09T08:03:23.790Z,961.98
2018-05-09T08:04:23.866Z,962.02
2018-05-09T08:05:23.896Z,962.03
2018-05-09T08:06:23.946Z,962.02
2018-05-09T08:07:24.000Z,962.00
2018-05-09T08:08:24.051Z,962.04
2018-05-09T08:09:24.128Z,961.99
2018-05-09T08:10:24.179Z,962.05
2018-05-09T08:11:24.209Z,962.04
2018-05-09T08:12:24.261Z,962.05
2018-05-09T08:13:24.312Z,961.98
2018-05-09T08:14:24.372Z,962.02
2018-05-09T08:15:24.440Z,962.01
2018-05-09T08:16:24.467Z,962.00
2018-05-09T08:17:24.522Z,962.02
2018-05-09T08:18:24.574Z,962.05
2018-05-09T08:19:24.629Z,962.04
2018-05-09T08:20:24.701Z,962.09
2018-05-09T08:21:24.735Z,962.10
2018-05-09T08:22:24.786Z,962.11
2018-05-09T08:23:24.835Z,962.12
2018-05-09T08:24:24.890Z,962.14
2018-05-09T08:25:24.968Z,962.16
2018-05-09T08:26:24.998Z,962.18
2018-05-09T08:27:25.048Z,962.15
2018-05-09T08:28:25.100Z,962.16
2018-05-09T08:29:25.152Z,962.16
2018-05-09T08:30:25.286Z,962.15
2018-05-09T08:31:25.265Z,962.16
2018-05-09T08:32:25.310Z,962.12
2018-05-09T08:33:25.362Z,962.13
2018-05-09T08:34:25.415Z,962.16
2018-05-09T08:35:25.491Z,962.14
2018-05-09T08:36:25.545Z,962.15
2018-05-09T08:37:25.577Z,962.14
2018-05-09T08:38:25.631Z,962.14
2018-05-09T08:39:25.689Z,962.15
2018-05-09T08:40:25.730Z,962.11
2018-05-09T08:41:25.819Z,962.10
2018-05-09T08:42:25.836Z,962.16
2018-05-09T08:43:25.973Z,962.12
2018-05-09T08:44:25.943Z,962.16
2018-05-09T08:45:25.998Z,962.12
2018-05-09T08:46:26.073Z,962.11
2018-05-09T08:47:26.100Z,962.14
2018-05-09T08:48:26.176Z,962.10
2018-05-09T08:49:26.282Z,962.15
2018-05-09T08:50:26.259Z,962.13
2018-05-09T08:51:26.309Z,962.17
2018-05-09T08:52:26.389Z,962.16
2018-05-09T08:53:26.427Z,962.16
2018-05-09T08:54:26.472Z,962.16
2018-05-09T08:55:26.605Z,962.19
2018-05-09T08:56:26.576Z,962.23
2018-05-09T08:57:26.662Z,962.23
2018-05-09T08:58:26.685Z,962.20
2018-05-09T08:59:26.739Z,962.15
2018-05-09T09:00:26.789Z,962.16
2018-05-09T09:01:26.840Z,962.15
2018-05-09T09:02:26.927Z,962.15
2018-05-09T09:03:26.946Z,962.13
2018-05-09T09:04:27.030Z,962.10
2018-05-09T09:05:27.058Z,962.13
2018-05-09T09:06:27.189Z,962.10
2018-05-09T09:07:27.187Z,962.12
2018-05-09T09:08:27.241Z,962.13
2018-05-09T09:09:27.265Z,962.10
2018-05-09T09:10:27.319Z,962.10
2018-05-09T09:11:27.374Z,962.12
2018-05-09T09:12:27.424Z,962.10
2018-05-09T09:13:27.501Z,962.07
2018-05-09T09:14:27.534Z,962.08
2018-05-09T09:15:27.613Z,962.05
2018-05-09T09:16:27.638Z,962.07
2018-05-09T09:17:27.691Z,962.04
2018-05-09T09:18:27.774Z,961.97
2018-05-09T09:19:27.801Z,962.00
2018-05-09T09:20:27.852Z,962.01
2018-05-09T09:21:27.909Z,961.99
2018-05-09T09:22:27.962Z,962.01
2018-05-09T09:23:28.044Z,962.00
2018-05-09T09:24:28.066Z,962.00
2018-05-09T09:25:28.130Z,962.01
2018-05-09T09:26:28.179Z,962.02
2018-05-09T09:27:28.227Z,961.98
2018-05-09T09:28:28.304Z,961.98
2018-05-09T09:29:28.357Z,962.00
2018-05-09T09:30:28.394Z,961.98
2018-05-09T09:31:28.440Z,961.97
2018-05-09T09:32:28.495Z,961.93
2018-05-09T09:33:28.548Z,961.97
2018-05-09T09:34:28.627Z,961.96
2018-05-09T09:35:28.654Z,961.97
2018-05-09T09:36:28.708Z,961.96
2018-05-09T09:37:28.764Z,961.97
2018-05-09T09:38:28.818Z,961.95
2018-05-09T09:39:28.911Z,961.97
2018-05-09T09:40:28.925Z,961.97
2018-05-09T09:41:29.026Z,961.96
2018-05-09T09:42:29.031Z,961.95
2018-05-09T09:43:29.087Z,961.93
2018-05-09T09:44:29.166Z,961.92
2018-05-09T09:45:29.218Z,961.97
2018-05-09T09:46:29.246Z,961.94
2018-05-09T09:47:29.299Z,961.91
2018-05-09T09:48:29.356Z,961.96
2018-05-09T09:49:29.407Z,961.92
2018-05-09T09:50:29.484Z,961.95
2018-05-09T09:51:29.514Z,961.97
2018-05-09T09:52:29.567Z,962.00
2018-05-09T09:53:29.628Z,961.93
2018-05-09T09:54:29.671Z,961.93
2018-05-09T09:55:29.752Z,961.94
2018-05-09T09:56:29.780Z,961.89
2018-05-09T09:57:29.834Z,961.93
2018-05-09T09:58:29.883Z,961.93
2018-05-09T09:59:29.942Z,961.89
2018-05-09T10:00:30.022Z,961.92
2018-05-09T10:01:30.061Z,961.88
2018-05-09T10:02:30.096Z,961.95
2018-05-09T10:03:30.151Z,961.87
2018-05-09T10:04:30.200Z,961.93
2018-05-09T10:05:30.281Z,961.92
2018-05-09T10:06:30.338Z,961.90
2018-05-09T10:07:30.366Z,961.96
2018-05-09T10:08:30.417Z,961.94
2018-05-09T10:09:30.471Z,961.91
2018-05-09T10:10:30.550Z,961.92
2018-05-09T10:11:30.621Z,961.91
2018-05-09T10:12:30.636Z,961.92
2018-05-09T10:13:30.688Z,961.89
2018-05-09T10:14:30.744Z,961.87
2018-05-09T10:15:30.796Z,961.89
2018-05-09T10:16:30.885Z,961.93
2018-05-09T10:17:30.912Z,961.87
2018-05-09T10:18:30.964Z,961.87
2018-05-09T10:19:31.019Z,961.84
2018-05-09T10:20:31.076Z,961.82
2018-05-09T10:21:31.168Z,961.79
2018-05-09T10:22:31.184Z,961.76
2018-05-09T10:23:31.243Z,961.78
2018-05-09T10:24:31.299Z,961.74
2018-05-09T10:25:31.350Z,961.77
2018-05-09T10:26:31.432Z,961.75
2018-05-09T10:27:31.484Z,961.72
2018-05-09T10:28:31.518Z,961.72
2018-05-09T10:29:31.572Z,961.73
2018-05-09T10:30:31.628Z,961.70
2018-05-09T10:31:31.704Z,961.70
2018-05-09T10:32:31.765Z,961.70
2018-05-09T10:33:31.792Z,961.72
2018-05-09T10:34:31.853Z,961.67
2018-05-09T10:35:31.912Z,961.68
2018-05-09T10:36:31.956Z,961.66
2018-05-09T10:37:32.038Z,961.63
2018-05-09T10:38:32.066Z,961.67
2018-05-09T10:39:32.121Z,961.68
2018-05-09T10:40:32.194Z,961.68
2018-05-09T10:41:32.234Z,961.71
2018-05-09T10:42:32.320Z,961.66
2018-05-09T10:43:32.368Z,961.64
2018-05-09T10:44:32.395Z,961.64
2018-05-09T10:45:32.464Z,961.65
2018-05-09T10:46:32.506Z,961.70
2018-05-09T10:47:32.637Z,961.70
2018-05-09T10:48:32.613Z,961.62
2018-05-09T10:49:32.671Z,961.59
2018-05-09T10:50:32.725Z,961.61
2018-05-09T10:51:32.786Z,961.60
2018-05-09T10:52:32.863Z,961.63
2018-05-09T10:53:32.889Z,961.65
2018-05-09T10:54:32.969Z,961.57
2018-05-09T10:55:33.000Z,961.57
2018-05-09T10:56:33.053Z,961.56
2018-05-09T10:57:33.107Z,961.60
2018-05-09T10:58:33.187Z,961.58
2018-05-09T10:59:33.253Z,961.55
2018-05-09T11:00:33.269Z,961.57
2018-05-09T11:01:33.323Z,961.60
2018-05-09T11:02:33.377Z,961.58
2018-05-09T11:03:33.430Z,961.61
2018-05-09T11:04:33.525Z,961.55
2018-05-09T11:05:33.540Z,961.55
2018-05-09T11:06:33.606Z,961.53
2018-05-09T11:07:33.648Z,961.52
2018-05-09T11:08:33.708Z,961.52
2018-05-09T11:09:33.781Z,961.51
2018-05-09T11:10:33.976Z,961.52
2018-05-09T11:11:33.867Z,961.43
2018-05-09T11:12:33.921Z,961.48
2018-05-09T11:13:33.983Z,961.48
2018-05-09T11:14:34.030Z,961.43
2018-05-09T11:15:34.111Z,961.46
2018-05-09T11:16:34.162Z,961.44
2018-05-09T11:17:34.268Z,961.44
2018-05-09T11:18:34.249Z,961.42
2018-05-09T11:19:34.310Z,961.42
2018-05-09T11:20:34.363Z,961.44
2018-05-09T11:21:34.443Z,961.40
2018-05-09T11:22:34.471Z,961.38
2018-05-09T11:23:34.528Z,961.34
2018-05-09T11:24:34.643Z,961.38
2018-05-09T11:25:34.633Z,961.37
2018-05-09T11:26:34.725Z,961.39
2018-05-09T11:27:34.745Z,961.41
2018-05-09T11:28:34.803Z,961.39
2018-05-09T11:29:34.865Z,961.37
2018-05-09T11:30:34.913Z,961.39
2018-05-09T11:31:34.989Z,961.34
2018-05-09T11:32:35.026Z,961.34
2018-05-09T11:33:35.076Z,961.36
2018-05-09T11:34:35.134Z,961.30
2018-05-09T11:35:35.187Z,961.34
2018-05-09T11:36:35.268Z,961.29
2018-05-09T11:37:35.325Z,961.26
2018-05-09T11:38:35.357Z,961.23
2018-05-09T11:39:35.414Z,961.23
2018-05-09T11:40:35.472Z,961.19
2018-05-09T11:41:35.548Z,961.20
2018-05-09T11:42:35.590Z,961.16
2018-05-09T11:43:35.660Z,961.15
2018-05-09T11:44:35.699Z,961.13
2018-05-09T11:45:35.747Z,961.13
2018-05-09T11:46:35.816Z,961.10
2018-05-09T11:47:35.859Z,961.09
2018-05-09T11:48:35.939Z,961.08
2018-05-09T11:49:35.970Z,961.06
2018-05-09T11:50:36.027Z,961.05
2018-05-09T11:51:36.083Z,961.05
2018-05-09T11:52:36.143Z,961.06
2018-05-09T11:53:36.217Z,961.04
2018-05-09T11:54:36.250Z,961.03
2018-05-09T11:55:36.305Z,960.99
2018-05-09T11:56:36.362Z,960.98
2018-05-09T11:57:36.422Z,960.97
2018-05-09T11:58:36.513Z,960.96
2018-05-09T11:59:36.525Z,960.97
2018-05-09T12:00:36.583Z,961.01
2018-05-09T12:01:36.637Z,960.97
2018-05-09T12:02:36.701Z,960.98
2018-05-09T12:03:36.773Z,960.95
2018-05-09T12:04:36.833Z,960.96
2018-05-09T12:05:36.872Z,960.93
2018-05-09T12:06:36.917Z,960.94
2018-05-09T12:07:36.976Z,960.92
2018-05-09T12:08:37.030Z,960.90
2018-05-09T12:09:37.113Z,960.89
2018-05-09T12:10:37.162Z,960.82
2018-05-09T12:11:37.198Z,960.83
2018-05-09T12:12:37.259Z,960.85
2018-05-09T12:13:37.315Z,960.80
2018-05-09T12:14:37.393Z,960.76
2018-05-09T12:15:37.428Z,960.74
2018-05-09T12:16:37.483Z,960.77
2018-05-09T12:17:37.539Z,960.78
2018-05-09T12:18:37.594Z,960.79
2018-05-09T12:19:37.672Z,960.81
2018-05-09T12:20:37.729Z,960.77
2018-05-09T12:21:37.761Z,960.76
2018-05-09T12:22:37.818Z,960.72
2018-05-09T12:23:37.874Z,960.73
2018-05-09T12:24:38.027Z,960.71
2018-05-09T12:25:37.985Z,960.69
2018-05-09T12:26:38.038Z,960.70
2018-05-09T12:27:38.098Z,960.72
2018-05-09T12:28:38.148Z,960.73