createdAt,value
2018-03-16T00:00:28.456Z,1000.34
2018-03-16T00:01:27.555Z,1000.36
2018-03-16T00:02:27.923Z,1000.27
2018-03-16T00:03:28.485Z,1000.38
2018-03-16T00:04:27.627Z,1000.40
2018-03-16T00:05:27.708Z,1000.32
2018-03-16T00:06:28.223Z,1000.34
2018-03-16T00:07:28.641Z,1000.33
2018-03-16T00:08:27.589Z,1000.37
2018-03-16T00:09:28.079Z,1000.32
2018-03-16T00:10:27.405Z,1000.33
2018-03-16T00:11:27.399Z,1000.35
2018-03-16T00:12:27.441Z,1000.44
2018-03-16T00:13:27.913Z,1000.36
2018-03-16T00:14:50.263Z,1000.33
2018-03-16T00:15:50.883Z,1000.39
2018-03-16T00:16:51.467Z,1000.36
2018-03-16T00:17:50.981Z,1000.43
2018-03-16T00:18:51.302Z,1000.54
2018-03-16T00:19:50.780Z,1000.38
2018-03-16T00:20:51.477Z,1000.36
2018-03-16T00:21:51.078Z,1000.36
2018-03-16T00:22:50.717Z,1000.36
2018-03-16T00:23:51.449Z,1000.34
2018-03-16T00:24:50.696Z,1000.38
2018-03-16T00:25:51.265Z,1000.48
2018-03-16T00:26:50.057Z,1000.38
2018-03-16T00:27:50.338Z,1000.48
2018-03-16T00:28:50.711Z,1000.46
2018-03-16T00:29:51.044Z,1000.51
2018-03-16T00:30:51.592Z,1000.45
2018-03-16T00:31:50.661Z,1000.52
2018-03-16T00:32:50.727Z,1000.48
2018-03-16T00:34:12.997Z,1000.48
2018-03-16T00:35:12.805Z,1000.48
2018-03-16T00:36:35.565Z,1000.44
2018-03-16T00:37:35.764Z,1000.49
2018-03-16T00:38:35.845Z,1000.52
2018-03-16T00:39:58.922Z,1000.46
2018-03-16T00:41:20.820Z,1000.48
2018-03-16T00:42:44.126Z,1000.51
2018-03-16T00:44:07.065Z,1000.47
2018-03-16T00:45:07.485Z,1000.56
2018-03-16T00:46:07.403Z,1000.51
2018-03-16T00:47:07.554Z,1000.54
2018-03-16T00:48:08.229Z,1000.56
2018-03-16T00:49:07.565Z,1000.54
2018-03-16T00:50:08.048Z,1000.51
2018-03-16T00:51:06.776Z,1000.53
2018-03-16T00:52:07.263Z,1000.51
2018-03-16T00:53:07.222Z,1000.50
2018-03-16T00:54:07.613Z,1000.54
2018-03-16T00:55:07.534Z,1000.51
2018-03-16T00:56:07.832Z,1000.60
2018-03-16T00:57:06.607Z,1000.58
2018-03-16T00:58:07.462Z,1000.62
2018-03-16T00:59:30.709Z,1000.66
2018-03-16T01:00:32.197Z,1000.60
2018-03-16T01:01:31.718Z,1000.73
2018-03-16T01:02:31.588Z,1000.70
2018-03-16T01:03:32.064Z,1000.74
2018-03-16T01:04:31.621Z,1000.71
2018-03-16T01:05:31.507Z,1000.63
2018-03-16T01:06:31.345Z,1000.62
2018-03-16T01:07:31.735Z,1000.67
2018-03-16T01:08:53.864Z,1000.66
2018-03-16T01:09:54.213Z,1000.69
2018-03-16T01:10:54.253Z,1000.71
2018-03-16T01:11:54.049Z,1000.68
2018-03-16T01:12:53.928Z,1000.68
2018-03-16T01:14:15.844Z,1000.68
2018-03-16T01:15:17.325Z,1000.64
2018-03-16T01:16:16.910Z,1000.67
2018-03-16T01:17:16.742Z,1000.69
2018-03-16T01:18:38.768Z,1000.67
2018-03-16T01:19:39.703Z,1000.69
2018-03-16T01:21:02.152Z,1000.69
2018-03-16T01:22:02.522Z,1000.70
2018-03-16T01:23:02.247Z,1000.71
2018-03-16T01:24:02.438Z,1000.73
2018-03-16T01:25:02.228Z,1000.72
2018-03-16T01:26:24.121Z,1000.67
2018-03-16T01:27:24.339Z,1000.62
2018-03-16T01:28:24.692Z,1000.68
2018-03-16T01:29:24.152Z,1000.70
2018-03-16T01:30:24.617Z,1000.70
2018-03-16T01:31:24.995Z,1000.75
2018-03-16T01:32:24.557Z,1000.72
2018-03-16T01:33:24.702Z,1000.75
2018-03-16T01:34:25.167Z,1000.73
2018-03-16T01:35:46.547Z,1000.72
2018-03-16T01:36:46.420Z,1000.73
2018-03-16T01:37:46.846Z,1000.74
2018-03-16T01:39:09.036Z,1000.73
2018-03-16T01:40:09.190Z,1000.74
2018-03-16T01:41:31.764Z,1000.74
2018-03-16T01:42:32.191Z,1000.76
2018-03-16T01:43:32.742Z,1000.74
2018-03-16T01:44:54.423Z,1000.74
2018-03-16T01:45:54.891Z,1000.74
2018-03-16T01:46:54.815Z,1000.69
2018-03-16T01:47:55.296Z,1000.73
2018-03-16T01:48:54.754Z,1000.68
2018-03-16T01:49:55.070Z,1000.68
2018-03-16T01:50:54.603Z,1000.71
2018-03-16T01:51:55.106Z,1000.61
2018-03-16T01:52:54.560Z,1000.64
2018-03-16T01:53:54.954Z,1000.65
2018-03-16T01:54:55.372Z,1000.65
2018-03-16T01:55:54.686Z,1000.65
2018-03-16T01:56:54.540Z,1000.62
2018-03-16T01:57:54.765Z,1000.60
2018-03-16T01:58:55.032Z,1000.66
2018-03-16T01:59:54.619Z,1000.61
2018-03-16T02:00:54.895Z,1000.62
2018-03-16T02:02:17.135Z,1000.62
2018-03-16T02:03:17.975Z,1000.54
2018-03-16T02:04:39.692Z,1000.60
2018-03-16T02:05:41.030Z,1000.63
2018-03-16T02:07:02.980Z,1000.61
2018-03-16T02:08:03.403Z,1000.69
2018-03-16T02:09:03.123Z,1000.72
2018-03-16T02:10:03.594Z,1000.67
2018-03-16T02:11:03.108Z,1000.74
2018-03-16T02:12:25.484Z,1000.73
2018-03-16T02:13:25.292Z,1000.72
2018-03-16T02:14:25.501Z,1000.73
2018-03-16T02:15:25.950Z,1000.78
2018-03-16T02:16:26.322Z,1000.73
2018-03-16T02:17:25.055Z,1000.73
2018-03-16T02:18:24.877Z,1000.79
2018-03-16T02:19:26.115Z,1000.79
2018-03-16T02:20:25.566Z,1000.77
2018-03-16T02:21:26.071Z,1000.80
2018-03-16T02:22:26.524Z,1000.75
2018-03-16T02:23:25.852Z,1000.77
2018-03-16T02:24:26.283Z,1000.75
2018-03-16T02:25:25.637Z,1000.78
2018-03-16T02:26:25.788Z,1000.82
2018-03-16T02:27:25.578Z,1000.80
2018-03-16T02:28:26.112Z,1000.86
2018-03-16T02:29:26.391Z,1000.79
2018-03-16T02:30:25.481Z,1000.80
2018-03-16T02:31:25.457Z,1000.81
2018-03-16T02:32:26.026Z,1000.80
2018-03-16T02:33:25.410Z,1000.84
2018-03-16T02:34:26.057Z,1000.80
2018-03-16T02:35:26.179Z,1000.85
2018-03-16T02:36:25.428Z,1000.82
2018-03-16T02:37:25.281Z,1000.82
2018-03-16T02:38:25.757Z,1000.82
2018-03-16T02:39:25.986Z,1000.84
2018-03-16T02:40:24.960Z,1000.83
2018-03-16T02:41:24.925Z,1000.75
2018-03-16T02:42:26.463Z,1000.76
2018-03-16T02:43:25.928Z,1000.77
2018-03-16T02:44:25.648Z,1000.76
2018-03-16T02:45:26.062Z,1000.76
2018-03-16T02:46:25.122Z,1000.79
2018-03-16T02:48:10.304Z,1000.79
2018-03-16T02:49:10.698Z,1000.68
2018-03-16T02:50:11.305Z,1000.73
2018-03-16T02:51:10.322Z,1000.71
2018-03-16T02:52:10.860Z,1000.65
2018-03-16T02:53:11.405Z,1000.67
2018-03-16T02:54:10.075Z,1000.65
2018-03-16T02:55:09.915Z,1000.71
2018-03-16T02:56:10.086Z,1000.70
2018-03-16T02:57:32.077Z,1000.71
2018-03-16T02:58:32.568Z,1000.70
2018-03-16T02:59:32.198Z,1000.77
2018-03-16T03:00:32.183Z,1000.79
2018-03-16T03:01:32.582Z,1000.80
2018-03-16T03:02:33.006Z,1000.75
2018-03-16T03:03:32.756Z,1000.89
2018-03-16T03:04:32.572Z,1000.81
2018-03-16T03:05:33.004Z,1000.79
2018-03-16T03:06:32.558Z,1000.83
2018-03-16T03:07:32.277Z,1000.86
2018-03-16T03:08:32.681Z,1000.82
2018-03-16T03:09:32.870Z,1000.82
2018-03-16T03:10:32.479Z,1000.82
2018-03-16T03:11:31.927Z,1000.82
2018-03-16T03:12:31.718Z,1000.79
2018-03-16T03:13:32.259Z,1000.85
2018-03-16T03:14:32.758Z,1000.82
2018-03-16T03:15:32.084Z,1000.83
2018-03-16T03:16:32.498Z,1000.85
2018-03-16T03:17:33.139Z,1000.82
2018-03-16T03:18:32.592Z,1000.81
2018-03-16T03:19:32.484Z,1000.81
2018-03-16T03:20:32.936Z,1000.84
2018-03-16T03:21:31.698Z,1000.87
2018-03-16T03:22:32.038Z,1000.82
2018-03-16T03:23:32.462Z,1000.85
2018-03-16T03:24:54.162Z,1000.84
2018-03-16T03:25:55.692Z,1000.91
2018-03-16T03:26:54.713Z,1000.89
2018-03-16T03:27:54.621Z,1000.92
2018-03-16T03:28:54.443Z,1000.92
2018-03-16T03:29:54.956Z,1000.89
2018-03-16T03:30:55.451Z,1000.96
2018-03-16T03:31:54.842Z,1000.93
2018-03-16T03:32:55.275Z,1000.95
2018-03-16T03:33:55.375Z,1000.95
2018-03-16T03:34:55.452Z,1000.89
2018-03-16T03:35:54.422Z,1000.94
2018-03-16T03:36:54.858Z,1001.00
2018-03-16T03:37:55.097Z,1001.01
2018-03-16T03:39:17.529Z,1000.98
2018-03-16T03:41:02.696Z,1000.99
2018-03-16T03:42:02.993Z,1000.94
2018-03-16T03:43:03.459Z,1000.96
2018-03-16T03:44:02.720Z,1000.98
2018-03-16T03:45:03.234Z,1000.98
2018-03-16T03:46:03.608Z,1000.99
2018-03-16T03:47:02.226Z,1001.05
2018-03-16T03:48:02.694Z,1001.04
2018-03-16T03:49:02.984Z,1001.08
2018-03-16T03:50:03.183Z,1001.02
2018-03-16T03:51:03.041Z,1001.06
2018-03-16T03:52:24.967Z,1001.01
2018-03-16T03:53:25.735Z,1001.02
2018-03-16T03:54:26.072Z,1001.04
2018-03-16T03:55:26.379Z,1001.02
2018-03-16T03:56:25.657Z,1001.10
2018-03-16T03:57:26.115Z,1001.05
2018-03-16T03:58:26.302Z,1001.09
2018-03-16T03:59:25.811Z,1001.11
2018-03-16T04:00:26.249Z,1001.14
2018-03-16T04:01:25.444Z,1001.22
2018-03-16T04:02:26.107Z,1001.13
2018-03-16T04:03:26.034Z,1001.15
2018-03-16T04:04:26.310Z,1001.10
2018-03-16T04:05:25.684Z,1001.15
2018-03-16T04:06:26.288Z,1001.13
2018-03-16T04:07:24.954Z,1001.05
2018-03-16T04:08:26.508Z,1001.08
2018-03-16T04:09:25.270Z,1001.00
2018-03-16T04:10:25.411Z,1001.03
2018-03-16T04:11:47.583Z,1001.19
2018-03-16T04:12:48.143Z,1001.18
2018-03-16T04:13:47.651Z,1001.14
2018-03-16T04:14:47.988Z,1001.13
2018-03-16T04:15:48.507Z,1001.21
2018-03-16T04:16:48.137Z,1001.19
2018-03-16T04:17:47.460Z,1001.15
2018-03-16T04:18:47.787Z,1001.18
2018-03-16T04:19:48.229Z,1001.18
2018-03-16T04:20:47.697Z,1001.20
2018-03-16T04:21:48.029Z,1001.17
2018-03-16T04:22:48.375Z,1001.23
2018-03-16T04:23:47.626Z,1001.14
2018-03-16T04:24:47.682Z,1001.13
2018-03-16T04:25:47.430Z,1001.24
2018-03-16T04:26:47.905Z,1001.30
2018-03-16T04:27:48.516Z,1001.23
2018-03-16T04:28:47.593Z,1001.28
2018-03-16T04:29:47.778Z,1001.21
2018-03-16T04:31:10.860Z,1001.26
2018-03-16T04:32:33.879Z,1001.27
2018-03-16T04:33:33.659Z,1001.28
2018-03-16T04:34:57.030Z,1001.38
2018-03-16T04:35:57.237Z,1001.31
2018-03-16T04:36:57.655Z,1001.27
2018-03-16T04:37:57.102Z,1001.31
2018-03-16T04:38:56.982Z,1001.32
2018-03-16T04:39:56.620Z,1001.37
2018-03-16T04:40:57.118Z,1001.37
2018-03-16T04:41:56.840Z,1001.41
2018-03-16T04:42:57.491Z,1001.40
2018-03-16T04:43:56.784Z,1001.49
2018-03-16T04:44:57.438Z,1001.43
2018-03-16T04:45:56.888Z,1001.42
2018-03-16T04:46:57.320Z,1001.48
2018-03-16T04:48:20.131Z,1001.45
2018-03-16T04:49:19.918Z,1001.44
2018-03-16T04:50:20.645Z,1001.46
2018-03-16T04:51:20.540Z,1001.46
2018-03-16T04:52:21.072Z,1001.47
2018-03-16T04:53:20.602Z,1001.45
2018-03-16T04:54:42.626Z,1001.49
2018-03-16T04:55:43.961Z,1001.47
2018-03-16T04:57:05.955Z,1001.54
2018-03-16T04:58:06.708Z,1001.49
2018-03-16T04:59:05.790Z,1001.53
2018-03-16T05:00:06.268Z,1001.57
2018-03-16T05:01:06.198Z,1001.53
2018-03-16T05:02:06.029Z,1001.55
2018-03-16T05:03:06.405Z,1001.56
2018-03-16T05:04:05.276Z,1001.53
2018-03-16T05:05:06.049Z,1001.54
2018-03-16T05:06:06.221Z,1001.61
2018-03-16T05:07:06.095Z,1001.53
2018-03-16T05:08:06.600Z,1001.60
2018-03-16T05:09:05.942Z,1001.47
2018-03-16T05:10:06.030Z,1001.65
2018-03-16T05:11:07.101Z,1001.63
2018-03-16T05:12:05.951Z,1001.56
2018-03-16T05:13:28.271Z,1001.56
2018-03-16T05:14:29.536Z,1001.63
2018-03-16T05:15:29.018Z,1001.60
2018-03-16T05:16:28.841Z,1001.62
2018-03-16T05:17:28.839Z,1001.57
2018-03-16T05:18:28.694Z,1001.59
2018-03-16T05:19:28.398Z,1001.60
2018-03-16T05:20:29.610Z,1001.62
2018-03-16T05:21:28.493Z,1001.70
2018-03-16T05:22:29.905Z,1001.65
2018-03-16T05:23:31.806Z,1001.66
2018-03-16T05:24:29.023Z,1001.73
2018-03-16T05:25:29.382Z,1001.68
2018-03-16T05:26:29.510Z,1001.68
2018-03-16T05:27:29.827Z,1001.74
2018-03-16T05:28:29.243Z,1001.87
2018-03-16T05:29:29.663Z,1001.75
2018-03-16T05:30:28.634Z,1001.76
2018-03-16T05:31:28.274Z,1001.78
2018-03-16T05:32:29.749Z,1001.78
2018-03-16T05:33:29.048Z,1001.83
2018-03-16T05:34:51.475Z,1001.91
2018-03-16T05:35:52.059Z,1001.78
2018-03-16T05:36:52.500Z,1001.82
2018-03-16T05:37:52.415Z,1001.86
2018-03-16T05:38:51.075Z,1001.91
2018-03-16T05:39:51.793Z,1001.85
2018-03-16T05:40:52.208Z,1001.96
2018-03-16T05:41:51.433Z,1001.94
2018-03-16T05:42:52.112Z,1001.93
2018-03-16T05:43:51.508Z,1001.95
2018-03-16T05:44:51.761Z,1001.97
2018-03-16T05:45:51.711Z,1001.95
2018-03-16T05:46:52.050Z,1001.94
2018-03-16T05:47:51.091Z,1001.92
2018-03-16T05:48:51.829Z,1001.95
2018-03-16T05:49:51.733Z,1002.05
2018-03-16T05:50:51.531Z,1001.97
2018-03-16T05:51:52.077Z,1002.06
2018-03-16T05:52:51.860Z,1002.05
2018-03-16T05:53:52.312Z,1002.02
2018-03-16T05:55:14.009Z,1002.05
2018-03-16T05:56:14.733Z,1002.13
2018-03-16T05:57:14.477Z,1002.05
2018-03-16T05:58:15.070Z,1002.03
2018-03-16T05:59:14.611Z,1002.13
2018-03-16T06:00:14.918Z,1002.03
2018-03-16T06:01:14.663Z,1002.09
2018-03-16T06:02:14.503Z,1002.10
2018-03-16T06:03:37.420Z,1002.04
2018-03-16T06:05:00.292Z,1002.22
2018-03-16T06:06:00.674Z,1002.16
2018-03-16T06:07:00.303Z,1002.17
2018-03-16T06:08:00.265Z,1002.14
2018-03-16T06:09:00.109Z,1002.24
2018-03-16T06:10:00.660Z,1002.27
2018-03-16T06:11:00.815Z,1002.23
2018-03-16T06:11:59.782Z,1002.20
2018-03-16T06:12:59.868Z,1002.25
2018-03-16T06:14:00.746Z,1002.24
2018-03-16T06:15:00.356Z,1002.26
2018-03-16T06:16:00.924Z,1002.25
2018-03-16T06:17:00.706Z,1002.24
2018-03-16T06:18:00.314Z,1002.27
2018-03-16T06:19:00.996Z,1002.23
2018-03-16T06:20:00.652Z,1002.34
2018-03-16T06:21:00.090Z,1002.26
2018-03-16T06:22:00.774Z,1002.32
2018-03-16T06:23:22.405Z,1002.32
2018-03-16T06:24:22.969Z,1002.34
2018-03-16T06:25:23.181Z,1002.33
2018-03-16T06:26:22.017Z,1002.38
2018-03-16T06:27:21.955Z,1002.37
2018-03-16T06:28:22.002Z,1002.43
2018-03-16T06:29:21.862Z,1002.44
2018-03-16T06:30:23.117Z,1002.42
2018-03-16T06:31:22.471Z,1002.44
2018-03-16T06:32:22.497Z,1002.49
2018-03-16T06:33:23.305Z,1002.53
2018-03-16T06:34:22.963Z,1002.49
2018-03-16T06:35:22.958Z,1002.49
2018-03-16T06:36:22.840Z,1002.42
2018-03-16T06:37:45.774Z,1002.48
2018-03-16T06:38:46.320Z,1002.53
2018-03-16T06:39:45.946Z,1002.59
2018-03-16T06:40:46.325Z,1002.53
2018-03-16T06:41:45.871Z,1002.57
2018-03-16T06:42:46.813Z,1002.60
2018-03-16T06:43:46.103Z,1002.57
2018-03-16T06:44:46.642Z,1002.59
2018-03-16T06:45:46.562Z,1002.63
2018-03-16T06:46:46.191Z,1002.61
2018-03-16T06:47:46.269Z,1002.64
2018-03-16T06:49:07.676Z,1002.67
2018-03-16T06:50:08.236Z,1002.67
2018-03-16T06:51:08.227Z,1002.68
2018-03-16T06:52:08.442Z,1002.57
2018-03-16T06:53:09.382Z,1002.73
2018-03-16T06:54:31.135Z,1002.80
2018-03-16T06:55:54.003Z,1002.76
2018-03-16T06:57:18.999Z,1002.80
2018-03-16T06:58:19.042Z,1002.71
2018-03-16T06:59:17.773Z,1002.82
2018-03-16T07:00:18.313Z,1002.82
2018-03-16T07:01:18.186Z,1002.82
2018-03-16T07:02:17.349Z,1002.87
2018-03-16T07:03:18.502Z,1002.86
2018-03-16T07:04:18.035Z,1002.81
2018-03-16T07:05:17.470Z,1002.91
2018-03-16T07:06:17.996Z,1002.90
2018-03-16T07:07:20.262Z,1002.89
2018-03-16T07:08:39.875Z,1002.98
2018-03-16T07:09:40.501Z,1002.99
2018-03-16T07:10:39.918Z,1002.95
2018-03-16T07:11:40.508Z,1002.94
2018-03-16T07:12:40.289Z,1003.01
2018-03-16T07:13:39.723Z,1002.99
2018-03-16T07:14:40.439Z,1002.99
2018-03-16T07:16:38.422Z,1003.06
2018-03-16T07:17:39.744Z,1003.11
2018-03-16T07:18:38.817Z,1003.02
2018-03-16T07:19:39.150Z,1003.13
2018-03-16T07:20:39.069Z,1003.11
2018-03-16T07:21:39.658Z,1003.15
2018-03-16T07:22:38.807Z,1003.15
2018-03-16T07:23:38.750Z,1003.14
2018-03-16T07:24:38.924Z,1003.17
2018-03-16T07:25:38.816Z,1003.16
2018-03-16T07:26:39.441Z,1003.21
2018-03-16T07:27:39.912Z,1003.22
2018-03-16T07:28:38.863Z,1003.22
2018-03-16T07:29:40.047Z,1003.20
2018-03-16T07:30:39.694Z,1003.19
2018-03-16T07:31:39.250Z,1003.21
2018-03-16T07:32:39.404Z,1003.29
2018-03-16T07:33:38.767Z,1003.28
2018-03-16T07:34:39.275Z,1003.30
2018-03-16T07:35:38.814Z,1003.36
2018-03-16T07:36:39.378Z,1003.38
2018-03-16T07:37:39.955Z,1003.37
2018-03-16T07:38:39.668Z,1003.51
2018-03-16T07:39:39.419Z,1003.45
2018-03-16T07:40:38.955Z,1003.48
2018-03-16T07:41:39.568Z,1003.48
2018-03-16T07:42:39.226Z,1003.46
2018-03-16T07:43:39.709Z,1003.50
2018-03-16T07:44:39.366Z,1003.53
2018-03-16T07:45:39.906Z,1003.47
2018-03-16T07:46:39.344Z,1003.55
2018-03-16T07:47:39.062Z,1003.56
2018-03-16T07:48:39.601Z,1003.55
2018-03-16T07:49:39.235Z,1003.59
2018-03-16T07:50:39.552Z,1003.59
2018-03-16T07:51:39.132Z,1003.57
2018-03-16T07:52:39.742Z,1003.59
2018-03-16T07:53:38.666Z,1003.62
2018-03-16T07:54:38.556Z,1003.66
2018-03-16T07:55:38.935Z,1003.63
2018-03-16T07:56:38.772Z,1003.67
2018-03-16T07:57:39.307Z,1003.68
2018-03-16T07:58:39.193Z,1003.73
2018-03-16T07:59:39.469Z,1003.69
2018-03-16T08:00:38.426Z,1003.74
2018-03-16T08:01:38.743Z,1003.74
2018-03-16T08:02:38.604Z,1003.73
2018-03-16T08:03:39.034Z,1003.77
2018-03-16T08:04:39.728Z,1003.76
2018-03-16T08:05:39.432Z,1003.79
2018-03-16T08:06:39.289Z,1003.80
2018-03-16T08:07:38.375Z,1003.77
2018-03-16T08:08:39.837Z,1003.79
2018-03-16T08:09:38.876Z,1003.87
2018-03-16T08:10:39.211Z,1003.89
2018-03-16T08:11:39.519Z,1003.90
2018-03-16T08:12:38.618Z,1003.87
2018-03-16T08:13:39.215Z,1003.85
2018-03-16T08:14:40.353Z,1003.85
2018-03-16T08:15:39.679Z,1003.90
2018-03-16T08:16:39.290Z,1003.90
2018-03-16T08:17:39.428Z,1003.91
2018-03-16T08:18:38.945Z,1003.92
2018-03-16T08:19:39.516Z,1003.91
2018-03-16T08:20:38.387Z,1003.93
2018-03-16T08:21:39.281Z,1003.94
2018-03-16T08:22:39.467Z,1003.98
2018-03-16T08:23:39.026Z,1003.95
2018-03-16T08:24:39.165Z,1003.95
2018-03-16T08:25:40.080Z,1003.95
2018-03-16T08:26:39.630Z,1003.99
2018-03-16T08:27:39.323Z,1003.99
2018-03-16T08:28:39.152Z,1004.03
2018-03-16T08:29:40.039Z,1004.04
2018-03-16T08:30:39.646Z,1004.03
2018-03-16T08:31:39.247Z,1004.00
2018-03-16T08:32:39.107Z,1004.04
2018-03-16T08:33:39.984Z,1004.04
2018-03-16T08:34:39.584Z,1004.05
2018-03-16T08:35:38.896Z,1004.08
2018-03-16T08:36:39.394Z,1004.07
2018-03-16T08:37:39.846Z,1004.09
2018-03-16T08:38:39.502Z,1004.11
2018-03-16T08:40:01.761Z,1004.11
2018-03-16T08:41:02.303Z,1004.07
2018-03-16T08:42:03.190Z,1004.07
2018-03-16T08:43:02.484Z,1004.10
2018-03-16T08:44:03.010Z,1004.16
2018-03-16T08:45:02.617Z,1004.14
2018-03-16T08:46:03.126Z,1004.13
2018-03-16T08:47:03.041Z,1004.09
2018-03-16T08:48:02.808Z,1004.10
2018-03-16T08:49:02.409Z,1004.12
2018-03-16T08:50:02.684Z,1004.12
2018-03-16T08:51:01.777Z,1004.17
2018-03-16T08:52:03.065Z,1004.12
2018-03-16T08:53:02.068Z,1004.14
2018-03-16T08:54:02.554Z,1004.21
2018-03-16T08:55:02.662Z,1004.15
2018-03-16T08:56:02.589Z,1004.26
2018-03-16T08:57:02.250Z,1004.19
2018-03-16T08:58:02.851Z,1004.20
2018-03-16T08:59:02.351Z,1004.18
2018-03-16T09:00:02.836Z,1004.27
2018-03-16T09:01:02.450Z,1004.22
2018-03-16T09:02:02.585Z,1004.28
2018-03-16T09:03:46.260Z,1004.27
2018-03-16T09:04:46.855Z,1004.35
2018-03-16T09:05:47.448Z,1004.29
2018-03-16T09:06:47.205Z,1004.34
2018-03-16T09:07:47.070Z,1004.27
2018-03-16T09:08:46.763Z,1004.31
2018-03-16T09:09:47.899Z,1004.35
2018-03-16T09:10:47.346Z,1004.32
2018-03-16T09:11:46.685Z,1004.34
2018-03-16T09:12:47.111Z,1004.33
2018-03-16T09:13:46.315Z,1004.35
2018-03-16T09:14:46.709Z,1004.37
2018-03-16T09:16:09.293Z,1004.34
2018-03-16T09:17:32.424Z,1004.42
2018-03-16T09:18:32.783Z,1004.39
2018-03-16T09:19:55.200Z,1004.34
2018-03-16T09:20:56.336Z,1004.45
2018-03-16T09:21:56.536Z,1004.43
2018-03-16T09:22:55.496Z,1004.49
2018-03-16T09:23:56.191Z,1004.47
2018-03-16T09:24:56.067Z,1004.43
2018-03-16T09:25:56.641Z,1004.49
2018-03-16T09:26:56.396Z,1004.45
2018-03-16T09:27:55.753Z,1004.50
2018-03-16T09:28:56.118Z,1004.48
2018-03-16T09:29:55.563Z,1004.46
2018-03-16T09:30:55.456Z,1004.44
2018-03-16T09:31:56.011Z,1004.52
2018-03-16T09:33:40.042Z,1004.40
2018-03-16T09:34:40.507Z,1004.44
2018-03-16T09:35:40.799Z,1004.51
2018-03-16T09:36:40.710Z,1004.44
2018-03-16T09:37:41.332Z,1004.49
2018-03-16T09:38:40.330Z,1004.49
2018-03-16T09:39:40.648Z,1004.46
2018-03-16T09:41:25.817Z,1004.53
2018-03-16T09:42:26.111Z,1004.53
2018-03-16T09:43:26.584Z,1004.50
2018-03-16T09:44:26.361Z,1004.54
2018-03-16T09:46:09.479Z,1004.69
2018-03-16T09:47:31.208Z,1004.51
2018-03-16T09:48:31.762Z,1004.59
2018-03-16T09:49:54.216Z,1004.65
2018-03-16T09:50:54.797Z,1004.60
2018-03-16T09:51:54.287Z,1004.63
2018-03-16T09:52:54.850Z,1004.65
2018-03-16T09:53:54.195Z,1004.64
2018-03-16T09:54:54.602Z,1004.62
2018-03-16T09:56:25.068Z,1004.62
2018-03-16T09:57:17.567Z,1004.68
2018-03-16T09:58:40.550Z,1004.76
2018-03-16T09:59:41.022Z,1004.72
2018-03-16T10:01:02.344Z,1004.66
2018-03-16T10:02:03.257Z,1004.71
2018-03-16T10:03:25.854Z,1004.75
2018-03-16T10:04:26.824Z,1004.71
2018-03-16T10:05:48.063Z,1004.69
2018-03-16T10:07:10.128Z,1004.77
2018-03-16T10:08:10.622Z,1004.68
2018-03-16T10:09:10.831Z,1004.80
2018-03-16T10:10:34.360Z,1004.76
2018-03-16T10:11:34.294Z,1004.90
2018-03-16T10:12:34.957Z,1004.73
2018-03-16T10:13:34.661Z,1004.75
2018-03-16T10:14:56.732Z,1004.73
2018-03-16T10:15:57.551Z,1004.76
2018-03-16T10:16:57.364Z,1004.77
2018-03-16T10:17:57.628Z,1004.72
2018-03-16T10:20:03.002Z,1004.81
2018-03-16T10:21:03.684Z,1004.84
2018-03-16T10:22:03.480Z,1004.74
2018-03-16T10:23:02.991Z,1004.81
2018-03-16T10:24:03.674Z,1004.73
2018-03-16T10:25:03.314Z,1004.75
2018-03-16T10:26:03.979Z,1004.77
2018-03-16T10:27:03.251Z,1004.82
2018-03-16T10:28:03.907Z,1004.78
2018-03-16T10:29:03.633Z,1004.84
2018-03-16T10:30:03.168Z,1004.92
2018-03-16T10:31:04.111Z,1004.98
2018-03-16T10:32:03.960Z,1004.87
2018-03-16T10:33:03.453Z,1004.92
2018-03-16T10:34:03.048Z,1004.89
2018-03-16T10:35:03.538Z,1004.89
2018-03-16T10:36:03.020Z,1004.94
2018-03-16T10:37:03.386Z,1004.93
2018-03-16T10:38:03.543Z,1004.96
2018-03-16T10:39:05.423Z,1004.94
2018-03-16T10:40:03.932Z,1004.94
2018-03-16T10:41:03.050Z,1004.99
2018-03-16T10:42:03.037Z,1005.05
2018-03-16T10:43:03.453Z,1005.01
2018-03-16T10:44:48.240Z,1004.97
2018-03-16T10:45:48.407Z,1004.98
2018-03-16T10:46:48.590Z,1005.05
2018-03-16T10:47:48.913Z,1005.00
2018-03-16T10:48:49.449Z,1005.07
2018-03-16T10:49:48.682Z,1005.08
2018-03-16T10:50:49.319Z,1005.07
2018-03-16T10:51:48.924Z,1005.11
2018-03-16T10:52:50.198Z,1005.07
2018-03-16T10:53:48.198Z,1005.17
2018-03-16T10:54:48.948Z,1005.17
2018-03-16T10:55:49.154Z,1005.16
2018-03-16T10:56:48.700Z,1005.25
2018-03-16T10:57:49.709Z,1005.18
2018-03-16T10:58:49.483Z,1005.16
2018-03-16T10:59:48.939Z,1005.10
2018-03-16T11:00:49.010Z,1005.18
2018-03-16T11:01:48.874Z,1005.30
2018-03-16T11:03:11.492Z,1005.18
2018-03-16T11:04:12.056Z,1005.23
2018-03-16T11:05:11.728Z,1005.26
2018-03-16T11:06:12.295Z,1005.20
2018-03-16T11:07:11.185Z,1005.19
2018-03-16T11:08:11.281Z,1005.24
2018-03-16T11:09:11.720Z,1005.31
2018-03-16T11:10:12.198Z,1005.24
2018-03-16T11:11:33.511Z,1005.23
2018-03-16T11:12:34.316Z,1005.23
2018-03-16T11:13:34.111Z,1005.33
2018-03-16T11:14:34.720Z,1005.29
2018-03-16T11:15:34.585Z,1005.27
2018-03-16T11:16:34.129Z,1005.40
2018-03-16T11:17:35.107Z,1005.34
2018-03-16T11:18:34.681Z,1005.29
2018-03-16T11:19:55.809Z,1005.37
2018-03-16T11:21:18.599Z,1005.36
2018-03-16T11:22:19.374Z,1005.26
2018-03-16T11:23:18.665Z,1005.47
2018-03-16T11:24:19.249Z,1005.38
2018-03-16T11:25:18.536Z,1005.41
2018-03-16T11:26:20.048Z,1005.36
2018-03-16T11:27:41.975Z,1005.50
2018-03-16T11:28:42.890Z,1005.35
2018-03-16T11:29:42.424Z,1005.32
2018-03-16T11:30:42.476Z,1005.33
2018-03-16T11:31:43.122Z,1005.36
2018-03-16T11:32:42.276Z,1005.44
2018-03-16T11:33:42.616Z,1005.49
2018-03-16T11:35:05.155Z,1005.54
2018-03-16T11:36:05.200Z,1005.39
2018-03-16T11:37:06.253Z,1005.43
2018-03-16T11:38:05.368Z,1005.45
2018-03-16T11:39:28.390Z,1005.36
2018-03-16T11:40:27.687Z,1005.36
2018-03-16T11:41:27.902Z,1005.41
2018-03-16T11:42:50.184Z,1005.49
2018-03-16T11:43:50.703Z,1005.43
2018-03-16T11:44:51.378Z,1005.47
2018-03-16T11:45:51.232Z,1005.46
2018-03-16T11:46:50.380Z,1005.51
2018-03-16T11:48:12.831Z,1005.53
2018-03-16T11:49:13.341Z,1005.43
2018-03-16T11:50:13.040Z,1005.49
2018-03-16T11:51:13.457Z,1005.46
2018-03-16T11:52:12.460Z,1005.53
2018-03-16T11:53:13.011Z,1005.53
2018-03-16T11:54:13.359Z,1005.37
2018-03-16T11:55:34.660Z,1005.55
2018-03-16T11:56:35.327Z,1005.55
2018-03-16T11:57:57.373Z,1005.62
2018-03-16T11:58:57.396Z,1005.51
2018-03-16T11:59:58.008Z,1005.58
2018-03-16T12:00:57.355Z,1005.61
2018-03-16T12:01:58.599Z,1005.55
2018-03-16T12:03:54.627Z,1005.67
2018-03-16T12:04:53.964Z,1005.70
2018-03-16T12:05:53.507Z,1005.61
2018-03-16T12:06:52.484Z,1005.70
2018-03-16T12:07:53.188Z,1005.62
2018-03-16T12:08:53.669Z,1005.64
2018-03-16T12:09:53.190Z,1005.65
2018-03-16T12:10:52.964Z,1005.60
2018-03-16T12:11:53.627Z,1005.64
2018-03-16T12:12:53.765Z,1005.69
2018-03-16T12:13:53.468Z,1005.67
2018-03-16T12:14:52.958Z,1005.65
2018-03-16T12:16:15.884Z,1005.69
2018-03-16T12:17:16.536Z,1005.66
2018-03-16T12:18:17.104Z,1005.73
2018-03-16T12:19:16.263Z,1005.65
2018-03-16T12:20:39.140Z,1005.75
2018-03-16T12:21:39.733Z,1005.68
2018-03-16T12:22:39.903Z,1005.72
2018-03-16T12:23:39.847Z,1005.70
2018-03-16T12:24:39.485Z,1005.64
2018-03-16T12:25:40.088Z,1005.64
2018-03-16T12:26:39.541Z,1005.65
2018-03-16T12:27:39.524Z,1005.74
2018-03-16T12:28:49.753Z,1005.61
2018-03-16T12:29:07.694Z,1005.68
2018-03-16T12:30:08.210Z,1005.68
2018-03-16T12:31:07.683Z,1005.77
2018-03-16T12:32:08.189Z,1005.82
2018-03-16T12:33:07.482Z,1005.76
2018-03-16T12:34:07.893Z,1005.90
2018-03-16T12:35:08.220Z,1005.78
2018-03-16T12:36:07.721Z,1005.84
2018-03-16T12:37:08.074Z,1005.83
2018-03-16T12:38:08.560Z,1005.84
2018-03-16T12:39:08.255Z,1005.78
2018-03-16T12:40:07.927Z,1005.91