createdAt,value
2018-12-11T00:01:35.497Z,70.66
2018-12-11T00:04:02.968Z,69.03
2018-12-11T00:06:30.476Z,70.88
2018-12-11T00:08:57.923Z,70.88
2018-12-11T00:11:25.412Z,71.91
2018-12-11T00:13:52.864Z,72.07
2018-12-11T00:16:20.343Z,72.08
2018-12-11T00:18:47.796Z,73.42
2018-12-11T00:21:15.239Z,72.37
2018-12-11T00:23:42.707Z,71.04
2018-12-11T00:26:10.154Z,71.38
2018-12-11T00:28:37.649Z,72.73
2018-12-11T00:31:05.101Z,72.58
2018-12-11T00:33:32.632Z,74.59
2018-12-11T00:36:00.123Z,72.74
2018-12-11T00:38:27.588Z,71.72
2018-12-11T00:40:55.076Z,72.84
2018-12-11T00:43:22.622Z,70.87
2018-12-11T00:45:50.117Z,70.64
2018-12-11T00:48:17.547Z,71.63
2018-12-11T00:50:45.021Z,73.26
2018-12-11T00:53:12.509Z,72.77
2018-12-11T00:55:39.962Z,71.52
2018-12-11T00:58:07.424Z,71.27
2018-12-11T01:00:35.007Z,71.49
2018-12-11T01:03:02.471Z,72.10
2018-12-11T01:05:30.162Z,72.16
2018-12-11T01:07:57.619Z,72.86
2018-12-11T01:10:25.113Z,75.56
2018-12-11T01:12:52.551Z,71.10
2018-12-11T01:15:20.032Z,71.02
2018-12-11T01:17:47.464Z,71.18
2018-12-11T01:20:14.916Z,71.12
2018-12-11T01:22:42.501Z,71.47
2018-12-11T01:25:09.946Z,72.37
2018-12-11T01:27:37.826Z,71.64
2018-12-11T01:30:05.562Z,71.47
2018-12-11T01:32:33.010Z,72.21
2018-12-11T01:35:00.482Z,72.35
2018-12-11T01:37:28.113Z,72.13
2018-12-11T01:39:55.561Z,72.50
2018-12-11T01:42:22.994Z,72.18
2018-12-11T01:44:50.481Z,74.47
2018-12-11T01:47:17.939Z,74.23
2018-12-11T01:49:45.443Z,70.87
2018-12-11T01:52:12.896Z,71.45
2018-12-11T01:54:40.368Z,71.82
2018-12-11T01:57:07.881Z,71.29
2018-12-11T01:59:35.376Z,72.42
2018-12-11T02:02:03.111Z,71.96
2018-12-11T02:04:30.559Z,72.83
2018-12-11T02:06:58.038Z,73.04
2018-12-11T02:09:25.544Z,72.89
2018-12-11T02:11:53.116Z,73.37
2018-12-11T02:14:20.576Z,72.74
2018-12-11T02:16:48.059Z,72.17
2018-12-11T02:19:15.497Z,72.05
2018-12-11T02:21:42.929Z,73.42
2018-12-11T02:24:10.428Z,71.04
2018-12-11T02:26:37.901Z,70.18
2018-12-11T02:29:05.332Z,71.20
2018-12-11T02:31:32.820Z,70.96
2018-12-11T02:34:00.273Z,70.85
2018-12-11T02:36:27.756Z,72.30
2018-12-11T02:38:55.252Z,72.18
2018-12-11T02:41:22.718Z,72.02
2018-12-11T02:43:50.196Z,70.81
2018-12-11T02:46:17.693Z,71.62
2018-12-11T02:48:45.139Z,72.19
2018-12-11T02:51:12.759Z,72.12
2018-12-11T02:53:40.235Z,71.91
2018-12-11T02:56:07.708Z,76.73
2018-12-11T02:58:35.189Z,74.95
2018-12-11T03:01:02.624Z,69.83
2018-12-11T03:03:30.156Z,70.76
2018-12-11T03:05:57.607Z,70.88
2018-12-11T03:08:25.041Z,71.34
2018-12-11T03:10:52.530Z,72.30
2018-12-11T03:13:20.078Z,73.43
2018-12-11T03:15:47.543Z,72.59
2018-12-11T03:18:15.000Z,71.92
2018-12-11T03:20:42.907Z,71.86
2018-12-11T03:23:10.378Z,72.06
2018-12-11T03:25:37.851Z,72.13
2018-12-11T03:28:05.304Z,72.29
2018-12-11T03:30:32.747Z,73.23
2018-12-11T03:33:00.237Z,76.05
2018-12-11T03:35:27.777Z,73.67
2018-12-11T03:37:55.250Z,70.83
2018-12-11T03:40:22.724Z,70.73
2018-12-11T03:42:50.197Z,72.61
2018-12-11T03:45:17.949Z,72.65
2018-12-11T03:47:45.420Z,71.50
2018-12-11T03:50:13.167Z,72.47
2018-12-11T03:52:40.592Z,73.07
2018-12-11T03:55:08.174Z,73.57
2018-12-11T03:57:36.087Z,72.63
2018-12-11T04:00:04.592Z,72.95
2018-12-11T04:02:32.041Z,72.66
2018-12-11T04:04:59.856Z,73.19
2018-12-11T04:07:27.370Z,74.87
2018-12-11T04:09:54.843Z,73.59
2018-12-11T04:12:22.284Z,71.21
2018-12-11T04:14:50.062Z,70.83
2018-12-11T04:17:18.002Z,72.00
2018-12-11T04:19:45.469Z,71.95
2018-12-11T04:22:13.063Z,72.50
2018-12-11T04:24:40.499Z,73.80
2018-12-11T04:27:08.015Z,72.51
2018-12-11T04:29:35.489Z,73.15
2018-12-11T04:32:02.955Z,72.28
2018-12-11T04:34:30.423Z,71.44
2018-12-11T04:36:57.893Z,72.22
2018-12-11T04:39:25.325Z,72.27
2018-12-11T04:41:52.794Z,72.20
2018-12-11T04:44:20.249Z,76.36
2018-12-11T04:46:47.725Z,71.62
2018-12-11T04:49:15.179Z,70.74
2018-12-11T04:51:43.203Z,69.61
2018-12-11T04:54:10.697Z,71.51
2018-12-11T04:56:38.179Z,71.90
2018-12-11T04:59:05.622Z,71.33
2018-12-11T05:01:33.092Z,72.37
2018-12-11T05:04:00.553Z,72.30
2018-12-11T05:06:28.058Z,72.28
2018-12-11T05:08:55.513Z,72.54
2018-12-11T05:11:22.972Z,73.15
2018-12-11T05:13:51.225Z,72.96
2018-12-11T05:16:18.823Z,72.07
2018-12-11T05:18:46.308Z,74.47
2018-12-11T05:21:13.882Z,73.28
2018-12-11T05:23:41.364Z,70.44
2018-12-11T05:26:09.683Z,70.03
2018-12-11T05:28:37.150Z,70.28
2018-12-11T05:31:05.275Z,71.40
2018-12-11T05:33:32.749Z,71.34
2018-12-11T05:36:00.211Z,71.93
2018-12-11T05:38:27.703Z,71.51
2018-12-11T05:40:55.152Z,72.20
2018-12-11T05:43:22.611Z,72.59
2018-12-11T05:45:50.084Z,71.67
2018-12-11T05:48:17.519Z,70.75
2018-12-11T05:50:44.977Z,70.63
2018-12-11T05:53:12.413Z,71.25
2018-12-11T05:55:39.889Z,75.82
2018-12-11T05:58:07.331Z,71.57
2018-12-11T06:00:34.777Z,70.33
2018-12-11T06:03:02.258Z,69.70
2018-12-11T06:05:29.713Z,70.50
2018-12-11T06:07:57.189Z,71.36
2018-12-11T06:10:24.646Z,71.57
2018-12-11T06:12:52.126Z,72.28
2018-12-11T06:15:19.612Z,70.85
2018-12-11T06:17:47.052Z,71.52
2018-12-11T06:20:14.661Z,72.92
2018-12-11T06:22:42.115Z,72.61
2018-12-11T06:25:09.717Z,72.20
2018-12-11T06:27:37.191Z,71.78
2018-12-11T06:30:07.475Z,73.20
2018-12-11T06:32:34.908Z,72.51
2018-12-11T06:35:02.398Z,70.43
2018-12-11T06:37:29.860Z,70.91
2018-12-11T06:39:57.337Z,70.49
2018-12-11T06:42:24.772Z,71.26
2018-12-11T06:44:52.250Z,71.63
2018-12-11T06:47:19.680Z,72.10
2018-12-11T06:49:47.216Z,72.36
2018-12-11T06:52:14.690Z,72.39
2018-12-11T06:54:42.154Z,71.97
2018-12-11T06:57:09.698Z,71.21
2018-12-11T06:59:37.138Z,72.03
2018-12-11T07:02:04.616Z,71.89
2018-12-11T07:04:32.090Z,71.93
2018-12-11T07:06:59.572Z,75.81
2018-12-11T07:09:27.088Z,72.22
2018-12-11T07:11:54.528Z,69.52
2018-12-11T07:14:21.974Z,70.25
2018-12-11T07:16:49.445Z,70.77
2018-12-11T07:19:16.925Z,72.29
2018-12-11T07:21:44.387Z,71.63
2018-12-11T07:24:11.862Z,72.23
2018-12-11T07:26:39.457Z,72.46
2018-12-11T07:29:06.932Z,72.55
2018-12-11T07:31:34.371Z,72.05
2018-12-11T07:34:01.820Z,72.36
2018-12-11T07:36:29.306Z,72.20
2018-12-11T07:38:56.746Z,71.37
2018-12-11T07:41:24.220Z,73.82
2018-12-11T07:43:51.689Z,72.37
2018-12-11T07:46:19.158Z,71.73
2018-12-11T07:48:46.650Z,70.47
2018-12-11T07:51:14.110Z,71.01
2018-12-11T07:53:41.601Z,71.73
2018-12-11T07:56:09.049Z,70.96
2018-12-11T07:58:36.556Z,72.11
2018-12-11T08:01:04.175Z,71.32
2018-12-11T08:03:31.658Z,71.81
2018-12-11T08:05:59.099Z,70.64
2018-12-11T08:08:26.590Z,70.53
2018-12-11T08:10:54.058Z,70.49
2018-12-11T08:13:21.524Z,71.23
2018-12-11T08:15:48.987Z,71.15
2018-12-11T08:18:16.459Z,73.85
2018-12-11T08:20:44.278Z,70.09
2018-12-11T08:23:11.745Z,68.66
2018-12-11T08:25:39.210Z,69.49
2018-12-11T08:28:06.704Z,69.37
2018-12-11T08:30:34.152Z,70.40
2018-12-11T08:33:01.638Z,70.68
2018-12-11T08:35:29.110Z,70.59
2018-12-11T08:37:56.580Z,68.63
2018-12-11T08:40:24.055Z,68.45
2018-12-11T08:42:51.499Z,68.24
2018-12-11T08:45:18.970Z,68.70
2018-12-11T08:47:46.430Z,69.00
2018-12-11T08:50:14.362Z,68.91
2018-12-11T08:52:41.829Z,72.63
2018-12-11T08:55:09.293Z,70.56
2018-12-11T08:57:37.198Z,69.24
2018-12-11T09:00:07.250Z,68.86
2018-12-11T09:02:34.779Z,68.78
2018-12-11T09:05:02.246Z,68.83
2018-12-11T09:07:29.734Z,69.90
2018-12-11T09:09:57.183Z,69.88
2018-12-11T09:12:24.665Z,69.79
2018-12-11T09:14:52.137Z,69.71
2018-12-11T09:17:19.597Z,70.08
2018-12-11T09:19:47.100Z,69.76
2018-12-11T09:22:14.533Z,69.44
2018-12-11T09:24:41.979Z,69.80
2018-12-11T09:27:09.536Z,71.53
2018-12-11T09:29:37.004Z,71.73
2018-12-11T09:32:04.445Z,68.95
2018-12-11T09:34:31.929Z,67.53
2018-12-11T09:36:59.404Z,67.64
2018-12-11T09:39:26.886Z,67.43
2018-12-11T09:41:54.415Z,67.33
2018-12-11T09:44:21.965Z,68.03
2018-12-11T09:46:49.489Z,68.35
2018-12-11T09:49:17.040Z,67.98
2018-12-11T09:51:44.524Z,67.24
2018-12-11T09:54:11.999Z,67.37
2018-12-11T09:56:39.454Z,68.01
2018-12-11T09:59:06.940Z,68.12
2018-12-11T10:01:34.413Z,68.12
2018-12-11T10:04:01.890Z,74.07
2018-12-11T10:06:29.333Z,69.49
2018-12-11T10:08:58.859Z,67.46
2018-12-11T10:11:26.408Z,66.89
2018-12-11T10:13:53.884Z,67.35
2018-12-11T10:16:21.385Z,66.86
2018-12-11T10:18:48.842Z,67.13
2018-12-11T10:21:16.299Z,67.52
2018-12-11T10:23:44.775Z,67.70
2018-12-11T10:26:12.206Z,67.79
2018-12-11T10:28:39.744Z,67.00
2018-12-11T10:31:07.227Z,65.91
2018-12-11T10:33:34.714Z,67.65
2018-12-11T10:36:02.189Z,66.51
2018-12-11T10:38:29.645Z,67.81
2018-12-11T10:40:57.143Z,68.17
2018-12-11T10:43:24.658Z,65.41
2018-12-11T10:45:52.138Z,66.49
2018-12-11T10:48:19.612Z,66.02
2018-12-11T10:50:47.088Z,65.95
2018-12-11T10:53:15.416Z,67.20
2018-12-11T10:55:42.880Z,65.25
2018-12-11T10:58:10.354Z,65.59
2018-12-11T11:00:43.365Z,64.44
2018-12-11T11:03:11.041Z,64.70
2018-12-11T11:05:38.520Z,63.99
2018-12-11T11:08:06.002Z,62.87
2018-12-11T11:10:33.588Z,64.47
2018-12-11T11:13:01.037Z,65.09
2018-12-11T11:15:28.527Z,70.08
2018-12-11T11:17:56.012Z,67.78
2018-12-11T11:20:23.460Z,67.36
2018-12-11T11:22:50.929Z,66.62
2018-12-11T11:25:18.383Z,67.18
2018-12-11T11:27:45.855Z,66.47
2018-12-11T11:30:13.329Z,67.28
2018-12-11T11:32:40.825Z,68.86
2018-12-11T11:35:08.413Z,68.70
2018-12-11T11:37:35.871Z,69.45
2018-12-11T11:40:04.281Z,69.10
2018-12-11T11:42:32.089Z,68.34
2018-12-11T11:44:59.865Z,67.42
2018-12-11T11:47:27.383Z,66.89
2018-12-11T11:49:54.834Z,67.92
2018-12-11T11:52:22.299Z,66.08
2018-12-11T11:54:49.827Z,65.86
2018-12-11T11:57:17.285Z,66.12
2018-12-11T11:59:44.861Z,65.78
2018-12-11T12:02:12.341Z,66.99
2018-12-11T12:04:39.802Z,67.06
2018-12-11T12:07:07.274Z,68.20
2018-12-11T12:09:34.750Z,67.49
2018-12-11T12:12:02.366Z,67.09
2018-12-11T12:14:29.821Z,67.40
2018-12-11T12:16:57.291Z,68.15
2018-12-11T12:19:24.779Z,67.48
2018-12-11T12:21:52.254Z,68.51
2018-12-11T12:24:19.714Z,68.92
2018-12-11T12:26:47.196Z,69.22
2018-12-11T12:29:14.892Z,68.74
2018-12-11T12:31:42.376Z,68.26
2018-12-11T12:34:09.830Z,68.24
2018-12-11T12:36:37.290Z,68.02
2018-12-11T12:39:07.180Z,67.52
2018-12-11T12:41:34.641Z,67.11
2018-12-11T12:44:02.120Z,67.40
2018-12-11T12:46:29.563Z,67.53
2018-12-11T12:48:57.078Z,69.96
2018-12-11T12:51:24.546Z,67.01
2018-12-11T12:53:51.984Z,66.50
2018-12-11T12:56:19.475Z,65.59
2018-12-11T12:58:46.957Z,65.46
2018-12-11T13:01:15.193Z,66.20
2018-12-11T13:03:42.937Z,66.27
2018-12-11T13:06:10.543Z,66.34
2018-12-11T13:08:38.024Z,66.57
2018-12-11T13:11:05.504Z,65.79
2018-12-11T13:13:32.940Z,65.40
2018-12-11T13:16:00.433Z,65.34
2018-12-11T13:18:27.895Z,65.27
2018-12-11T13:20:55.378Z,65.41
2018-12-11T13:23:22.834Z,65.71
2018-12-11T13:25:50.344Z,66.16
2018-12-11T13:28:17.799Z,65.40
2018-12-11T13:30:45.319Z,65.86
2018-12-11T13:33:12.794Z,65.76
2018-12-11T13:35:40.423Z,65.57
2018-12-11T13:38:07.884Z,64.95
2018-12-11T13:40:35.745Z,65.76
2018-12-11T13:43:03.444Z,65.79
2018-12-11T13:45:30.859Z,65.70
2018-12-11T13:47:58.424Z,65.16
2018-12-11T13:50:25.982Z,66.01
2018-12-11T13:52:53.459Z,65.40
2018-12-11T13:55:20.893Z,66.44
2018-12-11T13:57:48.396Z,65.23
2018-12-11T14:00:15.857Z,65.40
2018-12-11T14:02:43.364Z,64.95
2018-12-11T14:05:10.899Z,64.98
2018-12-11T14:07:38.383Z,65.28
2018-12-11T14:10:06.493Z,66.54
2018-12-11T14:12:33.985Z,64.05
2018-12-11T14:15:01.495Z,64.17
2018-12-11T14:17:28.980Z,64.38
2018-12-11T14:19:56.443Z,64.23
2018-12-11T14:22:23.919Z,64.93
2018-12-11T14:24:51.403Z,64.44
2018-12-11T14:27:18.925Z,65.26
2018-12-11T14:29:46.428Z,65.00
2018-12-11T14:32:13.869Z,64.26
2018-12-11T14:34:41.375Z,64.82
2018-12-11T14:37:08.807Z,64.66
2018-12-11T14:39:36.288Z,64.58
2018-12-11T14:42:03.884Z,63.59
2018-12-11T14:44:31.340Z,64.73
2018-12-11T14:46:58.814Z,66.09
2018-12-11T14:49:26.270Z,65.46
2018-12-11T14:51:53.770Z,65.31
2018-12-11T14:54:21.244Z,65.42
2018-12-11T14:56:48.753Z,66.18
2018-12-11T14:59:16.245Z,66.00
2018-12-11T15:01:43.772Z,64.97
2018-12-11T15:04:11.234Z,64.48
2018-12-11T15:06:38.688Z,64.20
2018-12-11T15:12:14.625Z,64.20
2018-12-11T15:14:42.118Z,65.13
2018-12-11T15:17:09.628Z,64.35
2018-12-11T15:19:37.092Z,64.52
2018-12-11T15:22:04.546Z,64.76
2018-12-11T15:24:32.059Z,65.38
2018-12-11T15:26:59.509Z,64.93
2018-12-11T15:29:26.977Z,64.76
2018-12-11T15:31:54.424Z,65.16
2018-12-11T15:34:21.908Z,65.11
2018-12-11T15:36:49.368Z,64.76
2018-12-11T15:39:16.833Z,64.55
2018-12-11T15:41:44.309Z,65.07
2018-12-11T15:44:11.783Z,73.39
2018-12-11T15:46:39.377Z,66.13
2018-12-11T15:49:06.843Z,66.07
2018-12-11T15:51:34.320Z,66.28
2018-12-11T15:54:02.243Z,65.97
2018-12-11T15:56:29.784Z,66.71
2018-12-11T15:58:57.269Z,66.55
2018-12-11T16:01:24.741Z,65.74
2018-12-11T16:03:52.219Z,65.97
2018-12-11T16:06:19.722Z,66.07
2018-12-11T16:08:47.193Z,65.38
2018-12-11T16:11:14.661Z,66.09
2018-12-11T16:13:42.163Z,65.20
2018-12-11T16:16:10.253Z,65.23
2018-12-11T16:18:37.744Z,65.56
2018-12-11T16:21:05.208Z,66.24
2018-12-11T16:23:32.688Z,66.76
2018-12-11T16:26:00.159Z,66.59
2018-12-11T16:28:28.958Z,66.10
2018-12-11T16:30:56.632Z,66.22
2018-12-11T16:33:24.083Z,66.30
2018-12-11T16:35:51.683Z,65.86
2018-12-11T16:38:19.149Z,66.26
2018-12-11T16:40:46.634Z,65.29
2018-12-11T16:43:14.922Z,65.17
2018-12-11T16:45:42.394Z,64.94
2018-12-11T16:48:09.892Z,64.88
2018-12-11T16:50:37.333Z,64.87
2018-12-11T16:53:04.852Z,64.33
2018-12-11T16:55:32.474Z,63.83
2018-12-11T16:57:59.966Z,66.21
2018-12-11T17:00:27.477Z,65.73
2018-12-11T17:02:55.784Z,65.35
2018-12-11T17:05:23.289Z,65.18
2018-12-11T17:07:50.796Z,65.31
2018-12-11T17:10:18.286Z,65.11
2018-12-11T17:12:46.471Z,64.81
2018-12-11T17:15:16.149Z,68.21
2018-12-11T17:17:43.705Z,66.05
2018-12-11T17:20:11.214Z,65.04
2018-12-11T17:22:39.599Z,65.08
2018-12-11T17:25:07.030Z,65.46
2018-12-11T17:27:34.539Z,65.76
2018-12-11T17:30:01.999Z,65.39
2018-12-11T17:32:29.683Z,66.55
2018-12-11T17:34:57.139Z,67.12
2018-12-11T17:37:24.601Z,66.40
2018-12-11T17:39:52.079Z,66.09
2018-12-11T17:42:19.516Z,66.42
2018-12-11T17:44:47.010Z,66.77
2018-12-11T17:47:14.513Z,67.51
2018-12-11T17:49:42.816Z,67.66
2018-12-11T17:52:10.277Z,67.85
2018-12-11T17:54:37.761Z,68.21
2018-12-11T17:57:05.246Z,67.89
2018-12-11T17:59:32.741Z,67.96
2018-12-11T18:02:00.924Z,67.52
2018-12-11T18:04:28.420Z,67.36
2018-12-11T18:06:55.884Z,67.50
2018-12-11T18:09:23.346Z,67.98
2018-12-11T18:11:50.834Z,67.64
2018-12-11T18:14:18.280Z,67.37
2018-12-11T18:16:46.310Z,67.06
2018-12-11T18:19:14.446Z,67.02
2018-12-11T18:21:42.304Z,66.74
2018-12-11T18:24:09.719Z,66.33
2018-12-11T18:26:37.170Z,66.19
2018-12-11T18:29:04.684Z,66.74
2018-12-11T18:31:32.940Z,66.72
2018-12-11T18:34:01.076Z,67.07
2018-12-11T18:36:28.566Z,67.41
2018-12-11T18:38:56.059Z,66.26
2018-12-11T18:41:23.529Z,66.83
2018-12-11T18:43:51.026Z,68.90
2018-12-11T18:46:18.500Z,66.40
2018-12-11T18:48:46.627Z,66.83
2018-12-11T18:51:14.269Z,66.94
2018-12-11T18:53:41.724Z,66.75
2018-12-11T18:56:09.233Z,67.30
2018-12-11T18:58:36.812Z,67.80
2018-12-11T19:01:04.300Z,66.71
2018-12-11T19:03:31.870Z,69.08
2018-12-11T19:05:59.346Z,67.58
2018-12-11T19:08:26.861Z,67.26
2018-12-11T19:10:54.337Z,68.05
2018-12-11T19:13:21.818Z,68.54
2018-12-11T19:15:49.331Z,68.19
2018-12-11T19:18:16.888Z,67.91
2018-12-11T19:20:44.790Z,67.58
2018-12-11T19:23:16.242Z,68.79
2018-12-11T19:25:43.714Z,68.43
2018-12-11T19:28:11.212Z,68.55
2018-12-11T19:30:38.723Z,68.36
2018-12-11T19:33:06.233Z,68.30
2018-12-11T19:35:33.700Z,67.90
2018-12-11T19:38:01.254Z,67.73
2018-12-11T19:40:28.705Z,67.00
2018-12-11T19:42:56.208Z,67.48
2018-12-11T19:45:23.683Z,67.22
2018-12-11T19:47:51.155Z,67.57
2018-12-11T19:50:18.653Z,67.38
2018-12-11T19:52:46.803Z,67.54
2018-12-11T19:55:14.268Z,67.00
2018-12-11T19:57:41.741Z,66.99
2018-12-11T20:00:09.569Z,66.14
2018-12-11T20:02:37.082Z,66.57
2018-12-11T20:05:05.721Z,66.29
2018-12-11T20:07:33.208Z,67.25
2018-12-11T20:10:06.432Z,72.05
2018-12-11T20:12:33.922Z,67.08
2018-12-11T20:15:04.678Z,66.46
2018-12-11T20:17:30.873Z,66.91
2018-12-11T20:19:58.363Z,69.12
2018-12-11T20:22:25.888Z,69.47
2018-12-11T20:24:53.348Z,69.62
2018-12-11T20:27:20.795Z,68.20
2018-12-11T20:29:48.292Z,68.17
2018-12-11T20:32:15.754Z,68.66
2018-12-11T20:34:43.252Z,69.44
2018-12-11T20:37:10.796Z,68.96
2018-12-11T20:39:38.244Z,68.65
2018-12-11T20:42:05.839Z,68.73
2018-12-11T20:44:33.323Z,69.43
2018-12-11T20:47:00.922Z,69.03
2018-12-11T20:49:28.453Z,68.78
2018-12-11T20:51:55.906Z,68.10
2018-12-11T20:54:23.382Z,67.99
2018-12-11T20:56:50.883Z,68.56
2018-12-11T20:59:18.389Z,68.44
2018-12-11T21:01:45.840Z,67.87
2018-12-11T21:04:13.344Z,68.45
2018-12-11T21:06:40.851Z,68.88
2018-12-11T21:09:10.317Z,68.20
2018-12-11T21:11:37.807Z,68.09
2018-12-11T21:14:05.292Z,68.51
2018-12-11T21:16:32.832Z,68.04
2018-12-11T21:19:00.772Z,68.06
2018-12-11T21:21:28.663Z,67.92
2018-12-11T21:23:56.942Z,68.67
2018-12-11T21:26:25.138Z,68.21
2018-12-11T21:28:52.652Z,68.25
2018-12-11T21:31:20.141Z,70.77
2018-12-11T21:33:47.637Z,69.26
2018-12-11T21:36:15.117Z,68.07
2018-12-11T21:38:42.601Z,68.27
2018-12-11T21:41:10.066Z,68.02
2018-12-11T21:43:37.567Z,67.91
2018-12-11T21:46:05.214Z,68.35
2018-12-11T21:48:32.667Z,69.15
2018-12-11T21:51:00.198Z,69.42
2018-12-11T21:53:27.665Z,69.21
2018-12-11T21:55:55.147Z,69.94
2018-12-11T21:58:22.651Z,70.07
2018-12-11T22:00:50.261Z,70.54
2018-12-11T22:03:18.053Z,70.20
2018-12-11T22:05:45.528Z,70.23
2018-12-11T22:08:13.010Z,70.30
2018-12-11T22:10:40.492Z,70.09
2018-12-11T22:13:07.983Z,70.63
2018-12-11T22:15:35.461Z,70.12
2018-12-11T22:18:02.973Z,71.07
2018-12-11T22:20:30.462Z,70.38
2018-12-11T22:22:57.927Z,69.62
2018-12-11T22:25:25.382Z,70.20
2018-12-11T22:27:52.861Z,70.04
2018-12-11T22:30:20.316Z,70.94
2018-12-11T22:32:47.783Z,71.13
2018-12-11T22:35:15.243Z,74.97
2018-12-11T22:37:42.717Z,70.79
2018-12-11T22:40:10.211Z,69.25
2018-12-11T22:42:37.650Z,70.76
2018-12-11T22:45:05.346Z,70.79
2018-12-11T22:47:32.790Z,72.23
2018-12-11T22:50:00.265Z,70.05
2018-12-11T22:52:27.734Z,72.00
2018-12-11T22:54:55.200Z,72.12
2018-12-11T22:57:22.652Z,70.75
2018-12-11T22:59:50.136Z,71.18
2018-12-11T23:02:17.613Z,71.13
2018-12-11T23:04:45.106Z,72.56
2018-12-11T23:07:12.590Z,70.83
2018-12-11T23:09:42.055Z,71.77
2018-12-11T23:12:09.543Z,71.73
2018-12-11T23:14:37.017Z,70.70
2018-12-11T23:17:04.515Z,70.82
2018-12-11T23:19:32.015Z,77.58
2018-12-11T23:21:59.457Z,72.13
2018-12-11T23:24:26.977Z,70.60
2018-12-11T23:26:54.436Z,69.90
2018-12-11T23:29:21.897Z,70.63
2018-12-11T23:31:49.641Z,70.49
2018-12-11T23:34:17.213Z,71.04
2018-12-11T23:36:44.721Z,72.26
2018-12-11T23:39:12.209Z,72.68
2018-12-11T23:41:39.662Z,72.57
2018-12-11T23:44:07.101Z,72.73
2018-12-11T23:46:34.591Z,73.46
2018-12-11T23:49:02.020Z,73.07
2018-12-11T23:51:29.525Z,73.04
2018-12-11T23:53:56.982Z,73.89
2018-12-11T23:56:24.441Z,74.87
2018-12-11T23:58:51.913Z,71.86
