createdAt,value
2022-12-26T00:00:48.863Z,3.27
2022-12-26T00:03:15.822Z,3.47
2022-12-26T00:05:42.703Z,3.30
2022-12-26T00:08:09.551Z,3.40
2022-12-26T00:10:36.355Z,3.23
2022-12-26T00:13:40.263Z,3.07
2022-12-26T00:15:49.987Z,2.90
2022-12-26T00:18:16.825Z,3.00
2022-12-26T00:20:43.606Z,3.13
2022-12-26T00:23:10.371Z,3.03
2022-12-26T00:25:37.213Z,3.30
2022-12-26T00:28:04.084Z,3.30
2022-12-26T00:30:30.942Z,2.93
2022-12-26T00:32:57.718Z,3.40
2022-12-26T00:35:24.542Z,3.30
2022-12-26T00:37:51.401Z,3.00
2022-12-26T00:40:18.301Z,3.40
2022-12-26T00:42:45.118Z,2.87
2022-12-26T00:45:11.948Z,2.77
2022-12-26T00:47:38.754Z,2.70
2022-12-26T00:50:12.952Z,2.83
2022-12-26T00:52:42.469Z,3.30
2022-12-26T00:55:10.241Z,2.90
2022-12-26T00:57:37.063Z,3.20
2022-12-26T01:00:05.509Z,2.93
2022-12-26T01:02:38.071Z,2.60
2022-12-26T01:05:07.978Z,3.23
2022-12-26T01:08:23.409Z,2.80
2022-12-26T01:10:23.724Z,2.77
2022-12-26T01:12:50.572Z,2.80
2022-12-26T01:15:17.766Z,3.10
2022-12-26T01:17:44.588Z,2.90
2022-12-26T01:20:11.745Z,2.93
2022-12-26T01:22:38.823Z,3.23
2022-12-26T01:25:06.477Z,2.80
2022-12-26T01:27:33.236Z,2.87
2022-12-26T01:30:00.089Z,2.77
2022-12-26T01:32:26.915Z,2.77
2022-12-26T01:34:55.475Z,2.77
2022-12-26T01:37:23.538Z,3.13
2022-12-26T01:39:51.511Z,2.93
2022-12-26T01:42:22.368Z,2.70
2022-12-26T01:45:23.171Z,2.87
2022-12-26T01:47:55.405Z,2.90
2022-12-26T01:50:42.497Z,2.90
2022-12-26T01:53:32.623Z,2.43
2022-12-26T01:56:07.403Z,2.60
2022-12-26T01:58:47.521Z,3.13
2022-12-26T02:01:14.969Z,2.97
2022-12-26T02:04:03.968Z,2.50
2022-12-26T02:06:32.087Z,3.17
2022-12-26T02:08:59.360Z,2.77
2022-12-26T02:11:39.014Z,3.17
2022-12-26T02:14:07.533Z,2.50
2022-12-26T02:16:36.353Z,2.60
2022-12-26T02:19:07.092Z,2.93
2022-12-26T02:22:03.175Z,2.47
2022-12-26T02:25:00.312Z,3.23
2022-12-26T02:28:13.633Z,2.50
2022-12-26T02:31:06.382Z,2.40
2022-12-26T02:34:09.774Z,2.37
2022-12-26T02:37:30.313Z,2.83
2022-12-26T02:40:23.578Z,2.63
2022-12-26T02:43:12.064Z,2.50
2022-12-26T02:46:22.277Z,2.70
2022-12-26T02:50:05.303Z,2.53
2022-12-26T02:53:37.830Z,2.53
2022-12-26T02:56:38.734Z,2.30
2022-12-26T02:59:55.282Z,2.23
2022-12-26T03:03:23.619Z,2.33
2022-12-26T03:06:24.244Z,2.27
2022-12-26T03:09:22.586Z,2.30
2022-12-26T03:12:13.077Z,2.23
2022-12-26T03:14:48.671Z,2.10
2022-12-26T03:17:30.433Z,2.00
2022-12-26T03:20:04.365Z,2.30
2022-12-26T03:22:56.247Z,1.87
2022-12-26T03:26:13.615Z,1.90
2022-12-26T03:28:42.104Z,1.80
2022-12-26T03:31:12.431Z,1.90
2022-12-26T03:34:04.636Z,1.70
2022-12-26T03:37:09.504Z,2.20
2022-12-26T03:40:17.612Z,2.00
2022-12-26T03:43:32.835Z,1.83
2022-12-26T03:46:29.920Z,1.70
2022-12-26T03:49:35.309Z,1.87
2022-12-26T03:52:49.404Z,1.57
2022-12-26T03:55:53.789Z,1.70
2022-12-26T03:58:59.829Z,1.70
2022-12-26T04:01:48.458Z,1.53
2022-12-26T04:04:35.891Z,1.90
2022-12-26T04:07:31.346Z,2.00
2022-12-26T04:10:30.812Z,1.70
2022-12-26T04:13:17.776Z,1.50
2022-12-26T04:16:27.407Z,1.97
2022-12-26T04:19:24.591Z,1.90
2022-12-26T04:22:37.013Z,1.73
2022-12-26T04:25:48.994Z,2.07
2022-12-26T04:28:38.677Z,1.63
2022-12-26T04:31:55.192Z,1.40
2022-12-26T04:35:05.954Z,1.73
2022-12-26T04:37:54.284Z,1.63
2022-12-26T04:40:46.164Z,1.60
2022-12-26T04:43:47.050Z,1.60
2022-12-26T04:46:16.145Z,1.50
2022-12-26T04:49:03.537Z,1.63
2022-12-26T04:51:30.358Z,1.43
2022-12-26T04:53:57.229Z,1.50
2022-12-26T04:56:24.055Z,1.57
2022-12-26T04:58:50.847Z,1.20
2022-12-26T05:01:36.649Z,1.60
2022-12-26T05:04:21.991Z,1.60
2022-12-26T05:07:07.396Z,1.70
2022-12-26T05:09:34.327Z,1.60
2022-12-26T05:12:09.332Z,1.60
2022-12-26T05:14:36.876Z,1.40
2022-12-26T05:17:24.302Z,1.50
2022-12-26T05:20:09.791Z,1.30
2022-12-26T05:23:00.923Z,1.50
2022-12-26T05:25:59.499Z,1.50
2022-12-26T05:28:44.523Z,1.80
2022-12-26T05:31:15.458Z,1.40
2022-12-26T05:34:01.683Z,1.63
2022-12-26T05:36:34.829Z,1.70
2022-12-26T05:39:02.114Z,1.60
2022-12-26T05:41:28.972Z,1.70
2022-12-26T05:43:55.742Z,1.40
2022-12-26T05:46:22.533Z,1.20
2022-12-26T05:48:49.394Z,1.60
2022-12-26T05:51:16.170Z,1.83
2022-12-26T05:53:42.977Z,1.47
2022-12-26T05:56:16.155Z,1.70
2022-12-26T05:58:43.578Z,1.67
2022-12-26T06:01:19.571Z,1.33
2022-12-26T06:03:49.967Z,1.50
2022-12-26T06:06:18.112Z,1.40
2022-12-26T06:08:49.249Z,1.60
2022-12-26T06:11:17.618Z,1.60
2022-12-26T06:13:45.166Z,1.60
2022-12-26T06:16:16.114Z,1.50
2022-12-26T06:18:43.195Z,1.60
2022-12-26T06:21:13.919Z,1.40
2022-12-26T06:23:41.427Z,1.80
2022-12-26T06:26:10.246Z,1.60
2022-12-26T06:28:38.269Z,1.77
2022-12-26T06:31:10.420Z,1.50
2022-12-26T06:33:37.889Z,1.47
2022-12-26T06:36:12.720Z,1.50
2022-12-26T06:38:39.659Z,1.50
2022-12-26T06:41:08.529Z,1.70
2022-12-26T06:43:35.569Z,1.70
2022-12-26T06:46:05.206Z,1.43
2022-12-26T06:48:33.782Z,1.50
2022-12-26T06:51:05.444Z,1.60
2022-12-26T06:53:34.515Z,1.50
2022-12-26T06:56:16.225Z,1.50
2022-12-26T06:58:44.002Z,1.50
2022-12-26T07:01:17.575Z,1.50
2022-12-26T07:03:51.091Z,1.70
2022-12-26T07:06:24.182Z,1.37
2022-12-26T07:08:52.651Z,1.70
2022-12-26T07:11:23.354Z,1.67
2022-12-26T07:13:50.532Z,1.80
2022-12-26T07:16:17.572Z,1.63
2022-12-26T07:18:44.413Z,2.00
2022-12-26T07:21:14.878Z,1.50
2022-12-26T07:23:42.325Z,1.60
2022-12-26T07:26:09.311Z,1.57
2022-12-26T07:28:36.087Z,1.73
2022-12-26T07:31:03.868Z,1.73
2022-12-26T07:33:31.425Z,1.60
2022-12-26T07:36:06.586Z,1.70
2022-12-26T07:38:34.006Z,1.60
2022-12-26T07:41:20.824Z,1.70
2022-12-26T07:43:47.667Z,1.40
2022-12-26T07:46:14.581Z,1.40
2022-12-26T07:48:41.434Z,1.33
2022-12-26T07:51:08.200Z,1.27
2022-12-26T07:53:35.197Z,1.50
2022-12-26T07:56:02.134Z,1.37
2022-12-26T07:58:28.945Z,1.30
2022-12-26T08:00:55.779Z,1.33
2022-12-26T08:03:23.418Z,1.27
2022-12-26T08:05:51.459Z,1.50
2022-12-26T08:08:18.254Z,1.40
2022-12-26T08:10:45.005Z,1.53
2022-12-26T08:13:11.840Z,1.50
2022-12-26T08:15:40.160Z,1.30
2022-12-26T08:18:08.326Z,1.60
2022-12-26T08:20:35.257Z,1.70
2022-12-26T08:23:02.123Z,1.70
2022-12-26T08:25:29.002Z,1.90
2022-12-26T08:27:55.815Z,1.57
2022-12-26T08:30:22.640Z,1.80
2022-12-26T08:32:51.522Z,2.10
2022-12-26T08:35:18.404Z,1.97
2022-12-26T08:37:47.867Z,1.93
2022-12-26T08:40:15.556Z,2.07
2022-12-26T08:43:03.329Z,1.83
2022-12-26T08:45:32.171Z,1.80
2022-12-26T08:47:59.479Z,1.50
2022-12-26T08:50:26.475Z,1.57
2022-12-26T08:52:53.299Z,1.90
2022-12-26T08:55:20.103Z,1.70
2022-12-26T08:57:46.906Z,1.83
2022-12-26T09:00:14.489Z,2.00
2022-12-26T09:02:41.431Z,1.80
2022-12-26T09:05:08.441Z,1.17
2022-12-26T09:07:35.581Z,1.20
2022-12-26T09:10:02.431Z,1.93
2022-12-26T09:12:29.248Z,1.60
2022-12-26T09:14:56.063Z,1.50
2022-12-26T09:17:23.196Z,1.57
2022-12-26T09:19:50.035Z,1.37
2022-12-26T09:22:35.519Z,1.70
2022-12-26T09:25:02.552Z,2.00
2022-12-26T09:27:29.584Z,1.70
2022-12-26T09:29:56.428Z,1.77
2022-12-26T09:32:23.195Z,1.77
2022-12-26T09:34:50.100Z,1.77
2022-12-26T09:37:16.875Z,1.83
2022-12-26T09:39:43.661Z,1.80
2022-12-26T09:42:29.753Z,1.90
2022-12-26T09:45:18.813Z,2.00
2022-12-26T09:48:39.675Z,1.90
2022-12-26T09:51:10.055Z,1.70
2022-12-26T09:53:43.854Z,1.70
2022-12-26T09:57:01.315Z,1.70
2022-12-26T09:59:18.019Z,1.43
2022-12-26T10:01:48.854Z,1.70
2022-12-26T10:04:29.894Z,1.73
2022-12-26T10:07:18.051Z,1.90
2022-12-26T10:10:03.567Z,2.00
2022-12-26T10:12:46.401Z,1.60
2022-12-26T10:16:16.678Z,1.93
2022-12-26T10:19:07.088Z,1.50
2022-12-26T10:21:44.393Z,1.60
2022-12-26T10:24:20.553Z,1.60
2022-12-26T10:26:56.823Z,1.70
2022-12-26T10:29:50.753Z,1.73
2022-12-26T10:32:28.239Z,1.80
2022-12-26T10:34:55.527Z,1.70
2022-12-26T10:37:39.102Z,1.60
2022-12-26T10:40:11.952Z,2.00
2022-12-26T10:42:43.697Z,1.90
2022-12-26T10:45:45.180Z,1.63
2022-12-26T10:48:14.652Z,1.67
2022-12-26T10:50:48.227Z,1.63
2022-12-26T10:53:16.681Z,1.53
2022-12-26T10:55:43.714Z,1.60
2022-12-26T10:58:23.044Z,1.57
2022-12-26T11:00:49.879Z,1.60
2022-12-26T11:03:19.740Z,1.40
2022-12-26T11:06:08.128Z,1.43
2022-12-26T11:08:49.251Z,1.50
2022-12-26T11:11:46.053Z,1.60
2022-12-26T11:14:39.992Z,1.73
2022-12-26T11:17:23.988Z,1.60
2022-12-26T11:20:14.882Z,1.73
2022-12-26T11:22:42.915Z,1.60
2022-12-26T11:25:09.609Z,1.70
2022-12-26T11:27:39.256Z,1.50
2022-12-26T11:30:25.685Z,1.53
2022-12-26T11:33:17.865Z,1.53
2022-12-26T11:35:57.911Z,1.57
2022-12-26T11:38:44.136Z,1.60
2022-12-26T11:41:36.184Z,1.50
2022-12-26T11:44:24.357Z,1.53
2022-12-26T11:47:10.931Z,1.97
2022-12-26T11:50:03.059Z,1.90
2022-12-26T11:52:37.281Z,1.50
2022-12-26T11:55:22.883Z,1.90
2022-12-26T11:58:08.205Z,1.80
2022-12-26T12:00:44.104Z,1.97
2022-12-26T12:03:48.654Z,2.00
2022-12-26T12:06:32.734Z,1.83
2022-12-26T12:09:22.473Z,2.07
2022-12-26T12:12:00.982Z,2.37
2022-12-26T12:14:46.856Z,2.60
2022-12-26T12:18:02.816Z,2.20
2022-12-26T12:20:59.167Z,2.10
2022-12-26T12:23:53.229Z,2.50
2022-12-26T12:27:14.595Z,2.77
2022-12-26T12:30:03.350Z,2.83
2022-12-26T12:33:19.961Z,2.77
2022-12-26T12:36:04.552Z,3.37
2022-12-26T12:38:56.929Z,3.23
2022-12-26T12:41:58.012Z,2.90
2022-12-26T12:44:58.440Z,3.27
2022-12-26T12:47:53.155Z,3.80
2022-12-26T12:50:58.857Z,2.83
2022-12-26T12:53:55.441Z,3.40
2022-12-26T12:56:52.164Z,4.20
2022-12-26T12:59:29.063Z,3.40
2022-12-26T13:02:05.608Z,3.70
2022-12-26T13:04:46.102Z,3.37
2022-12-26T13:07:22.767Z,4.20
2022-12-26T13:10:19.621Z,3.80
2022-12-26T13:12:49.286Z,4.23
2022-12-26T13:15:19.032Z,4.07
2022-12-26T13:18:02.757Z,4.27
2022-12-26T13:20:54.046Z,4.00
2022-12-26T13:24:02.681Z,4.63
2022-12-26T13:26:39.077Z,5.03
2022-12-26T13:29:34.676Z,4.50
2022-12-26T13:32:07.237Z,3.90
2022-12-26T13:34:34.153Z,3.10
2022-12-26T13:37:01.164Z,3.83
2022-12-26T13:39:27.882Z,3.57
2022-12-26T13:42:18.533Z,3.57
2022-12-26T13:44:48.804Z,3.27
2022-12-26T13:47:37.231Z,3.70
2022-12-26T13:50:51.607Z,3.47
2022-12-26T13:53:24.604Z,3.93
2022-12-26T13:56:05.031Z,4.10
2022-12-26T13:59:07.385Z,3.83
2022-12-26T14:02:01.433Z,4.07
2022-12-26T14:05:00.431Z,4.17
2022-12-26T14:07:58.610Z,3.50
2022-12-26T14:10:43.299Z,3.57
2022-12-26T14:13:30.811Z,3.20
2022-12-26T14:16:05.231Z,3.73
2022-12-26T14:18:49.442Z,3.73
2022-12-26T14:21:36.696Z,3.53
2022-12-26T14:24:12.375Z,4.20
2022-12-26T14:27:21.937Z,4.00
2022-12-26T14:30:07.129Z,4.13
2022-12-26T14:33:21.560Z,4.27
2022-12-26T14:36:01.914Z,4.53
2022-12-26T14:39:06.121Z,4.63
2022-12-26T14:42:26.569Z,4.33
2022-12-26T14:44:59.190Z,4.40
2022-12-26T14:47:47.036Z,4.87
2022-12-26T14:50:32.389Z,4.43
2022-12-26T14:53:30.067Z,4.43
2022-12-26T14:56:15.981Z,4.63
2022-12-26T14:59:33.561Z,4.77
2022-12-26T15:02:10.199Z,4.90
2022-12-26T15:05:15.789Z,5.00
2022-12-26T15:08:14.346Z,5.33
2022-12-26T15:11:18.268Z,4.63
2022-12-26T15:14:19.049Z,4.20
2022-12-26T15:17:14.269Z,4.00
2022-12-26T15:20:02.572Z,3.67
2022-12-26T15:22:59.209Z,3.83
2022-12-26T15:25:53.790Z,3.40
2022-12-26T15:29:11.285Z,2.90
2022-12-26T15:32:24.555Z,3.40
2022-12-26T15:35:18.675Z,3.43
2022-12-26T15:38:19.122Z,3.63
2022-12-26T15:40:52.623Z,3.07
2022-12-26T15:43:49.560Z,3.30
2022-12-26T15:46:27.502Z,2.70
2022-12-26T15:49:21.107Z,2.93
2022-12-26T15:52:14.700Z,2.57
2022-12-26T15:55:06.145Z,2.40
2022-12-26T15:57:40.997Z,2.50
2022-12-26T16:00:23.358Z,2.40
2022-12-26T16:03:01.581Z,2.10
2022-12-26T16:05:48.075Z,2.20
2022-12-26T16:08:48.201Z,2.10
2022-12-26T16:11:21.864Z,2.00
2022-12-26T16:13:57.095Z,2.10
2022-12-26T16:16:37.357Z,1.97
2022-12-26T16:19:22.645Z,1.90
2022-12-26T16:22:16.765Z,1.87
2022-12-26T16:24:44.569Z,2.07
2022-12-26T16:27:18.677Z,2.00
2022-12-26T16:30:09.723Z,2.00
2022-12-26T16:32:42.253Z,1.73
2022-12-26T16:35:23.026Z,1.90
2022-12-26T16:37:51.282Z,1.70
2022-12-26T16:40:47.020Z,1.50
2022-12-26T16:43:34.587Z,1.77
2022-12-26T16:46:06.139Z,1.80
2022-12-26T16:48:35.741Z,1.80
2022-12-26T16:51:07.620Z,1.17
2022-12-26T16:53:37.058Z,1.27
2022-12-26T16:56:32.504Z,1.43
2022-12-26T16:59:18.111Z,1.00
2022-12-26T17:01:56.059Z,1.20
2022-12-26T17:04:29.176Z,1.10
2022-12-26T17:07:06.907Z,1.00
2022-12-26T17:09:45.302Z,0.87
2022-12-26T17:12:46.871Z,1.00
2022-12-26T17:15:23.887Z,1.10
2022-12-26T17:17:50.702Z,0.80
2022-12-26T17:20:23.273Z,0.90
2022-12-26T17:22:51.446Z,0.67
2022-12-26T17:25:20.310Z,0.80
2022-12-26T17:28:08.239Z,0.70
2022-12-26T17:30:41.891Z,0.60
2022-12-26T17:33:28.233Z,0.70
2022-12-26T17:37:08.287Z,0.70
2022-12-26T17:38:54.066Z,0.67
2022-12-26T17:41:20.885Z,0.50
2022-12-26T17:43:48.652Z,0.80
2022-12-26T17:46:17.835Z,0.50
2022-12-26T17:48:45.526Z,0.40
2022-12-26T17:51:16.507Z,0.60
2022-12-26T17:53:49.547Z,0.70
2022-12-26T17:56:21.048Z,0.60
2022-12-26T17:58:49.070Z,0.70
2022-12-26T18:01:21.014Z,0.50
2022-12-26T18:03:48.567Z,0.50
2022-12-26T18:06:16.564Z,0.43
2022-12-26T18:08:44.719Z,0.57
2022-12-26T18:11:13.664Z,0.40
2022-12-26T18:13:41.650Z,0.60
2022-12-26T18:16:16.138Z,0.50
2022-12-26T18:18:45.746Z,0.67
2022-12-26T18:21:15.128Z,0.50
2022-12-26T18:23:42.389Z,0.47
2022-12-26T18:26:25.190Z,0.50
2022-12-26T18:28:52.248Z,0.37
2022-12-26T18:31:19.500Z,0.60
2022-12-26T18:33:46.456Z,0.50
2022-12-26T18:36:15.618Z,0.73
2022-12-26T18:38:42.991Z,0.50
2022-12-26T18:41:15.953Z,0.60
2022-12-26T18:43:42.834Z,0.60
2022-12-26T18:46:26.434Z,0.50
2022-12-26T18:48:54.292Z,0.57
2022-12-26T18:51:21.481Z,0.40
2022-12-26T18:53:48.424Z,0.70
2022-12-26T18:56:19.056Z,0.50
2022-12-26T18:58:50.099Z,0.70
2022-12-26T19:01:21.027Z,0.63
2022-12-26T19:03:47.988Z,0.43
2022-12-26T19:06:27.015Z,0.60
2022-12-26T19:08:54.245Z,0.50
2022-12-26T19:11:21.151Z,0.37
2022-12-26T19:13:48.164Z,0.30
2022-12-26T19:16:15.370Z,0.50
2022-12-26T19:18:42.240Z,0.40
2022-12-26T19:21:13.937Z,0.40
2022-12-26T19:23:41.950Z,0.40
2022-12-26T19:26:11.424Z,0.40
2022-12-26T19:28:39.087Z,0.47
2022-12-26T19:31:13.869Z,0.50
2022-12-26T19:33:41.080Z,0.50
2022-12-26T19:36:09.041Z,0.40
2022-12-26T19:38:36.804Z,0.47
2022-12-26T19:41:14.408Z,0.43
2022-12-26T19:43:41.683Z,0.50
2022-12-26T19:46:12.230Z,0.40
2022-12-26T19:48:39.574Z,0.50
2022-12-26T19:51:11.391Z,0.47
2022-12-26T19:53:39.732Z,0.60
2022-12-26T19:56:18.312Z,0.57
2022-12-26T19:58:45.670Z,0.40
2022-12-26T20:01:17.058Z,0.50
2022-12-26T20:03:44.474Z,0.67
2022-12-26T20:06:14.789Z,0.40
2022-12-26T20:08:42.967Z,0.50
2022-12-26T20:11:16.842Z,0.50
2022-12-26T20:13:44.918Z,0.30
2022-12-26T20:16:45.723Z,0.43
2022-12-26T20:19:02.914Z,0.40
2022-12-26T20:21:29.742Z,0.50
2022-12-26T20:24:01.170Z,0.30
2022-12-26T20:26:29.164Z,0.40
2022-12-26T20:29:01.317Z,0.40
2022-12-26T20:31:32.861Z,0.40
2022-12-26T20:34:02.422Z,0.50
2022-12-26T20:36:33.392Z,0.60
2022-12-26T20:39:04.767Z,0.40
2022-12-26T20:41:31.830Z,0.43
2022-12-26T20:43:59.007Z,0.50
2022-12-26T20:46:29.601Z,0.40
2022-12-26T20:48:56.478Z,0.40
2022-12-26T20:51:36.470Z,0.50
2022-12-26T20:54:08.903Z,0.40
2022-12-26T20:56:36.538Z,0.50
2022-12-26T20:59:04.649Z,0.60
2022-12-26T21:01:31.656Z,0.40
2022-12-26T21:03:59.199Z,0.70
2022-12-26T21:06:33.945Z,0.40
2022-12-26T21:09:01.540Z,0.60
2022-12-26T21:11:36.034Z,0.60
2022-12-26T21:14:11.985Z,0.57
2022-12-26T21:16:55.046Z,0.43
2022-12-26T21:19:24.116Z,0.40
2022-12-26T21:21:53.650Z,0.30
2022-12-26T21:24:27.964Z,0.20
2022-12-26T21:26:55.812Z,0.20
2022-12-26T21:29:29.970Z,0.10
2022-12-26T21:31:58.654Z,0.20
2022-12-26T21:34:28.499Z,0.20
2022-12-26T21:37:15.683Z,0.20
2022-12-26T21:39:43.130Z,0.30
2022-12-26T21:42:10.915Z,0.30
2022-12-26T21:44:37.888Z,0.30
2022-12-26T21:47:07.289Z,0.30
2022-12-26T21:49:34.735Z,0.20
2022-12-26T21:52:01.556Z,0.20
2022-12-26T21:54:49.354Z,0.40
2022-12-26T21:57:17.252Z,0.20
2022-12-26T21:59:56.640Z,0.30
2022-12-26T22:02:55.187Z,0.30
2022-12-26T22:05:25.884Z,0.30
2022-12-26T22:07:56.422Z,0.30
2022-12-26T22:10:43.813Z,0.40
2022-12-26T22:13:10.929Z,0.40
2022-12-26T22:16:04.506Z,0.30
2022-12-26T22:18:45.952Z,0.40
2022-12-26T22:21:16.087Z,0.30
2022-12-26T22:23:43.821Z,0.40
2022-12-26T22:26:14.040Z,0.50
2022-12-26T22:28:42.279Z,0.40
2022-12-26T22:31:18.469Z,0.30
2022-12-26T22:33:45.269Z,0.40
2022-12-26T22:36:12.268Z,0.50
2022-12-26T22:38:39.248Z,0.40
2022-12-26T22:41:06.246Z,0.40
2022-12-26T22:43:33.342Z,0.50
2022-12-26T22:46:00.228Z,0.40
2022-12-26T22:48:27.510Z,0.40
2022-12-26T22:50:55.815Z,0.40
2022-12-26T22:53:27.658Z,0.70
2022-12-26T22:56:06.500Z,0.40
2022-12-26T22:58:34.346Z,0.53
2022-12-26T23:01:01.318Z,0.40
2022-12-26T23:03:28.427Z,0.40
2022-12-26T23:05:56.312Z,0.40
2022-12-26T23:08:27.624Z,0.43
2022-12-26T23:10:58.895Z,0.37
2022-12-26T23:13:26.109Z,0.33
2022-12-26T23:16:31.285Z,0.67
2022-12-26T23:19:21.642Z,0.30
2022-12-26T23:21:50.412Z,0.43
2022-12-26T23:24:23.197Z,0.50
2022-12-26T23:27:17.538Z,0.50
2022-12-26T23:30:03.105Z,0.40
2022-12-26T23:32:29.934Z,0.40
2022-12-26T23:34:56.677Z,0.60
2022-12-26T23:37:23.556Z,0.60
2022-12-26T23:39:50.335Z,0.50
2022-12-26T23:42:17.105Z,0.50
2022-12-26T23:44:43.892Z,0.40
2022-12-26T23:47:10.737Z,0.70
2022-12-26T23:49:37.593Z,0.70
2022-12-26T23:52:04.647Z,0.63
2022-12-26T23:54:31.415Z,0.60
2022-12-26T23:56:58.323Z,0.60
2022-12-26T23:59:25.402Z,0.70
