createdAt,value
2019-02-08T00:02:09.412Z,99984.72
2019-02-08T00:04:40.455Z,99982.36
2019-02-08T00:07:11.656Z,99987.23
2019-02-08T00:09:42.847Z,99977.31
2019-02-08T00:12:13.925Z,99987.47
2019-02-08T00:14:44.768Z,99993.40
2019-02-08T00:17:15.605Z,99991.89
2019-02-08T00:19:46.935Z,99995.88
2019-02-08T00:22:18.069Z,100000.30
2019-02-08T00:24:48.875Z,99996.78
2019-02-08T00:27:19.695Z,100000.13
2019-02-08T00:29:50.770Z,100000.70
2019-02-08T00:32:21.518Z,99997.73
2019-02-08T00:34:52.740Z,100008.94
2019-02-08T00:37:23.502Z,100008.09
2019-02-08T00:39:54.500Z,100009.78
2019-02-08T00:42:25.717Z,100003.28
2019-02-08T00:44:56.471Z,100008.99
2019-02-08T00:47:27.826Z,100009.56
2019-02-08T00:49:58.998Z,100005.12
2019-02-08T00:52:30.056Z,100009.68
2019-02-08T00:55:00.826Z,100004.69
2019-02-08T00:57:32.141Z,100007.70
2019-02-08T01:00:03.090Z,100008.20
2019-02-08T01:02:35.444Z,100005.56
2019-02-08T01:05:07.721Z,100005.22
2019-02-08T01:07:38.561Z,100011.39
2019-02-08T01:10:15.695Z,100006.14
2019-02-08T01:12:46.778Z,100012.23
2019-02-08T01:15:18.678Z,100008.70
2019-02-08T01:17:49.758Z,100009.38
2019-02-08T01:20:21.060Z,100005.40
2019-02-08T01:22:51.994Z,100007.92
2019-02-08T01:25:24.091Z,100009.21
2019-02-08T01:27:54.966Z,100003.83
2019-02-08T01:30:27.379Z,100000.63
2019-02-08T01:32:58.240Z,100012.42
2019-02-08T01:35:29.532Z,100007.43
2019-02-08T01:38:00.591Z,100007.98
2019-02-08T01:40:33.685Z,100005.92
2019-02-08T01:43:05.378Z,100010.34
2019-02-08T01:45:36.290Z,100015.88
2019-02-08T01:48:07.884Z,100016.00
2019-02-08T01:50:38.722Z,100017.75
2019-02-08T01:53:09.632Z,100009.44
2019-02-08T01:55:40.616Z,100013.52
2019-02-08T01:58:11.439Z,100008.14
2019-02-08T02:00:43.657Z,100012.07
2019-02-08T02:03:15.035Z,100002.77
2019-02-08T02:05:46.057Z,100006.63
2019-02-08T02:08:16.886Z,100002.98
2019-02-08T02:10:47.811Z,100000.98
2019-02-08T02:13:18.668Z,100001.70
2019-02-08T02:15:49.427Z,99994.67
2019-02-08T02:18:20.173Z,100011.41
2019-02-08T02:20:51.180Z,100005.28
2019-02-08T02:23:22.523Z,100015.27
2019-02-08T02:25:53.825Z,100014.88
2019-02-08T02:28:24.658Z,100021.00
2019-02-08T02:30:55.691Z,100010.17
2019-02-08T02:33:26.903Z,100009.84
2019-02-08T02:35:57.982Z,100015.84
2019-02-08T02:38:29.027Z,100018.01
2019-02-08T02:40:59.885Z,100009.44
2019-02-08T02:43:32.514Z,100017.91
2019-02-08T02:46:03.426Z,100013.09
2019-02-08T02:48:34.184Z,99997.11
2019-02-08T02:51:05.119Z,99991.59
2019-02-08T02:53:36.313Z,99999.23
2019-02-08T02:56:07.161Z,99999.98
2019-02-08T02:58:38.270Z,99997.88
2019-02-08T03:01:09.326Z,99985.79
2019-02-08T03:03:40.777Z,99989.81
2019-02-08T03:06:11.829Z,99992.56
2019-02-08T03:08:42.578Z,99990.09
2019-02-08T03:11:13.667Z,99980.95
2019-02-08T03:13:45.386Z,99986.16
2019-02-08T03:16:16.495Z,99998.51
2019-02-08T03:18:47.305Z,99996.98
2019-02-08T03:21:18.652Z,100000.36
2019-02-08T03:23:49.998Z,100002.49
2019-02-08T03:26:21.055Z,99994.88
2019-02-08T03:28:52.025Z,99994.19
2019-02-08T03:31:22.866Z,99997.72
2019-02-08T03:33:54.107Z,100000.13
2019-02-08T03:36:25.099Z,99988.63
2019-02-08T03:38:55.837Z,99996.11
2019-02-08T03:41:28.444Z,99993.02
2019-02-08T03:43:59.436Z,99999.75
2019-02-08T03:46:30.630Z,99999.69
2019-02-08T03:49:01.461Z,100012.07
2019-02-08T03:51:32.645Z,100014.48
2019-02-08T03:54:03.748Z,100006.13
2019-02-08T03:56:34.879Z,100003.62
2019-02-08T03:59:05.988Z,99995.64
2019-02-08T04:01:36.822Z,100003.05
2019-02-08T04:04:17.452Z,100006.20
2019-02-08T04:06:48.295Z,99997.53
2019-02-08T04:09:19.119Z,99987.45
2019-02-08T04:11:50.713Z,99992.56
2019-02-08T04:14:22.171Z,99995.53
2019-02-08T04:16:53.277Z,99994.53
2019-02-08T04:19:24.162Z,99978.72
2019-02-08T04:21:55.013Z,99981.73
2019-02-08T04:24:29.944Z,99978.61
2019-02-08T04:26:58.529Z,99978.08
2019-02-08T04:29:29.346Z,99982.14
2019-02-08T04:32:00.405Z,99985.05
2019-02-08T04:34:31.831Z,99978.08
2019-02-08T04:37:02.689Z,99985.77
2019-02-08T04:39:33.710Z,99986.27
2019-02-08T04:42:04.970Z,99987.34
2019-02-08T04:44:35.943Z,99991.32
2019-02-08T04:47:06.985Z,99993.17
2019-02-08T04:49:37.969Z,99989.59
2019-02-08T04:52:08.865Z,99985.88
2019-02-08T04:54:40.161Z,99990.94
2019-02-08T04:57:11.087Z,99993.40
2019-02-08T04:59:42.144Z,99997.84
2019-02-08T05:02:13.134Z,99989.36
2019-02-08T05:04:44.433Z,99990.09
2019-02-08T05:07:15.522Z,99990.27
2019-02-08T05:09:46.560Z,99987.73
2019-02-08T05:12:17.407Z,99989.19
2019-02-08T05:14:48.227Z,99986.61
2019-02-08T05:17:18.996Z,99990.03
2019-02-08T05:19:49.740Z,99987.91
2019-02-08T05:22:20.494Z,99988.73
2019-02-08T05:24:51.482Z,99986.55
2019-02-08T05:27:22.491Z,99992.66
2019-02-08T05:29:53.313Z,99991.81
2019-02-08T05:32:24.300Z,99992.10
2019-02-08T05:34:55.550Z,100001.56
2019-02-08T05:37:26.749Z,99998.31
2019-02-08T05:39:57.818Z,99992.14
2019-02-08T05:42:28.669Z,99993.06
2019-02-08T05:44:59.641Z,99994.97
2019-02-08T05:47:30.409Z,99995.73
2019-02-08T05:50:01.237Z,99998.71
2019-02-08T05:52:32.239Z,99997.80
2019-02-08T05:55:03.138Z,99997.38
2019-02-08T05:57:33.970Z,99993.16
2019-02-08T06:00:11.076Z,99991.34
2019-02-08T06:02:41.953Z,100001.12
2019-02-08T06:05:13.362Z,99996.76
2019-02-08T06:07:44.495Z,99997.98
2019-02-08T06:10:15.486Z,100002.87
2019-02-08T06:12:46.355Z,100005.63
2019-02-08T06:15:18.446Z,99996.92
2019-02-08T06:17:49.269Z,99996.30
2019-02-08T06:20:20.887Z,100002.81
2019-02-08T06:22:51.741Z,99992.14
2019-02-08T06:25:22.960Z,99988.38
2019-02-08T06:27:54.005Z,99986.88
2019-02-08T06:30:25.095Z,99989.77
2019-02-08T06:32:56.039Z,99987.27
2019-02-08T06:35:27.086Z,99995.22
2019-02-08T06:37:57.927Z,99995.39
2019-02-08T06:40:29.042Z,99984.52
2019-02-08T06:43:00.065Z,99990.47
2019-02-08T06:45:31.442Z,99998.33
2019-02-08T06:48:02.269Z,99997.80
2019-02-08T06:50:33.113Z,99989.30
2019-02-08T06:53:04.092Z,99994.17
2019-02-08T06:55:35.169Z,99998.64
2019-02-08T06:58:26.945Z,99998.42
2019-02-08T07:01:35.968Z,99994.00
2019-02-08T07:04:28.956Z,100008.38
2019-02-08T07:07:34.864Z,100002.31
2019-02-08T07:10:28.564Z,100010.41
2019-02-08T07:13:21.175Z,100018.44
2019-02-08T07:16:19.844Z,100017.29
2019-02-08T07:19:02.109Z,100023.71
2019-02-08T07:21:55.121Z,100020.71
2019-02-08T07:25:00.322Z,100017.29
2019-02-08T07:27:37.014Z,100012.75
2019-02-08T07:30:26.749Z,100014.50
2019-02-08T07:33:15.001Z,100024.45
2019-02-08T07:36:03.685Z,100019.87
2019-02-08T07:38:53.638Z,100025.84
2019-02-08T07:41:41.464Z,100021.80
2019-02-08T07:44:20.810Z,100013.91
2019-02-08T07:47:19.409Z,100018.86
2019-02-08T07:50:09.498Z,100013.75
2019-02-08T07:52:58.588Z,100006.53
2019-02-08T07:55:54.627Z,100014.81
2019-02-08T07:58:42.957Z,100015.30
2019-02-08T08:01:39.094Z,100021.16
2019-02-08T08:04:29.730Z,100027.17
2019-02-08T08:07:16.855Z,100027.00
2019-02-08T08:10:04.742Z,100023.33
2019-02-08T08:12:42.206Z,100018.92
2019-02-08T08:15:33.539Z,100023.00
2019-02-08T08:18:26.623Z,100024.38
2019-02-08T08:21:34.798Z,100031.16
2019-02-08T08:24:28.208Z,100036.28
2019-02-08T08:27:16.763Z,100025.94
2019-02-08T08:30:11.938Z,100025.38
2019-02-08T08:32:51.917Z,100020.56
2019-02-08T08:35:43.129Z,100014.31
2019-02-08T08:38:57.798Z,100018.22
2019-02-08T08:42:05.150Z,100011.39
2019-02-08T08:45:02.980Z,100018.09
2019-02-08T08:48:06.333Z,100013.42
2019-02-08T08:50:51.293Z,100004.93
2019-02-08T08:54:02.103Z,100003.06
2019-02-08T08:57:01.530Z,100000.14
2019-02-08T09:00:32.653Z,100004.75
2019-02-08T09:03:31.854Z,100001.78
2019-02-08T09:06:31.091Z,100003.09
2019-02-08T09:09:39.040Z,100004.02
2019-02-08T09:12:40.604Z,100000.42
2019-02-08T09:15:57.865Z,100006.45
2019-02-08T09:19:11.193Z,100003.66
2019-02-08T09:22:09.476Z,100002.93
2019-02-08T09:25:04.846Z,100004.61
2019-02-08T09:28:16.871Z,100000.92
2019-02-08T09:31:38.395Z,99998.05
2019-02-08T09:34:59.440Z,100003.59
2019-02-08T09:38:09.040Z,99999.27
2019-02-08T09:41:23.987Z,99994.47
2019-02-08T09:44:50.351Z,100001.31
2019-02-08T09:47:57.965Z,99987.08
2019-02-08T09:51:23.862Z,99984.05
2019-02-08T09:54:20.782Z,99982.82
2019-02-08T09:57:28.480Z,99988.38
2019-02-08T10:00:42.060Z,99991.70
2019-02-08T10:04:02.266Z,99989.30
2019-02-08T10:07:33.905Z,99990.78
2019-02-08T10:10:59.079Z,99972.74
2019-02-08T10:14:26.292Z,99975.14
2019-02-08T10:17:39.640Z,99961.94
2019-02-08T10:20:37.355Z,99961.28
2019-02-08T10:23:42.287Z,99960.19
2019-02-08T10:26:55.345Z,99952.16
2019-02-08T10:30:14.094Z,99951.64
2019-02-08T10:33:18.756Z,99953.95
2019-02-08T10:36:42.801Z,99952.60
2019-02-08T10:40:03.872Z,99944.62
2019-02-08T10:43:03.763Z,99952.53
2019-02-08T10:46:27.831Z,99947.18
2019-02-08T10:49:27.620Z,99939.16
2019-02-08T10:52:38.440Z,99940.30
2019-02-08T10:55:36.955Z,99942.93
2019-02-08T10:58:57.013Z,99945.81
2019-02-08T11:01:53.165Z,99938.91
2019-02-08T11:05:19.821Z,99929.30
2019-02-08T11:08:44.485Z,99935.97
2019-02-08T11:11:52.533Z,99929.88
2019-02-08T11:14:47.407Z,99925.57
2019-02-08T11:18:02.163Z,99930.50
2019-02-08T11:20:32.991Z,99926.41
2019-02-08T11:23:03.757Z,99922.72
2019-02-08T11:25:34.741Z,99916.53
2019-02-08T11:28:05.559Z,99913.39
2019-02-08T11:30:36.404Z,99905.28
2019-02-08T11:33:07.212Z,99896.77
2019-02-08T11:35:38.055Z,99890.85
2019-02-08T11:38:08.868Z,99889.45
2019-02-08T11:40:39.714Z,99881.06
2019-02-08T11:43:10.542Z,99865.13
2019-02-08T11:45:41.337Z,99860.58
2019-02-08T11:48:12.170Z,99852.20
2019-02-08T11:50:42.931Z,99850.18
2019-02-08T11:53:14.057Z,99840.50
2019-02-08T11:55:44.815Z,99836.67
2019-02-08T11:58:15.655Z,99837.81
2019-02-08T12:00:52.103Z,99836.73
2019-02-08T12:03:23.159Z,99827.46
2019-02-08T12:05:53.979Z,99821.49
2019-02-08T12:08:25.130Z,99816.81
2019-02-08T12:10:55.965Z,99825.23
2019-02-08T12:13:26.839Z,99811.50
2019-02-08T12:15:57.872Z,99814.03
2019-02-08T12:18:28.925Z,99811.88
2019-02-08T12:20:59.671Z,99817.44
2019-02-08T12:23:30.516Z,99808.13
2019-02-08T12:26:01.648Z,99802.39
2019-02-08T12:28:32.793Z,99799.05
2019-02-08T12:31:04.040Z,99805.84
2019-02-08T12:33:34.818Z,99799.16
2019-02-08T12:36:05.978Z,99794.15
2019-02-08T12:38:37.064Z,99791.64
2019-02-08T12:41:09.788Z,99786.59
2019-02-08T12:43:40.584Z,99777.41
2019-02-08T12:46:11.405Z,99778.61
2019-02-08T12:48:42.245Z,99773.28
2019-02-08T12:51:13.434Z,99777.91
2019-02-08T12:53:44.160Z,99761.98
2019-02-08T12:56:15.798Z,99768.52
2019-02-08T12:58:47.062Z,99755.39
2019-02-08T13:01:17.884Z,99754.55
2019-02-08T13:03:48.921Z,99741.68
2019-02-08T13:06:19.745Z,99739.59
2019-02-08T13:08:50.972Z,99723.77
2019-02-08T13:11:21.805Z,99721.27
2019-02-08T13:13:52.569Z,99712.50
2019-02-08T13:16:23.440Z,99722.32
2019-02-08T13:18:54.428Z,99716.66
2019-02-08T13:21:25.211Z,99704.70
2019-02-08T13:23:56.587Z,99708.50
2019-02-08T13:26:27.470Z,99698.83
2019-02-08T13:28:58.255Z,99693.47
2019-02-08T13:31:29.795Z,99696.66
2019-02-08T13:34:00.609Z,99692.77
2019-02-08T13:36:31.681Z,99695.48
2019-02-08T13:39:04.215Z,99691.80
2019-02-08T13:41:37.019Z,99693.47
2019-02-08T13:44:07.965Z,99689.44
2019-02-08T13:46:38.792Z,99694.63
2019-02-08T13:49:09.622Z,99692.50
2019-02-08T13:51:40.426Z,99691.08
2019-02-08T13:54:11.330Z,99693.94
2019-02-08T13:56:42.307Z,99691.91
2019-02-08T13:59:13.281Z,99693.67
2019-02-08T14:01:44.124Z,99685.31
2019-02-08T14:04:14.861Z,99682.31
2019-02-08T14:06:45.716Z,99684.91
2019-02-08T14:09:16.548Z,99676.66
2019-02-08T14:11:47.575Z,99683.95
2019-02-08T14:14:18.382Z,99677.95
2019-02-08T14:16:49.460Z,99666.77
2019-02-08T14:19:20.244Z,99664.05
2019-02-08T14:21:51.068Z,99659.68
2019-02-08T14:24:22.271Z,99649.52
2019-02-08T14:26:53.348Z,99652.02
2019-02-08T14:29:24.170Z,99649.63
2019-02-08T14:31:55.289Z,99643.13
2019-02-08T14:34:26.259Z,99640.68
2019-02-08T14:36:57.373Z,99638.07
2019-02-08T14:39:28.179Z,99636.66
2019-02-08T14:41:59.460Z,99632.17
2019-02-08T14:44:30.422Z,99630.37
2019-02-08T14:47:01.481Z,99628.73
2019-02-08T14:49:32.244Z,99632.24
2019-02-08T14:52:03.139Z,99621.98
2019-02-08T14:54:34.152Z,99612.17
2019-02-08T14:57:06.712Z,99619.79
2019-02-08T14:59:37.919Z,99617.23
2019-02-08T15:02:08.734Z,99609.44
2019-02-08T15:04:39.981Z,99605.37
2019-02-08T15:07:11.256Z,99603.19
2019-02-08T15:09:42.286Z,99590.57
2019-02-08T15:12:13.027Z,99594.09
2019-02-08T15:14:44.003Z,99589.73
2019-02-08T15:17:14.982Z,99584.78
2019-02-08T15:19:45.825Z,99592.94
2019-02-08T15:22:16.649Z,99586.80
2019-02-08T15:24:47.689Z,99585.38
2019-02-08T15:27:24.147Z,99580.05
2019-02-08T15:29:51.364Z,99585.14
2019-02-08T15:32:22.254Z,99584.34
2019-02-08T15:34:53.347Z,99583.62
2019-02-08T15:37:24.459Z,99591.63
2019-02-08T15:39:55.280Z,99591.41
2019-02-08T15:42:26.279Z,99585.14
2019-02-08T15:44:57.508Z,99587.04
2019-02-08T15:47:28.247Z,99576.66
2019-02-08T15:49:59.223Z,99573.91
2019-02-08T15:52:30.390Z,99569.91
2019-02-08T15:55:01.430Z,99563.66
2019-02-08T15:57:33.147Z,99567.31
2019-02-08T16:00:04.757Z,99567.88
2019-02-08T16:02:35.871Z,99563.42
2019-02-08T16:05:07.826Z,99567.41
2019-02-08T16:07:39.196Z,99562.59
2019-02-08T16:10:10.313Z,99563.52
2019-02-08T16:12:41.284Z,99563.75
2019-02-08T16:15:18.001Z,99570.97
2019-02-08T16:17:49.217Z,99573.53
2019-02-08T16:20:21.854Z,99572.70
2019-02-08T16:22:52.934Z,99560.30
2019-02-08T16:25:24.791Z,99561.95
2019-02-08T16:27:56.567Z,99552.08
2019-02-08T16:30:28.840Z,99547.22
2019-02-08T16:33:00.163Z,99549.95
2019-02-08T16:35:31.143Z,99543.69
2019-02-08T16:38:02.049Z,99543.23
2019-02-08T16:40:32.934Z,99532.95
2019-02-08T16:43:05.656Z,99526.89
2019-02-08T16:45:37.012Z,99527.83
2019-02-08T16:48:08.836Z,99530.09
2019-02-08T16:50:40.341Z,99529.48
2019-02-08T16:53:11.749Z,99530.64
2019-02-08T16:55:42.882Z,99521.10
2019-02-08T16:58:13.982Z,99516.52
2019-02-08T17:00:44.812Z,99521.47
2019-02-08T17:03:15.991Z,99514.63
2019-02-08T17:05:46.857Z,99513.65
2019-02-08T17:08:17.807Z,99512.35
2019-02-08T17:10:48.785Z,99502.95
2019-02-08T17:13:20.016Z,99514.72
2019-02-08T17:15:50.891Z,99507.06
2019-02-08T17:18:22.403Z,99504.20
2019-02-08T17:20:53.459Z,99499.92
2019-02-08T17:23:24.466Z,99479.42
2019-02-08T17:25:55.297Z,99477.75
2019-02-08T17:28:27.000Z,99466.83
2019-02-08T17:30:58.091Z,99472.84
2019-02-08T17:33:28.825Z,99451.05
2019-02-08T17:35:59.795Z,99462.58
2019-02-08T17:38:30.938Z,99461.28
2019-02-08T17:41:01.765Z,99454.42
2019-02-08T17:43:32.755Z,99455.11
2019-02-08T17:46:03.797Z,99455.70
2019-02-08T17:48:34.733Z,99458.97
2019-02-08T17:51:05.818Z,99455.42
2019-02-08T17:53:37.086Z,99447.03
2019-02-08T17:56:08.065Z,99447.27
2019-02-08T17:58:38.812Z,99444.80
2019-02-08T18:01:09.557Z,99447.17
2019-02-08T18:03:40.290Z,99440.53
2019-02-08T18:06:12.504Z,99438.11
2019-02-08T18:08:43.645Z,99428.75
2019-02-08T18:11:14.964Z,99433.71
2019-02-08T18:13:46.037Z,99434.13
2019-02-08T18:16:16.797Z,99439.17
2019-02-08T18:18:47.595Z,99438.82
2019-02-08T18:21:18.575Z,99427.91
2019-02-08T18:23:49.388Z,99436.50
2019-02-08T18:26:20.632Z,99429.70
2019-02-08T18:28:51.473Z,99435.73
2019-02-08T18:31:22.783Z,99435.95
2019-02-08T18:33:53.699Z,99426.05
2019-02-08T18:36:24.913Z,99427.35
2019-02-08T18:38:57.315Z,99427.48
2019-02-08T18:41:28.476Z,99424.77
2019-02-08T18:44:00.087Z,99417.31
2019-02-08T18:46:31.120Z,99412.86
2019-02-08T18:49:02.134Z,99409.08
2019-02-08T18:51:33.198Z,99400.88
2019-02-08T18:54:03.945Z,99397.59
2019-02-08T18:56:34.927Z,99402.50
2019-02-08T18:59:05.933Z,99391.06
2019-02-08T19:01:36.912Z,99389.31
2019-02-08T19:04:07.656Z,99382.56
2019-02-08T19:06:38.784Z,99379.51
2019-02-08T19:09:10.121Z,99382.47
2019-02-08T19:11:42.030Z,99379.11
2019-02-08T19:14:13.024Z,99374.06
2019-02-08T19:16:43.785Z,99373.83
2019-02-08T19:19:14.869Z,99371.70
2019-02-08T19:21:45.915Z,99365.71
2019-02-08T19:24:16.733Z,99367.95
2019-02-08T19:26:48.097Z,99353.16
2019-02-08T19:29:18.889Z,99352.33
2019-02-08T19:31:49.977Z,99356.55
2019-02-08T19:34:20.738Z,99345.05
2019-02-08T19:36:51.734Z,99341.19
2019-02-08T19:39:22.984Z,99341.30
2019-02-08T19:41:54.144Z,99340.36
2019-02-08T19:44:24.979Z,99333.88
2019-02-08T19:46:55.782Z,99332.59
2019-02-08T19:49:27.374Z,99328.59
2019-02-08T19:51:58.521Z,99325.03
2019-02-08T19:54:29.672Z,99316.56
2019-02-08T19:57:00.629Z,99317.63
2019-02-08T19:59:31.752Z,99309.72
2019-02-08T20:02:02.991Z,99311.61
2019-02-08T20:04:33.947Z,99299.36
2019-02-08T20:07:05.333Z,99301.84
2019-02-08T20:09:36.406Z,99295.11
2019-02-08T20:12:07.471Z,99308.31
2019-02-08T20:14:38.949Z,99297.37
2019-02-08T20:17:10.012Z,99297.22
2019-02-08T20:19:40.748Z,99286.16
2019-02-08T20:22:11.946Z,99287.70
2019-02-08T20:24:42.909Z,99277.65
2019-02-08T20:27:13.976Z,99282.14
2019-02-08T20:29:44.969Z,99280.16
2019-02-08T20:32:16.100Z,99268.48
2019-02-08T20:34:46.884Z,99264.72
2019-02-08T20:37:17.762Z,99263.17
2019-02-08T20:39:49.537Z,99259.05
2019-02-08T20:42:20.581Z,99260.10
2019-02-08T20:44:51.322Z,99257.61
2019-02-08T20:47:22.404Z,99260.70
2019-02-08T20:49:53.457Z,99249.04
2019-02-08T20:52:24.475Z,99253.50
2019-02-08T20:54:55.241Z,99246.18
2019-02-08T20:57:26.237Z,99252.64
2019-02-08T20:59:57.218Z,99244.62
2019-02-08T21:02:28.268Z,99239.56
2019-02-08T21:04:59.016Z,99241.10
2019-02-08T21:07:29.995Z,99225.92
2019-02-08T21:10:00.870Z,99239.72
2019-02-08T21:12:32.426Z,99229.66
2019-02-08T21:15:03.260Z,99234.73
2019-02-08T21:17:34.097Z,99233.08
2019-02-08T21:20:07.932Z,99241.73
2019-02-08T21:22:39.392Z,99235.21
2019-02-08T21:25:12.588Z,99237.59
2019-02-08T21:27:43.731Z,99228.97
2019-02-08T21:30:16.634Z,99236.63
2019-02-08T21:32:48.097Z,99227.69
2019-02-08T21:35:19.296Z,99224.61
2019-02-08T21:37:50.666Z,99216.95
2019-02-08T21:40:23.932Z,99216.84
2019-02-08T21:42:54.883Z,99216.49
2019-02-08T21:45:30.760Z,99211.45
2019-02-08T21:48:01.915Z,99209.92
2019-02-08T21:50:32.721Z,99207.08
2019-02-08T21:53:03.885Z,99200.95
2019-02-08T21:55:34.767Z,99191.88
2019-02-08T21:58:06.492Z,99191.77
2019-02-08T22:00:38.892Z,99189.42
2019-02-08T22:03:10.749Z,99191.78
2019-02-08T22:05:47.869Z,99200.14
2019-02-08T22:08:18.861Z,99198.73
2019-02-08T22:10:49.895Z,99192.86
2019-02-08T22:13:20.694Z,99178.37
2019-02-08T22:15:52.022Z,99184.11
2019-02-08T22:18:23.184Z,99187.16
2019-02-08T22:20:54.502Z,99187.43
2019-02-08T22:23:25.328Z,99195.08
2019-02-08T22:25:56.400Z,99191.07
2019-02-08T22:28:27.487Z,99203.33
2019-02-08T22:30:58.293Z,99200.84
2019-02-08T22:33:29.413Z,99206.72
2019-02-08T22:36:00.244Z,99200.27
2019-02-08T22:38:31.009Z,99203.90
2019-02-08T22:41:01.739Z,99203.42
2019-02-08T22:43:34.131Z,99191.67
2019-02-08T22:46:05.117Z,99202.03
2019-02-08T22:48:35.958Z,99213.43
2019-02-08T22:51:06.737Z,99192.23
2019-02-08T22:53:37.501Z,99200.61
2019-02-08T22:56:08.566Z,99186.48
2019-02-08T22:58:40.163Z,99182.72
2019-02-08T23:01:28.790Z,99179.89
2019-02-08T23:04:04.112Z,99170.36
2019-02-08T23:06:35.196Z,99166.36
2019-02-08T23:09:19.494Z,99165.06
2019-02-08T23:11:50.528Z,99153.52
2019-02-08T23:14:21.546Z,99145.02
2019-02-08T23:16:52.292Z,99136.69
2019-02-08T23:19:23.599Z,99133.04
2019-02-08T23:21:55.300Z,99132.55
2019-02-08T23:24:27.102Z,99127.14
2019-02-08T23:26:59.137Z,99127.48
2019-02-08T23:29:30.635Z,99119.61
2019-02-08T23:32:01.713Z,99125.39
2019-02-08T23:34:33.367Z,99126.92
2019-02-08T23:37:04.415Z,99120.08
2019-02-08T23:39:35.409Z,99125.98
2019-02-08T23:42:06.307Z,99114.08
2019-02-08T23:44:37.388Z,99115.14
2019-02-08T23:47:08.314Z,99117.51
2019-02-08T23:49:39.398Z,99122.31
2019-02-08T23:52:10.139Z,99115.39
2019-02-08T23:54:41.536Z,99106.31
2019-02-08T23:57:12.313Z,99113.97
2019-02-08T23:59:43.138Z,99108.42
