createdAt,value
2023-01-12T00:01:26.407Z,3.45
2023-01-12T00:03:49.934Z,3.33
2023-01-12T00:06:14.387Z,3.47
2023-01-12T00:08:39.683Z,3.10
2023-01-12T00:11:03.258Z,3.80
2023-01-12T00:13:26.548Z,3.65
2023-01-12T00:16:03.769Z,3.55
2023-01-12T00:18:27.266Z,3.25
2023-01-12T00:20:51.131Z,4.00
2023-01-12T00:23:14.611Z,3.05
2023-01-12T00:25:39.361Z,3.38
2023-01-12T00:28:02.721Z,3.08
2023-01-12T00:30:26.029Z,3.17
2023-01-12T00:32:50.768Z,3.30
2023-01-12T00:35:15.165Z,2.78
2023-01-12T00:37:38.526Z,4.18
2023-01-12T00:40:03.200Z,3.97
2023-01-12T00:42:45.430Z,2.95
2023-01-12T00:45:24.209Z,3.05
2023-01-12T00:47:47.638Z,4.00
2023-01-12T00:50:11.256Z,3.25
2023-01-12T00:52:34.725Z,3.42
2023-01-12T00:54:58.028Z,3.58
2023-01-12T00:57:21.285Z,3.30
2023-01-12T00:59:46.563Z,3.40
2023-01-12T01:02:10.171Z,3.95
2023-01-12T01:04:34.699Z,3.97
2023-01-12T01:06:58.578Z,3.55
2023-01-12T01:09:22.183Z,3.58
2023-01-12T01:11:45.477Z,4.28
2023-01-12T01:14:09.529Z,3.53
2023-01-12T01:16:34.934Z,3.92
2023-01-12T01:18:58.798Z,3.72
2023-01-12T01:21:22.087Z,3.92
2023-01-12T01:23:45.741Z,4.05
2023-01-12T01:26:12.529Z,4.20
2023-01-12T01:28:36.887Z,3.85
2023-01-12T01:31:05.598Z,3.05
2023-01-12T01:33:31.275Z,3.65
2023-01-12T01:35:54.502Z,3.95
2023-01-12T01:38:18.316Z,4.25
2023-01-12T01:40:44.405Z,4.15
2023-01-12T01:43:07.695Z,3.30
2023-01-12T01:45:31.390Z,4.97
2023-01-12T01:47:59.805Z,3.30
2023-01-12T01:50:31.367Z,3.67
2023-01-12T01:52:59.087Z,3.72
2023-01-12T01:55:26.383Z,4.20
2023-01-12T01:57:54.627Z,4.38
2023-01-12T02:00:19.241Z,4.15
2023-01-12T02:02:45.537Z,3.60
2023-01-12T02:05:10.656Z,4.40
2023-01-12T02:07:35.551Z,4.65
2023-01-12T02:09:58.824Z,3.67
2023-01-12T02:12:39.970Z,4.10
2023-01-12T02:15:20.967Z,4.18
2023-01-12T02:18:02.995Z,3.97
2023-01-12T02:21:13.969Z,3.80
2023-01-12T02:24:26.607Z,3.50
2023-01-12T02:27:37.334Z,4.20
2023-01-12T02:30:58.145Z,4.13
2023-01-12T02:33:37.413Z,4.57
2023-01-12T02:36:13.527Z,3.75
2023-01-12T02:38:44.910Z,3.80
2023-01-12T02:41:19.532Z,4.22
2023-01-12T02:43:42.701Z,4.10
2023-01-12T02:46:15.503Z,3.50
2023-01-12T02:48:47.160Z,3.72
2023-01-12T02:51:15.557Z,4.00
2023-01-12T02:53:44.942Z,3.88
2023-01-12T02:56:09.322Z,4.22
2023-01-12T02:58:36.611Z,4.75
2023-01-12T03:01:02.029Z,3.45
2023-01-12T03:03:26.858Z,4.38
2023-01-12T03:05:51.939Z,3.95
2023-01-12T03:08:21.524Z,4.93
2023-01-12T03:11:12.104Z,4.55
2023-01-12T03:13:38.547Z,4.95
2023-01-12T03:16:03.747Z,3.63
2023-01-12T03:18:32.637Z,3.72
2023-01-12T03:21:03.499Z,4.43
2023-01-12T03:23:35.834Z,3.92
2023-01-12T03:26:01.693Z,4.30
2023-01-12T03:28:34.477Z,3.22
2023-01-12T03:31:04.922Z,3.83
2023-01-12T03:33:28.719Z,3.63
2023-01-12T03:36:01.032Z,3.25
2023-01-12T03:38:32.513Z,3.63
2023-01-12T03:41:02.864Z,3.47
2023-01-12T03:43:33.209Z,4.30
2023-01-12T03:46:02.338Z,3.47
2023-01-12T03:48:32.546Z,3.35
2023-01-12T03:51:01.400Z,3.67
2023-01-12T03:53:25.679Z,3.30
2023-01-12T03:55:53.490Z,3.67
2023-01-12T03:58:17.792Z,3.75
2023-01-12T04:00:41.188Z,3.45
2023-01-12T04:03:09.915Z,3.60
2023-01-12T04:05:33.683Z,3.40
2023-01-12T04:07:58.430Z,3.33
2023-01-12T04:10:21.731Z,4.22
2023-01-12T04:12:44.964Z,2.55
2023-01-12T04:15:09.441Z,3.45
2023-01-12T04:17:33.333Z,3.38
2023-01-12T04:19:56.789Z,3.20
2023-01-12T04:22:38.309Z,2.83
2023-01-12T04:25:03.100Z,3.00
2023-01-12T04:27:26.403Z,3.30
2023-01-12T04:29:49.684Z,3.38
2023-01-12T04:32:13.573Z,3.55
2023-01-12T04:34:36.919Z,3.83
2023-01-12T04:37:01.624Z,3.67
2023-01-12T04:39:24.964Z,3.08
2023-01-12T04:41:49.933Z,3.33
2023-01-12T04:44:13.427Z,3.65
2023-01-12T04:46:36.709Z,3.72
2023-01-12T04:49:00.052Z,3.03
2023-01-12T04:51:23.422Z,3.35
2023-01-12T04:53:48.153Z,2.92
2023-01-12T04:56:11.940Z,2.90
2023-01-12T04:58:37.655Z,2.92
2023-01-12T05:01:10.071Z,2.50
2023-01-12T05:03:33.377Z,3.90
2023-01-12T05:05:56.598Z,3.13
2023-01-12T05:08:37.495Z,3.22
2023-01-12T05:11:02.231Z,2.72
2023-01-12T05:13:27.551Z,2.78
2023-01-12T05:15:52.284Z,2.72
2023-01-12T05:18:15.802Z,3.38
2023-01-12T05:20:39.157Z,2.58
2023-01-12T05:23:02.616Z,2.50
2023-01-12T05:25:26.819Z,3.10
2023-01-12T05:27:50.524Z,3.08
2023-01-12T05:30:14.561Z,2.88
2023-01-12T05:32:40.310Z,2.60
2023-01-12T05:35:03.581Z,3.13
2023-01-12T05:37:27.037Z,2.60
2023-01-12T05:39:50.381Z,2.95
2023-01-12T05:42:31.059Z,2.58
2023-01-12T05:44:54.348Z,2.47
2023-01-12T05:47:17.609Z,2.38
2023-01-12T05:49:42.708Z,2.35
2023-01-12T05:52:06.115Z,2.78
2023-01-12T05:54:29.406Z,2.30
2023-01-12T05:56:52.705Z,2.65
2023-01-12T05:59:16.285Z,2.90
2023-01-12T06:01:40.406Z,3.08
2023-01-12T06:04:03.842Z,2.25
2023-01-12T06:06:31.184Z,2.33
2023-01-12T06:08:55.781Z,2.60
2023-01-12T06:11:37.013Z,3.03
2023-01-12T06:14:00.718Z,2.78
2023-01-12T06:16:24.173Z,3.20
2023-01-12T06:18:47.497Z,2.30
2023-01-12T06:21:11.429Z,2.92
2023-01-12T06:23:36.139Z,2.72
2023-01-12T06:26:02.322Z,2.22
2023-01-12T06:28:25.482Z,2.42
2023-01-12T06:30:57.633Z,2.55
2023-01-12T06:33:20.953Z,2.80
2023-01-12T06:35:50.069Z,2.80
2023-01-12T06:38:13.467Z,2.53
2023-01-12T06:40:38.136Z,2.60
2023-01-12T06:43:01.396Z,2.67
2023-01-12T06:45:24.652Z,2.60
2023-01-12T06:47:49.413Z,1.95
2023-01-12T06:50:13.109Z,2.80
2023-01-12T06:52:36.363Z,2.30
2023-01-12T06:54:59.626Z,2.95
2023-01-12T06:57:24.497Z,3.08
2023-01-12T06:59:47.798Z,3.45
2023-01-12T07:02:14.242Z,2.72
2023-01-12T07:04:37.500Z,2.45
2023-01-12T07:07:00.896Z,2.40
2023-01-12T07:09:24.195Z,2.50
2023-01-12T07:11:48.083Z,3.25
2023-01-12T07:14:12.836Z,2.30
2023-01-12T07:16:36.120Z,2.42
2023-01-12T07:18:59.494Z,2.60
2023-01-12T07:21:22.943Z,2.85
2023-01-12T07:23:46.365Z,3.20
2023-01-12T07:26:10.813Z,2.10
2023-01-12T07:28:34.455Z,2.47
2023-01-12T07:31:02.725Z,1.90
2023-01-12T07:33:26.507Z,2.30
2023-01-12T07:35:49.906Z,2.20
2023-01-12T07:38:13.237Z,2.00
2023-01-12T07:40:36.969Z,2.95
2023-01-12T07:43:00.713Z,2.20
2023-01-12T07:45:24.063Z,2.63
2023-01-12T07:47:54.955Z,2.90
2023-01-12T07:50:18.803Z,1.67
2023-01-12T07:52:42.064Z,2.13
2023-01-12T07:55:06.182Z,2.40
2023-01-12T07:57:29.648Z,2.08
2023-01-12T07:59:52.991Z,2.08
2023-01-12T08:02:16.923Z,1.85
2023-01-12T08:04:41.948Z,1.90
2023-01-12T08:07:05.188Z,2.00
2023-01-12T08:09:28.427Z,1.92
2023-01-12T08:11:51.668Z,1.80
2023-01-12T08:14:27.623Z,2.22
2023-01-12T08:16:51.788Z,1.92
2023-01-12T08:19:19.717Z,1.95
2023-01-12T08:21:48.769Z,1.88
2023-01-12T08:24:14.478Z,1.80
2023-01-12T08:26:41.326Z,1.83
2023-01-12T08:29:10.974Z,1.80
2023-01-12T08:31:35.423Z,1.60
2023-01-12T08:33:58.901Z,1.48
2023-01-12T08:36:24.159Z,1.52
2023-01-12T08:38:49.275Z,1.80
2023-01-12T08:41:30.560Z,1.40
2023-01-12T08:44:02.850Z,2.03
2023-01-12T08:46:26.203Z,1.88
2023-01-12T08:48:49.585Z,1.60
2023-01-12T08:51:12.883Z,1.40
2023-01-12T08:53:36.716Z,1.50
2023-01-12T08:56:01.827Z,1.50
2023-01-12T08:58:25.136Z,1.70
2023-01-12T09:00:48.517Z,1.50
2023-01-12T09:03:11.923Z,1.80
2023-01-12T09:05:35.200Z,1.33
2023-01-12T09:07:58.562Z,1.17
2023-01-12T09:10:21.748Z,1.30
2023-01-12T09:12:46.384Z,1.50
2023-01-12T09:15:11.155Z,1.30
2023-01-12T09:17:34.441Z,1.45
2023-01-12T09:19:57.767Z,1.52
2023-01-12T09:22:21.020Z,1.60
2023-01-12T09:24:45.337Z,1.48
2023-01-12T09:27:08.642Z,1.33
2023-01-12T09:29:33.286Z,1.48
2023-01-12T09:31:56.604Z,1.80
2023-01-12T09:34:19.977Z,1.73
2023-01-12T09:36:44.626Z,1.50
2023-01-12T09:39:10.453Z,1.60
2023-01-12T09:41:56.570Z,1.80
2023-01-12T09:44:42.287Z,1.42
2023-01-12T09:47:14.496Z,1.38
2023-01-12T09:49:42.310Z,1.60
2023-01-12T09:52:14.568Z,1.73
2023-01-12T09:54:38.188Z,1.38
2023-01-12T09:57:24.402Z,1.60
2023-01-12T09:59:59.418Z,1.38
2023-01-12T10:02:24.326Z,2.13
2023-01-12T10:04:49.364Z,1.52
2023-01-12T10:07:16.684Z,1.50
2023-01-12T10:09:40.103Z,1.45
2023-01-12T10:12:16.316Z,1.67
2023-01-12T10:15:20.650Z,1.33
2023-01-12T10:17:53.325Z,1.73
2023-01-12T10:20:24.964Z,1.65
2023-01-12T10:22:53.783Z,1.42
2023-01-12T10:25:34.826Z,1.10
2023-01-12T10:28:00.665Z,1.23
2023-01-12T10:30:30.712Z,1.83
2023-01-12T10:32:55.486Z,1.55
2023-01-12T10:35:21.799Z,1.27
2023-01-12T10:37:47.805Z,1.75
2023-01-12T10:40:27.507Z,1.42
2023-01-12T10:43:22.355Z,1.83
2023-01-12T10:45:46.126Z,1.92
2023-01-12T10:48:22.400Z,1.50
2023-01-12T10:50:59.377Z,1.67
2023-01-12T10:53:26.564Z,1.20
2023-01-12T10:55:50.158Z,1.60
2023-01-12T10:58:23.993Z,1.08
2023-01-12T11:00:49.768Z,1.67
2023-01-12T11:03:35.069Z,1.77
2023-01-12T11:06:15.888Z,1.25
2023-01-12T11:08:39.513Z,1.30
2023-01-12T11:11:19.767Z,1.00
2023-01-12T11:13:43.243Z,1.30
2023-01-12T11:16:18.324Z,1.30
2023-01-12T11:18:50.575Z,1.40
2023-01-12T11:21:17.111Z,1.10
2023-01-12T11:23:50.529Z,1.30
2023-01-12T11:26:20.314Z,1.45
2023-01-12T11:28:49.343Z,1.80
2023-01-12T11:31:17.854Z,1.40
2023-01-12T11:33:45.513Z,1.20
2023-01-12T11:36:13.412Z,1.50
2023-01-12T11:38:41.987Z,1.38
2023-01-12T11:41:11.541Z,1.20
2023-01-12T11:43:49.885Z,1.20
2023-01-12T11:46:22.914Z,1.60
2023-01-12T11:48:56.344Z,1.15
2023-01-12T11:51:19.602Z,1.67
2023-01-12T11:53:43.722Z,1.75
2023-01-12T11:56:24.873Z,1.50
2023-01-12T11:58:58.830Z,1.60
2023-01-12T12:01:34.069Z,1.73
2023-01-12T12:04:06.179Z,1.63
2023-01-12T12:06:57.422Z,1.35
2023-01-12T12:09:40.844Z,1.50
2023-01-12T12:12:09.089Z,1.23
2023-01-12T12:14:50.337Z,1.45
2023-01-12T12:17:20.609Z,1.55
2023-01-12T12:19:56.585Z,1.15
2023-01-12T12:22:37.086Z,1.58
2023-01-12T12:25:14.018Z,1.27
2023-01-12T12:28:09.056Z,1.40
2023-01-12T12:30:59.276Z,1.30
2023-01-12T12:33:41.702Z,1.50
2023-01-12T12:36:20.107Z,1.17
2023-01-12T12:39:16.854Z,1.30
2023-01-12T12:42:04.628Z,0.98
2023-01-12T12:45:01.701Z,1.23
2023-01-12T12:47:43.871Z,1.33
2023-01-12T12:50:18.321Z,1.27
2023-01-12T12:52:43.396Z,1.13
2023-01-12T12:55:10.870Z,0.98
2023-01-12T12:58:04.370Z,1.30
2023-01-12T13:00:36.670Z,1.08
2023-01-12T13:03:00.151Z,1.13
2023-01-12T13:05:46.313Z,1.00
2023-01-12T13:08:21.641Z,0.88
2023-01-12T13:10:52.897Z,1.05
2023-01-12T13:13:30.837Z,1.20
2023-01-12T13:16:51.765Z,1.13
2023-01-12T13:19:40.062Z,1.20
2023-01-12T13:22:29.783Z,1.15
2023-01-12T13:24:55.212Z,0.80
2023-01-12T13:27:55.661Z,0.98
2023-01-12T13:30:38.550Z,0.85
2023-01-12T13:33:16.910Z,1.00
2023-01-12T13:36:10.199Z,0.90
2023-01-12T13:39:06.913Z,0.90
2023-01-12T13:41:52.372Z,1.00
2023-01-12T13:44:25.421Z,1.30
2023-01-12T13:46:51.285Z,1.27
2023-01-12T13:49:29.584Z,1.35
2023-01-12T13:51:59.358Z,1.15
2023-01-12T13:54:22.880Z,1.60
2023-01-12T13:56:56.182Z,1.13
2023-01-12T13:59:20.199Z,1.20
2023-01-12T14:01:46.378Z,1.08
2023-01-12T14:04:32.589Z,1.00
2023-01-12T14:07:07.424Z,1.00
2023-01-12T14:09:43.885Z,1.17
2023-01-12T14:12:39.336Z,0.98
2023-01-12T14:15:53.072Z,1.00
2023-01-12T14:18:19.326Z,0.93
2023-01-12T14:20:47.201Z,1.08
2023-01-12T14:23:18.324Z,0.90
2023-01-12T14:25:42.263Z,1.00
2023-01-12T14:28:06.894Z,1.10
2023-01-12T14:30:30.639Z,1.00
2023-01-12T14:32:55.269Z,1.00
2023-01-12T14:35:23.156Z,1.00
2023-01-12T14:37:51.398Z,1.17
2023-01-12T14:40:28.814Z,1.85
2023-01-12T14:43:09.904Z,1.20
2023-01-12T14:45:52.762Z,1.02
2023-01-12T14:48:28.247Z,1.00
2023-01-12T14:51:04.873Z,1.20
2023-01-12T14:53:35.950Z,1.20
2023-01-12T14:56:18.666Z,1.15
2023-01-12T14:58:42.207Z,1.08
2023-01-12T15:01:08.032Z,1.27
2023-01-12T15:03:43.130Z,1.17
2023-01-12T15:06:07.740Z,1.30
2023-01-12T15:08:31.163Z,1.00
2023-01-12T15:11:00.308Z,0.90
2023-01-12T15:13:29.483Z,0.95
2023-01-12T15:16:10.793Z,1.15
2023-01-12T15:18:54.058Z,1.10
2023-01-12T15:21:35.031Z,0.80
2023-01-12T15:24:15.808Z,1.10
2023-01-12T15:26:39.621Z,1.33
2023-01-12T15:29:02.992Z,1.20
2023-01-12T15:31:31.055Z,1.48
2023-01-12T15:33:57.238Z,1.40
2023-01-12T15:36:20.713Z,1.15
2023-01-12T15:38:43.991Z,1.10
2023-01-12T15:41:10.497Z,1.17
2023-01-12T15:43:33.795Z,1.25
2023-01-12T15:45:57.154Z,0.93
2023-01-12T15:48:20.620Z,1.00
2023-01-12T15:50:46.941Z,1.10
2023-01-12T15:53:14.003Z,0.98
2023-01-12T15:55:39.078Z,0.95
2023-01-12T15:58:02.424Z,1.17
2023-01-12T16:00:26.690Z,1.05
2023-01-12T16:02:51.941Z,1.05
2023-01-12T16:05:16.360Z,1.20
2023-01-12T16:07:41.295Z,1.20
2023-01-12T16:10:05.304Z,1.42
2023-01-12T16:12:28.658Z,0.95
2023-01-12T16:14:52.091Z,1.20
2023-01-12T16:17:15.447Z,1.40
2023-01-12T16:19:41.938Z,1.13
2023-01-12T16:22:05.529Z,1.25
2023-01-12T16:24:32.434Z,1.17
2023-01-12T16:26:56.386Z,1.27
2023-01-12T16:29:21.959Z,1.17
2023-01-12T16:31:45.543Z,1.65
2023-01-12T16:34:08.890Z,1.60
2023-01-12T16:36:32.351Z,1.35
2023-01-12T16:38:57.050Z,1.33
2023-01-12T16:41:22.487Z,1.45
2023-01-12T16:43:46.123Z,1.30
2023-01-12T16:46:09.595Z,1.50
2023-01-12T16:48:34.455Z,1.38
2023-01-12T16:50:57.819Z,1.30
2023-01-12T16:53:21.192Z,1.55
2023-01-12T16:55:44.545Z,2.38
2023-01-12T16:58:10.539Z,1.17
2023-01-12T17:00:34.499Z,1.30
2023-01-12T17:02:58.139Z,1.27
2023-01-12T17:05:21.869Z,1.25
2023-01-12T17:07:45.342Z,1.73
2023-01-12T17:10:10.143Z,1.20
2023-01-12T17:12:33.794Z,1.45
2023-01-12T17:14:58.880Z,1.40
2023-01-12T17:17:22.361Z,1.15
2023-01-12T17:19:46.377Z,1.20
2023-01-12T17:22:10.431Z,1.10
2023-01-12T17:24:35.543Z,1.30
2023-01-12T17:26:59.387Z,1.42
2023-01-12T17:29:22.813Z,1.15
2023-01-12T17:31:49.548Z,1.30
2023-01-12T17:34:15.192Z,1.20
2023-01-12T17:36:40.616Z,1.52
2023-01-12T17:39:04.234Z,1.10
2023-01-12T17:41:45.637Z,1.27
2023-01-12T17:44:09.688Z,1.40
2023-01-12T17:46:33.662Z,1.55
2023-01-12T17:49:01.851Z,1.40
2023-01-12T17:51:25.353Z,1.10
2023-01-12T17:53:48.869Z,2.20
2023-01-12T17:56:13.731Z,1.40
2023-01-12T17:58:37.593Z,2.13
2023-01-12T18:01:00.963Z,1.60
2023-01-12T18:03:24.680Z,1.48
2023-01-12T18:05:57.721Z,1.80
2023-01-12T18:08:26.503Z,1.63
2023-01-12T18:10:50.072Z,1.55
2023-01-12T18:13:13.473Z,2.17
2023-01-12T18:15:36.820Z,1.38
2023-01-12T18:18:00.237Z,1.30
2023-01-12T18:20:23.664Z,1.52
2023-01-12T18:22:49.818Z,1.55
2023-01-12T18:25:13.129Z,1.20
2023-01-12T18:27:36.495Z,1.50
2023-01-12T18:29:59.837Z,1.80
2023-01-12T18:32:23.199Z,1.40
2023-01-12T18:34:46.863Z,1.80
2023-01-12T18:37:10.700Z,1.73
2023-01-12T18:39:36.862Z,1.50
2023-01-12T18:42:17.652Z,1.50
2023-01-12T18:44:40.889Z,1.27
2023-01-12T18:47:23.721Z,1.85
2023-01-12T18:49:48.236Z,1.60
2023-01-12T18:52:31.370Z,1.70
2023-01-12T18:54:56.007Z,1.60
2023-01-12T18:57:21.578Z,1.40
2023-01-12T18:59:45.335Z,1.60
2023-01-12T19:02:08.594Z,1.42
2023-01-12T19:04:50.952Z,1.75
2023-01-12T19:07:16.858Z,1.65
2023-01-12T19:09:39.138Z,1.52
2023-01-12T19:12:04.579Z,1.58
2023-01-12T19:14:45.917Z,1.70
2023-01-12T19:17:29.783Z,1.45
2023-01-12T19:19:53.249Z,1.27
2023-01-12T19:22:34.125Z,1.55
2023-01-12T19:25:15.181Z,1.77
2023-01-12T19:27:57.080Z,1.45
2023-01-12T19:30:20.642Z,1.60
2023-01-12T19:32:44.084Z,1.42
2023-01-12T19:35:11.353Z,1.60
2023-01-12T19:37:35.234Z,1.40
2023-01-12T19:40:01.752Z,1.33
2023-01-12T19:42:42.733Z,1.70
2023-01-12T19:45:10.080Z,1.70
2023-01-12T19:47:33.678Z,1.42
2023-01-12T19:49:57.016Z,1.35
2023-01-12T19:52:21.237Z,1.20
2023-01-12T19:54:44.553Z,1.40
2023-01-12T19:57:08.005Z,1.30
2023-01-12T19:59:31.385Z,1.45
2023-01-12T20:01:56.142Z,1.63
2023-01-12T20:04:19.740Z,1.35
2023-01-12T20:06:43.117Z,1.77
2023-01-12T20:09:06.455Z,1.90
2023-01-12T20:11:29.747Z,1.63
2023-01-12T20:13:53.145Z,1.23
2023-01-12T20:16:16.507Z,1.30
2023-01-12T20:18:43.351Z,1.60
2023-01-12T20:21:10.375Z,2.20
2023-01-12T20:23:33.675Z,1.50
2023-01-12T20:25:57.056Z,1.50
2023-01-12T20:28:20.634Z,1.45
2023-01-12T20:30:44.729Z,1.67
2023-01-12T20:33:09.102Z,1.52
2023-01-12T20:35:35.009Z,2.10
2023-01-12T20:37:58.406Z,1.50
2023-01-12T20:40:22.027Z,1.33
2023-01-12T20:42:45.492Z,1.20
2023-01-12T20:45:11.716Z,1.60
2023-01-12T20:47:35.616Z,1.50
2023-01-12T20:49:59.224Z,1.33
2023-01-12T20:52:24.336Z,1.30
2023-01-12T20:54:47.715Z,1.20
2023-01-12T20:57:11.419Z,1.42
2023-01-12T20:59:34.673Z,1.63
2023-01-12T21:01:58.284Z,1.40
2023-01-12T21:04:21.646Z,1.73
2023-01-12T21:06:44.990Z,1.10
2023-01-12T21:09:10.472Z,1.23
2023-01-12T21:11:33.706Z,1.30
2023-01-12T21:13:58.041Z,1.33
2023-01-12T21:16:22.569Z,1.50
2023-01-12T21:18:46.062Z,1.25
2023-01-12T21:21:09.689Z,1.77
2023-01-12T21:23:33.065Z,1.30
2023-01-12T21:25:59.101Z,1.20
2023-01-12T21:28:23.766Z,1.25
2023-01-12T21:30:47.284Z,1.30
2023-01-12T21:33:11.503Z,1.45
2023-01-12T21:35:34.990Z,1.30
2023-01-12T21:37:59.543Z,1.55
2023-01-12T21:40:22.806Z,1.40
2023-01-12T21:43:05.131Z,1.73
2023-01-12T21:45:28.368Z,1.40
2023-01-12T21:47:51.627Z,1.30
2023-01-12T21:50:15.220Z,1.50
2023-01-12T21:52:38.592Z,1.52
2023-01-12T21:55:02.011Z,1.52
2023-01-12T21:57:25.413Z,1.70
2023-01-12T21:59:50.056Z,1.90
2023-01-12T22:02:14.146Z,1.30
2023-01-12T22:04:37.445Z,1.50
2023-01-12T22:07:00.711Z,1.63
2023-01-12T22:09:25.719Z,1.40
2023-01-12T22:11:48.961Z,1.55
2023-01-12T22:14:12.317Z,1.20
2023-01-12T22:16:37.136Z,1.33
2023-01-12T22:19:00.557Z,1.25
2023-01-12T22:21:23.871Z,1.10
2023-01-12T22:23:47.791Z,1.10
2023-01-12T22:26:13.937Z,1.00
2023-01-12T22:28:39.390Z,0.98
2023-01-12T22:31:09.329Z,1.10
2023-01-12T22:33:34.116Z,0.80
2023-01-12T22:35:57.490Z,1.05
2023-01-12T22:38:20.886Z,1.10
2023-01-12T22:40:44.178Z,0.90
2023-01-12T22:43:24.812Z,1.05
2023-01-12T22:45:50.621Z,1.00
2023-01-12T22:48:14.046Z,0.90
2023-01-12T22:50:38.736Z,0.80
2023-01-12T22:53:02.063Z,0.75
2023-01-12T22:55:26.800Z,0.95
2023-01-12T22:57:50.524Z,0.90
2023-01-12T23:00:18.850Z,0.88
2023-01-12T23:02:59.929Z,0.88
2023-01-12T23:05:23.342Z,1.02
2023-01-12T23:07:48.018Z,0.88
2023-01-12T23:10:12.113Z,1.05
2023-01-12T23:12:35.386Z,0.80
2023-01-12T23:14:58.631Z,0.85
2023-01-12T23:17:21.971Z,0.82
2023-01-12T23:19:45.248Z,0.80
2023-01-12T23:22:08.557Z,1.02
2023-01-12T23:24:33.361Z,1.20
2023-01-12T23:26:57.102Z,1.08
2023-01-12T23:29:20.387Z,1.00
2023-01-12T23:31:43.696Z,0.90
2023-01-12T23:34:06.931Z,0.80
2023-01-12T23:36:32.090Z,0.80
2023-01-12T23:38:57.599Z,0.88
2023-01-12T23:41:25.157Z,1.08
2023-01-12T23:43:50.614Z,1.00
2023-01-12T23:46:16.865Z,0.85
2023-01-12T23:48:41.859Z,0.77
2023-01-12T23:51:06.375Z,0.80
2023-01-12T23:53:30.548Z,0.98
2023-01-12T23:55:53.883Z,0.93
2023-01-12T23:58:18.944Z,0.68
