createdAt,value
2019-01-12T00:02:27.987Z,0.43
2019-01-12T00:04:57.015Z,0.45
2019-01-12T00:07:26.011Z,0.44
2019-01-12T00:09:54.995Z,0.45
2019-01-12T00:12:24.160Z,0.46
2019-01-12T00:14:53.259Z,0.45
2019-01-12T00:17:22.287Z,0.45
2019-01-12T00:19:51.234Z,0.44
2019-01-12T00:22:20.171Z,0.46
2019-01-12T00:24:49.147Z,0.44
2019-01-12T00:27:18.186Z,0.44
2019-01-12T00:29:47.127Z,0.45
2019-01-12T00:32:16.069Z,0.49
2019-01-12T00:34:45.102Z,0.48
2019-01-12T00:37:14.006Z,0.47
2019-01-12T00:39:42.955Z,0.45
2019-01-12T00:42:11.950Z,0.49
2019-01-12T00:44:41.006Z,0.47
2019-01-12T00:47:10.162Z,0.48
2019-01-12T00:49:39.188Z,0.45
2019-01-12T00:52:08.245Z,0.41
2019-01-12T00:54:38.724Z,0.46
2019-01-12T00:57:07.978Z,0.45
2019-01-12T00:59:36.958Z,0.46
2019-01-12T01:02:05.980Z,0.44
2019-01-12T01:04:34.946Z,0.45
2019-01-12T01:07:03.989Z,0.45
2019-01-12T01:09:32.996Z,0.48
2019-01-12T01:12:02.062Z,0.49
2019-01-12T01:14:31.096Z,0.51
2019-01-12T01:17:00.139Z,0.56
2019-01-12T01:19:29.141Z,0.51
2019-01-12T01:21:58.325Z,0.54
2019-01-12T01:24:27.293Z,0.58
2019-01-12T01:26:56.322Z,0.53
2019-01-12T01:29:25.364Z,0.57
2019-01-12T01:31:54.322Z,0.61
2019-01-12T01:34:23.235Z,0.66
2019-01-12T01:36:52.387Z,0.68
2019-01-12T01:39:21.412Z,0.68
2019-01-12T01:41:50.456Z,0.65
2019-01-12T01:44:19.587Z,0.63
2019-01-12T01:46:48.679Z,0.64
2019-01-12T01:49:18.593Z,0.60
2019-01-12T01:51:47.687Z,0.64
2019-01-12T01:54:16.766Z,0.73
2019-01-12T01:56:45.721Z,0.78
2019-01-12T01:59:14.729Z,0.70
2019-01-12T02:01:43.687Z,0.73
2019-01-12T02:04:12.627Z,0.77
2019-01-12T02:06:41.602Z,0.83
2019-01-12T02:09:10.574Z,0.81
2019-01-12T02:11:39.402Z,0.81
2019-01-12T02:14:08.387Z,0.85
2019-01-12T02:16:37.275Z,0.82
2019-01-12T02:19:06.288Z,0.79
2019-01-12T02:21:35.182Z,0.86
2019-01-12T02:24:04.162Z,0.85
2019-01-12T02:26:33.178Z,0.88
2019-01-12T02:29:02.157Z,0.81
2019-01-12T02:31:31.141Z,0.79
2019-01-12T02:34:00.123Z,0.77
2019-01-12T02:36:29.025Z,0.76
2019-01-12T02:38:57.940Z,0.77
2019-01-12T02:41:26.852Z,0.73
2019-01-12T02:43:55.825Z,0.73
2019-01-12T02:46:24.801Z,0.71
2019-01-12T02:48:53.707Z,0.76
2019-01-12T02:51:22.534Z,0.76
2019-01-12T02:53:51.368Z,0.73
2019-01-12T02:56:20.361Z,0.79
2019-01-12T02:58:49.346Z,0.82
2019-01-12T03:01:18.166Z,0.85
2019-01-12T03:03:47.058Z,0.86
2019-01-12T03:06:16.045Z,0.87
2019-01-12T03:08:44.944Z,0.95
2019-01-12T03:11:13.953Z,0.93
2019-01-12T03:13:43.034Z,0.87
2019-01-12T03:16:12.400Z,0.91
2019-01-12T03:18:41.288Z,0.93
2019-01-12T03:21:10.281Z,0.90
2019-01-12T03:23:39.176Z,0.89
2019-01-12T03:26:08.180Z,0.85
2019-01-12T03:28:37.017Z,0.81
2019-01-12T03:31:05.949Z,0.91
2019-01-12T03:33:34.873Z,0.85
2019-01-12T03:36:03.851Z,0.82
2019-01-12T03:38:32.783Z,0.85
2019-01-12T03:41:01.687Z,0.87
2019-01-12T03:43:30.499Z,0.88
2019-01-12T03:45:59.674Z,0.93
2019-01-12T03:48:28.650Z,0.94
2019-01-12T03:50:57.574Z,0.92
2019-01-12T03:53:26.495Z,0.91
2019-01-12T03:55:55.384Z,0.85
2019-01-12T03:58:24.372Z,0.82
2019-01-12T04:00:53.340Z,0.81
2019-01-12T04:03:22.321Z,0.81
2019-01-12T04:05:51.566Z,0.81
2019-01-12T04:08:20.546Z,0.83
2019-01-12T04:10:49.442Z,0.83
2019-01-12T04:13:18.284Z,0.86
2019-01-12T04:15:47.180Z,0.84
2019-01-12T04:18:16.085Z,0.90
2019-01-12T04:20:44.997Z,0.85
2019-01-12T04:23:13.973Z,0.84
2019-01-12T04:25:42.947Z,0.88
2019-01-12T04:28:11.852Z,0.85
2019-01-12T04:30:40.823Z,0.86
2019-01-12T04:33:09.739Z,0.92
2019-01-12T04:35:38.654Z,0.91
2019-01-12T04:38:07.645Z,0.87
2019-01-12T04:40:36.604Z,0.91
2019-01-12T04:43:05.618Z,0.86
2019-01-12T04:45:34.513Z,0.73
2019-01-12T04:48:03.412Z,0.70
2019-01-12T04:50:32.407Z,0.71
2019-01-12T04:53:01.324Z,0.71
2019-01-12T04:55:30.228Z,0.70
2019-01-12T04:57:59.150Z,0.69
2019-01-12T05:00:28.137Z,0.71
2019-01-12T05:02:57.147Z,0.76
2019-01-12T05:05:26.106Z,0.79
2019-01-12T05:07:55.014Z,0.80
2019-01-12T05:10:23.914Z,0.76
2019-01-12T05:12:52.934Z,0.77
2019-01-12T05:15:21.827Z,0.75
2019-01-12T05:17:50.750Z,0.79
2019-01-12T05:20:21.116Z,0.81
2019-01-12T05:22:50.244Z,0.83
2019-01-12T05:25:19.623Z,0.83
2019-01-12T05:27:48.678Z,0.82
2019-01-12T05:30:19.737Z,0.86
2019-01-12T05:32:48.732Z,0.88
2019-01-12T05:35:17.714Z,0.89
2019-01-12T05:37:46.699Z,0.89
2019-01-12T05:40:15.811Z,0.92
2019-01-12T05:42:44.820Z,0.90
2019-01-12T05:45:13.960Z,0.87
2019-01-12T05:47:42.964Z,0.90
2019-01-12T05:50:13.105Z,0.92
2019-01-12T05:52:42.092Z,0.92
2019-01-12T05:55:11.204Z,0.88
2019-01-12T05:57:40.193Z,0.82
2019-01-12T06:00:18.105Z,0.83
2019-01-12T06:02:47.104Z,0.86
2019-01-12T06:05:16.136Z,0.90
2019-01-12T06:07:45.084Z,0.96
2019-01-12T06:10:14.829Z,0.95
2019-01-12T06:12:43.885Z,0.98
2019-01-12T06:15:13.185Z,1.01
2019-01-12T06:17:42.188Z,1.02
2019-01-12T06:20:12.140Z,1.06
2019-01-12T06:22:41.162Z,1.05
2019-01-12T06:25:10.166Z,1.04
2019-01-12T06:27:39.146Z,1.01
2019-01-12T06:30:11.127Z,1.03
2019-01-12T06:32:40.040Z,1.02
2019-01-12T06:35:09.064Z,1.03
2019-01-12T06:37:38.122Z,1.00
2019-01-12T06:40:09.387Z,1.02
2019-01-12T06:42:38.325Z,0.98
2019-01-12T06:45:08.791Z,1.00
2019-01-12T06:47:37.777Z,1.03
2019-01-12T06:50:07.970Z,1.04
2019-01-12T06:52:36.927Z,1.05
2019-01-12T06:55:07.296Z,1.04
2019-01-12T06:57:36.294Z,1.04
2019-01-12T07:00:08.872Z,1.04
2019-01-12T07:02:37.882Z,1.07
2019-01-12T07:05:07.180Z,1.08
2019-01-12T07:07:36.233Z,1.05
2019-01-12T07:10:06.742Z,1.04
2019-01-12T07:12:35.649Z,1.07
2019-01-12T07:15:05.452Z,1.08
2019-01-12T07:17:34.370Z,1.10
2019-01-12T07:20:03.394Z,1.11
2019-01-12T07:22:32.373Z,1.09
2019-01-12T07:25:01.227Z,1.06
2019-01-12T07:27:30.177Z,1.06
2019-01-12T07:29:59.226Z,1.09
2019-01-12T07:32:28.247Z,1.04
2019-01-12T07:34:57.355Z,1.08
2019-01-12T07:37:26.314Z,1.06
2019-01-12T07:39:55.244Z,1.09
2019-01-12T07:42:24.210Z,1.11
2019-01-12T07:44:53.216Z,1.14
2019-01-12T07:47:22.090Z,1.14
2019-01-12T07:49:51.076Z,1.19
2019-01-12T07:52:19.993Z,1.13
2019-01-12T07:54:48.826Z,1.15
2019-01-12T07:57:17.835Z,1.18
2019-01-12T07:59:46.659Z,1.17
2019-01-12T08:02:15.579Z,1.09
2019-01-12T08:04:44.459Z,1.12
2019-01-12T08:07:13.445Z,1.22
2019-01-12T08:09:42.408Z,1.19
2019-01-12T08:12:11.439Z,1.27
2019-01-12T08:14:40.421Z,1.32
2019-01-12T08:17:09.926Z,1.30
2019-01-12T08:19:38.909Z,1.26
2019-01-12T08:22:07.824Z,1.31
2019-01-12T08:24:36.786Z,1.36
2019-01-12T08:27:05.792Z,1.42
2019-01-12T08:29:34.703Z,1.36
2019-01-12T08:32:03.693Z,1.40
2019-01-12T08:34:32.585Z,1.40
2019-01-12T08:37:01.584Z,1.32
2019-01-12T08:39:30.622Z,1.34
2019-01-12T08:41:59.559Z,1.30
2019-01-12T08:44:28.534Z,1.29
2019-01-12T08:46:57.364Z,1.35
2019-01-12T08:49:26.183Z,1.41
2019-01-12T08:51:55.011Z,1.32
2019-01-12T08:54:23.998Z,1.15
2019-01-12T08:56:53.130Z,1.11
2019-01-12T08:59:24.572Z,1.26
2019-01-12T09:01:53.611Z,1.32
2019-01-12T09:04:22.626Z,1.40
2019-01-12T09:06:51.597Z,1.25
2019-01-12T09:09:20.571Z,1.32
2019-01-12T09:11:49.493Z,1.24
2019-01-12T09:14:18.309Z,1.22
2019-01-12T09:16:47.298Z,1.25
2019-01-12T09:19:16.262Z,1.22
2019-01-12T09:21:45.302Z,1.28
2019-01-12T09:24:14.228Z,1.17
2019-01-12T09:26:45.025Z,1.21
2019-01-12T09:29:13.775Z,1.15
2019-01-12T09:31:42.763Z,1.07
2019-01-12T09:34:11.672Z,1.02
2019-01-12T09:36:40.639Z,1.04
2019-01-12T09:39:09.982Z,1.02
2019-01-12T09:41:38.939Z,0.97
2019-01-12T09:44:07.916Z,0.92
2019-01-12T09:46:36.797Z,0.99
2019-01-12T09:49:05.715Z,0.99
2019-01-12T09:51:34.674Z,0.95
2019-01-12T09:54:03.577Z,1.02
2019-01-12T09:56:32.635Z,1.05
2019-01-12T09:59:01.471Z,1.09
2019-01-12T10:01:30.432Z,1.18
2019-01-12T10:03:59.504Z,1.18
2019-01-12T10:06:28.459Z,1.22
2019-01-12T10:08:57.452Z,1.20
2019-01-12T10:11:26.345Z,1.12
2019-01-12T10:13:55.325Z,1.21
2019-01-12T10:16:24.300Z,1.28
2019-01-12T10:18:53.315Z,1.11
2019-01-12T10:21:22.190Z,1.18
2019-01-12T10:23:51.178Z,1.12
2019-01-12T10:26:20.184Z,1.22
2019-01-12T10:28:49.331Z,1.23
2019-01-12T10:31:18.331Z,1.07
2019-01-12T10:33:47.372Z,1.07
2019-01-12T10:36:16.314Z,1.10
2019-01-12T10:38:45.271Z,1.16
2019-01-12T10:41:14.302Z,1.13
2019-01-12T10:43:43.261Z,1.12
2019-01-12T10:46:12.276Z,1.14
2019-01-12T10:48:41.354Z,1.16
2019-01-12T10:51:10.398Z,1.09
2019-01-12T10:53:39.324Z,1.14
2019-01-12T10:56:08.278Z,1.04
2019-01-12T10:58:37.366Z,1.08
2019-01-12T11:01:06.423Z,1.11
2019-01-12T11:03:35.482Z,1.08
2019-01-12T11:06:04.898Z,1.15
2019-01-12T11:08:33.929Z,1.19
2019-01-12T11:11:03.144Z,1.31
2019-01-12T11:13:32.112Z,1.37
2019-01-12T11:16:01.150Z,1.38
2019-01-12T11:18:30.165Z,1.49
2019-01-12T11:20:59.291Z,1.50
2019-01-12T11:23:28.401Z,1.56
2019-01-12T11:25:57.428Z,1.68
2019-01-12T11:28:26.339Z,1.66
2019-01-12T11:30:55.182Z,1.71
2019-01-12T11:33:24.158Z,1.77
2019-01-12T11:35:53.137Z,1.75
2019-01-12T11:38:22.061Z,1.72
2019-01-12T11:40:50.954Z,1.81
2019-01-12T11:43:19.934Z,1.81
2019-01-12T11:45:48.848Z,1.83
2019-01-12T11:48:17.755Z,1.75
2019-01-12T11:50:46.757Z,1.88
2019-01-12T11:53:15.712Z,1.87
2019-01-12T11:55:44.682Z,1.93
2019-01-12T11:58:13.643Z,1.87
2019-01-12T12:00:42.705Z,1.90
2019-01-12T12:03:11.598Z,1.76
2019-01-12T12:05:40.585Z,1.77
2019-01-12T12:08:09.573Z,1.69
2019-01-12T12:10:38.564Z,1.79
2019-01-12T12:13:07.534Z,1.79
2019-01-12T12:15:36.458Z,1.81
2019-01-12T12:18:05.419Z,1.77
2019-01-12T12:20:34.437Z,1.78
2019-01-12T12:23:03.430Z,1.88
2019-01-12T12:25:32.448Z,1.94
2019-01-12T12:28:01.418Z,2.04
2019-01-12T12:30:31.318Z,2.01
2019-01-12T12:33:00.303Z,1.93
2019-01-12T12:35:29.323Z,2.05
2019-01-12T12:37:58.739Z,2.13
2019-01-12T12:40:27.808Z,2.03
2019-01-12T12:42:56.787Z,2.07
2019-01-12T12:45:28.770Z,1.98
2019-01-12T12:47:57.764Z,2.00
2019-01-12T12:50:26.862Z,2.04
2019-01-12T12:52:55.898Z,2.00
2019-01-12T12:55:24.905Z,1.99
2019-01-12T12:57:53.954Z,2.11
2019-01-12T13:00:24.984Z,2.04
2019-01-12T13:02:54.011Z,2.03
2019-01-12T13:05:23.085Z,2.07
2019-01-12T13:07:52.088Z,2.10
2019-01-12T13:10:23.363Z,2.11
2019-01-12T13:12:52.343Z,2.16
2019-01-12T13:15:21.310Z,2.20
2019-01-12T13:17:50.299Z,2.24
2019-01-12T13:20:20.723Z,2.26
2019-01-12T13:22:50.092Z,2.35
2019-01-12T13:25:19.217Z,2.26
2019-01-12T13:27:48.276Z,2.26
2019-01-12T13:30:22.219Z,2.29
2019-01-12T13:32:51.748Z,2.32
2019-01-12T13:35:21.042Z,2.30
2019-01-12T13:37:50.386Z,2.28
2019-01-12T13:40:21.882Z,2.31
2019-01-12T13:42:50.749Z,2.35
2019-01-12T13:45:20.503Z,2.29
2019-01-12T13:47:49.979Z,2.34
2019-01-12T13:50:21.153Z,2.34
2019-01-12T13:52:50.167Z,2.36
2019-01-12T13:55:19.193Z,2.36
2019-01-12T13:57:48.836Z,2.36
2019-01-12T14:00:23.334Z,2.38
2019-01-12T14:02:52.382Z,2.41
2019-01-12T14:05:21.297Z,2.35
2019-01-12T14:07:56.104Z,2.30
2019-01-12T14:10:21.806Z,2.28
2019-01-12T14:12:50.849Z,2.28
2019-01-12T14:15:19.838Z,2.31
2019-01-12T14:17:48.930Z,2.33
2019-01-12T14:20:21.032Z,2.35
2019-01-12T14:22:50.185Z,2.36
2019-01-12T14:25:19.121Z,2.35
2019-01-12T14:27:54.323Z,2.40
2019-01-12T14:30:19.143Z,2.38
2019-01-12T14:32:48.137Z,2.37
2019-01-12T14:35:17.298Z,2.42
2019-01-12T14:37:46.313Z,2.38
2019-01-12T14:40:17.185Z,2.36
2019-01-12T14:42:46.266Z,2.36
2019-01-12T14:45:26.844Z,2.34
2019-01-12T14:47:56.256Z,2.33
2019-01-12T14:50:25.269Z,2.35
2019-01-12T14:52:54.315Z,2.40
2019-01-12T14:55:23.686Z,2.48
2019-01-12T14:57:52.676Z,2.35
2019-01-12T15:00:23.661Z,2.35
2019-01-12T15:02:52.622Z,2.36
2019-01-12T15:05:23.569Z,2.30
2019-01-12T15:07:52.675Z,2.28
2019-01-12T15:10:22.125Z,2.29
2019-01-12T15:12:51.531Z,2.27
2019-01-12T15:15:20.605Z,2.28
2019-01-12T15:17:49.741Z,2.27
2019-01-12T15:20:21.086Z,2.24
2019-01-12T15:22:50.077Z,2.24
2019-01-12T15:25:19.140Z,2.20
2019-01-12T15:27:48.124Z,2.20
2019-01-12T15:30:22.350Z,2.16
2019-01-12T15:32:51.356Z,2.15
2019-01-12T15:35:20.885Z,2.12
2019-01-12T15:37:49.897Z,2.17
2019-01-12T15:40:19.830Z,2.19
2019-01-12T15:42:48.862Z,2.16
2019-01-12T15:45:20.376Z,2.16
2019-01-12T15:47:49.495Z,2.22
2019-01-12T15:50:20.289Z,2.23
2019-01-12T15:52:49.283Z,2.22
2019-01-12T15:55:18.320Z,2.16
2019-01-12T15:57:47.322Z,2.20
2019-01-12T16:00:21.662Z,2.17
2019-01-12T16:02:50.681Z,2.21
2019-01-12T16:05:19.697Z,2.18
2019-01-12T16:07:49.053Z,2.16
2019-01-12T16:10:18.088Z,2.22
2019-01-12T16:12:47.091Z,2.23
2019-01-12T16:15:21.082Z,2.21
2019-01-12T16:17:50.419Z,2.22
2019-01-12T16:20:24.581Z,2.21
2019-01-12T16:22:53.660Z,2.27
2019-01-12T16:25:22.675Z,2.31
2019-01-12T16:27:51.674Z,2.28
2019-01-12T16:30:21.165Z,2.32
2019-01-12T16:32:50.532Z,2.29
2019-01-12T16:35:19.857Z,2.35
2019-01-12T16:37:48.884Z,2.32
2019-01-12T16:40:20.065Z,2.35
2019-01-12T16:42:48.989Z,2.37
2019-01-12T16:45:18.215Z,2.36
2019-01-12T16:47:47.164Z,2.38
2019-01-12T16:50:16.444Z,2.36
2019-01-12T16:52:45.440Z,2.36
2019-01-12T16:55:15.716Z,2.36
2019-01-12T16:57:44.844Z,2.36
2019-01-12T17:00:19.278Z,2.36
2019-01-12T17:02:48.302Z,2.39
2019-01-12T17:05:17.345Z,2.43
2019-01-12T17:07:46.325Z,2.42
2019-01-12T17:10:17.114Z,2.41
2019-01-12T17:12:46.096Z,2.45
2019-01-12T17:15:16.731Z,2.52
2019-01-12T17:17:45.725Z,2.53
2019-01-12T17:20:20.269Z,2.46
2019-01-12T17:22:50.061Z,2.47
2019-01-12T17:25:19.732Z,2.44
2019-01-12T17:27:48.644Z,2.40
2019-01-12T17:30:19.454Z,2.46
2019-01-12T17:32:48.438Z,2.43
2019-01-12T17:35:17.549Z,2.47
2019-01-12T17:37:47.497Z,2.49
2019-01-12T17:40:16.716Z,2.46
2019-01-12T17:42:45.618Z,2.44
2019-01-12T17:45:17.122Z,2.39
2019-01-12T17:47:46.095Z,2.39
2019-01-12T17:50:17.270Z,2.26
2019-01-12T17:52:46.273Z,2.20
2019-01-12T17:55:17.097Z,2.10
2019-01-12T17:57:46.094Z,1.97
2019-01-12T18:00:20.697Z,2.00
2019-01-12T18:02:49.607Z,1.93
2019-01-12T18:05:18.494Z,1.97
2019-01-12T18:07:47.489Z,1.89
2019-01-12T18:10:16.915Z,1.85
2019-01-12T18:12:45.894Z,1.84
2019-01-12T18:15:15.089Z,1.80
2019-01-12T18:17:44.189Z,1.71
2019-01-12T18:20:14.182Z,1.81
2019-01-12T18:22:43.181Z,1.79
2019-01-12T18:25:12.515Z,1.74
2019-01-12T18:27:41.487Z,1.76
2019-01-12T18:30:14.320Z,1.73
2019-01-12T18:32:43.294Z,1.73
2019-01-12T18:35:12.367Z,1.74
2019-01-12T18:37:41.268Z,1.71
2019-01-12T18:40:13.180Z,1.69
2019-01-12T18:42:42.169Z,1.65
2019-01-12T18:45:12.821Z,1.61
2019-01-12T18:47:41.755Z,1.60
2019-01-12T18:50:22.492Z,1.55
2019-01-12T18:52:51.592Z,1.57
2019-01-12T18:55:20.875Z,1.59
2019-01-12T18:57:49.898Z,1.54
2019-01-12T19:00:21.003Z,1.52
2019-01-12T19:02:49.987Z,1.55
2019-01-12T19:05:18.971Z,1.50
2019-01-12T19:07:47.971Z,1.57
2019-01-12T19:10:17.169Z,1.56
2019-01-12T19:12:46.156Z,1.53
2019-01-12T19:15:28.917Z,1.49
2019-01-12T19:17:57.890Z,1.57
2019-01-12T19:20:27.188Z,1.55
2019-01-12T19:22:56.380Z,1.56
2019-01-12T19:25:25.364Z,1.60
2019-01-12T19:27:54.262Z,1.51
2019-01-12T19:30:23.986Z,1.57
2019-01-12T19:32:52.969Z,1.55
2019-01-12T19:35:21.996Z,1.54
2019-01-12T19:37:50.996Z,1.58
2019-01-12T19:40:22.100Z,1.61
2019-01-12T19:42:50.990Z,1.57
2019-01-12T19:45:19.982Z,1.51
2019-01-12T19:47:48.957Z,1.57
2019-01-12T19:50:23.031Z,1.62
2019-01-12T19:52:52.270Z,1.57
2019-01-12T19:55:21.249Z,1.54
2019-01-12T19:57:50.242Z,1.61
2019-01-12T20:00:21.608Z,1.57
2019-01-12T20:02:50.605Z,1.61
2019-01-12T20:05:19.601Z,1.59
2019-01-12T20:07:48.804Z,1.58
2019-01-12T20:10:18.164Z,1.56
2019-01-12T20:12:47.178Z,1.49
2019-01-12T20:15:24.286Z,1.43
2019-01-12T20:17:53.281Z,1.44
2019-01-12T20:20:22.266Z,1.51
2019-01-12T20:22:51.251Z,1.46
2019-01-12T20:25:25.969Z,1.47
2019-01-12T20:27:54.877Z,1.40
2019-01-12T20:30:28.973Z,1.41
2019-01-12T20:33:42.710Z,1.39
2019-01-12T20:36:48.995Z,1.37
2019-01-12T20:39:43.081Z,1.29
2019-01-12T20:42:51.104Z,1.28
2019-01-12T20:45:53.243Z,1.30
2019-01-12T20:49:06.061Z,1.35
2019-01-12T20:51:56.793Z,1.28
2019-01-12T20:55:18.962Z,1.36
2019-01-12T20:58:06.209Z,1.40
2019-01-12T21:01:07.620Z,1.33
2019-01-12T21:04:07.602Z,1.27
2019-01-12T21:07:14.718Z,1.25
2019-01-12T21:10:13.066Z,1.26
2019-01-12T21:13:22.325Z,1.25
2019-01-12T21:15:57.133Z,1.22
2019-01-12T21:18:26.084Z,1.21
2019-01-12T21:20:54.973Z,1.24
2019-01-12T21:23:23.942Z,1.14
2019-01-12T21:25:52.770Z,1.12
2019-01-12T21:28:21.677Z,1.12
2019-01-12T21:30:50.660Z,1.13
2019-01-12T21:33:19.577Z,1.25
2019-01-12T21:35:48.638Z,1.17
2019-01-12T21:38:17.632Z,1.16
2019-01-12T21:40:46.613Z,1.20
2019-01-12T21:43:15.440Z,1.13
2019-01-12T21:45:44.330Z,1.14
2019-01-12T21:48:13.322Z,1.18
2019-01-12T21:50:43.615Z,1.18
2019-01-12T21:53:12.593Z,1.15
2019-01-12T21:55:41.606Z,1.15
2019-01-12T21:58:10.658Z,1.15
2019-01-12T22:00:39.853Z,1.15
2019-01-12T22:03:09.020Z,1.08
2019-01-12T22:05:38.081Z,0.99
2019-01-12T22:08:07.100Z,1.03
2019-01-12T22:10:36.183Z,1.08
2019-01-12T22:13:05.441Z,1.08
2019-01-12T22:15:34.405Z,1.10
2019-01-12T22:18:03.418Z,1.13
2019-01-12T22:20:32.389Z,1.17
2019-01-12T22:23:01.294Z,1.16
2019-01-12T22:25:30.173Z,1.19
2019-01-12T22:27:59.064Z,1.17
2019-01-12T22:30:28.056Z,1.12
2019-01-12T22:32:56.962Z,1.09
2019-01-12T22:35:25.920Z,1.11
2019-01-12T22:37:54.869Z,1.11
2019-01-12T22:40:23.862Z,1.12
2019-01-12T22:42:52.670Z,1.22
2019-01-12T22:45:21.568Z,1.21
2019-01-12T22:47:50.372Z,1.21
2019-01-12T22:50:19.366Z,1.21
2019-01-12T22:52:48.251Z,1.22
2019-01-12T22:55:17.216Z,1.22
2019-01-12T22:57:46.027Z,1.26
2019-01-12T23:01:08.284Z,1.27
2019-01-12T23:03:37.453Z,1.31
2019-01-12T23:06:06.347Z,1.35
2019-01-12T23:08:35.268Z,1.31
2019-01-12T23:11:04.363Z,1.34
2019-01-12T23:13:33.249Z,1.34
2019-01-12T23:16:02.231Z,1.37
2019-01-12T23:18:31.184Z,1.37
2019-01-12T23:21:00.228Z,1.36
2019-01-12T23:23:29.215Z,1.36
2019-01-12T23:25:58.191Z,1.34
2019-01-12T23:28:27.286Z,1.30
2019-01-12T23:30:56.179Z,1.28
2019-01-12T23:33:25.069Z,1.25
2019-01-12T23:35:54.051Z,1.24
2019-01-12T23:38:22.953Z,1.26
2019-01-12T23:40:51.854Z,1.25
2019-01-12T23:43:20.913Z,1.25
2019-01-12T23:45:49.867Z,1.26
2019-01-12T23:48:18.855Z,1.26
2019-01-12T23:50:47.949Z,1.28
2019-01-12T23:53:16.931Z,1.31
2019-01-12T23:55:45.824Z,1.34
2019-01-12T23:58:14.906Z,1.42
