createdAt,value
2023-02-17T00:16:27.336Z,13
2023-02-17T00:45:05.839Z,14
2023-02-17T01:14:01.560Z,13
2023-02-17T01:42:43.128Z,13
2023-02-17T02:11:26.622Z,15
2023-02-17T02:40:20.006Z,14
2023-02-17T03:09:10.870Z,15
2023-02-17T03:37:55.023Z,16
2023-02-17T04:06:50.415Z,16
2023-02-17T04:35:42.672Z,16
2023-02-17T05:04:39.079Z,16
2023-02-17T05:33:25.564Z,14
2023-02-17T06:02:07.480Z,16
2023-02-17T06:30:46.393Z,14
2023-02-17T06:59:28.154Z,16
2023-02-17T07:27:49.607Z,13
2023-02-17T07:56:16.999Z,13
2023-02-17T08:24:51.955Z,13
2023-02-17T08:53:32.822Z,14
2023-02-17T09:50:38.413Z,14
2023-02-17T10:19:21.305Z,14
2023-02-17T11:16:48.674Z,13
2023-02-17T11:45:36.906Z,14
2023-02-17T12:14:11.447Z,13
2023-02-17T12:42:36.662Z,13
2023-02-17T13:11:10.886Z,11
2023-02-17T13:39:33.337Z,11
2023-02-17T14:07:47.962Z,11
2023-02-17T14:36:13.025Z,10
2023-02-17T15:04:38.966Z,8
2023-02-17T15:33:09.144Z,7
2023-02-17T16:01:32.667Z,9
2023-02-17T16:29:59.428Z,9
2023-02-17T16:58:25.372Z,10
2023-02-17T17:26:38.278Z,9
2023-02-17T17:55:00.341Z,13
2023-02-17T18:23:34.981Z,10
2023-02-17T19:51:59.337Z,9
2023-02-17T20:20:04.812Z,14
2023-02-17T20:48:42.409Z,11
2023-02-17T21:17:12.263Z,8
2023-02-17T21:45:40.300Z,13
2023-02-17T22:13:50.098Z,10
2023-02-17T22:42:42.841Z,9
2023-02-17T23:10:59.906Z,9
2023-02-17T23:39:40.504Z,10
