createdAt,value
2023-02-10T00:01:24.495Z,56.32
2023-02-10T00:03:51.549Z,56.09
2023-02-10T00:06:19.852Z,56.03
2023-02-10T00:08:51.216Z,55.94
2023-02-10T00:11:18.656Z,56.13
2023-02-10T00:13:45.860Z,56.24
2023-02-10T00:16:15.609Z,56.87
2023-02-10T00:18:42.539Z,57.66
2023-02-10T00:21:17.482Z,59.04
2023-02-10T00:23:44.806Z,58.47
2023-02-10T00:26:13.723Z,56.83
2023-02-10T00:28:43.484Z,56.74
2023-02-10T00:31:14.459Z,59.15
2023-02-10T00:33:41.506Z,59.24
2023-02-10T00:36:10.669Z,57.75
2023-02-10T00:38:37.560Z,56.92
2023-02-10T00:41:04.904Z,57.62
2023-02-10T00:43:31.599Z,58.49
2023-02-10T00:45:58.285Z,57.41
2023-02-10T00:48:24.950Z,58.05
2023-02-10T00:50:51.508Z,59.33
2023-02-10T00:53:18.999Z,59.09
2023-02-10T00:55:45.739Z,59.06
2023-02-10T00:58:12.451Z,58.74
2023-02-10T01:00:39.131Z,58.51
2023-02-10T01:03:05.912Z,59.67
2023-02-10T01:05:33.151Z,60.90
2023-02-10T01:07:59.711Z,62.15
2023-02-10T01:10:27.012Z,61.67
2023-02-10T01:12:53.563Z,61.65
2023-02-10T01:15:20.123Z,61.72
2023-02-10T01:17:46.755Z,60.00
2023-02-10T01:20:13.380Z,61.31
2023-02-10T01:22:39.916Z,62.06
2023-02-10T01:25:06.894Z,63.39
2023-02-10T01:27:33.435Z,63.30
2023-02-10T01:30:00.320Z,63.71
2023-02-10T01:32:26.865Z,62.87
2023-02-10T01:34:53.508Z,63.88
2023-02-10T01:37:20.164Z,63.22
2023-02-10T01:39:46.735Z,63.15
2023-02-10T01:42:15.112Z,64.27
2023-02-10T01:44:41.592Z,64.43
2023-02-10T01:47:08.904Z,64.75
2023-02-10T01:49:49.229Z,63.44
2023-02-10T01:52:20.936Z,61.58
2023-02-10T01:55:09.562Z,61.56
2023-02-10T01:57:40.507Z,61.11
2023-02-10T02:00:08.017Z,64.08
2023-02-10T02:02:42.844Z,64.98
2023-02-10T02:05:42.716Z,65.20
2023-02-10T02:08:22.565Z,63.41
2023-02-10T02:10:55.123Z,64.24
2023-02-10T02:13:27.543Z,65.63
2023-02-10T02:16:03.058Z,65.48
2023-02-10T02:19:09.556Z,63.96
2023-02-10T02:22:04.518Z,61.15
2023-02-10T02:24:52.149Z,60.74
2023-02-10T02:27:18.632Z,60.68
2023-02-10T02:30:10.064Z,61.88
2023-02-10T02:32:45.456Z,60.67
2023-02-10T02:35:20.475Z,60.63
2023-02-10T02:37:48.527Z,60.32
2023-02-10T02:40:17.712Z,60.28
2023-02-10T02:42:44.450Z,60.47
2023-02-10T02:45:17.287Z,60.11
2023-02-10T02:48:11.956Z,59.85
2023-02-10T02:51:16.078Z,63.30
2023-02-10T02:53:47.070Z,63.58
2023-02-10T02:56:30.406Z,64.12
2023-02-10T02:59:15.654Z,64.54
2023-02-10T03:01:57.072Z,64.18
2023-02-10T03:04:27.448Z,61.56
2023-02-10T03:06:54.034Z,64.44
2023-02-10T03:09:22.453Z,61.36
2023-02-10T03:11:49.152Z,60.80
2023-02-10T03:14:15.755Z,62.30
2023-02-10T03:16:42.282Z,64.00
2023-02-10T03:19:09.187Z,64.72
2023-02-10T03:21:35.757Z,65.43
2023-02-10T03:24:02.519Z,65.69
2023-02-10T03:26:30.244Z,65.97
2023-02-10T03:28:57.060Z,65.13
2023-02-10T03:31:24.075Z,64.89
2023-02-10T03:33:50.729Z,65.51
2023-02-10T03:36:17.566Z,64.88
2023-02-10T03:38:44.161Z,65.89
2023-02-10T03:41:10.757Z,66.16
2023-02-10T03:43:37.360Z,65.19
2023-02-10T03:46:05.456Z,64.88
2023-02-10T03:48:32.555Z,66.40
2023-02-10T03:51:00.385Z,65.02
2023-02-10T03:53:28.116Z,64.16
2023-02-10T03:55:54.703Z,61.97
2023-02-10T03:58:21.285Z,61.20
2023-02-10T04:00:47.982Z,60.53
2023-02-10T04:03:15.253Z,59.97
2023-02-10T04:05:41.976Z,60.17
2023-02-10T04:08:09.185Z,60.09
2023-02-10T04:10:36.042Z,59.95
2023-02-10T04:13:02.633Z,60.18
2023-02-10T04:15:29.203Z,60.20
2023-02-10T04:17:57.432Z,61.87
2023-02-10T04:20:25.198Z,62.44
2023-02-10T04:22:51.984Z,61.74
2023-02-10T04:25:18.764Z,61.36
2023-02-10T04:27:46.001Z,60.16
2023-02-10T04:30:12.748Z,60.40
2023-02-10T04:32:39.298Z,59.54
2023-02-10T04:35:06.215Z,60.08
2023-02-10T04:37:32.748Z,62.53
2023-02-10T04:39:59.396Z,62.11
2023-02-10T04:42:30.971Z,60.78
2023-02-10T04:45:00.876Z,60.06
2023-02-10T04:47:28.516Z,60.83
2023-02-10T04:49:55.176Z,64.05
2023-02-10T04:52:22.554Z,64.63
2023-02-10T04:54:49.187Z,64.56
2023-02-10T04:57:15.781Z,65.23
2023-02-10T04:59:42.356Z,65.20
2023-02-10T05:02:08.957Z,65.73
2023-02-10T05:04:35.532Z,65.63
2023-02-10T05:07:03.032Z,66.65
2023-02-10T05:09:29.653Z,65.40
2023-02-10T05:11:56.439Z,64.97
2023-02-10T05:14:23.010Z,61.95
2023-02-10T05:16:49.546Z,63.02
2023-02-10T05:19:16.137Z,64.52
2023-02-10T05:21:42.662Z,64.47
2023-02-10T05:24:09.476Z,63.77
2023-02-10T05:26:36.118Z,63.18
2023-02-10T05:29:02.911Z,64.52
2023-02-10T05:31:29.541Z,63.08
2023-02-10T05:33:56.214Z,62.93
2023-02-10T05:36:22.789Z,62.88
2023-02-10T05:39:07.940Z,61.98
2023-02-10T05:41:36.024Z,61.04
2023-02-10T05:44:03.076Z,60.11
2023-02-10T05:46:29.681Z,59.29
2023-02-10T05:48:56.268Z,58.87
2023-02-10T05:51:22.841Z,59.59
2023-02-10T05:53:49.383Z,59.67
2023-02-10T05:56:15.953Z,59.82
2023-02-10T05:58:42.492Z,62.76
2023-02-10T06:01:11.540Z,63.08
2023-02-10T06:03:38.677Z,64.54
2023-02-10T06:06:05.499Z,63.80
2023-02-10T06:08:32.049Z,62.43
2023-02-10T06:10:58.681Z,60.30
2023-02-10T06:13:25.476Z,60.06
2023-02-10T06:15:52.069Z,59.64
2023-02-10T06:18:18.612Z,59.64
2023-02-10T06:20:47.938Z,59.63
2023-02-10T06:23:15.312Z,59.67
2023-02-10T06:25:41.860Z,59.43
2023-02-10T06:28:08.541Z,59.20
2023-02-10T06:30:35.338Z,59.81
2023-02-10T06:33:01.966Z,59.74
2023-02-10T06:35:28.717Z,60.91
2023-02-10T06:37:55.283Z,62.02
2023-02-10T06:40:21.868Z,61.04
2023-02-10T06:42:48.930Z,60.96
2023-02-10T06:45:15.961Z,61.17
2023-02-10T06:47:42.510Z,61.27
2023-02-10T06:50:10.545Z,60.71
2023-02-10T06:52:38.973Z,60.29
2023-02-10T06:55:08.633Z,59.84
2023-02-10T06:57:37.153Z,59.93
2023-02-10T07:00:10.432Z,59.88
2023-02-10T07:02:37.651Z,59.71
2023-02-10T07:05:07.538Z,59.94
2023-02-10T07:07:34.965Z,59.76
2023-02-10T07:10:01.718Z,59.66
2023-02-10T07:12:28.288Z,62.32
2023-02-10T07:14:54.848Z,62.41
2023-02-10T07:17:22.240Z,60.82
2023-02-10T07:19:48.868Z,60.97
2023-02-10T07:22:15.428Z,61.90
2023-02-10T07:24:42.720Z,62.11
2023-02-10T07:27:09.417Z,61.72
2023-02-10T07:29:35.959Z,61.29
2023-02-10T07:32:02.687Z,61.66
2023-02-10T07:34:31.428Z,63.54
2023-02-10T07:36:58.118Z,65.67
2023-02-10T07:39:25.001Z,65.91
2023-02-10T07:41:51.847Z,66.48
2023-02-10T07:44:21.883Z,67.84
2023-02-10T07:46:48.892Z,66.49
2023-02-10T07:49:15.511Z,67.03
2023-02-10T07:51:43.531Z,66.61
2023-02-10T07:54:10.413Z,66.92
2023-02-10T07:56:37.000Z,67.18
2023-02-10T07:59:03.608Z,67.20
2023-02-10T08:01:30.474Z,66.66
2023-02-10T08:03:58.939Z,66.33
2023-02-10T08:06:27.044Z,67.38
2023-02-10T08:08:53.646Z,66.78
2023-02-10T08:11:20.188Z,66.15
2023-02-10T08:13:46.953Z,67.12
2023-02-10T08:16:13.538Z,66.94
2023-02-10T08:18:40.428Z,67.13
2023-02-10T08:21:07.883Z,67.35
2023-02-10T08:23:35.592Z,67.80
2023-02-10T08:26:20.332Z,67.71
2023-02-10T08:28:46.902Z,67.81
2023-02-10T08:31:13.534Z,68.27
2023-02-10T08:33:46.402Z,68.79
2023-02-10T08:36:15.941Z,68.10
2023-02-10T08:38:43.028Z,68.18
2023-02-10T08:41:10.086Z,67.91
2023-02-10T08:43:37.091Z,68.16
2023-02-10T08:46:04.231Z,68.54
2023-02-10T08:48:31.751Z,68.82
2023-02-10T08:50:59.251Z,67.33
2023-02-10T08:53:26.251Z,67.95
2023-02-10T08:56:03.602Z,67.57
2023-02-10T08:58:30.529Z,66.72
2023-02-10T09:00:57.486Z,66.49
2023-02-10T09:03:25.863Z,66.26
2023-02-10T09:05:52.413Z,66.57
2023-02-10T09:08:19.099Z,67.03
2023-02-10T09:10:46.896Z,67.81
2023-02-10T09:13:13.749Z,67.53
2023-02-10T09:15:41.995Z,67.97
2023-02-10T09:18:09.671Z,67.13
2023-02-10T09:20:37.108Z,68.13
2023-02-10T09:23:04.185Z,67.59
2023-02-10T09:25:31.085Z,68.00
2023-02-10T09:27:58.500Z,67.32
2023-02-10T09:30:28.760Z,66.90
2023-02-10T09:32:55.822Z,67.52
2023-02-10T09:35:22.421Z,66.90
2023-02-10T09:37:49.019Z,66.49
2023-02-10T09:40:28.475Z,66.02
2023-02-10T09:43:46.098Z,65.90
2023-02-10T09:46:34.665Z,66.68
2023-02-10T09:49:16.796Z,65.30
2023-02-10T09:51:58.796Z,64.75
2023-02-10T09:54:30.077Z,63.93
2023-02-10T09:56:57.040Z,65.15
2023-02-10T09:59:24.589Z,64.79
2023-02-10T10:01:56.890Z,63.72
2023-02-10T10:04:24.425Z,64.37
2023-02-10T10:07:14.398Z,63.63
2023-02-10T10:09:56.691Z,62.71
2023-02-10T10:12:24.348Z,63.03
2023-02-10T10:14:51.160Z,62.23
2023-02-10T10:17:42.571Z,61.99
2023-02-10T10:20:34.195Z,61.84
2023-02-10T10:23:08.634Z,61.28
2023-02-10T10:25:47.657Z,59.94
2023-02-10T10:28:38.804Z,59.94
2023-02-10T10:31:29.483Z,58.98
2023-02-10T10:34:04.201Z,58.35
2023-02-10T10:36:35.797Z,57.35
2023-02-10T10:39:22.546Z,56.89
2023-02-10T10:41:50.074Z,57.87
2023-02-10T10:44:18.448Z,56.68
2023-02-10T10:47:09.387Z,56.17
2023-02-10T10:49:39.098Z,56.77
2023-02-10T10:52:28.523Z,54.49
2023-02-10T10:54:57.011Z,54.39
2023-02-10T10:57:28.413Z,54.44
2023-02-10T11:00:21.430Z,56.33
2023-02-10T11:03:03.510Z,56.58
2023-02-10T11:05:36.881Z,54.40
2023-02-10T11:08:07.065Z,54.89
2023-02-10T11:10:49.714Z,54.14
2023-02-10T11:13:22.198Z,55.40
2023-02-10T11:15:49.204Z,54.25
2023-02-10T11:18:23.140Z,54.17
2023-02-10T11:21:01.027Z,55.47
2023-02-10T11:23:28.706Z,53.48
2023-02-10T11:26:00.490Z,53.43
2023-02-10T11:28:30.703Z,53.55
2023-02-10T11:31:18.853Z,54.47
2023-02-10T11:33:56.683Z,52.85
2023-02-10T11:36:40.716Z,52.15
2023-02-10T11:39:19.017Z,52.79
2023-02-10T11:41:45.964Z,51.87
2023-02-10T11:44:26.251Z,51.42
2023-02-10T11:47:07.278Z,52.03
2023-02-10T11:49:37.766Z,50.07
2023-02-10T11:52:05.629Z,50.92
2023-02-10T11:54:32.815Z,52.38
2023-02-10T11:57:41.711Z,52.05
2023-02-10T12:00:12.298Z,51.77
2023-02-10T12:03:18.472Z,50.71
2023-02-10T12:06:14.227Z,50.43
2023-02-10T12:09:16.300Z,50.01
2023-02-10T12:12:01.723Z,49.76
2023-02-10T12:14:46.729Z,50.31
2023-02-10T12:17:16.110Z,49.80
2023-02-10T12:20:02.944Z,49.68
2023-02-10T12:22:54.725Z,49.16
2023-02-10T12:25:28.475Z,49.63
2023-02-10T12:28:19.880Z,50.21
2023-02-10T12:30:52.917Z,50.20
2023-02-10T12:33:37.669Z,50.02
2023-02-10T12:36:39.732Z,50.07
2023-02-10T12:39:23.953Z,49.29
2023-02-10T12:42:36.716Z,49.35
2023-02-10T12:45:25.989Z,49.33
2023-02-10T12:48:22.142Z,48.67
2023-02-10T12:51:30.095Z,48.90
2023-02-10T12:54:28.906Z,49.10
2023-02-10T12:57:17.483Z,48.70
2023-02-10T12:59:44.045Z,48.55
2023-02-10T13:02:38.155Z,48.65
2023-02-10T13:05:11.690Z,48.50
2023-02-10T13:07:48.698Z,48.08
2023-02-10T13:10:37.560Z,49.87
2023-02-10T13:13:08.775Z,48.74
2023-02-10T13:15:44.492Z,48.47
2023-02-10T13:18:20.310Z,48.66
2023-02-10T13:20:59.166Z,47.64
2023-02-10T13:23:38.386Z,48.08
2023-02-10T13:26:42.701Z,47.14
2023-02-10T13:29:12.080Z,46.34
2023-02-10T13:31:44.348Z,45.50
2023-02-10T13:34:24.574Z,45.97
2023-02-10T13:37:13.970Z,46.17
2023-02-10T13:39:53.817Z,46.18
2023-02-10T13:42:35.617Z,45.31
2023-02-10T13:45:02.188Z,45.43
2023-02-10T13:47:38.137Z,45.49
2023-02-10T13:50:07.491Z,45.91
2023-02-10T13:52:36.192Z,46.28
2023-02-10T13:55:22.714Z,45.56
2023-02-10T13:57:59.247Z,46.44
2023-02-10T14:00:31.129Z,45.51
2023-02-10T14:03:20.953Z,46.09
2023-02-10T14:06:07.069Z,45.94
2023-02-10T14:08:50.213Z,45.75
2023-02-10T14:11:42.062Z,45.79
2023-02-10T14:14:32.620Z,45.53
2023-02-10T14:17:30.328Z,45.88
2023-02-10T14:19:58.876Z,44.81
2023-02-10T14:22:30.853Z,44.97
2023-02-10T14:25:05.154Z,43.08
2023-02-10T14:27:32.134Z,45.03
2023-02-10T14:30:16.405Z,44.72
2023-02-10T14:32:45.726Z,43.18
2023-02-10T14:35:29.176Z,42.98
2023-02-10T14:37:59.266Z,44.12
2023-02-10T14:40:28.807Z,44.40
2023-02-10T14:42:55.732Z,43.53
2023-02-10T14:45:26.370Z,44.47
2023-02-10T14:47:57.850Z,44.24
2023-02-10T14:50:26.795Z,40.26
2023-02-10T14:52:53.706Z,41.96
2023-02-10T14:55:35.990Z,42.32
2023-02-10T14:58:05.661Z,41.69
2023-02-10T15:00:34.058Z,41.26
2023-02-10T15:03:01.946Z,39.60
2023-02-10T15:05:45.331Z,40.22
2023-02-10T15:08:20.960Z,41.86
2023-02-10T15:10:50.877Z,41.35
2023-02-10T15:13:24.098Z,41.28
2023-02-10T15:15:52.495Z,41.65
2023-02-10T15:18:29.928Z,40.54
2023-02-10T15:21:02.424Z,38.66
2023-02-10T15:23:33.672Z,41.53
2023-02-10T15:26:16.811Z,40.89
2023-02-10T15:28:43.509Z,36.88
2023-02-10T15:31:29.285Z,41.18
2023-02-10T15:33:59.028Z,41.04
2023-02-10T15:36:36.770Z,40.67
2023-02-10T15:39:19.850Z,40.91
2023-02-10T15:41:58.322Z,40.33
2023-02-10T15:44:39.112Z,38.21
2023-02-10T15:47:17.618Z,38.69
2023-02-10T15:49:46.092Z,38.77
2023-02-10T15:52:23.032Z,39.00
2023-02-10T15:54:51.196Z,39.08
2023-02-10T15:57:17.846Z,39.54
2023-02-10T15:59:45.972Z,42.04
2023-02-10T16:02:14.207Z,42.94
2023-02-10T16:04:42.955Z,42.97
2023-02-10T16:07:15.200Z,43.13
2023-02-10T16:09:41.808Z,43.16
2023-02-10T16:12:08.420Z,44.48
2023-02-10T16:14:35.011Z,43.63
2023-02-10T16:17:01.709Z,44.83
2023-02-10T16:19:30.834Z,45.05
2023-02-10T16:21:58.317Z,46.03
2023-02-10T16:24:29.023Z,45.17
2023-02-10T16:26:56.900Z,45.80
2023-02-10T16:29:28.111Z,47.14
2023-02-10T16:31:54.813Z,48.37
2023-02-10T16:34:21.670Z,48.33
2023-02-10T16:36:48.408Z,49.41
2023-02-10T16:39:18.489Z,50.71
2023-02-10T16:41:49.653Z,50.06
2023-02-10T16:44:17.171Z,49.31
2023-02-10T16:46:44.895Z,48.73
2023-02-10T16:49:12.996Z,50.08
2023-02-10T16:51:39.799Z,49.31
2023-02-10T16:54:12.927Z,49.73
2023-02-10T16:56:41.860Z,49.84
2023-02-10T16:59:13.750Z,51.03
2023-02-10T17:01:40.362Z,52.56
2023-02-10T17:04:07.003Z,52.35
2023-02-10T17:06:43.543Z,52.02
2023-02-10T17:09:18.329Z,50.49
2023-02-10T17:11:45.328Z,51.13
2023-02-10T17:14:12.345Z,51.26
2023-02-10T17:16:42.947Z,49.83
2023-02-10T17:19:12.636Z,50.66
2023-02-10T17:21:39.302Z,50.20
2023-02-10T17:24:07.242Z,49.83
2023-02-10T17:26:34.140Z,50.19
2023-02-10T17:29:00.732Z,52.08
2023-02-10T17:31:27.442Z,52.13
2023-02-10T17:33:54.123Z,53.95
2023-02-10T17:36:27.181Z,54.43
2023-02-10T17:39:00.198Z,54.73
2023-02-10T17:41:28.996Z,54.00
2023-02-10T17:43:57.739Z,53.40
2023-02-10T17:46:25.037Z,53.42
2023-02-10T17:48:52.278Z,51.99
2023-02-10T17:51:21.953Z,51.82
2023-02-10T17:53:50.350Z,52.24
2023-02-10T17:56:19.066Z,51.93
2023-02-10T17:58:45.691Z,52.41
2023-02-10T18:01:26.730Z,52.29
2023-02-10T18:03:54.172Z,52.23
2023-02-10T18:06:21.915Z,51.77
2023-02-10T18:08:49.159Z,51.99
2023-02-10T18:11:16.939Z,52.29
2023-02-10T18:13:44.089Z,52.42
2023-02-10T18:16:11.563Z,51.89
2023-02-10T18:18:38.865Z,51.38
2023-02-10T18:21:06.012Z,51.53
2023-02-10T18:23:33.760Z,52.34
2023-02-10T18:26:00.421Z,51.81
2023-02-10T18:28:27.060Z,53.44
2023-02-10T18:30:53.740Z,52.55
2023-02-10T18:33:20.361Z,53.60
2023-02-10T18:35:47.236Z,54.96
2023-02-10T18:38:14.048Z,53.55
2023-02-10T18:40:42.461Z,53.27
2023-02-10T18:43:10.691Z,54.37
2023-02-10T18:45:44.759Z,53.84
2023-02-10T18:48:12.693Z,54.55
2023-02-10T18:50:39.386Z,53.93
2023-02-10T18:53:06.160Z,53.77
2023-02-10T18:55:34.037Z,54.77
2023-02-10T18:58:03.125Z,54.92
2023-02-10T19:00:30.982Z,54.83
2023-02-10T19:02:57.804Z,54.58
2023-02-10T19:05:24.680Z,53.46
2023-02-10T19:07:53.554Z,53.60
2023-02-10T19:10:23.977Z,53.35
2023-02-10T19:12:51.483Z,53.24
2023-02-10T19:15:18.319Z,53.30
2023-02-10T19:17:45.434Z,53.71
2023-02-10T19:20:12.058Z,53.42
2023-02-10T19:22:38.692Z,53.94
2023-02-10T19:25:07.996Z,54.55
2023-02-10T19:27:34.970Z,54.13
2023-02-10T19:30:02.042Z,53.58
2023-02-10T19:32:28.691Z,53.21
2023-02-10T19:34:55.420Z,53.79
2023-02-10T19:37:22.772Z,54.22
2023-02-10T19:39:49.371Z,54.35
2023-02-10T19:42:15.990Z,53.91
2023-02-10T19:44:42.636Z,53.79
2023-02-10T19:47:09.332Z,54.07
2023-02-10T19:49:36.070Z,54.88
2023-02-10T19:52:02.668Z,55.12
2023-02-10T19:54:30.607Z,54.79
2023-02-10T19:56:57.618Z,54.80
2023-02-10T19:59:24.260Z,55.54
2023-02-10T20:01:51.047Z,58.03
2023-02-10T20:04:17.831Z,58.20
2023-02-10T20:06:46.790Z,58.49
2023-02-10T20:09:13.666Z,57.77
2023-02-10T20:11:41.106Z,59.29
2023-02-10T20:14:10.665Z,59.08
2023-02-10T20:16:41.898Z,59.12
2023-02-10T20:19:08.893Z,59.07
2023-02-10T20:21:35.488Z,57.50
2023-02-10T20:24:02.185Z,56.09
2023-02-10T20:26:29.071Z,56.17
2023-02-10T20:28:55.745Z,56.50
2023-02-10T20:31:22.522Z,56.08
2023-02-10T20:33:50.742Z,56.20
2023-02-10T20:36:19.016Z,56.75
2023-02-10T20:38:47.478Z,56.19
2023-02-10T20:41:18.537Z,56.86
2023-02-10T20:43:46.978Z,56.86
2023-02-10T20:46:16.060Z,57.04
2023-02-10T20:48:44.798Z,56.54
2023-02-10T20:51:11.466Z,56.21
2023-02-10T20:53:38.802Z,56.04
2023-02-10T20:56:06.450Z,56.18
2023-02-10T20:58:33.073Z,56.84
2023-02-10T21:01:05.903Z,56.60
2023-02-10T21:03:34.065Z,57.09
2023-02-10T21:06:14.477Z,56.55
2023-02-10T21:08:42.647Z,56.47
2023-02-10T21:11:11.782Z,56.36
2023-02-10T21:13:41.759Z,55.26
2023-02-10T21:16:12.214Z,56.51
2023-02-10T21:18:41.665Z,59.33
2023-02-10T21:21:11.215Z,59.35
2023-02-10T21:23:38.397Z,60.43
2023-02-10T21:26:05.853Z,60.03
2023-02-10T21:28:35.180Z,61.22
2023-02-10T21:31:07.257Z,61.55
2023-02-10T21:33:34.085Z,60.51
2023-02-10T21:36:00.783Z,58.82
2023-02-10T21:38:27.362Z,57.74
2023-02-10T21:41:02.184Z,57.65
2023-02-10T21:43:28.808Z,58.50
2023-02-10T21:45:56.032Z,57.71
2023-02-10T21:48:22.614Z,57.63
2023-02-10T21:50:49.245Z,59.25
2023-02-10T21:53:15.945Z,60.33
2023-02-10T21:55:42.886Z,58.47
2023-02-10T21:58:09.892Z,57.74
2023-02-10T22:00:42.061Z,57.38
2023-02-10T22:03:11.349Z,57.11
2023-02-10T22:05:40.993Z,57.06
2023-02-10T22:08:07.601Z,56.82
2023-02-10T22:10:34.420Z,56.79
2023-02-10T22:13:01.000Z,56.75
2023-02-10T22:15:27.708Z,56.58
2023-02-10T22:17:54.516Z,56.04
2023-02-10T22:20:21.318Z,55.65
2023-02-10T22:22:47.910Z,56.01
2023-02-10T22:25:14.635Z,56.95
2023-02-10T22:27:41.241Z,59.08
2023-02-10T22:30:08.403Z,59.75
2023-02-10T22:32:35.006Z,60.52
2023-02-10T22:35:01.601Z,61.52
2023-02-10T22:37:28.230Z,62.13
2023-02-10T22:39:54.940Z,60.91
2023-02-10T22:42:21.831Z,59.71
2023-02-10T22:44:49.523Z,60.19
2023-02-10T22:47:18.775Z,61.94
2023-02-10T22:49:46.059Z,62.26
2023-02-10T22:52:12.767Z,59.82
2023-02-10T22:54:39.466Z,59.52
2023-02-10T22:57:06.098Z,59.33
2023-02-10T22:59:32.759Z,59.60
2023-02-10T23:01:59.634Z,58.50
2023-02-10T23:04:26.323Z,60.83
2023-02-10T23:06:53.033Z,61.99
2023-02-10T23:09:19.739Z,61.72
2023-02-10T23:11:49.415Z,62.76
2023-02-10T23:14:16.629Z,61.45
2023-02-10T23:16:43.484Z,61.56
2023-02-10T23:19:10.700Z,63.52
2023-02-10T23:21:37.566Z,61.61
2023-02-10T23:24:04.570Z,61.45
2023-02-10T23:26:33.721Z,62.02
2023-02-10T23:29:02.276Z,62.43
2023-02-10T23:31:29.811Z,63.02
2023-02-10T23:33:56.973Z,62.71
2023-02-10T23:36:24.982Z,61.46
2023-02-10T23:38:52.143Z,62.55
2023-02-10T23:41:19.378Z,62.86
2023-02-10T23:43:46.313Z,62.84
2023-02-10T23:46:13.062Z,61.34
2023-02-10T23:48:39.853Z,60.99
2023-02-10T23:51:12.207Z,61.46
2023-02-10T23:53:39.336Z,63.28
2023-02-10T23:56:06.860Z,62.73
2023-02-10T23:58:33.771Z,61.48
