createdAt,value
2017-12-21T00:00:40.046Z,81.60
2017-12-21T00:03:06.886Z,81.60
2017-12-21T00:05:33.760Z,81.10
2017-12-21T00:08:00.609Z,81.10
2017-12-21T00:10:28.266Z,81.80
2017-12-21T00:12:55.911Z,82.60
2017-12-21T00:15:22.734Z,81.70
2017-12-21T00:17:49.623Z,82.20
2017-12-21T00:20:17.265Z,81.60
2017-12-21T00:22:44.077Z,81.50
2017-12-21T00:25:10.907Z,81.40
2017-12-21T00:27:37.967Z,81.10
2017-12-21T00:30:04.832Z,81.30
2017-12-21T00:32:31.655Z,81.60
2017-12-21T00:34:58.535Z,81.50
2017-12-21T00:37:25.371Z,81.10
2017-12-21T00:39:52.218Z,81.00
2017-12-21T00:42:19.870Z,81.40
2017-12-21T00:44:46.690Z,81.30
2017-12-21T00:47:13.525Z,81.40
2017-12-21T00:49:40.398Z,81.10
2017-12-21T00:52:07.227Z,80.90
2017-12-21T00:54:34.114Z,80.90
2017-12-21T00:57:01.723Z,81.20
2017-12-21T00:59:28.575Z,81.20
2017-12-21T01:01:55.482Z,81.20
2017-12-21T01:04:22.301Z,81.20
2017-12-21T01:06:49.886Z,80.60
2017-12-21T01:09:16.752Z,80.60
2017-12-21T01:11:43.597Z,80.40
2017-12-21T01:14:11.240Z,80.60
2017-12-21T01:16:38.122Z,80.50
2017-12-21T01:19:04.963Z,80.20
2017-12-21T01:21:32.586Z,81.80
2017-12-21T01:23:59.427Z,81.70
2017-12-21T01:26:26.997Z,81.00
2017-12-21T01:28:53.834Z,80.90
2017-12-21T01:31:20.698Z,81.10
2017-12-21T01:33:47.581Z,81.50
2017-12-21T01:36:15.182Z,81.10
2017-12-21T01:38:42.022Z,81.00
2017-12-21T01:41:08.918Z,80.90
2017-12-21T01:43:36.569Z,81.00
2017-12-21T01:46:03.411Z,80.90
2017-12-21T01:48:30.285Z,80.90
2017-12-21T01:50:57.913Z,81.10
2017-12-21T01:53:24.799Z,81.00
2017-12-21T01:55:51.649Z,81.10
2017-12-21T01:58:18.519Z,80.40
2017-12-21T02:00:45.443Z,80.70
2017-12-21T02:03:12.322Z,80.70
2017-12-21T02:05:39.186Z,81.00
2017-12-21T02:08:06.795Z,81.20
2017-12-21T02:10:33.654Z,81.10
2017-12-21T02:13:00.502Z,80.80
2017-12-21T02:15:27.367Z,81.20
2017-12-21T02:17:54.227Z,80.90
2017-12-21T02:20:21.126Z,81.00
2017-12-21T02:22:48.018Z,80.40
2017-12-21T02:25:14.871Z,80.20
2017-12-21T02:27:41.790Z,80.30
2017-12-21T02:30:08.689Z,80.50
2017-12-21T02:32:35.625Z,80.30
2017-12-21T02:35:02.545Z,80.20
2017-12-21T02:37:30.166Z,80.10
2017-12-21T02:39:57.057Z,80.10
2017-12-21T02:42:23.951Z,80.30
2017-12-21T02:44:50.859Z,80.50
2017-12-21T02:47:17.723Z,80.60
2017-12-21T02:49:44.630Z,80.50
2017-12-21T02:52:12.210Z,80.70
2017-12-21T02:54:39.082Z,80.70
2017-12-21T02:57:06.006Z,81.10
2017-12-21T02:59:32.862Z,81.20
2017-12-21T03:01:59.729Z,81.20
2017-12-21T03:04:26.611Z,81.20
2017-12-21T03:06:53.498Z,81.10
2017-12-21T03:09:20.451Z,81.50
2017-12-21T03:11:47.322Z,81.50
2017-12-21T03:14:14.935Z,80.60
2017-12-21T03:16:41.831Z,80.40
2017-12-21T03:19:09.403Z,81.20
2017-12-21T03:21:36.315Z,81.10
2017-12-21T03:24:03.210Z,81.70
2017-12-21T03:26:30.058Z,82.00
2017-12-21T03:28:56.918Z,81.50
2017-12-21T03:31:23.789Z,81.30
2017-12-21T03:33:50.671Z,81.20
2017-12-21T03:36:17.591Z,80.90
2017-12-21T03:38:45.209Z,80.30
2017-12-21T03:41:12.035Z,80.20
2017-12-21T03:43:38.926Z,80.30
2017-12-21T03:46:05.769Z,80.30
2017-12-21T03:48:32.616Z,80.30
2017-12-21T03:50:59.506Z,80.30
2017-12-21T03:53:26.357Z,80.20
2017-12-21T03:55:53.261Z,80.60
2017-12-21T03:58:20.066Z,80.90
2017-12-21T04:00:46.974Z,80.70
2017-12-21T04:03:13.822Z,81.30
2017-12-21T04:05:40.698Z,81.00
2017-12-21T04:08:07.578Z,81.10
2017-12-21T04:10:35.182Z,81.50
2017-12-21T04:13:02.057Z,81.50
2017-12-21T04:15:28.990Z,81.20
2017-12-21T04:17:55.937Z,82.30
2017-12-21T04:20:22.812Z,80.90
2017-12-21T04:22:49.723Z,80.90
2017-12-21T04:25:16.538Z,80.90
2017-12-21T04:27:43.410Z,80.60
2017-12-21T04:30:10.270Z,80.40
2017-12-21T04:32:37.090Z,81.60
2017-12-21T04:35:03.954Z,81.10
2017-12-21T04:37:30.791Z,80.50
2017-12-21T04:39:57.637Z,80.40
2017-12-21T04:42:24.526Z,80.60
2017-12-21T04:44:51.403Z,80.50
2017-12-21T04:47:18.296Z,80.40
2017-12-21T04:49:45.206Z,80.10
2017-12-21T04:52:12.074Z,80.20
2017-12-21T04:54:39.662Z,79.80
2017-12-21T04:57:06.621Z,79.60
2017-12-21T04:59:33.490Z,79.60
2017-12-21T05:02:00.381Z,79.90
2017-12-21T05:04:28.001Z,80.70
2017-12-21T05:06:54.850Z,80.70
2017-12-21T05:09:21.713Z,80.60
2017-12-21T05:11:49.347Z,79.60
2017-12-21T05:14:16.235Z,79.50
2017-12-21T05:16:44.460Z,80.10
2017-12-21T05:19:11.671Z,80.10
2017-12-21T05:21:38.825Z,80.80
2017-12-21T05:24:06.409Z,80.50
2017-12-21T05:26:33.263Z,80.50
2017-12-21T05:29:00.093Z,79.80
2017-12-21T05:31:26.968Z,79.60
2017-12-21T05:33:53.797Z,79.80
2017-12-21T05:36:20.703Z,79.90
2017-12-21T05:38:47.577Z,79.70
2017-12-21T05:41:14.450Z,79.60
2017-12-21T05:43:42.050Z,80.00
2017-12-21T05:46:08.921Z,80.00
2017-12-21T05:48:35.797Z,79.90
2017-12-21T05:51:03.914Z,80.60
2017-12-21T05:53:30.770Z,80.60
2017-12-21T05:55:57.696Z,80.30
2017-12-21T05:58:24.630Z,80.60
2017-12-21T06:00:52.249Z,80.50
2017-12-21T06:03:19.856Z,80.60
2017-12-21T06:05:46.827Z,80.50
2017-12-21T06:08:13.658Z,80.10
2017-12-21T06:10:40.543Z,80.10
2017-12-21T06:13:07.434Z,80.10
2017-12-21T06:15:34.305Z,80.10
2017-12-21T06:18:01.175Z,79.60
2017-12-21T06:20:28.029Z,80.10
2017-12-21T06:22:55.638Z,80.40
2017-12-21T06:25:22.473Z,80.40
2017-12-21T06:27:49.309Z,80.30
2017-12-21T06:30:16.176Z,80.30
2017-12-21T06:32:43.035Z,80.30
2017-12-21T06:35:10.658Z,80.00
2017-12-21T06:37:37.490Z,80.90
2017-12-21T06:40:04.323Z,79.50
2017-12-21T06:42:31.207Z,79.50
2017-12-21T06:44:58.071Z,79.60
2017-12-21T06:47:24.938Z,79.90
2017-12-21T06:49:51.767Z,79.80
2017-12-21T06:52:18.675Z,79.60
2017-12-21T06:54:45.527Z,79.60
2017-12-21T06:57:12.453Z,79.80
2017-12-21T06:59:39.372Z,79.40
2017-12-21T07:02:06.251Z,79.90
2017-12-21T07:04:33.141Z,79.70
2017-12-21T07:07:00.059Z,79.90
2017-12-21T07:09:26.925Z,79.40
2017-12-21T07:11:54.509Z,79.00
2017-12-21T07:14:21.371Z,79.00
2017-12-21T07:16:55.195Z,79.20
2017-12-21T07:19:22.043Z,79.90
2017-12-21T07:21:49.050Z,79.40
2017-12-21T07:24:15.918Z,79.00
2017-12-21T07:26:43.555Z,78.40
2017-12-21T07:29:10.443Z,79.10
2017-12-21T07:31:37.265Z,78.70
2017-12-21T07:34:04.114Z,78.30
2017-12-21T07:36:31.023Z,78.10
2017-12-21T07:38:58.763Z,78.60
2017-12-21T07:41:25.594Z,78.60
2017-12-21T07:43:52.472Z,79.40
2017-12-21T07:46:20.063Z,80.00
2017-12-21T07:48:46.895Z,79.90
2017-12-21T07:51:13.798Z,79.80
2017-12-21T07:53:41.422Z,79.80
2017-12-21T07:56:08.270Z,79.80
2017-12-21T07:58:35.821Z,79.40
2017-12-21T08:01:02.726Z,80.30
2017-12-21T08:03:29.578Z,80.90
2017-12-21T08:05:56.431Z,80.50
2017-12-21T08:08:23.261Z,81.10
2017-12-21T08:10:50.131Z,82.00
2017-12-21T08:13:16.969Z,81.70
2017-12-21T08:15:43.870Z,80.80
2017-12-21T08:18:11.466Z,81.00
2017-12-21T08:20:38.314Z,81.00
2017-12-21T08:23:05.129Z,80.70
2017-12-21T08:25:32.009Z,79.40
2017-12-21T08:27:58.906Z,80.30
2017-12-21T08:30:26.517Z,80.10
2017-12-21T08:32:53.386Z,80.00
2017-12-21T08:35:20.238Z,80.50
2017-12-21T08:37:47.126Z,80.50
2017-12-21T08:40:13.964Z,80.50
2017-12-21T08:42:40.835Z,80.60
2017-12-21T08:45:07.706Z,79.50
2017-12-21T08:47:34.575Z,79.10
2017-12-21T08:50:02.178Z,77.90
2017-12-21T08:52:29.035Z,77.90
2017-12-21T08:54:55.915Z,78.10
2017-12-21T08:57:23.494Z,78.80
2017-12-21T08:59:50.354Z,78.70
2017-12-21T09:02:17.206Z,79.20
2017-12-21T09:04:44.078Z,79.30
2017-12-21T09:07:10.950Z,79.90
2017-12-21T09:09:38.538Z,78.80
2017-12-21T09:12:05.407Z,78.80
2017-12-21T09:14:32.259Z,78.40
2017-12-21T09:16:59.177Z,79.00
2017-12-21T09:19:26.046Z,78.70
2017-12-21T09:21:52.913Z,79.80
2017-12-21T09:24:20.529Z,79.70
2017-12-21T09:26:47.397Z,79.60
2017-12-21T09:29:14.287Z,78.60
2017-12-21T09:31:41.170Z,77.90
2017-12-21T09:34:07.998Z,77.10
2017-12-21T09:36:34.911Z,76.60
2017-12-21T09:39:02.558Z,76.10
2017-12-21T09:41:30.158Z,76.10
2017-12-21T09:43:57.050Z,75.90
2017-12-21T09:46:23.909Z,74.60
2017-12-21T09:48:50.763Z,74.50
2017-12-21T09:51:18.382Z,75.10
2017-12-21T09:53:45.229Z,75.10
2017-12-21T09:58:45.783Z,76.60
2017-12-21T10:01:12.703Z,76.10
2017-12-21T10:03:39.514Z,76.10
2017-12-21T10:06:06.345Z,76.70
2017-12-21T10:08:33.210Z,76.30
2017-12-21T10:11:00.094Z,75.80
2017-12-21T10:13:26.959Z,76.10
2017-12-21T10:15:53.833Z,74.70
2017-12-21T10:18:20.739Z,75.30
2017-12-21T10:20:48.330Z,72.70
2017-12-21T10:23:15.199Z,72.60
2017-12-21T10:25:42.069Z,70.50
2017-12-21T10:28:08.942Z,69.70
2017-12-21T10:30:36.583Z,64.90
2017-12-21T10:33:03.502Z,64.90
2017-12-21T10:35:30.386Z,62.70
2017-12-21T10:37:57.987Z,60.10
2017-12-21T10:40:24.879Z,60.00
2017-12-21T10:42:52.483Z,63.20
2017-12-21T10:45:19.323Z,63.20
2017-12-21T10:47:46.233Z,61.00
2017-12-21T10:50:13.387Z,58.80
2017-12-21T10:52:40.374Z,58.70
2017-12-21T10:55:07.215Z,58.90
2017-12-21T10:57:34.067Z,60.40
2017-12-21T11:00:00.946Z,61.10
2017-12-21T11:02:27.802Z,61.20
2017-12-21T11:04:54.707Z,62.80
2017-12-21T11:07:21.555Z,65.00
2017-12-21T11:09:48.442Z,67.00
2017-12-21T11:12:16.055Z,67.80
2017-12-21T11:14:42.911Z,67.80
2017-12-21T11:17:09.770Z,67.90
2017-12-21T11:19:36.634Z,66.80
2017-12-21T11:22:04.235Z,65.30
2017-12-21T11:24:31.146Z,65.20
2017-12-21T11:26:58.738Z,61.90
2017-12-21T11:29:25.586Z,61.80
2017-12-21T11:31:52.430Z,61.50
2017-12-21T11:34:19.331Z,59.80
2017-12-21T11:36:46.225Z,58.50
2017-12-21T11:39:13.079Z,57.40
2017-12-21T11:41:39.946Z,57.80
2017-12-21T11:44:06.784Z,57.90
2017-12-21T11:46:33.666Z,59.00
2017-12-21T11:49:00.502Z,59.30
2017-12-21T11:51:27.365Z,61.00
2017-12-21T11:53:54.198Z,61.00
2017-12-21T11:56:21.082Z,62.00
2017-12-21T11:58:47.954Z,60.50
2017-12-21T12:01:14.819Z,55.60
2017-12-21T12:03:42.406Z,54.30
2017-12-21T12:06:09.318Z,54.30
2017-12-21T12:08:36.154Z,55.10
2017-12-21T12:11:03.104Z,55.20
2017-12-21T12:13:29.962Z,55.80
2017-12-21T12:15:56.806Z,55.80
2017-12-21T12:18:23.795Z,56.30
2017-12-21T12:20:50.626Z,56.30
2017-12-21T12:23:17.530Z,55.60
2017-12-21T12:25:44.386Z,55.60
2017-12-21T12:28:11.242Z,54.70
2017-12-21T12:30:38.078Z,53.90
2017-12-21T12:33:04.937Z,52.90
2017-12-21T12:35:31.813Z,54.40
2017-12-21T12:37:59.407Z,52.70
2017-12-21T12:40:26.267Z,52.60
2017-12-21T12:42:53.157Z,53.10
2017-12-21T12:45:20.058Z,54.90
2017-12-21T12:47:47.043Z,56.10
2017-12-21T12:50:14.015Z,57.70
2017-12-21T12:52:40.871Z,58.40
2017-12-21T12:55:07.722Z,58.90
2017-12-21T12:57:34.549Z,59.40
2017-12-21T13:00:02.150Z,61.00
2017-12-21T13:02:29.042Z,61.00
2017-12-21T13:04:56.655Z,62.10
2017-12-21T13:07:23.499Z,62.10
2017-12-21T13:09:50.338Z,61.90
2017-12-21T13:12:17.230Z,61.80
2017-12-21T13:14:44.094Z,62.30
2017-12-21T13:17:11.694Z,64.60
2017-12-21T13:19:38.562Z,64.50
2017-12-21T13:22:05.387Z,63.20
2017-12-21T13:24:32.231Z,63.80
2017-12-21T13:26:59.115Z,64.30
2017-12-21T13:29:26.697Z,62.10
2017-12-21T13:31:53.566Z,62.10
2017-12-21T13:34:20.424Z,62.90
2017-12-21T13:36:47.287Z,62.70
2017-12-21T13:39:14.904Z,63.50
2017-12-21T13:41:41.735Z,63.50
2017-12-21T13:44:08.568Z,61.90
2017-12-21T13:46:35.434Z,62.40
2017-12-21T13:49:02.307Z,63.00
2017-12-21T13:51:29.146Z,64.20
2017-12-21T13:53:56.003Z,65.10
2017-12-21T13:56:22.883Z,66.00
2017-12-21T13:58:49.969Z,65.40
2017-12-21T14:01:16.898Z,66.50
2017-12-21T14:03:43.766Z,67.10
2017-12-21T14:06:10.644Z,67.50
2017-12-21T14:08:38.242Z,69.00
2017-12-21T14:11:05.070Z,68.30
2017-12-21T14:13:31.931Z,67.70
2017-12-21T14:15:58.806Z,68.60
2017-12-21T14:18:26.426Z,69.30
2017-12-21T14:20:53.353Z,69.60
2017-12-21T14:23:20.206Z,69.80
2017-12-21T14:25:47.085Z,70.80
2017-12-21T14:28:13.927Z,70.60
2017-12-21T14:30:40.746Z,70.10
2017-12-21T14:33:07.582Z,70.60
2017-12-21T14:35:34.458Z,70.00
2017-12-21T14:38:01.362Z,69.70
2017-12-21T14:40:28.222Z,70.20
2017-12-21T14:42:55.027Z,70.20
2017-12-21T14:45:21.891Z,70.90
2017-12-21T14:47:48.725Z,70.90
2017-12-21T14:50:15.561Z,71.10
2017-12-21T14:52:42.398Z,71.60
2017-12-21T14:55:09.271Z,71.20
2017-12-21T14:57:36.074Z,70.60
2017-12-21T15:00:03.709Z,70.80
2017-12-21T15:02:30.587Z,70.80
2017-12-21T15:04:58.178Z,72.00
2017-12-21T15:07:25.006Z,72.00
2017-12-21T15:09:51.887Z,72.00
2017-12-21T15:12:19.475Z,72.40
2017-12-21T15:14:47.115Z,73.60
2017-12-21T15:17:13.955Z,73.60
2017-12-21T15:19:40.826Z,72.80
2017-12-21T15:22:08.426Z,72.90
2017-12-21T15:24:35.285Z,72.80
2017-12-21T15:27:02.142Z,72.70
2017-12-21T15:29:29.006Z,73.10
2017-12-21T15:31:55.889Z,74.20
2017-12-21T15:34:22.766Z,74.00
2017-12-21T15:36:49.646Z,74.40
2017-12-21T15:39:16.529Z,75.00
2017-12-21T15:41:43.432Z,76.40
2017-12-21T15:44:11.220Z,76.50
2017-12-21T15:46:38.155Z,75.80
2017-12-21T15:49:05.123Z,75.50
2017-12-21T15:51:31.959Z,76.40
2017-12-21T15:53:58.802Z,76.10
2017-12-21T15:56:25.638Z,75.70
2017-12-21T15:58:52.522Z,76.10
2017-12-21T16:01:19.477Z,76.70
2017-12-21T16:03:46.595Z,76.30
2017-12-21T16:06:13.554Z,75.80
2017-12-21T16:08:40.456Z,76.30
2017-12-21T16:11:07.395Z,76.10
2017-12-21T16:13:34.310Z,76.30
2017-12-21T16:16:01.179Z,76.30
2017-12-21T16:18:28.038Z,76.60
2017-12-21T16:20:54.963Z,76.20
2017-12-21T16:23:21.801Z,76.20
2017-12-21T16:25:49.402Z,76.80
2017-12-21T16:28:17.099Z,76.80
2017-12-21T16:30:44.831Z,77.00
2017-12-21T16:33:11.662Z,77.00
2017-12-21T16:35:38.538Z,77.00
2017-12-21T16:38:05.407Z,76.80
2017-12-21T16:40:33.110Z,76.30
2017-12-21T16:42:59.995Z,76.30
2017-12-21T16:45:27.863Z,76.20
2017-12-21T16:47:54.698Z,76.30
2017-12-21T16:50:21.627Z,76.10
2017-12-21T16:52:48.462Z,75.90
2017-12-21T16:55:15.376Z,76.10
2017-12-21T16:57:42.259Z,76.10
2017-12-21T17:00:09.182Z,76.90
2017-12-21T17:02:36.051Z,76.70
2017-12-21T17:05:02.954Z,77.20
2017-12-21T17:07:29.842Z,77.50
2017-12-21T17:09:56.739Z,76.80
2017-12-21T17:12:24.354Z,77.60
2017-12-21T17:14:51.983Z,76.80
2017-12-21T17:17:18.861Z,76.80
2017-12-21T17:19:45.766Z,76.80
2017-12-21T17:22:12.697Z,77.20
2017-12-21T17:24:40.302Z,77.50
2017-12-21T17:27:07.170Z,77.40
2017-12-21T17:29:34.762Z,77.60
2017-12-21T17:32:01.694Z,77.60
2017-12-21T17:34:31.480Z,77.70
2017-12-21T17:36:59.051Z,77.90
2017-12-21T17:39:25.931Z,77.70
2017-12-21T17:41:52.845Z,77.60
2017-12-21T17:44:19.759Z,77.50
2017-12-21T17:46:46.608Z,78.40
2017-12-21T17:49:13.559Z,77.90
2017-12-21T17:51:41.270Z,77.80
2017-12-21T17:54:08.982Z,77.80
2017-12-21T17:56:35.914Z,77.70
2017-12-21T17:59:02.770Z,78.40
2017-12-21T18:01:29.816Z,78.80
2017-12-21T18:03:59.730Z,78.30
2017-12-21T18:06:26.590Z,78.60
2017-12-21T18:08:53.474Z,78.10
2017-12-21T18:11:20.375Z,78.30
2017-12-21T18:13:47.213Z,78.00
2017-12-21T18:16:14.121Z,78.50
2017-12-21T18:18:40.950Z,79.00
2017-12-21T18:21:07.878Z,78.10
2017-12-21T18:23:35.590Z,78.40
2017-12-21T18:26:02.479Z,78.40
2017-12-21T18:28:29.316Z,78.60
2017-12-21T18:30:56.263Z,78.70
2017-12-21T18:33:23.843Z,79.10
2017-12-21T18:35:50.710Z,78.90
2017-12-21T18:38:17.610Z,78.80
2017-12-21T18:40:45.261Z,79.30
2017-12-21T18:43:12.139Z,79.20
2017-12-21T18:45:39.008Z,79.20
2017-12-21T18:48:05.883Z,79.20
2017-12-21T18:50:32.894Z,79.30
2017-12-21T18:52:59.766Z,80.70
2017-12-21T18:55:26.662Z,79.50
2017-12-21T18:57:53.557Z,80.50
2017-12-21T19:00:21.347Z,80.10
2017-12-21T19:02:48.977Z,80.00
2017-12-21T19:05:15.910Z,80.00
2017-12-21T19:07:42.827Z,79.80
2017-12-21T19:10:09.767Z,79.60
2017-12-21T19:12:36.647Z,80.00
2017-12-21T19:15:03.543Z,80.30
2017-12-21T19:17:30.378Z,80.10
2017-12-21T19:19:57.238Z,80.10
2017-12-21T19:22:24.115Z,80.00
2017-12-21T19:24:51.008Z,80.20
2017-12-21T19:27:17.878Z,80.20
2017-12-21T19:29:44.786Z,80.20
2017-12-21T19:32:12.511Z,80.70
2017-12-21T19:34:39.359Z,80.70
2017-12-21T19:37:06.234Z,80.30
2017-12-21T19:39:33.831Z,81.10
2017-12-21T19:42:01.570Z,81.00
2017-12-21T19:44:29.147Z,81.00
2017-12-21T19:46:56.046Z,81.00
2017-12-21T19:49:30.670Z,82.00
2017-12-21T19:51:57.626Z,81.00
2017-12-21T19:54:25.258Z,81.00
2017-12-21T19:56:52.863Z,81.30
2017-12-21T19:59:19.790Z,81.30
2017-12-21T20:01:47.442Z,81.40
2017-12-21T20:04:15.067Z,81.40
2017-12-21T20:06:41.942Z,81.40
2017-12-21T20:09:08.809Z,81.20
2017-12-21T20:11:36.482Z,81.20
2017-12-21T20:14:03.362Z,81.20
2017-12-21T20:16:30.244Z,82.30
2017-12-21T20:18:57.130Z,81.20
2017-12-21T20:21:24.077Z,80.60
2017-12-21T20:23:51.683Z,81.00
2017-12-21T20:26:18.562Z,80.90
2017-12-21T20:28:45.418Z,80.60
2017-12-21T20:31:12.354Z,80.50
2017-12-21T20:33:39.265Z,80.50
2017-12-21T20:36:06.926Z,81.20
2017-12-21T20:38:34.470Z,81.00
2017-12-21T20:41:01.453Z,81.10
2017-12-21T20:43:28.391Z,80.90
2017-12-21T20:45:55.996Z,80.70
2017-12-21T20:48:22.878Z,80.70
2017-12-21T20:50:50.594Z,80.30
2017-12-21T20:53:17.426Z,80.30
2017-12-21T20:55:44.270Z,80.10
2017-12-21T20:58:11.131Z,80.70
2017-12-21T21:00:38.125Z,80.80
2017-12-21T21:03:05.728Z,80.80
2017-12-21T21:05:32.610Z,80.70
2017-12-21T21:07:59.530Z,80.30
2017-12-21T21:10:27.287Z,79.70
2017-12-21T21:12:54.166Z,80.20
2017-12-21T21:15:21.026Z,79.70
2017-12-21T21:17:48.664Z,80.20
2017-12-21T21:20:15.682Z,80.10
2017-12-21T21:22:42.554Z,80.00
2017-12-21T21:25:09.443Z,79.90
2017-12-21T21:27:36.354Z,80.50
2017-12-21T21:30:04.090Z,80.40
2017-12-21T21:32:31.002Z,80.30
2017-12-21T21:34:57.889Z,80.30
2017-12-21T21:37:24.780Z,80.30
2017-12-21T21:39:51.702Z,80.10
2017-12-21T21:42:19.321Z,80.20
2017-12-21T21:44:46.194Z,80.20
2017-12-21T21:47:13.043Z,80.00
2017-12-21T21:49:39.898Z,80.10
2017-12-21T21:52:07.574Z,79.90
2017-12-21T21:54:34.591Z,79.90
2017-12-21T21:57:01.490Z,80.30
2017-12-21T21:59:28.334Z,80.50
2017-12-21T22:01:55.226Z,80.10
2017-12-21T22:04:22.091Z,80.30
2017-12-21T22:06:49.754Z,80.10
2017-12-21T22:09:17.342Z,80.20
2017-12-21T22:11:44.302Z,80.10
2017-12-21T22:14:11.164Z,80.20
2017-12-21T22:16:38.025Z,80.60
2017-12-21T22:19:05.642Z,80.40
2017-12-21T22:21:32.547Z,79.60
2017-12-21T22:24:00.220Z,79.20
2017-12-21T22:26:27.107Z,79.20
2017-12-21T22:28:53.975Z,79.50
2017-12-21T22:31:20.946Z,79.20
2017-12-21T22:33:48.583Z,79.30
2017-12-21T22:36:15.406Z,79.20
2017-12-21T22:38:42.265Z,79.50
2017-12-21T22:41:09.190Z,80.50
2017-12-21T22:43:36.050Z,80.70
2017-12-21T22:46:02.922Z,80.50
2017-12-21T22:48:30.538Z,81.70
2017-12-21T22:50:57.474Z,81.50
2017-12-21T22:53:24.353Z,81.40
2017-12-21T22:55:51.993Z,81.30
2017-12-21T22:58:18.878Z,82.10
2017-12-21T23:00:45.814Z,81.10
2017-12-21T23:03:12.667Z,81.00
2017-12-21T23:05:39.549Z,80.80
2017-12-21T23:08:06.407Z,81.00
2017-12-21T23:10:33.309Z,80.90
2017-12-21T23:13:00.207Z,81.10
2017-12-21T23:15:27.079Z,81.30
2017-12-21T23:17:54.690Z,81.80
2017-12-21T23:20:22.401Z,81.60
2017-12-21T23:22:49.990Z,81.20
2017-12-21T23:25:17.566Z,80.80
2017-12-21T23:27:44.466Z,80.70
2017-12-21T23:30:12.139Z,80.90
2017-12-21T23:32:39.718Z,81.70
2017-12-21T23:35:06.612Z,81.50
2017-12-21T23:37:33.421Z,81.70
2017-12-21T23:40:00.326Z,81.30
2017-12-21T23:42:27.217Z,81.20
2017-12-21T23:44:54.081Z,81.50
2017-12-21T23:47:20.900Z,81.50
2017-12-21T23:49:47.757Z,81.60
2017-12-21T23:52:14.771Z,81.70
2017-12-21T23:54:41.618Z,82.00
2017-12-21T23:57:08.510Z,82.10
2017-12-21T23:59:35.329Z,81.90
