createdAt,value
2023-02-26T00:01:30.330Z,2.02
2023-02-26T00:04:02.627Z,2.05
2023-02-26T00:06:38.744Z,2.12
2023-02-26T00:09:07.371Z,2.13
2023-02-26T00:11:36.423Z,2.09
2023-02-26T00:14:11.259Z,2.06
2023-02-26T00:16:41.221Z,2.07
2023-02-26T00:19:10.778Z,2.11
2023-02-26T00:21:39.979Z,2.10
2023-02-26T00:24:08.460Z,2.04
2023-02-26T00:26:38.478Z,1.98
2023-02-26T00:29:07.642Z,1.91
2023-02-26T00:31:45.906Z,1.92
2023-02-26T00:34:15.197Z,1.95
2023-02-26T00:37:07.328Z,1.93
2023-02-26T00:39:46.559Z,1.88
2023-02-26T00:42:15.705Z,1.81
2023-02-26T00:44:44.585Z,1.81
2023-02-26T00:47:40.892Z,1.83
2023-02-26T00:50:25.962Z,1.81
2023-02-26T00:52:57.408Z,1.76
2023-02-26T00:55:27.238Z,1.70
2023-02-26T00:57:58.000Z,1.72
2023-02-26T01:00:26.542Z,1.73
2023-02-26T01:02:55.402Z,1.69
2023-02-26T01:05:24.748Z,1.67
2023-02-26T01:08:27.009Z,1.65
2023-02-26T01:10:55.731Z,1.69
2023-02-26T01:13:24.388Z,1.70
2023-02-26T01:16:03.042Z,1.70
2023-02-26T01:18:44.013Z,1.67
2023-02-26T01:21:17.273Z,1.65
2023-02-26T01:23:47.817Z,1.68
2023-02-26T01:26:20.893Z,1.71
2023-02-26T01:28:49.886Z,1.72
2023-02-26T01:31:36.841Z,1.70
2023-02-26T01:34:43.583Z,1.64
2023-02-26T01:37:26.918Z,1.65
2023-02-26T01:40:20.000Z,1.65
2023-02-26T01:42:51.681Z,1.62
2023-02-26T01:45:30.375Z,1.57
2023-02-26T01:48:07.043Z,1.52
2023-02-26T01:50:36.266Z,1.52
2023-02-26T01:53:25.799Z,1.59
2023-02-26T01:56:06.652Z,1.62
2023-02-26T01:58:35.713Z,1.57
2023-02-26T02:01:04.675Z,1.53
2023-02-26T02:03:35.257Z,1.54
2023-02-26T02:06:08.993Z,1.59
2023-02-26T02:08:40.136Z,1.61
2023-02-26T02:11:10.105Z,1.60
2023-02-26T02:13:43.672Z,1.58
2023-02-26T02:16:23.701Z,1.55
2023-02-26T02:19:01.224Z,1.55
2023-02-26T02:22:09.223Z,1.61
2023-02-26T02:25:26.759Z,1.59
2023-02-26T02:28:33.539Z,1.55
2023-02-26T02:31:36.337Z,1.52
2023-02-26T02:34:11.876Z,1.53
2023-02-26T02:36:47.630Z,1.53
2023-02-26T02:39:22.261Z,1.51
2023-02-26T02:41:57.803Z,1.50
2023-02-26T02:44:26.799Z,1.50
2023-02-26T02:46:56.754Z,1.51
2023-02-26T02:49:42.002Z,1.54
2023-02-26T02:52:21.054Z,1.60
2023-02-26T02:55:13.577Z,1.63
2023-02-26T02:58:13.286Z,1.66
2023-02-26T03:00:44.667Z,1.64
2023-02-26T03:03:17.943Z,1.60
2023-02-26T03:05:46.568Z,1.64
2023-02-26T03:08:17.459Z,1.73
2023-02-26T03:10:51.172Z,1.78
2023-02-26T03:13:21.900Z,1.77
2023-02-26T03:16:08.667Z,1.76
2023-02-26T03:18:52.766Z,1.73
2023-02-26T03:21:50.750Z,1.75
2023-02-26T03:24:41.039Z,1.78
2023-02-26T03:27:24.265Z,1.74
2023-02-26T03:29:57.873Z,1.72
2023-02-26T03:32:44.043Z,1.67
2023-02-26T03:35:19.104Z,1.64
2023-02-26T03:37:52.209Z,1.65
2023-02-26T03:40:36.079Z,1.64
2023-02-26T03:43:19.370Z,1.60
2023-02-26T03:45:54.418Z,1.54
2023-02-26T03:48:23.613Z,1.47
2023-02-26T03:50:54.340Z,1.48
2023-02-26T03:54:06.345Z,1.54
2023-02-26T03:56:44.659Z,1.53
2023-02-26T03:59:51.453Z,1.50
2023-02-26T04:02:51.788Z,1.47
2023-02-26T04:05:23.532Z,1.51
2023-02-26T04:07:52.320Z,1.57
2023-02-26T04:10:29.917Z,1.58
2023-02-26T04:13:01.131Z,1.60
2023-02-26T04:15:29.852Z,1.61
2023-02-26T04:17:58.548Z,1.58
2023-02-26T04:20:27.023Z,1.59
2023-02-26T04:22:55.816Z,1.64
2023-02-26T04:25:24.708Z,1.64
2023-02-26T04:27:53.394Z,1.60
2023-02-26T04:30:22.614Z,1.57
2023-02-26T04:32:51.075Z,1.53
2023-02-26T04:35:19.559Z,1.52
2023-02-26T04:37:48.556Z,1.52
2023-02-26T04:40:17.445Z,1.48
2023-02-26T04:42:47.538Z,1.45
2023-02-26T04:45:19.838Z,1.40
2023-02-26T04:47:49.449Z,1.42
2023-02-26T04:50:18.148Z,1.44
2023-02-26T04:52:48.872Z,1.42
2023-02-26T04:55:17.766Z,1.38
2023-02-26T04:57:46.453Z,1.39
2023-02-26T05:00:15.854Z,1.43
2023-02-26T05:02:44.101Z,1.43
2023-02-26T05:05:12.515Z,1.41
2023-02-26T05:07:46.429Z,1.39
2023-02-26T05:10:17.268Z,1.43
2023-02-26T05:12:46.470Z,1.42
2023-02-26T05:15:16.594Z,1.50
2023-02-26T05:17:45.403Z,1.47
2023-02-26T05:20:15.709Z,1.46
2023-02-26T05:22:50.334Z,1.49
2023-02-26T05:25:19.328Z,1.54
2023-02-26T05:27:47.711Z,1.57
2023-02-26T05:30:16.707Z,1.55
2023-02-26T05:32:45.601Z,1.54
2023-02-26T05:35:14.898Z,1.56
2023-02-26T05:37:44.406Z,1.61
2023-02-26T05:40:13.443Z,1.63
2023-02-26T05:42:42.393Z,1.64
2023-02-26T05:45:12.126Z,1.64
2023-02-26T05:47:41.314Z,1.55
2023-02-26T05:50:10.746Z,1.65
2023-02-26T05:52:39.301Z,1.68
2023-02-26T05:55:10.666Z,1.67
2023-02-26T05:57:40.559Z,1.65
2023-02-26T06:00:09.857Z,1.70
2023-02-26T06:02:42.311Z,1.80
2023-02-26T06:05:10.823Z,1.85
2023-02-26T06:07:41.967Z,1.85
2023-02-26T06:10:11.297Z,1.84
2023-02-26T06:12:41.198Z,1.84
2023-02-26T06:15:10.999Z,1.88
2023-02-26T06:17:41.174Z,1.93
2023-02-26T06:20:10.946Z,1.94
2023-02-26T06:22:39.626Z,1.94
2023-02-26T06:25:08.753Z,1.91
2023-02-26T06:27:37.207Z,1.94
2023-02-26T06:30:06.548Z,2.02
2023-02-26T06:32:35.867Z,2.06
2023-02-26T06:35:06.546Z,2.07
2023-02-26T06:37:41.486Z,2.08
2023-02-26T06:40:12.124Z,2.11
2023-02-26T06:42:40.399Z,2.16
2023-02-26T06:45:09.460Z,2.13
2023-02-26T06:47:37.777Z,2.09
2023-02-26T06:50:07.084Z,2.11
2023-02-26T06:52:36.684Z,2.14
2023-02-26T06:55:05.788Z,2.22
2023-02-26T06:57:33.991Z,2.30
2023-02-26T07:00:02.807Z,2.33
2023-02-26T07:02:31.785Z,2.36
2023-02-26T07:05:05.680Z,2.37
2023-02-26T07:07:34.135Z,2.38
2023-02-26T07:10:02.516Z,2.43
2023-02-26T07:12:31.217Z,2.50
2023-02-26T07:14:59.583Z,2.51
2023-02-26T07:17:34.451Z,2.52
2023-02-26T07:20:06.710Z,2.52
2023-02-26T07:22:35.280Z,2.52
2023-02-26T07:25:05.101Z,2.58
2023-02-26T07:27:33.907Z,2.68
2023-02-26T07:30:02.466Z,2.73
2023-02-26T07:32:31.050Z,2.74
2023-02-26T07:34:59.324Z,2.72
2023-02-26T07:37:29.257Z,2.74
2023-02-26T07:39:57.518Z,2.78
2023-02-26T07:42:26.001Z,2.83
2023-02-26T07:44:55.104Z,2.87
2023-02-26T07:47:23.510Z,2.89
2023-02-26T07:49:52.198Z,2.90
2023-02-26T07:52:23.099Z,2.94
2023-02-26T07:54:51.391Z,3.02
2023-02-26T07:57:20.608Z,3.13
2023-02-26T07:59:48.967Z,3.18
2023-02-26T08:02:17.650Z,3.24
2023-02-26T08:04:46.135Z,3.24
2023-02-26T08:07:14.719Z,3.23
2023-02-26T08:09:44.532Z,3.28
2023-02-26T08:12:13.020Z,3.34
2023-02-26T08:14:43.154Z,3.37
2023-02-26T08:17:11.939Z,3.39
2023-02-26T08:19:40.409Z,3.42
2023-02-26T08:22:08.891Z,3.47
2023-02-26T08:24:37.998Z,3.55
2023-02-26T08:27:07.494Z,3.54
2023-02-26T08:29:40.092Z,3.52
2023-02-26T08:32:09.635Z,3.48
2023-02-26T08:34:39.191Z,3.53
2023-02-26T08:37:09.522Z,3.60
2023-02-26T08:39:39.260Z,3.62
2023-02-26T08:42:08.062Z,3.62
2023-02-26T08:44:38.446Z,3.62
2023-02-26T08:47:07.136Z,3.62
2023-02-26T08:49:36.130Z,3.70
2023-02-26T08:52:05.124Z,3.78
2023-02-26T08:54:34.119Z,3.83
2023-02-26T08:57:03.837Z,3.89
2023-02-26T08:59:32.212Z,3.95
2023-02-26T09:02:00.907Z,4.03
2023-02-26T09:04:31.200Z,4.11
2023-02-26T09:06:59.913Z,4.15
2023-02-26T09:09:32.395Z,4.15
2023-02-26T09:12:01.587Z,4.14
2023-02-26T09:14:30.081Z,4.17
2023-02-26T09:17:04.798Z,4.23
2023-02-26T09:19:33.177Z,4.24
2023-02-26T09:22:01.659Z,4.24
2023-02-26T09:24:30.781Z,4.27
2023-02-26T09:26:59.146Z,4.32
2023-02-26T09:29:27.514Z,4.42
2023-02-26T09:31:56.045Z,4.49
2023-02-26T09:34:24.810Z,4.55
2023-02-26T09:36:53.195Z,4.58
2023-02-26T09:39:21.765Z,4.60
2023-02-26T09:41:52.531Z,4.67
2023-02-26T09:44:24.860Z,4.75
2023-02-26T09:47:03.289Z,4.77
2023-02-26T09:49:44.154Z,4.71
2023-02-26T09:52:21.852Z,4.63
2023-02-26T09:54:53.519Z,4.59
2023-02-26T09:57:33.364Z,4.59
2023-02-26T10:00:02.144Z,4.60
2023-02-26T10:03:10.233Z,4.57
2023-02-26T10:05:45.506Z,4.56
2023-02-26T10:08:18.420Z,4.55
2023-02-26T10:10:51.574Z,4.57
2023-02-26T10:13:57.603Z,4.65
2023-02-26T10:16:32.609Z,4.74
2023-02-26T10:19:07.262Z,4.78
2023-02-26T10:22:06.234Z,4.83
2023-02-26T10:24:43.665Z,4.86
2023-02-26T10:27:16.678Z,4.87
2023-02-26T10:29:49.967Z,4.96
2023-02-26T10:32:35.484Z,5.05
2023-02-26T10:35:09.358Z,5.14
2023-02-26T10:37:59.661Z,5.23
2023-02-26T10:40:42.661Z,5.30
2023-02-26T10:43:15.162Z,5.30
2023-02-26T10:45:58.023Z,5.35
2023-02-26T10:48:49.079Z,5.41
2023-02-26T10:51:28.244Z,5.42
2023-02-26T10:54:21.882Z,5.42
2023-02-26T10:56:50.264Z,5.42
2023-02-26T10:59:21.641Z,5.37
2023-02-26T11:01:51.246Z,5.35
2023-02-26T11:04:23.554Z,5.41
2023-02-26T11:07:03.298Z,5.46
2023-02-26T11:09:39.612Z,5.49
2023-02-26T11:12:15.276Z,5.49
2023-02-26T11:14:47.534Z,5.49
2023-02-26T11:17:28.217Z,5.47
2023-02-26T11:20:02.740Z,5.48
2023-02-26T11:22:33.482Z,5.51
2023-02-26T11:25:04.507Z,5.61
2023-02-26T11:27:36.264Z,5.69
2023-02-26T11:30:15.471Z,5.77
2023-02-26T11:32:45.890Z,5.90
2023-02-26T11:35:15.445Z,5.99
2023-02-26T11:37:48.235Z,6.04
2023-02-26T11:40:19.048Z,6.08
2023-02-26T11:42:51.624Z,6.13
2023-02-26T11:45:20.624Z,6.19
2023-02-26T11:49:00.710Z,6.30
2023-02-26T11:51:29.604Z,6.28
2023-02-26T11:54:02.206Z,6.27
2023-02-26T11:56:39.444Z,6.25
2023-02-26T11:59:16.928Z,6.29
2023-02-26T12:01:45.717Z,6.39
2023-02-26T12:04:15.266Z,6.47
2023-02-26T12:06:44.320Z,6.52
2023-02-26T12:09:14.133Z,6.55
2023-02-26T12:11:52.238Z,6.56
2023-02-26T12:15:01.581Z,6.54
2023-02-26T12:17:40.914Z,6.50
2023-02-26T12:20:19.442Z,6.50
2023-02-26T12:23:06.242Z,6.46
2023-02-26T12:25:53.362Z,6.39
2023-02-26T12:28:48.685Z,6.38
2023-02-26T12:31:40.682Z,6.43
2023-02-26T12:34:24.750Z,6.46
2023-02-26T12:37:19.153Z,6.42
2023-02-26T12:39:56.293Z,6.40
2023-02-26T12:42:37.621Z,6.40
2023-02-26T12:45:11.845Z,6.48
2023-02-26T12:48:06.637Z,6.57
2023-02-26T12:51:04.332Z,6.65
2023-02-26T12:54:00.544Z,6.66
2023-02-26T12:56:33.627Z,6.65
2023-02-26T12:59:27.915Z,6.67
2023-02-26T13:02:09.747Z,6.78
2023-02-26T13:05:00.362Z,6.85
2023-02-26T13:07:59.118Z,6.91
2023-02-26T13:10:43.566Z,6.93
2023-02-26T13:13:50.247Z,6.91
2023-02-26T13:16:37.183Z,6.89
2023-02-26T13:19:17.109Z,6.86
2023-02-26T13:21:48.666Z,6.83
2023-02-26T13:24:25.394Z,6.80
2023-02-26T13:26:54.031Z,6.71
2023-02-26T13:29:27.921Z,6.64
2023-02-26T13:32:01.307Z,6.59
2023-02-26T13:34:51.221Z,6.49
2023-02-26T13:37:28.846Z,6.38
2023-02-26T13:40:01.708Z,6.33
2023-02-26T13:42:41.046Z,6.36
2023-02-26T13:45:22.526Z,6.49
2023-02-26T13:48:09.614Z,6.65
2023-02-26T13:50:44.200Z,6.78
2023-02-26T13:53:29.343Z,6.90
2023-02-26T13:56:16.673Z,6.97
2023-02-26T13:59:00.815Z,6.99
2023-02-26T14:01:33.445Z,6.92
2023-02-26T14:04:22.646Z,6.82
2023-02-26T14:06:59.450Z,6.73
2023-02-26T14:09:36.835Z,6.65
2023-02-26T14:12:18.555Z,6.61
2023-02-26T14:15:00.422Z,6.58
2023-02-26T14:17:39.859Z,6.56
2023-02-26T14:20:23.800Z,6.52
2023-02-26T14:23:10.012Z,6.50
2023-02-26T14:25:50.027Z,6.51
2023-02-26T14:28:33.686Z,6.53
2023-02-26T14:31:11.417Z,6.52
2023-02-26T14:33:45.710Z,6.48
2023-02-26T14:36:20.628Z,6.41
2023-02-26T14:38:49.327Z,6.33
2023-02-26T14:41:24.117Z,6.28
2023-02-26T14:44:01.463Z,6.23
2023-02-26T14:46:30.116Z,6.15
2023-02-26T14:48:58.624Z,6.08
2023-02-26T14:52:21.989Z,6.02
2023-02-26T14:55:12.393Z,5.95
2023-02-26T14:58:06.065Z,5.89
2023-02-26T15:00:46.013Z,5.84
2023-02-26T15:03:38.252Z,5.79
2023-02-26T15:06:07.969Z,5.75
2023-02-26T15:08:57.133Z,5.72
2023-02-26T15:11:35.755Z,5.75
2023-02-26T15:15:01.076Z,5.80
2023-02-26T15:17:41.326Z,5.84
2023-02-26T15:20:54.149Z,5.81
2023-02-26T15:23:37.889Z,5.80
2023-02-26T15:26:06.992Z,5.78
2023-02-26T15:28:42.422Z,5.78
2023-02-26T15:31:13.518Z,5.76
2023-02-26T15:33:42.373Z,5.72
2023-02-26T15:36:17.096Z,5.68
2023-02-26T15:38:49.995Z,5.64
2023-02-26T15:41:18.977Z,5.59
2023-02-26T15:43:52.906Z,5.57
2023-02-26T15:46:23.593Z,5.63
2023-02-26T15:48:52.718Z,5.70
2023-02-26T15:51:22.310Z,5.73
2023-02-26T15:53:51.831Z,5.70
2023-02-26T15:56:23.123Z,5.70
2023-02-26T15:58:55.140Z,5.69
2023-02-26T16:01:25.117Z,5.69
2023-02-26T16:03:56.904Z,5.69
2023-02-26T16:06:29.521Z,5.68
2023-02-26T16:09:01.058Z,5.66
2023-02-26T16:11:33.806Z,5.65
2023-02-26T16:14:02.801Z,5.65
2023-02-26T16:16:52.420Z,5.65
2023-02-26T16:19:29.497Z,5.67
2023-02-26T16:21:58.597Z,5.65
2023-02-26T16:24:27.592Z,5.63
2023-02-26T16:26:57.904Z,5.65
2023-02-26T16:29:29.101Z,5.67
2023-02-26T16:32:00.739Z,5.67
2023-02-26T16:34:39.834Z,5.63
2023-02-26T16:37:27.779Z,5.59
2023-02-26T16:39:59.529Z,5.52
2023-02-26T16:42:45.212Z,5.46
2023-02-26T16:45:35.523Z,5.43
2023-02-26T16:48:31.849Z,5.39
2023-02-26T16:51:03.194Z,5.33
2023-02-26T16:53:48.777Z,5.29
2023-02-26T16:56:19.621Z,5.34
2023-02-26T16:58:51.777Z,5.32
2023-02-26T17:01:20.569Z,5.29
2023-02-26T17:03:51.023Z,5.23
2023-02-26T17:06:20.707Z,5.19
2023-02-26T17:08:54.122Z,5.14
2023-02-26T17:11:33.393Z,5.09
2023-02-26T17:14:23.727Z,5.05
2023-02-26T17:16:56.819Z,5.01
2023-02-26T17:19:28.575Z,5.00
2023-02-26T17:21:58.108Z,5.03
2023-02-26T17:24:44.425Z,5.02
2023-02-26T17:27:42.890Z,4.99
2023-02-26T17:30:16.372Z,4.98
2023-02-26T17:32:45.861Z,4.92
2023-02-26T17:35:20.509Z,4.87
2023-02-26T17:37:49.290Z,4.80
2023-02-26T17:40:24.060Z,4.79
2023-02-26T17:42:52.912Z,4.81
2023-02-26T17:45:21.494Z,4.78
2023-02-26T17:47:50.590Z,4.74
2023-02-26T17:50:38.017Z,4.69
2023-02-26T17:53:06.819Z,4.65
2023-02-26T17:55:37.749Z,4.62
2023-02-26T17:58:24.255Z,4.62
2023-02-26T18:00:53.427Z,4.64
2023-02-26T18:03:22.049Z,4.69
2023-02-26T18:05:51.654Z,4.69
2023-02-26T18:08:25.382Z,4.66
2023-02-26T18:10:53.849Z,4.61
2023-02-26T18:13:23.857Z,4.56
2023-02-26T18:15:54.386Z,4.50
2023-02-26T18:18:23.277Z,4.45
2023-02-26T18:20:53.010Z,4.47
2023-02-26T18:23:21.476Z,4.55
2023-02-26T18:25:51.020Z,4.58
2023-02-26T18:28:24.400Z,4.59
2023-02-26T18:30:54.354Z,4.56
2023-02-26T18:33:25.225Z,4.50
2023-02-26T18:35:56.269Z,4.46
2023-02-26T18:38:27.832Z,4.39
2023-02-26T18:40:59.071Z,4.38
2023-02-26T18:43:28.063Z,4.39
2023-02-26T18:46:01.585Z,4.30
2023-02-26T18:48:30.970Z,4.25
2023-02-26T18:51:00.785Z,4.26
2023-02-26T18:53:31.215Z,4.30
2023-02-26T18:56:00.319Z,4.29
2023-02-26T18:58:29.611Z,4.33
2023-02-26T19:01:05.012Z,4.42
2023-02-26T19:03:34.066Z,4.44
2023-02-26T19:06:04.464Z,4.42
2023-02-26T19:08:36.749Z,4.35
2023-02-26T19:11:05.537Z,4.30
2023-02-26T19:13:38.223Z,4.25
2023-02-26T19:16:07.121Z,4.23
2023-02-26T19:18:35.595Z,4.27
2023-02-26T19:21:06.130Z,4.28
2023-02-26T19:23:37.070Z,4.27
2023-02-26T19:26:05.855Z,4.24
2023-02-26T19:28:34.553Z,4.21
2023-02-26T19:31:07.110Z,4.20
2023-02-26T19:33:36.219Z,4.23
2023-02-26T19:36:08.289Z,4.24
2023-02-26T19:38:37.387Z,4.24
2023-02-26T19:41:05.968Z,4.27
2023-02-26T19:43:35.270Z,4.29
2023-02-26T19:46:04.163Z,4.28
2023-02-26T19:48:32.857Z,4.27
2023-02-26T19:51:03.279Z,4.25
2023-02-26T19:53:35.138Z,4.25
2023-02-26T19:56:05.733Z,4.33
2023-02-26T19:58:36.199Z,4.37
2023-02-26T20:01:05.240Z,4.43
2023-02-26T20:03:36.950Z,4.48
2023-02-26T20:06:08.481Z,4.50
2023-02-26T20:08:36.990Z,4.50
2023-02-26T20:11:05.678Z,4.55
2023-02-26T20:13:35.694Z,4.58
2023-02-26T20:16:05.885Z,4.65
2023-02-26T20:18:35.323Z,4.75
2023-02-26T20:21:09.048Z,4.82
2023-02-26T20:23:39.662Z,4.87
2023-02-26T20:26:11.838Z,4.91
2023-02-26T20:28:40.833Z,4.95
2023-02-26T20:31:09.991Z,4.96
2023-02-26T20:33:44.023Z,4.96
2023-02-26T20:36:12.928Z,4.94
2023-02-26T20:38:43.185Z,4.91
2023-02-26T20:41:11.735Z,4.94
2023-02-26T20:43:40.117Z,5.01
2023-02-26T20:46:09.829Z,5.05
2023-02-26T20:48:41.891Z,5.04
2023-02-26T20:51:12.270Z,5.02
2023-02-26T20:53:41.213Z,5.00
2023-02-26T20:56:12.665Z,4.97
2023-02-26T20:58:42.480Z,4.95
2023-02-26T21:01:11.721Z,4.91
2023-02-26T21:03:40.678Z,4.88
2023-02-26T21:06:10.904Z,4.91
2023-02-26T21:08:41.347Z,4.98
2023-02-26T21:11:10.313Z,5.01
2023-02-26T21:13:40.030Z,5.02
2023-02-26T21:16:08.770Z,5.01
2023-02-26T21:18:37.197Z,4.99
2023-02-26T21:21:07.320Z,4.98
2023-02-26T21:23:35.901Z,4.99
2023-02-26T21:26:04.495Z,4.96
2023-02-26T21:28:34.309Z,4.92
2023-02-26T21:31:03.310Z,4.89
2023-02-26T21:33:32.544Z,4.88
2023-02-26T21:36:01.494Z,4.85
2023-02-26T21:38:31.302Z,4.85
2023-02-26T21:40:59.887Z,4.82
2023-02-26T21:43:28.372Z,4.78
2023-02-26T21:45:56.755Z,4.72
2023-02-26T21:48:26.459Z,4.69
2023-02-26T21:50:56.888Z,4.61
2023-02-26T21:53:27.320Z,4.52
2023-02-26T21:55:57.130Z,4.50
2023-02-26T21:58:25.932Z,4.52
2023-02-26T22:00:54.571Z,4.51
2023-02-26T22:03:23.092Z,4.46
2023-02-26T22:05:52.903Z,4.40
2023-02-26T22:08:21.689Z,4.37
2023-02-26T22:10:50.174Z,4.33
2023-02-26T22:13:19.170Z,4.28
2023-02-26T22:15:47.544Z,4.23
2023-02-26T22:18:16.562Z,4.20
2023-02-26T22:20:45.023Z,4.20
2023-02-26T22:23:14.017Z,4.24
2023-02-26T22:25:42.401Z,4.26
2023-02-26T22:28:10.780Z,4.28
2023-02-26T22:30:39.888Z,4.27
2023-02-26T22:33:08.362Z,4.25
2023-02-26T22:35:37.458Z,4.24
2023-02-26T22:38:06.355Z,4.19
2023-02-26T22:40:34.732Z,4.10
2023-02-26T22:43:03.241Z,4.06
2023-02-26T22:45:33.338Z,4.06
2023-02-26T22:48:02.844Z,4.13
2023-02-26T22:50:31.327Z,4.15
2023-02-26T22:53:00.223Z,4.16
2023-02-26T22:55:28.819Z,4.19
2023-02-26T22:57:57.596Z,4.16
2023-02-26T23:00:25.976Z,4.11
2023-02-26T23:02:55.276Z,4.07
2023-02-26T23:05:23.658Z,4.07
2023-02-26T23:07:53.272Z,4.08
2023-02-26T23:10:22.262Z,4.12
2023-02-26T23:12:50.646Z,4.15
2023-02-26T23:15:19.023Z,4.14
2023-02-26T23:17:47.509Z,4.15
2023-02-26T23:20:16.911Z,4.17
2023-02-26T23:22:45.495Z,4.11
2023-02-26T23:25:16.751Z,3.98
2023-02-26T23:27:47.997Z,3.99
2023-02-26T23:30:22.013Z,3.99
2023-02-26T23:32:51.011Z,4.02
2023-02-26T23:35:23.073Z,4.00
2023-02-26T23:37:51.855Z,3.96
2023-02-26T23:40:20.253Z,3.91
2023-02-26T23:42:49.740Z,3.84
2023-02-26T23:45:18.120Z,3.76
2023-02-26T23:47:47.524Z,3.68
2023-02-26T23:50:21.332Z,3.57
2023-02-26T23:52:50.658Z,3.45
2023-02-26T23:55:19.219Z,3.35
2023-02-26T23:57:48.832Z,3.31
