createdAt,value
2023-04-01T00:00:16.169Z,94456.00
2023-04-01T00:05:44.397Z,94451.00
2023-04-01T00:11:12.623Z,94457.00
2023-04-01T00:16:40.905Z,94442.00
2023-04-01T00:22:12.566Z,94435.00
2023-04-01T00:27:40.892Z,94427.00
2023-04-01T00:33:09.457Z,94409.00
2023-04-01T00:38:38.593Z,94414.00
2023-04-01T00:44:24.021Z,94424.00
2023-04-01T00:49:53.784Z,94411.00
2023-04-01T00:55:22.977Z,94415.00
2023-04-01T01:00:52.611Z,94415.00
2023-04-01T01:06:54.509Z,94419.00
2023-04-01T01:12:47.559Z,94426.00
2023-04-01T01:18:33.612Z,94412.00
2023-04-01T01:24:32.464Z,94424.00
2023-04-01T01:30:37.699Z,94422.00
2023-04-01T01:36:10.562Z,94409.00
2023-04-01T01:41:40.714Z,94424.00
2023-04-01T01:47:11.543Z,94416.00
2023-04-01T01:52:39.882Z,94410.00
2023-04-01T01:58:21.942Z,94405.00
2023-04-01T02:03:51.868Z,94410.00
2023-04-01T02:09:22.044Z,94425.00
2023-04-01T02:15:12.190Z,94419.00
2023-04-01T02:20:42.240Z,94429.00
2023-04-01T02:26:14.089Z,94425.00
2023-04-01T02:31:45.006Z,94426.00
2023-04-01T02:37:14.547Z,94434.00
2023-04-01T02:42:42.700Z,94429.00
2023-04-01T02:48:11.346Z,94426.00
2023-04-01T02:53:39.475Z,94440.00
2023-04-01T02:59:07.859Z,94434.00
2023-04-01T03:04:35.950Z,94452.00
2023-04-01T03:10:04.149Z,94434.00
2023-04-01T03:15:32.347Z,94442.00
2023-04-01T03:21:22.421Z,94454.00
2023-04-01T03:26:51.536Z,94454.00
2023-04-01T03:32:20.684Z,94445.00
2023-04-01T03:37:48.769Z,94448.00
2023-04-01T03:43:17.769Z,94442.00
2023-04-01T03:48:46.194Z,94458.00
2023-04-01T03:54:14.377Z,94458.00
2023-04-01T03:59:42.501Z,94464.00
2023-04-01T04:05:10.822Z,94467.00
2023-04-01T04:10:39.288Z,94474.00
2023-04-01T04:16:08.295Z,94480.00
2023-04-01T04:21:38.505Z,94473.00
2023-04-01T04:27:07.002Z,94481.00
2023-04-01T04:32:37.254Z,94479.00
2023-04-01T04:38:06.137Z,94477.00
2023-04-01T04:43:34.764Z,94490.00
2023-04-01T04:49:03.881Z,94499.00
2023-04-01T04:54:33.769Z,94501.00
2023-04-01T05:00:04.317Z,94502.00
2023-04-01T05:05:55.896Z,94492.00
2023-04-01T05:11:24.269Z,94490.00
2023-04-01T05:16:53.138Z,94492.00
2023-04-01T05:22:21.333Z,94488.00
2023-04-01T05:27:49.365Z,94496.00
2023-04-01T05:33:18.048Z,94487.00
2023-04-01T05:38:47.501Z,94487.00
2023-04-01T05:44:15.731Z,94489.00
2023-04-01T05:49:43.743Z,94492.00
2023-04-01T05:55:13.292Z,94502.00
2023-04-01T06:00:41.240Z,94488.00
2023-04-01T06:06:17.020Z,94498.00
2023-04-01T06:12:22.128Z,94492.00
2023-04-01T06:18:21.120Z,94494.00
2023-04-01T06:24:14.113Z,94493.00
2023-04-01T06:30:31.309Z,94503.00
2023-04-01T06:36:21.078Z,94491.00
2023-04-01T06:42:31.621Z,94516.00
2023-04-01T06:48:43.344Z,94515.00
2023-04-01T06:55:57.680Z,94504.00
2023-04-01T07:02:02.597Z,94504.00
2023-04-01T07:07:42.554Z,94511.00
2023-04-01T07:13:45.900Z,94497.00
2023-04-01T07:19:30.710Z,94515.00
2023-04-01T07:25:16.778Z,94514.00
2023-04-01T07:31:33.286Z,94520.00
2023-04-01T07:37:02.569Z,94528.00
2023-04-01T07:43:04.309Z,94503.00
2023-04-01T07:49:42.953Z,94520.00
2023-04-01T07:55:16.472Z,94520.00
2023-04-01T08:00:56.380Z,94524.00
2023-04-01T08:07:06.806Z,94514.00
2023-04-01T08:12:52.488Z,94541.00
2023-04-01T08:18:57.668Z,94518.00
2023-04-01T08:24:47.500Z,94508.00
2023-04-01T08:30:33.847Z,94515.00
2023-04-01T08:36:05.016Z,94509.00
2023-04-01T08:41:38.038Z,94508.00
2023-04-01T08:48:09.767Z,94506.00
2023-04-01T08:54:10.415Z,94510.00
2023-04-01T09:00:38.240Z,94507.00
2023-04-01T09:06:38.978Z,94515.00
2023-04-01T09:12:56.785Z,94488.00
2023-04-01T09:18:58.087Z,94502.00
2023-04-01T09:25:03.290Z,94489.00
2023-04-01T09:30:59.202Z,94499.00
2023-04-01T09:37:18.934Z,94488.00
2023-04-01T09:43:16.859Z,94477.00
2023-04-01T09:48:53.082Z,94476.00
2023-04-01T09:55:18.587Z,94466.00
2023-04-01T10:01:14.378Z,94472.00
2023-04-01T10:07:41.023Z,94465.00
2023-04-01T10:13:30.508Z,94446.00
2023-04-01T10:19:18.822Z,94452.00
2023-04-01T10:25:25.064Z,94466.00
2023-04-01T10:31:53.178Z,94466.00
2023-04-01T10:38:01.194Z,94457.00
2023-04-01T10:44:01.327Z,94463.00
2023-04-01T10:49:46.037Z,94466.00
2023-04-01T10:56:01.605Z,94458.00
2023-04-01T11:02:14.109Z,94448.00
2023-04-01T11:09:05.023Z,94467.00
2023-04-01T11:14:42.470Z,94476.00
2023-04-01T11:20:28.445Z,94483.00
2023-04-01T11:26:31.153Z,94494.00
2023-04-01T11:32:52.581Z,94496.00
2023-04-01T11:39:11.909Z,94497.00
2023-04-01T11:45:40.786Z,94539.00
2023-04-01T11:51:52.672Z,94503.00
2023-04-01T11:57:45.150Z,94510.00
2023-04-01T12:03:55.612Z,94544.00
2023-04-01T12:10:07.033Z,94559.00
2023-04-01T12:15:42.275Z,94545.00
2023-04-01T12:21:19.133Z,94551.00
2023-04-01T12:27:05.836Z,94555.00
2023-04-01T12:33:23.513Z,94545.00
2023-04-01T12:39:33.278Z,94517.00
2023-04-01T12:45:37.092Z,94530.00
2023-04-01T12:51:08.900Z,94514.00
2023-04-01T12:57:10.411Z,94529.00
2023-04-01T13:03:16.036Z,94546.00
2023-04-01T13:09:01.814Z,94525.00
2023-04-01T13:15:22.738Z,94539.00
2023-04-01T13:21:22.957Z,94528.00
2023-04-01T13:26:55.188Z,94538.00
2023-04-01T13:32:46.652Z,94563.00
2023-04-01T13:38:49.550Z,94558.00
2023-04-01T13:45:04.147Z,94552.00
2023-04-01T13:51:07.672Z,94565.00
2023-04-01T13:57:04.297Z,94556.00
2023-04-01T14:03:07.830Z,94563.00
2023-04-01T14:08:57.221Z,94548.00
2023-04-01T14:14:36.966Z,94543.00
2023-04-01T14:20:31.335Z,94539.00
2023-04-01T14:26:17.652Z,94553.00
2023-04-01T14:31:56.640Z,94537.00
2023-04-01T14:38:13.251Z,94555.00
2023-04-01T14:44:01.591Z,94549.00
2023-04-01T14:49:39.218Z,94543.00
2023-04-01T14:55:50.702Z,94560.00
2023-04-01T15:01:43.382Z,94559.00
2023-04-01T15:07:26.421Z,94551.00
2023-04-01T15:13:13.524Z,94565.00
2023-04-01T15:19:02.412Z,94565.00
2023-04-01T15:25:16.821Z,94551.00
2023-04-01T15:31:18.182Z,94563.00
2023-04-01T15:37:14.231Z,94565.00
2023-04-01T15:42:45.432Z,94565.00
2023-04-01T15:48:56.769Z,94577.00
2023-04-01T15:55:03.292Z,94593.00
2023-04-01T16:01:16.913Z,94596.00
2023-04-01T16:07:05.785Z,94584.00
2023-04-01T16:12:33.546Z,94583.00
2023-04-01T16:18:10.534Z,94587.00
2023-04-01T16:23:56.334Z,94578.00
2023-04-01T16:29:30.245Z,94586.00
2023-04-01T16:35:16.482Z,94566.00
2023-04-01T16:41:12.713Z,94579.00
2023-04-01T16:47:19.588Z,94581.00
2023-04-01T16:53:02.140Z,94588.00
2023-04-01T16:59:01.164Z,94610.00
2023-04-01T17:05:05.805Z,94603.00
2023-04-01T17:11:19.818Z,94619.00
2023-04-01T17:17:20.387Z,94622.00
2023-04-01T17:23:16.440Z,94620.00
2023-04-01T17:28:53.583Z,94629.00
2023-04-01T17:34:27.429Z,94633.00
2023-04-01T17:40:39.552Z,94634.00
2023-04-01T17:46:58.264Z,94631.00
2023-04-01T17:52:35.111Z,94632.00
2023-04-01T17:58:50.398Z,94633.00
2023-04-01T18:04:42.645Z,94638.00
2023-04-01T18:10:42.984Z,94633.00
2023-04-01T18:17:02.881Z,94650.00
2023-04-01T18:22:48.298Z,94660.00
2023-04-01T18:28:18.849Z,94658.00
2023-04-01T18:34:14.311Z,94662.00
2023-04-01T18:39:50.806Z,94681.00
2023-04-01T18:45:38.906Z,94695.00
2023-04-01T18:51:43.320Z,94691.00
2023-04-01T18:57:16.023Z,94710.00
2023-04-01T19:03:16.906Z,94702.00
2023-04-01T19:08:46.619Z,94713.00
2023-04-01T19:14:50.363Z,94721.00
2023-04-01T19:20:47.612Z,94712.00
2023-04-01T19:26:41.472Z,94721.00
2023-04-01T19:32:23.176Z,94719.00
2023-04-01T19:38:23.323Z,94726.00
2023-04-01T19:43:54.270Z,94739.00
2023-04-01T19:49:43.525Z,94747.00
2023-04-01T19:55:42.408Z,94739.00
2023-04-01T20:01:45.235Z,94744.00
2023-04-01T20:07:52.871Z,94746.00
2023-04-01T20:13:41.541Z,94741.00
2023-04-01T20:19:12.794Z,94757.00
2023-04-01T20:24:48.149Z,94755.00
2023-04-01T20:30:31.846Z,94756.00
2023-04-01T20:36:24.539Z,94757.00
2023-04-01T20:42:35.674Z,94773.00
2023-04-01T20:48:21.650Z,94767.00
2023-04-01T20:54:34.189Z,94776.00
2023-04-01T21:00:35.667Z,94772.00
2023-04-01T21:06:52.065Z,94771.00
2023-04-01T21:12:46.723Z,94780.00
2023-04-01T21:18:56.561Z,94777.00
2023-04-01T21:24:51.745Z,94779.00
2023-04-01T21:31:02.200Z,94786.00
2023-04-01T21:36:44.886Z,94788.00
2023-04-01T21:42:23.632Z,94793.00
2023-04-01T21:48:24.215Z,94795.00
2023-04-01T21:54:22.418Z,94817.00
2023-04-01T22:00:21.826Z,94822.00
2023-04-01T22:06:17.439Z,94826.00
2023-04-01T22:12:02.568Z,94824.00
2023-04-01T22:17:47.627Z,94825.00
2023-04-01T22:23:21.803Z,94837.00
2023-04-01T22:29:36.177Z,94832.00
2023-04-01T22:36:02.656Z,94828.00
2023-04-01T22:42:12.401Z,94831.00
2023-04-01T22:48:22.545Z,94836.00
2023-04-01T22:54:21.259Z,94837.00
2023-04-01T23:00:13.542Z,94838.00
2023-04-01T23:06:00.037Z,94843.00
2023-04-01T23:11:49.858Z,94836.00
2023-04-01T23:18:13.785Z,94848.00
2023-04-01T23:23:48.097Z,94855.00
2023-04-01T23:29:19.201Z,94862.00
2023-04-01T23:35:01.866Z,94862.00
2023-04-01T23:40:30.055Z,94870.00
2023-04-01T23:46:04.656Z,94865.00
2023-04-01T23:51:50.403Z,94867.00
2023-04-01T23:57:39.434Z,94872.00
