createdAt,value
2023-05-25T00:01:26.552Z,102629.31
2023-05-25T00:04:05.453Z,102626.84
2023-05-25T00:06:41.454Z,102625.16
2023-05-25T00:09:13.709Z,102628.56
2023-05-25T00:11:43.586Z,102627.50
2023-05-25T00:14:16.438Z,102624.03
2023-05-25T00:16:48.539Z,102630.31
2023-05-25T00:19:18.851Z,102629.31
2023-05-25T00:21:52.258Z,102639.91
2023-05-25T00:24:22.166Z,102639.91
2023-05-25T00:26:52.021Z,102634.47
2023-05-25T00:29:21.840Z,102635.97
2023-05-25T00:31:51.981Z,102630.38
2023-05-25T00:34:22.108Z,102636.34
2023-05-25T00:36:54.590Z,102632.78
2023-05-25T00:39:24.600Z,102626.44
2023-05-25T00:41:55.987Z,102631.72
2023-05-25T00:44:25.871Z,102638.81
2023-05-25T00:46:56.059Z,102634.44
2023-05-25T00:49:26.019Z,102634.34
2023-05-25T00:52:01.221Z,102629.06
2023-05-25T00:54:33.742Z,102628.25
2023-05-25T00:57:07.147Z,102620.25
2023-05-25T00:59:43.515Z,102631.66
2023-05-25T01:02:17.605Z,102637.00
2023-05-25T01:04:52.759Z,102641.38
2023-05-25T01:07:26.496Z,102633.44
2023-05-25T01:10:01.839Z,102631.56
2023-05-25T01:12:32.500Z,102633.22
2023-05-25T01:15:04.881Z,102631.50
2023-05-25T01:17:38.383Z,102631.56
2023-05-25T01:20:11.948Z,102621.75
2023-05-25T01:22:50.505Z,102625.97
2023-05-25T01:25:30.656Z,102632.16
2023-05-25T01:28:05.097Z,102632.91
2023-05-25T01:30:36.199Z,102632.81
2023-05-25T01:33:06.943Z,102633.66
2023-05-25T01:35:42.519Z,102637.91
2023-05-25T01:38:18.389Z,102634.38
2023-05-25T01:40:51.129Z,102635.22
2023-05-25T01:43:25.831Z,102643.97
2023-05-25T01:46:01.607Z,102644.81
2023-05-25T01:48:43.809Z,102644.81
2023-05-25T01:51:29.481Z,102642.97
2023-05-25T01:54:13.582Z,102648.25
2023-05-25T01:56:49.976Z,102650.22
2023-05-25T01:59:39.443Z,102648.34
2023-05-25T02:02:17.553Z,102646.75
2023-05-25T02:04:47.889Z,102648.69
2023-05-25T02:09:51.536Z,102640.00
2023-05-25T02:12:23.203Z,102647.28
2023-05-25T02:14:53.087Z,102641.84
2023-05-25T02:17:23.072Z,102647.94
2023-05-25T02:19:56.690Z,102650.56
2023-05-25T02:22:29.039Z,102647.94
2023-05-25T02:25:04.268Z,102647.94
2023-05-25T02:27:34.186Z,102645.28
2023-05-25T02:30:05.984Z,102645.28
2023-05-25T02:32:54.034Z,102644.47
2023-05-25T02:35:26.136Z,102653.22
2023-05-25T02:37:58.254Z,102645.13
2023-05-25T03:14:25.584Z,102682.19
2023-05-25T03:16:55.468Z,102674.88
2023-05-25T03:19:25.336Z,102681.72
2023-05-25T03:21:55.204Z,102683.38
2023-05-25T03:24:25.108Z,102686.81
2023-05-25T03:26:54.960Z,102690.41
2023-05-25T03:29:27.486Z,102685.91
2023-05-25T03:31:57.355Z,102689.31
2023-05-25T03:34:27.392Z,102688.41
2023-05-25T03:37:01.052Z,102695.44
2023-05-25T03:39:30.906Z,102697.06
2023-05-25T03:42:01.221Z,102700.56
2023-05-25T03:44:33.683Z,102698.72
2023-05-25T03:47:03.555Z,102703.19
2023-05-25T03:49:33.572Z,102703.34
2023-05-25T03:52:03.497Z,102704.25
2023-05-25T03:54:33.358Z,102703.41
2023-05-25T03:57:09.926Z,102710.84
2023-05-25T03:59:42.425Z,102708.94
2023-05-25T04:02:12.286Z,102703.41
2023-05-25T04:04:45.577Z,102701.63
2023-05-25T04:07:15.483Z,102700.78
2023-05-25T04:09:45.355Z,102708.78
2023-05-25T04:12:15.227Z,102716.63
2023-05-25T04:14:47.682Z,102714.06
2023-05-25T04:17:17.714Z,102713.34
2023-05-25T04:19:47.609Z,102711.75
2023-05-25T04:22:17.638Z,102712.84
2023-05-25T04:24:47.981Z,102717.53
2023-05-25T04:27:17.997Z,102711.75
2023-05-25T04:29:50.914Z,102713.66
2023-05-25T04:32:21.695Z,102712.19
2023-05-25T04:34:51.614Z,102708.19
2023-05-25T04:37:21.797Z,102711.19
2023-05-25T04:39:51.831Z,102716.78
2023-05-25T04:42:24.188Z,102708.19
2023-05-25T04:44:56.660Z,102718.91
2023-05-25T04:47:27.023Z,102712.78
2023-05-25T04:49:56.904Z,102713.78
2023-05-25T04:52:26.775Z,102712.22
2023-05-25T04:54:56.682Z,102726.56
2023-05-25T04:57:30.926Z,102721.19
2023-05-25T05:00:03.505Z,102721.34
2023-05-25T05:02:33.487Z,102727.94
2023-05-25T05:05:04.094Z,102727.78
2023-05-25T05:07:34.022Z,102730.41
2023-05-25T05:10:03.867Z,102727.88
2023-05-25T05:12:33.747Z,102728.75
2023-05-25T05:15:06.545Z,102731.75
2023-05-25T05:17:42.459Z,102732.56
2023-05-25T05:20:15.295Z,102731.56
2023-05-25T05:22:46.053Z,102739.59
2023-05-25T05:25:15.929Z,102734.44
2023-05-25T05:27:45.924Z,102747.59
2023-05-25T05:30:19.201Z,102738.59
2023-05-25T05:32:49.549Z,102742.84
2023-05-25T05:35:19.751Z,102747.28
2023-05-25T05:37:50.089Z,102752.06
2023-05-25T05:40:20.116Z,102758.25
2023-05-25T05:42:51.104Z,102771.31
2023-05-25T05:45:23.586Z,102771.97
2023-05-25T05:47:54.055Z,102776.53
2023-05-25T05:50:24.447Z,102782.75
2023-05-25T05:52:55.235Z,102779.41
2023-05-25T05:55:25.186Z,102790.88
2023-05-25T05:57:55.027Z,102779.16
2023-05-25T06:00:27.846Z,102798.53
2023-05-25T06:03:04.906Z,102799.50
2023-05-25T06:05:34.908Z,102803.44
2023-05-25T06:08:06.042Z,102800.31
2023-05-25T06:10:36.197Z,102802.81
2023-05-25T06:13:07.619Z,102809.34
2023-05-25T06:15:40.870Z,102813.53
2023-05-25T06:18:11.906Z,102814.25
2023-05-25T06:20:42.163Z,102815.38
2023-05-25T06:23:14.299Z,102813.03
2023-05-25T06:25:46.890Z,102815.56
2023-05-25T06:28:17.157Z,102814.41
2023-05-25T06:30:49.651Z,102823.00
2023-05-25T06:33:19.644Z,102826.94
2023-05-25T06:35:51.049Z,102829.72
2023-05-25T06:38:21.007Z,102824.16
2023-05-25T06:40:50.813Z,102826.06
2023-05-25T06:43:20.667Z,102834.72
2023-05-25T06:45:54.733Z,102832.44
2023-05-25T06:48:24.587Z,102839.69
2023-05-25T06:50:54.457Z,102835.63
2023-05-25T06:53:24.312Z,102842.81
2023-05-25T06:55:54.210Z,102844.84
2023-05-25T06:58:24.135Z,102853.75
2023-05-25T07:00:57.745Z,102849.22
2023-05-25T07:03:28.446Z,102851.19
2023-05-25T07:05:58.520Z,102843.63
2023-05-25T07:08:28.422Z,102849.47
2023-05-25T07:10:58.299Z,102861.22
2023-05-25T07:13:28.224Z,102853.84
2023-05-25T07:16:00.721Z,102865.91
2023-05-25T07:18:32.124Z,102873.91
2023-05-25T07:21:02.372Z,102876.78
2023-05-25T07:23:32.254Z,102876.50
2023-05-25T07:26:04.211Z,102888.66
2023-05-25T07:28:35.610Z,102893.78
2023-05-25T07:31:09.720Z,102892.09
2023-05-25T07:33:41.538Z,102889.81
2023-05-25T07:36:12.787Z,102888.78
2023-05-25T07:38:44.042Z,102888.22
2023-05-25T07:41:14.904Z,102899.09
2023-05-25T07:43:47.804Z,102894.66
2023-05-25T07:46:25.460Z,102893.31
2023-05-25T07:49:00.146Z,102902.03
2023-05-25T07:51:35.994Z,102900.56
2023-05-25T07:54:06.001Z,102894.91
2023-05-25T07:56:35.918Z,102897.13
2023-05-25T07:59:08.563Z,102901.88
2023-05-25T08:01:41.072Z,102906.91
2023-05-25T08:04:16.692Z,102913.53
2023-05-25T08:06:53.243Z,102915.81
2023-05-25T08:09:23.068Z,102919.66
2023-05-25T08:12:07.710Z,102918.25
2023-05-25T08:14:51.126Z,102927.25
2023-05-25T08:17:23.939Z,102923.97
2023-05-25T08:19:56.517Z,102932.03
2023-05-25T08:22:29.266Z,102930.56
2023-05-25T08:25:01.513Z,102932.50
2023-05-25T08:27:33.492Z,102936.13
2023-05-25T08:30:12.128Z,102935.22
2023-05-25T08:32:46.838Z,102950.28
2023-05-25T08:35:19.769Z,102948.41
2023-05-25T08:37:49.732Z,102949.06
2023-05-25T08:40:21.621Z,102952.50
2023-05-25T08:42:54.211Z,102953.69
2023-05-25T08:45:37.525Z,102952.03
2023-05-25T08:48:31.751Z,102945.19
2023-05-25T08:51:11.777Z,102943.81
2023-05-25T08:53:43.739Z,102953.81
2023-05-25T08:56:19.948Z,102958.66
2023-05-25T08:59:01.091Z,102951.84
2023-05-25T09:01:35.345Z,102952.56
2023-05-25T09:04:14.330Z,102952.97
2023-05-25T09:06:57.090Z,102956.81
2023-05-25T09:09:32.718Z,102959.00
2023-05-25T09:12:02.721Z,102951.66
2023-05-25T09:14:32.807Z,102955.56
2023-05-25T09:17:06.769Z,102962.47
2023-05-25T09:19:39.607Z,102966.25
2023-05-25T09:24:44.869Z,102970.63
2023-05-25T09:27:18.404Z,102974.97
2023-05-25T09:29:50.883Z,102978.72
2023-05-25T09:32:21.879Z,102974.50
2023-05-25T09:34:55.806Z,102971.06
2023-05-25T09:37:26.232Z,102973.25
2023-05-25T09:39:56.154Z,102974.19
2023-05-25T09:42:26.407Z,102978.69
2023-05-25T09:44:56.248Z,102973.59
2023-05-25T09:47:26.137Z,102982.09
2023-05-25T09:50:02.087Z,102983.84
2023-05-25T09:52:31.912Z,102984.06
2023-05-25T09:55:04.630Z,102986.00
2023-05-25T09:57:34.533Z,102992.97
2023-05-25T10:00:10.433Z,102992.63
2023-05-25T10:02:41.456Z,102984.09
2023-05-25T10:05:14.201Z,102980.28
2023-05-25T10:07:49.326Z,102974.59
2023-05-25T10:10:22.413Z,102982.31
2023-05-25T10:12:55.903Z,102979.28
2023-05-25T10:15:26.189Z,102978.53
2023-05-25T10:17:57.998Z,102980.09
2023-05-25T10:20:32.758Z,102989.09
2023-05-25T10:23:08.205Z,102984.47
2023-05-25T10:25:43.064Z,102996.06
2023-05-25T10:28:20.322Z,102992.59
2023-05-25T10:30:52.244Z,102988.66
2023-05-25T10:33:24.058Z,103002.91
2023-05-25T10:36:09.174Z,103008.13
2023-05-25T10:38:47.885Z,103002.63
2023-05-25T10:41:18.905Z,103002.09
2023-05-25T10:43:55.485Z,103006.94
2023-05-25T10:46:25.514Z,103011.13
2023-05-25T10:49:00.914Z,103010.06
2023-05-25T10:51:45.581Z,103000.75
2023-05-25T10:54:19.115Z,103014.56
2023-05-25T10:57:14.478Z,102996.31
2023-05-25T10:59:51.133Z,103010.06
2023-05-25T11:02:23.650Z,102999.00
2023-05-25T11:04:53.827Z,103010.41
2023-05-25T11:07:26.336Z,102991.94
2023-05-25T11:10:01.773Z,102998.50
2023-05-25T11:12:33.923Z,102999.84
2023-05-25T11:15:17.571Z,102994.66
2023-05-25T11:18:03.908Z,103000.09
2023-05-25T11:20:38.317Z,102996.47
2023-05-25T11:23:29.780Z,102996.34
2023-05-25T11:26:08.224Z,102991.81
2023-05-25T11:28:48.011Z,102998.84
2023-05-25T11:31:18.005Z,102990.03
2023-05-25T11:33:48.595Z,102997.44
2023-05-25T11:36:20.672Z,102991.94
2023-05-25T11:39:04.692Z,102991.44
2023-05-25T11:41:43.806Z,103002.75
2023-05-25T11:44:14.969Z,103000.34
2023-05-25T11:46:49.928Z,102991.03
2023-05-25T11:49:24.421Z,102998.84
2023-05-25T11:51:56.975Z,102991.03
2023-05-25T11:54:31.656Z,102992.22
2023-05-25T11:57:02.903Z,102998.56
2023-05-25T11:59:39.761Z,102988.09
2023-05-25T12:02:09.752Z,102997.19
2023-05-25T12:04:46.598Z,102995.28
2023-05-25T12:07:16.487Z,102988.72
2023-05-25T12:09:49.003Z,103004.16
2023-05-25T12:12:19.734Z,102986.56
2023-05-25T12:14:50.947Z,102984.72
2023-05-25T12:17:21.959Z,103007.94
2023-05-25T12:19:52.266Z,102991.16
2023-05-25T12:22:22.962Z,103003.88
2023-05-25T12:24:55.481Z,103012.25
2023-05-25T12:27:26.035Z,102992.56
2023-05-25T12:29:56.010Z,102993.81
2023-05-25T12:32:25.950Z,102988.16
2023-05-25T12:35:05.478Z,102991.72
2023-05-25T12:37:36.199Z,102981.59
2023-05-25T12:40:20.634Z,102982.19
2023-05-25T12:42:59.091Z,102986.00
2023-05-25T12:45:35.732Z,102972.09
2023-05-25T12:48:05.687Z,102990.06
2023-05-25T12:50:37.193Z,102987.00
2023-05-25T12:53:07.661Z,102986.84
2023-05-25T12:55:41.774Z,102985.16
2023-05-25T12:58:31.195Z,102976.31
2023-05-25T13:01:01.173Z,102970.84
2023-05-25T13:03:32.686Z,102982.84
2023-05-25T13:06:06.444Z,102963.75
2023-05-25T13:08:36.378Z,102961.38
2023-05-25T13:11:08.803Z,102977.53
2023-05-25T13:13:38.658Z,102969.50
2023-05-25T13:16:09.116Z,102973.81
2023-05-25T13:18:39.028Z,102978.91
2023-05-25T13:21:10.298Z,102981.19
2023-05-25T13:23:40.203Z,102968.59
2023-05-25T13:26:13.545Z,102965.22
2023-05-25T13:28:43.690Z,102969.09
2023-05-25T13:31:13.646Z,102976.97
2023-05-25T13:33:43.527Z,102974.09
2023-05-25T13:36:13.409Z,102974.84
2023-05-25T13:38:43.262Z,102976.81
2023-05-25T13:41:16.709Z,102978.50
2023-05-25T13:43:46.656Z,102978.38
2023-05-25T13:46:32.989Z,102975.94
2023-05-25T13:49:04.399Z,102987.88
2023-05-25T13:51:35.935Z,102979.25
2023-05-25T13:54:05.932Z,102979.78
2023-05-25T13:56:38.482Z,102993.94
2023-05-25T13:59:08.360Z,102978.22
2023-05-25T14:01:38.258Z,102991.06
2023-05-25T14:04:11.979Z,102973.44
2023-05-25T14:06:41.910Z,102986.38
2023-05-25T14:09:13.579Z,102978.13
2023-05-25T14:11:46.629Z,102975.47
2023-05-25T14:14:29.990Z,102962.22
2023-05-25T14:17:01.601Z,102974.25
2023-05-25T14:19:33.847Z,102976.38
2023-05-25T14:22:13.370Z,102967.91
2023-05-25T14:24:49.809Z,102963.72
2023-05-25T14:27:23.330Z,102966.09
2023-05-25T14:29:58.083Z,102964.72
2023-05-25T14:32:29.138Z,102967.84
2023-05-25T14:35:10.419Z,102970.59
2023-05-25T14:37:40.337Z,102974.72
2023-05-25T14:40:11.537Z,102963.66
2023-05-25T14:42:44.053Z,102966.41
2023-05-25T14:45:16.124Z,102977.09
2023-05-25T14:47:55.622Z,102968.97
2023-05-25T14:50:34.165Z,102974.09
2023-05-25T14:53:05.478Z,102971.94
2023-05-25T14:55:35.342Z,102967.81
2023-05-25T14:58:07.886Z,102968.97
2023-05-25T15:00:37.922Z,102968.28
2023-05-25T15:03:13.119Z,102974.63
2023-05-25T15:05:43.933Z,102975.00
2023-05-25T15:08:17.896Z,102971.53
2023-05-25T15:10:47.845Z,102971.31
2023-05-25T15:13:23.678Z,102968.34
2023-05-25T15:15:57.909Z,102971.22
2023-05-25T15:18:28.074Z,102977.59
2023-05-25T15:21:00.307Z,102973.97
2023-05-25T15:23:31.793Z,102973.63
2023-05-25T15:26:04.480Z,102974.38
2023-05-25T15:28:38.341Z,102972.94
2023-05-25T15:31:11.363Z,102976.41
2023-05-25T15:33:58.219Z,102992.13
2023-05-25T15:36:33.235Z,102981.81
2023-05-25T15:39:03.462Z,102984.41
2023-05-25T15:41:45.012Z,102984.72
2023-05-25T15:44:19.514Z,102978.00
2023-05-25T15:46:50.595Z,102979.69
2023-05-25T15:49:22.235Z,102977.53
2023-05-25T15:51:53.539Z,102969.84
2023-05-25T15:54:29.601Z,102980.03
2023-05-25T15:57:08.609Z,102977.00
2023-05-25T15:59:43.859Z,102981.19
2023-05-25T16:02:16.923Z,102999.50
2023-05-25T16:04:48.293Z,102986.69
2023-05-25T16:07:25.583Z,102988.94
2023-05-25T16:09:56.509Z,102989.78
2023-05-25T16:12:28.696Z,102984.81
2023-05-25T16:15:01.187Z,102989.50
2023-05-25T16:17:35.774Z,102992.72
2023-05-25T16:20:12.818Z,102980.31
2023-05-25T16:22:42.757Z,102991.75
2023-05-25T16:25:16.347Z,102992.56
2023-05-25T16:27:50.966Z,102984.22
2023-05-25T16:30:26.144Z,102985.66
2023-05-25T16:32:59.449Z,102978.28
2023-05-25T16:35:34.702Z,102978.69
2023-05-25T16:38:06.861Z,102981.59
2023-05-25T16:40:41.221Z,102982.75
2023-05-25T16:43:11.147Z,102975.72
2023-05-25T16:45:43.908Z,102980.09
2023-05-25T16:48:15.606Z,102985.66
2023-05-25T16:50:48.186Z,102982.25
2023-05-25T16:53:20.897Z,102972.97
2023-05-25T16:55:53.847Z,102982.66
2023-05-25T16:58:24.963Z,102987.06
2023-05-25T17:00:57.612Z,102970.28
2023-05-25T17:03:35.645Z,102972.22
2023-05-25T17:06:12.570Z,102970.84
2023-05-25T17:09:03.872Z,102974.72
2023-05-25T17:11:36.130Z,102974.72
2023-05-25T17:14:06.199Z,102974.78
2023-05-25T17:16:41.407Z,102975.63
2023-05-25T17:19:15.380Z,102973.72
2023-05-25T17:21:55.448Z,102978.19
2023-05-25T17:24:25.272Z,102974.72
2023-05-25T17:26:55.161Z,102975.50
2023-05-25T17:29:26.650Z,102984.66
2023-05-25T17:32:04.689Z,102982.16
2023-05-25T17:34:34.693Z,102981.00
2023-05-25T17:37:04.586Z,102981.97
2023-05-25T17:39:37.909Z,102981.97
2023-05-25T17:42:08.660Z,102980.06
2023-05-25T17:44:42.724Z,102989.09
2023-05-25T17:47:15.232Z,102989.09
2023-05-25T17:50:03.485Z,102987.09
2023-05-25T17:52:34.567Z,102986.19
2023-05-25T17:55:09.701Z,102983.13
2023-05-25T17:57:39.603Z,102985.09
2023-05-25T18:00:13.632Z,102989.59
2023-05-25T18:02:46.489Z,102990.22
2023-05-25T18:05:16.392Z,102988.59
2023-05-25T18:07:49.282Z,103000.91
2023-05-25T18:10:25.570Z,102985.50
2023-05-25T18:12:58.328Z,103004.38
2023-05-25T18:15:35.771Z,102995.22
2023-05-25T18:18:12.111Z,102992.66
2023-05-25T18:20:42.866Z,102997.78
2023-05-25T18:23:13.534Z,102998.88
2023-05-25T18:25:43.487Z,102991.84
2023-05-25T18:28:16.710Z,102998.13
2023-05-25T18:30:49.381Z,102997.88
2023-05-25T18:33:21.937Z,103005.25
2023-05-25T18:35:51.805Z,102996.72
2023-05-25T18:38:24.176Z,102998.91
2023-05-25T18:40:56.505Z,102993.00
2023-05-25T18:43:26.395Z,102990.41
2023-05-25T18:45:56.339Z,103000.25
2023-05-25T18:48:28.845Z,103005.75
2023-05-25T18:51:03.308Z,102997.16
2023-05-25T18:53:34.213Z,103006.03
2023-05-25T18:56:06.436Z,103005.31
2023-05-25T18:58:36.309Z,103007.00
2023-05-25T19:01:16.097Z,103002.38
2023-05-25T19:03:58.767Z,102999.63
2023-05-25T19:06:33.749Z,103001.56
2023-05-25T19:09:06.880Z,102999.34
2023-05-25T19:11:40.128Z,102993.44
2023-05-25T19:14:10.077Z,102994.06
2023-05-25T19:16:42.693Z,102991.25
2023-05-25T19:19:15.170Z,103000.63
2023-05-25T19:21:49.451Z,103006.91
2023-05-25T19:24:20.048Z,103010.91
2023-05-25T19:26:50.078Z,103011.78
2023-05-25T19:29:23.523Z,103001.78
2023-05-25T19:31:54.774Z,103005.44
2023-05-25T19:34:30.344Z,103003.63
2023-05-25T19:37:10.596Z,103003.16
2023-05-25T19:39:41.313Z,103008.59
2023-05-25T19:42:18.731Z,103013.56
2023-05-25T19:44:48.569Z,103014.59
2023-05-25T19:47:18.456Z,103006.50
2023-05-25T19:50:00.054Z,103011.75
2023-05-25T19:52:31.012Z,103019.56
2023-05-25T19:55:00.861Z,103020.28
2023-05-25T19:57:33.365Z,103022.09
2023-05-25T20:00:04.667Z,103021.84
2023-05-25T20:02:41.782Z,103019.94
2023-05-25T20:05:14.556Z,103016.09
2023-05-25T20:07:47.603Z,103019.16
2023-05-25T20:10:26.421Z,103019.94
2023-05-25T20:13:00.828Z,103021.13
2023-05-25T20:15:51.317Z,103029.50
2023-05-25T20:18:21.262Z,103028.88
2023-05-25T20:20:59.462Z,103027.97
2023-05-25T20:23:30.504Z,103019.34
2023-05-25T20:26:00.388Z,103033.25
2023-05-25T20:28:30.237Z,103028.28
2023-05-25T20:31:03.114Z,103029.53
2023-05-25T20:33:33.066Z,103024.06
2023-05-25T20:36:05.564Z,103027.91
2023-05-25T20:38:35.385Z,103026.66
2023-05-25T20:41:05.231Z,103035.25
2023-05-25T20:43:38.229Z,103027.25
2023-05-25T20:46:11.672Z,103036.69
2023-05-25T20:48:45.901Z,103040.22
2023-05-25T20:51:18.388Z,103034.88
2023-05-25T20:53:49.587Z,103041.75
2023-05-25T20:56:26.820Z,103051.59
2023-05-25T21:13:41.244Z,103052.13
2023-05-25T21:16:11.227Z,103034.78
2023-05-25T21:18:41.117Z,103045.34
2023-05-25T21:21:11.499Z,103037.94
2023-05-25T21:23:41.677Z,103032.75
2023-05-25T21:26:11.752Z,103033.25
2023-05-25T21:28:46.555Z,103033.47
2023-05-25T21:31:16.500Z,103034.97
2023-05-25T21:33:47.598Z,103036.41
2023-05-25T21:36:17.672Z,103038.34
2023-05-25T21:38:47.641Z,103030.94
2023-05-25T21:41:17.986Z,103034.59
2023-05-25T21:43:51.074Z,103035.63
2023-05-25T21:46:21.005Z,103038.25
2023-05-25T21:48:50.943Z,103046.94
2023-05-25T21:51:20.810Z,103032.97
2023-05-25T21:53:50.822Z,103029.41
2023-05-25T21:56:21.140Z,103038.44
2023-05-25T21:58:53.681Z,103035.63
2023-05-25T22:01:23.764Z,103034.91
2023-05-25T22:03:53.871Z,103040.16
2023-05-25T22:06:23.763Z,103037.03
2023-05-25T22:08:53.679Z,103044.44
2023-05-25T22:11:24.720Z,103044.84
2023-05-25T22:13:57.815Z,103043.34
2023-05-25T22:16:27.807Z,103037.56
2023-05-25T22:19:02.249Z,103037.03
2023-05-25T22:21:32.123Z,103041.28
2023-05-25T22:24:02.366Z,103046.66
2023-05-25T22:26:32.257Z,103048.47
2023-05-25T22:29:04.787Z,103040.81
2023-05-25T22:31:34.731Z,103033.69
2023-05-25T22:34:05.461Z,103040.69
2023-05-25T22:36:37.481Z,103039.06
2023-05-25T22:39:07.584Z,103039.06
2023-05-25T22:41:37.532Z,103040.81
2023-05-25T22:44:10.195Z,103041.09
2023-05-25T22:46:40.182Z,103047.16
2023-05-25T22:49:10.148Z,103044.53
2023-05-25T22:51:40.909Z,103051.22
2023-05-25T22:54:10.765Z,103039.06
2023-05-25T22:56:40.640Z,103047.25
2023-05-25T22:59:13.111Z,103050.91
2023-05-25T23:01:43.039Z,103044.84
2023-05-25T23:04:13.149Z,103053.84
2023-05-25T23:06:43.928Z,103044.34
2023-05-25T23:09:13.972Z,103045.25
2023-05-25T23:11:43.797Z,103046.66
2023-05-25T23:14:21.604Z,103051.09
2023-05-25T23:16:51.440Z,103043.22
2023-05-25T23:19:21.334Z,103042.09
2023-05-25T23:21:51.605Z,103045.34
2023-05-25T23:24:21.473Z,103046.47
2023-05-25T23:26:52.807Z,103046.56
2023-05-25T23:29:25.289Z,103041.28
2023-05-25T23:31:55.172Z,103038.25
2023-05-25T23:34:25.782Z,103037.84
2023-05-25T23:36:57.976Z,103034.59
2023-05-25T23:39:28.003Z,103044.34
2023-05-25T23:41:57.883Z,103036.66
2023-05-25T23:44:30.313Z,103036.44
2023-05-25T23:47:00.204Z,103035.81
2023-05-25T23:49:30.061Z,103044.56
2023-05-25T23:52:00.009Z,103044.63
2023-05-25T23:54:29.891Z,103033.31
2023-05-25T23:56:59.824Z,103035.50
2023-05-25T23:59:34.575Z,103034.94
