createdAt,value
2022-08-29T00:00:42.500Z,3.70
2022-08-29T00:01:42.489Z,3.50
2022-08-29T00:02:42.486Z,3.70
2022-08-29T00:03:43.179Z,3.70
2022-08-29T00:04:42.566Z,3.80
2022-08-29T00:05:42.574Z,3.70
2022-08-29T00:06:42.465Z,3.70
2022-08-29T00:07:42.459Z,3.70
2022-08-29T00:08:42.454Z,3.70
2022-08-29T00:09:42.447Z,3.90
2022-08-29T00:10:42.444Z,3.80
2022-08-29T00:11:45.297Z,3.90
2022-08-29T00:12:42.433Z,3.80
2022-08-29T00:13:42.425Z,3.90
2022-08-29T00:14:42.425Z,3.80
2022-08-29T00:15:45.149Z,3.70
2022-08-29T00:16:42.449Z,3.70
2022-08-29T00:17:42.411Z,3.90
2022-08-29T00:18:42.403Z,3.60
2022-08-29T00:19:42.394Z,3.50
2022-08-29T00:20:42.391Z,3.50
2022-08-29T00:21:42.386Z,3.70
2022-08-29T00:22:42.379Z,3.70
2022-08-29T00:23:42.373Z,3.80
2022-08-29T00:24:42.370Z,3.90
2022-08-29T00:25:42.363Z,3.60
2022-08-29T00:26:42.358Z,3.70
2022-08-29T00:27:44.624Z,3.80
2022-08-29T00:28:42.353Z,3.70
2022-08-29T00:29:42.346Z,3.80
2022-08-29T00:30:42.339Z,3.70
2022-08-29T00:31:42.369Z,3.90
2022-08-29T00:32:42.326Z,4.10
2022-08-29T00:33:42.318Z,3.60
2022-08-29T00:34:42.317Z,4.00
2022-08-29T00:35:42.312Z,4.00
2022-08-29T00:36:42.306Z,3.90
2022-08-29T00:37:42.299Z,4.20
2022-08-29T00:38:42.293Z,3.90
2022-08-29T00:39:42.287Z,3.90
2022-08-29T00:40:42.342Z,3.50
2022-08-29T00:41:42.279Z,3.90
2022-08-29T00:42:42.273Z,3.60
2022-08-29T00:43:42.265Z,4.00
2022-08-29T00:44:42.263Z,3.70
2022-08-29T00:45:42.302Z,4.00
2022-08-29T00:46:42.251Z,3.90
2022-08-29T00:47:42.243Z,4.00
2022-08-29T00:48:42.238Z,3.90
2022-08-29T00:49:42.233Z,4.10
2022-08-29T00:50:42.227Z,4.10
2022-08-29T00:51:42.224Z,3.80
2022-08-29T00:52:42.222Z,3.80
2022-08-29T00:53:42.207Z,3.90
2022-08-29T00:54:42.207Z,4.00
2022-08-29T00:55:42.201Z,4.30
2022-08-29T00:56:42.195Z,4.30
2022-08-29T00:57:42.189Z,4.00
2022-08-29T00:58:42.186Z,3.70
2022-08-29T00:59:42.182Z,3.80
2022-08-29T01:00:42.212Z,4.00
2022-08-29T01:01:42.273Z,3.90
2022-08-29T01:02:42.205Z,4.10
2022-08-29T01:03:42.949Z,3.80
2022-08-29T01:04:42.149Z,4.00
2022-08-29T01:05:42.147Z,3.80
2022-08-29T01:06:42.138Z,4.10
2022-08-29T01:07:42.131Z,4.00
2022-08-29T01:08:42.132Z,4.30
2022-08-29T01:09:42.123Z,3.80
2022-08-29T01:10:42.120Z,4.10
2022-08-29T01:11:42.117Z,4.20
2022-08-29T01:12:42.110Z,3.90
2022-08-29T01:13:42.102Z,4.40
2022-08-29T01:14:42.100Z,4.20
2022-08-29T01:15:42.091Z,4.30
2022-08-29T01:16:42.139Z,3.90
2022-08-29T01:17:42.085Z,4.10
2022-08-29T01:18:42.074Z,4.00
2022-08-29T01:19:42.077Z,4.10
2022-08-29T01:20:42.063Z,4.20
2022-08-29T01:21:42.058Z,3.90
2022-08-29T01:22:42.056Z,4.20
2022-08-29T01:23:42.048Z,4.10
2022-08-29T01:24:42.040Z,3.90
2022-08-29T01:25:42.035Z,4.10
2022-08-29T01:26:42.028Z,4.00
2022-08-29T01:27:42.026Z,4.10
2022-08-29T01:28:42.021Z,4.40
2022-08-29T01:29:42.015Z,4.20
2022-08-29T01:30:42.012Z,4.40
2022-08-29T01:31:56.281Z,4.30
2022-08-29T01:32:41.999Z,4.10
2022-08-29T01:33:41.991Z,4.00
2022-08-29T01:34:41.988Z,4.10
2022-08-29T01:35:41.978Z,4.20
2022-08-29T01:36:41.974Z,4.10
2022-08-29T01:37:41.976Z,4.30
2022-08-29T01:38:41.962Z,4.10
2022-08-29T01:39:41.953Z,4.10
2022-08-29T01:40:42.010Z,4.20
2022-08-29T01:41:41.946Z,4.10
2022-08-29T01:42:41.943Z,4.10
2022-08-29T01:43:41.932Z,4.30
2022-08-29T01:44:41.935Z,4.10
2022-08-29T01:45:41.975Z,4.40
2022-08-29T01:46:41.917Z,4.20
2022-08-29T01:47:41.914Z,4.30
2022-08-29T01:48:41.903Z,4.10
2022-08-29T01:49:41.898Z,4.50
2022-08-29T01:50:41.894Z,4.20
2022-08-29T01:51:41.889Z,4.10
2022-08-29T01:52:41.879Z,4.30
2022-08-29T01:53:41.879Z,4.10
2022-08-29T01:54:41.871Z,4.20
2022-08-29T01:55:41.866Z,4.00
2022-08-29T01:56:41.859Z,4.30
2022-08-29T01:57:41.858Z,4.20
2022-08-29T01:58:41.849Z,4.30
2022-08-29T01:59:41.843Z,4.00
2022-08-29T02:00:41.934Z,4.30
2022-08-29T02:01:41.857Z,4.30
2022-08-29T02:02:41.828Z,4.40
2022-08-29T02:03:41.823Z,4.40
2022-08-29T02:04:41.816Z,4.30
2022-08-29T02:05:41.811Z,4.30
2022-08-29T02:06:41.808Z,4.50
2022-08-29T02:07:41.797Z,4.60
2022-08-29T02:08:41.794Z,4.40
2022-08-29T02:09:45.763Z,4.40
2022-08-29T02:10:41.778Z,4.50
2022-08-29T02:11:41.778Z,4.30
2022-08-29T02:12:41.768Z,4.40
2022-08-29T02:13:41.764Z,4.70
2022-08-29T02:14:41.763Z,4.40
2022-08-29T02:15:41.750Z,4.60
2022-08-29T02:16:41.844Z,4.50
2022-08-29T02:17:41.735Z,4.40
2022-08-29T02:18:41.747Z,4.20
2022-08-29T02:19:41.729Z,4.20
2022-08-29T02:20:41.722Z,4.30
2022-08-29T02:21:41.743Z,4.20
2022-08-29T02:22:41.714Z,4.50
2022-08-29T02:23:41.711Z,4.50
2022-08-29T02:24:41.698Z,4.50
2022-08-29T02:25:41.698Z,4.60
2022-08-29T02:26:41.688Z,4.30
2022-08-29T02:27:41.683Z,4.50
2022-08-29T02:28:41.677Z,4.30
2022-08-29T02:29:41.671Z,4.90
2022-08-29T02:30:41.672Z,4.50
2022-08-29T02:31:41.686Z,4.30
2022-08-29T02:32:41.653Z,4.90
2022-08-29T02:33:41.648Z,4.70
2022-08-29T02:34:44.565Z,4.50
2022-08-29T02:35:42.885Z,4.80
2022-08-29T02:36:41.701Z,4.80
2022-08-29T02:37:41.626Z,4.30
2022-08-29T02:38:41.621Z,4.80
2022-08-29T02:39:41.614Z,4.70
2022-08-29T02:40:41.633Z,4.80
2022-08-29T02:41:42.786Z,4.60
2022-08-29T02:42:41.595Z,4.80
2022-08-29T02:43:41.591Z,4.50
2022-08-29T02:44:41.589Z,4.60
2022-08-29T02:45:50.246Z,4.60
2022-08-29T02:47:45.567Z,4.60
2022-08-29T02:48:49.298Z,4.40
2022-08-29T02:50:38.448Z,4.80
2022-08-29T02:51:38.432Z,4.60
2022-08-29T02:52:38.439Z,4.80
2022-08-29T02:53:38.419Z,4.30
2022-08-29T02:54:38.416Z,4.50
2022-08-29T02:55:38.410Z,4.50
2022-08-29T02:56:38.407Z,4.30
2022-08-29T02:57:38.403Z,4.40
2022-08-29T02:58:38.399Z,4.70
2022-08-29T02:59:38.386Z,4.70
2022-08-29T03:00:38.399Z,4.40
2022-08-29T03:01:38.444Z,4.90
2022-08-29T03:02:38.369Z,4.40
2022-08-29T03:03:38.367Z,4.80
2022-08-29T03:04:38.357Z,4.70
2022-08-29T03:05:38.352Z,4.70
2022-08-29T03:06:38.351Z,4.80
2022-08-29T03:07:38.341Z,4.60
2022-08-29T03:08:38.334Z,4.70
2022-08-29T03:09:38.337Z,4.80
2022-08-29T03:10:38.320Z,4.40
2022-08-29T03:11:38.319Z,4.60
2022-08-29T03:12:38.310Z,4.50
2022-08-29T03:13:38.302Z,4.60
2022-08-29T03:14:38.295Z,4.80
2022-08-29T03:15:38.303Z,4.80
2022-08-29T03:16:38.319Z,4.70
2022-08-29T03:17:38.284Z,4.70
2022-08-29T03:18:38.275Z,5.00
2022-08-29T03:19:38.272Z,4.90
2022-08-29T03:20:38.261Z,4.80
2022-08-29T03:21:38.257Z,5.00
2022-08-29T03:22:38.252Z,4.80
2022-08-29T03:23:38.247Z,4.90
2022-08-29T03:24:38.244Z,4.70
2022-08-29T03:25:38.232Z,4.80
2022-08-29T03:26:38.230Z,5.00
2022-08-29T03:27:38.221Z,4.90
2022-08-29T03:28:38.215Z,4.70
2022-08-29T03:29:38.212Z,4.90
2022-08-29T03:30:38.204Z,5.00
2022-08-29T03:31:38.279Z,5.10
2022-08-29T03:32:38.190Z,4.90
2022-08-29T03:33:38.188Z,4.90
2022-08-29T03:34:38.195Z,4.90
2022-08-29T03:35:38.182Z,5.10
2022-08-29T03:36:38.168Z,4.90
2022-08-29T03:37:38.160Z,5.10
2022-08-29T03:38:38.154Z,4.60
2022-08-29T03:39:38.151Z,4.80
2022-08-29T03:40:38.181Z,4.90
2022-08-29T03:41:38.138Z,5.00
2022-08-29T03:42:38.131Z,5.20
2022-08-29T03:43:38.137Z,4.80
2022-08-29T03:44:38.119Z,4.60
2022-08-29T03:45:38.120Z,5.00
2022-08-29T03:46:38.152Z,5.10
2022-08-29T03:47:38.102Z,5.00
2022-08-29T03:48:38.093Z,4.90
2022-08-29T03:49:38.093Z,5.00
2022-08-29T03:50:38.082Z,4.80
2022-08-29T03:51:38.080Z,4.80
2022-08-29T03:52:38.070Z,5.10
2022-08-29T03:53:38.074Z,5.00
2022-08-29T03:54:38.062Z,5.00
2022-08-29T03:55:38.054Z,5.00
2022-08-29T03:56:38.050Z,4.80
2022-08-29T03:57:38.042Z,4.80
2022-08-29T03:58:38.037Z,5.10
2022-08-29T03:59:38.027Z,5.00
2022-08-29T04:00:38.025Z,4.80
2022-08-29T04:01:38.073Z,5.00
2022-08-29T04:02:38.049Z,4.80
2022-08-29T04:03:38.007Z,4.90
2022-08-29T04:04:38.001Z,5.40
2022-08-29T04:05:37.995Z,5.00
2022-08-29T04:06:37.988Z,5.10
2022-08-29T04:07:37.982Z,5.10
2022-08-29T04:08:37.974Z,4.80
2022-08-29T04:09:37.971Z,4.60
2022-08-29T04:10:38.124Z,4.90
2022-08-29T04:11:37.958Z,5.00
2022-08-29T04:12:37.955Z,4.80
2022-08-29T04:13:37.945Z,4.90
2022-08-29T04:14:37.940Z,4.80
2022-08-29T04:15:37.934Z,4.90
2022-08-29T04:16:37.963Z,5.20
2022-08-29T04:17:37.923Z,5.00
2022-08-29T04:18:37.918Z,5.00
2022-08-29T04:19:37.906Z,4.90
2022-08-29T04:20:37.910Z,4.80
2022-08-29T04:21:37.898Z,4.80
2022-08-29T04:22:37.890Z,4.60
2022-08-29T04:23:37.884Z,5.10
2022-08-29T04:24:37.880Z,5.00
2022-08-29T04:25:37.984Z,4.40
2022-08-29T04:26:38.156Z,4.50
2022-08-29T04:27:37.862Z,4.70
2022-08-29T04:28:37.858Z,4.80
2022-08-29T04:29:37.855Z,5.00
2022-08-29T04:30:37.849Z,4.80
2022-08-29T04:31:37.913Z,4.80
2022-08-29T04:32:37.844Z,4.60
2022-08-29T04:33:37.824Z,4.70
2022-08-29T04:34:37.828Z,5.00
2022-08-29T04:35:37.816Z,5.00
2022-08-29T04:36:37.826Z,4.50
2022-08-29T04:37:37.800Z,4.70
2022-08-29T04:38:37.794Z,4.80
2022-08-29T04:39:37.792Z,4.80
2022-08-29T04:40:37.842Z,4.80
2022-08-29T04:41:37.782Z,4.90
2022-08-29T04:42:37.775Z,5.10
2022-08-29T04:43:37.763Z,5.00
2022-08-29T04:44:37.769Z,5.00
2022-08-29T04:45:37.758Z,5.20
2022-08-29T04:46:37.813Z,5.00
2022-08-29T04:47:37.747Z,5.20
2022-08-29T04:48:37.748Z,5.40
2022-08-29T04:49:37.732Z,5.20
2022-08-29T04:50:37.727Z,5.00
2022-08-29T04:51:37.715Z,5.00
2022-08-29T04:52:37.732Z,5.30
2022-08-29T04:53:37.733Z,5.10
2022-08-29T04:54:37.705Z,5.60
2022-08-29T04:55:37.723Z,5.20
2022-08-29T04:56:37.693Z,5.00
2022-08-29T04:57:37.682Z,5.20
2022-08-29T04:58:37.688Z,5.10
2022-08-29T04:59:37.672Z,5.30
2022-08-29T05:00:37.678Z,5.50
2022-08-29T05:01:37.720Z,5.70
2022-08-29T05:02:37.743Z,6.90
2022-08-29T05:03:37.651Z,6.70
2022-08-29T05:04:37.643Z,7.10
2022-08-29T05:05:37.636Z,7.10
2022-08-29T05:06:37.631Z,8.20
2022-08-29T05:07:38.320Z,8.50
2022-08-29T05:08:37.619Z,8.00
2022-08-29T05:09:37.615Z,8.20
2022-08-29T05:10:37.606Z,8.30
2022-08-29T05:11:37.604Z,8.10
2022-08-29T05:12:37.597Z,8.80
2022-08-29T05:13:37.609Z,8.50
2022-08-29T05:14:37.585Z,8.40
2022-08-29T05:15:37.596Z,8.30
2022-08-29T05:16:37.582Z,8.60
2022-08-29T05:17:37.569Z,8.10
2022-08-29T05:18:37.563Z,7.90
2022-08-29T05:19:37.573Z,7.90
2022-08-29T05:20:37.557Z,7.60
2022-08-29T05:21:37.544Z,8.00
2022-08-29T05:22:37.542Z,7.90
2022-08-29T05:23:37.531Z,7.90
2022-08-29T05:24:37.533Z,7.30
2022-08-29T05:25:37.524Z,7.60
2022-08-29T05:26:37.519Z,7.10
2022-08-29T05:27:37.514Z,7.10
2022-08-29T05:28:37.514Z,7.30
2022-08-29T05:29:37.500Z,7.20
2022-08-29T05:30:37.499Z,6.90
2022-08-29T05:31:37.655Z,6.80
2022-08-29T05:32:37.488Z,6.90
2022-08-29T05:33:37.481Z,6.90
2022-08-29T05:34:37.479Z,6.60
2022-08-29T05:35:37.470Z,6.80
2022-08-29T05:36:37.466Z,6.90
2022-08-29T05:37:37.473Z,7.10
2022-08-29T05:38:37.458Z,7.20
2022-08-29T05:39:37.450Z,7.10
2022-08-29T05:40:37.514Z,6.60
2022-08-29T05:41:38.600Z,6.50
2022-08-29T05:42:37.435Z,6.30
2022-08-29T05:43:37.431Z,6.50
2022-08-29T05:44:37.425Z,6.80
2022-08-29T05:45:37.422Z,7.40
2022-08-29T05:46:37.454Z,8.00
2022-08-29T05:47:37.409Z,6.20
2022-08-29T05:48:37.404Z,6.00
2022-08-29T05:49:37.403Z,5.50
2022-08-29T05:50:37.398Z,5.70
2022-08-29T05:51:39.641Z,5.70
2022-08-29T05:52:37.387Z,5.80
2022-08-29T05:53:37.382Z,5.90
2022-08-29T05:54:37.388Z,5.90
2022-08-29T05:55:37.368Z,5.70
2022-08-29T05:56:37.372Z,5.60
2022-08-29T05:57:37.363Z,5.20
2022-08-29T05:58:37.358Z,5.50
2022-08-29T05:59:37.354Z,5.40
2022-08-29T06:00:37.357Z,5.40
2022-08-29T06:01:37.346Z,5.30
2022-08-29T06:02:37.446Z,5.50
2022-08-29T06:03:37.486Z,5.40
2022-08-29T06:04:37.332Z,5.60
2022-08-29T06:05:37.327Z,5.50
2022-08-29T06:06:37.321Z,5.40
2022-08-29T06:07:37.317Z,5.60
2022-08-29T06:08:37.314Z,5.20
2022-08-29T06:09:37.311Z,5.50
2022-08-29T06:10:37.303Z,5.60
2022-08-29T06:11:37.300Z,5.40
2022-08-29T06:12:37.297Z,5.60
2022-08-29T06:13:37.290Z,5.50
2022-08-29T06:14:37.290Z,5.60
2022-08-29T06:15:37.338Z,5.70
2022-08-29T06:16:37.276Z,5.80
2022-08-29T06:17:37.270Z,5.90
2022-08-29T06:18:37.266Z,6.40
2022-08-29T06:19:37.267Z,5.50
2022-08-29T06:20:37.263Z,6.20
2022-08-29T06:21:37.255Z,6.10
2022-08-29T06:22:40.305Z,5.80
2022-08-29T06:23:37.244Z,5.60
2022-08-29T06:24:37.246Z,5.90
2022-08-29T06:25:39.895Z,5.70
2022-08-29T06:26:37.227Z,5.70
2022-08-29T06:27:37.224Z,5.80
2022-08-29T06:28:37.222Z,5.60
2022-08-29T06:29:43.048Z,5.80
2022-08-29T06:30:37.297Z,5.90
2022-08-29T06:31:37.229Z,5.80
2022-08-29T06:32:37.200Z,5.70
2022-08-29T06:33:37.199Z,5.90
2022-08-29T06:34:37.196Z,5.30
2022-08-29T06:35:37.190Z,5.80
2022-08-29T06:36:37.345Z,5.30
2022-08-29T06:37:37.183Z,5.60
2022-08-29T06:38:37.183Z,5.60
2022-08-29T06:39:37.174Z,5.70
2022-08-29T06:40:37.260Z,5.60
2022-08-29T06:41:37.165Z,5.60
2022-08-29T06:42:37.162Z,5.90
2022-08-29T06:43:37.155Z,6.00
2022-08-29T06:44:39.285Z,5.40
2022-08-29T06:45:37.145Z,5.30
2022-08-29T06:46:37.185Z,5.60
2022-08-29T06:47:37.142Z,5.80
2022-08-29T06:48:37.129Z,5.40
2022-08-29T06:49:37.135Z,5.50
2022-08-29T06:50:37.126Z,5.50
2022-08-29T06:51:37.122Z,5.60
2022-08-29T06:52:37.117Z,5.50
2022-08-29T06:53:37.665Z,5.50
2022-08-29T06:54:37.110Z,5.20
2022-08-29T06:55:37.106Z,5.40
2022-08-29T06:56:37.425Z,5.30
2022-08-29T06:57:37.096Z,5.30
2022-08-29T06:58:37.093Z,5.30
2022-08-29T06:59:37.090Z,5.70
2022-08-29T07:00:37.087Z,5.20
2022-08-29T07:01:37.103Z,5.40
2022-08-29T07:02:37.102Z,5.60
2022-08-29T07:03:37.073Z,5.60
2022-08-29T07:04:37.070Z,5.50
2022-08-29T07:05:37.065Z,5.40
2022-08-29T07:06:37.063Z,5.30
2022-08-29T07:07:37.058Z,5.20
2022-08-29T07:08:40.862Z,5.70
2022-08-29T07:09:37.051Z,5.20
2022-08-29T07:10:37.083Z,5.30
2022-08-29T07:11:40.975Z,5.80
2022-08-29T07:12:37.038Z,5.30
2022-08-29T07:13:37.037Z,5.60
2022-08-29T07:14:37.032Z,5.40
2022-08-29T07:15:37.054Z,5.30
2022-08-29T07:16:37.026Z,5.20
2022-08-29T07:17:37.020Z,5.40
2022-08-29T07:18:37.016Z,5.20
2022-08-29T07:19:37.023Z,5.50
2022-08-29T07:20:37.009Z,5.40
2022-08-29T07:21:37.011Z,5.70
2022-08-29T07:22:37.001Z,5.30
2022-08-29T07:23:36.997Z,5.40
2022-08-29T07:24:36.992Z,5.40
2022-08-29T07:25:36.990Z,5.30
2022-08-29T07:26:36.996Z,5.50
2022-08-29T07:27:36.981Z,5.20
2022-08-29T07:28:36.982Z,5.50
2022-08-29T07:29:36.976Z,5.10
2022-08-29T07:30:36.994Z,5.40
2022-08-29T07:31:36.973Z,5.40
2022-08-29T07:32:36.964Z,5.30
2022-08-29T07:33:36.960Z,5.70
2022-08-29T07:34:36.956Z,5.30
2022-08-29T07:35:36.956Z,5.40
2022-08-29T07:36:36.948Z,5.40
2022-08-29T07:37:36.945Z,5.60
2022-08-29T07:38:36.941Z,5.20
2022-08-29T07:39:36.937Z,5.10
2022-08-29T07:40:37.136Z,5.50
2022-08-29T07:41:36.931Z,5.20
2022-08-29T07:42:36.932Z,5.30
2022-08-29T07:43:36.928Z,5.70
2022-08-29T07:44:36.919Z,5.40
2022-08-29T07:45:36.929Z,5.50
2022-08-29T07:46:36.910Z,5.50
2022-08-29T07:47:36.913Z,5.50
2022-08-29T07:48:36.906Z,5.30
2022-08-29T07:49:41.575Z,5.30
2022-08-29T07:50:36.903Z,5.30
2022-08-29T07:51:36.895Z,5.30
2022-08-29T07:52:36.892Z,5.30
2022-08-29T07:53:36.899Z,5.30
2022-08-29T07:54:36.885Z,5.20
2022-08-29T07:55:36.884Z,5.40
2022-08-29T07:56:38.077Z,5.60
2022-08-29T07:57:37.013Z,5.30
2022-08-29T07:58:36.878Z,5.50
2022-08-29T07:59:36.869Z,5.20
2022-08-29T08:00:36.866Z,5.50
2022-08-29T08:01:36.931Z,4.90
2022-08-29T08:02:36.919Z,5.20
2022-08-29T08:03:36.859Z,5.30
2022-08-29T08:04:36.853Z,5.20
2022-08-29T08:05:36.855Z,5.10
2022-08-29T08:06:36.848Z,4.80
2022-08-29T08:07:36.844Z,5.30
2022-08-29T08:08:36.863Z,5.20
2022-08-29T08:09:36.842Z,5.10
2022-08-29T08:10:36.838Z,5.10
2022-08-29T08:11:36.887Z,5.30
2022-08-29T08:12:36.831Z,5.50
2022-08-29T08:13:36.832Z,5.30
2022-08-29T08:14:36.832Z,5.30
2022-08-29T08:15:36.823Z,5.30
2022-08-29T08:16:36.864Z,5.50
2022-08-29T08:17:39.819Z,5.10
2022-08-29T08:18:36.814Z,5.20
2022-08-29T08:19:36.832Z,5.60
2022-08-29T08:20:36.812Z,5.50
2022-08-29T08:21:36.809Z,5.40
2022-08-29T08:22:36.806Z,5.20
2022-08-29T08:23:36.803Z,5.20
2022-08-29T08:24:36.800Z,5.30
2022-08-29T08:25:36.802Z,5.60
2022-08-29T08:26:36.797Z,5.40
2022-08-29T08:27:41.048Z,5.30
2022-08-29T08:28:36.790Z,5.20
2022-08-29T08:29:36.789Z,5.40
2022-08-29T08:30:36.846Z,5.60
2022-08-29T08:31:36.888Z,5.30
2022-08-29T08:32:36.782Z,5.50
2022-08-29T08:33:36.777Z,5.50
2022-08-29T08:34:36.775Z,5.80
2022-08-29T08:35:36.774Z,5.90
2022-08-29T08:36:40.766Z,5.50
2022-08-29T08:37:36.765Z,5.50
2022-08-29T08:38:36.764Z,5.90
2022-08-29T08:39:36.764Z,5.30
2022-08-29T08:40:36.920Z,5.30
2022-08-29T08:41:36.757Z,5.20
2022-08-29T08:42:36.756Z,5.60
2022-08-29T08:43:36.760Z,5.10
2022-08-29T08:44:36.748Z,5.40
2022-08-29T08:45:36.797Z,5.00
2022-08-29T08:46:36.750Z,5.30
2022-08-29T08:47:36.749Z,5.30
2022-08-29T08:48:36.740Z,5.20
2022-08-29T08:49:36.740Z,5.60
2022-08-29T08:50:36.740Z,5.20
2022-08-29T08:51:36.734Z,5.20
2022-08-29T08:52:36.732Z,5.10
2022-08-29T08:53:36.726Z,5.40
2022-08-29T08:54:36.735Z,5.20
2022-08-29T08:55:36.723Z,5.10
2022-08-29T08:56:36.720Z,5.10
2022-08-29T08:57:36.728Z,5.30
2022-08-29T08:58:36.719Z,5.20
2022-08-29T08:59:36.714Z,5.20
2022-08-29T09:00:36.713Z,5.20
2022-08-29T09:01:36.767Z,5.20
2022-08-29T09:02:36.799Z,5.40
2022-08-29T09:03:36.705Z,5.40
2022-08-29T09:04:36.727Z,5.50
2022-08-29T09:05:36.706Z,5.50
2022-08-29T09:06:36.700Z,5.40
2022-08-29T09:07:36.697Z,5.30
2022-08-29T09:08:36.695Z,5.10
2022-08-29T09:09:36.694Z,5.30
2022-08-29T09:10:36.692Z,5.70
2022-08-29T09:11:36.691Z,5.50
2022-08-29T09:12:36.685Z,5.30
2022-08-29T09:13:36.692Z,5.30
2022-08-29T09:14:36.692Z,5.50
2022-08-29T09:15:36.681Z,5.30
2022-08-29T09:16:36.702Z,5.20
2022-08-29T09:17:36.677Z,5.20
2022-08-29T09:18:36.673Z,5.30
2022-08-29T09:19:36.675Z,5.20
2022-08-29T09:20:36.672Z,5.20
2022-08-29T09:21:41.026Z,5.30
2022-08-29T09:22:36.669Z,5.20
2022-08-29T09:23:36.665Z,5.10
2022-08-29T09:24:36.670Z,5.20
2022-08-29T09:25:36.660Z,5.00
2022-08-29T09:26:36.660Z,4.90
2022-08-29T09:27:36.660Z,4.70
2022-08-29T09:28:36.655Z,5.00
2022-08-29T09:29:36.657Z,4.70
2022-08-29T09:30:36.655Z,4.70
2022-08-29T09:31:36.716Z,5.00
2022-08-29T09:32:36.650Z,4.90
2022-08-29T09:33:36.647Z,5.00
2022-08-29T09:34:57.411Z,4.70
2022-08-29T09:35:36.648Z,5.10
2022-08-29T09:36:36.642Z,4.70
2022-08-29T09:37:36.644Z,5.00
2022-08-29T09:38:36.639Z,4.90
2022-08-29T09:39:36.635Z,5.10
2022-08-29T09:40:36.699Z,5.10
2022-08-29T09:41:36.633Z,4.80
2022-08-29T09:42:36.632Z,4.70
2022-08-29T09:43:36.636Z,4.80
2022-08-29T09:44:36.629Z,4.80
2022-08-29T09:45:36.684Z,4.50
2022-08-29T09:46:36.626Z,4.90
2022-08-29T09:47:36.622Z,4.70
2022-08-29T09:48:36.633Z,4.80
2022-08-29T09:49:36.622Z,4.80
2022-08-29T09:50:36.619Z,4.90
2022-08-29T09:51:36.616Z,4.90
2022-08-29T09:52:36.615Z,4.80
2022-08-29T09:53:36.610Z,4.70
2022-08-29T09:54:36.619Z,5.10
2022-08-29T09:55:36.606Z,4.90
2022-08-29T09:56:36.609Z,4.80
2022-08-29T09:57:36.608Z,5.00
2022-08-29T09:58:39.913Z,4.70
2022-08-29T09:59:36.605Z,4.90
2022-08-29T10:00:36.631Z,4.90
2022-08-29T10:01:37.319Z,5.00
2022-08-29T10:02:36.644Z,4.90
2022-08-29T10:03:36.597Z,4.80
2022-08-29T10:04:36.601Z,5.00
2022-08-29T10:05:36.596Z,4.90
2022-08-29T10:06:40.062Z,5.00
2022-08-29T10:07:37.857Z,5.20
2022-08-29T10:08:36.591Z,4.90
2022-08-29T10:09:36.590Z,4.50
2022-08-29T10:10:36.592Z,4.70
2022-08-29T10:11:36.585Z,4.70
2022-08-29T10:12:36.584Z,4.70
2022-08-29T10:13:36.582Z,4.70
2022-08-29T10:14:36.584Z,4.80
2022-08-29T10:15:51.808Z,4.70
2022-08-29T10:16:36.646Z,4.50
2022-08-29T10:17:36.579Z,4.80
2022-08-29T10:18:36.581Z,4.50
2022-08-29T10:19:36.583Z,4.50
2022-08-29T10:20:36.579Z,4.60
2022-08-29T10:21:36.572Z,4.70
2022-08-29T10:22:36.578Z,4.80
2022-08-29T10:23:36.575Z,4.40
2022-08-29T10:24:36.569Z,4.70
2022-08-29T10:25:36.569Z,4.40
2022-08-29T10:26:36.569Z,5.00
2022-08-29T10:27:36.566Z,4.80
2022-08-29T10:28:36.563Z,4.50
2022-08-29T10:29:36.563Z,4.70
2022-08-29T10:30:36.581Z,4.50
2022-08-29T10:31:36.610Z,4.50
2022-08-29T10:32:36.563Z,4.40
2022-08-29T10:33:36.557Z,4.30
2022-08-29T10:34:36.556Z,4.70
2022-08-29T10:35:36.563Z,4.60
2022-08-29T10:36:36.601Z,4.90
2022-08-29T10:37:36.556Z,4.70
2022-08-29T10:38:36.551Z,4.80
2022-08-29T10:39:36.553Z,4.70
2022-08-29T10:40:36.642Z,4.80
2022-08-29T10:41:36.549Z,4.80
2022-08-29T10:42:36.547Z,4.50
2022-08-29T10:43:36.546Z,4.80
2022-08-29T10:44:36.543Z,4.70
2022-08-29T10:45:36.638Z,4.40
2022-08-29T10:46:36.544Z,4.40
2022-08-29T10:47:36.542Z,4.50
2022-08-29T10:48:36.555Z,4.30
2022-08-29T10:49:36.538Z,4.60
2022-08-29T10:50:45.252Z,4.40
2022-08-29T10:51:36.531Z,4.50
2022-08-29T10:52:36.533Z,4.40
2022-08-29T10:53:36.534Z,4.50
2022-08-29T10:54:36.531Z,4.50
2022-08-29T10:55:36.527Z,4.80
2022-08-29T10:56:36.528Z,4.60
2022-08-29T10:57:36.557Z,4.80
2022-08-29T10:58:36.530Z,4.50
2022-08-29T10:59:36.526Z,4.50
2022-08-29T11:00:36.576Z,4.60
2022-08-29T11:01:36.574Z,4.40
2022-08-29T11:02:36.526Z,4.40
2022-08-29T11:03:36.593Z,4.50
2022-08-29T11:04:36.520Z,4.60
2022-08-29T11:05:36.519Z,4.40
2022-08-29T11:07:36.518Z,4.80
2022-08-29T11:08:36.515Z,4.40
2022-08-29T11:09:36.537Z,4.50
2022-08-29T11:10:36.513Z,4.90
2022-08-29T11:11:36.515Z,5.00
2022-08-29T11:12:36.514Z,4.70
2022-08-29T11:13:36.517Z,4.80
2022-08-29T11:14:36.511Z,4.90
2022-08-29T11:15:36.512Z,4.60
2022-08-29T11:16:36.552Z,4.50
2022-08-29T11:17:36.505Z,4.30
2022-08-29T11:18:36.506Z,4.40
2022-08-29T11:19:36.505Z,3.90
2022-08-29T11:20:36.503Z,4.40
2022-08-29T11:21:36.511Z,4.40
2022-08-29T11:22:36.504Z,4.50
2022-08-29T11:23:36.502Z,4.60
2022-08-29T11:24:38.009Z,4.20
2022-08-29T11:25:36.502Z,4.40
2022-08-29T11:26:36.501Z,4.50
2022-08-29T11:27:36.499Z,4.30
2022-08-29T11:28:36.516Z,4.50
2022-08-29T11:29:36.494Z,4.40
2022-08-29T11:30:40.313Z,4.70
2022-08-29T11:31:36.525Z,4.40
2022-08-29T11:32:36.496Z,4.10
2022-08-29T11:33:36.496Z,4.20
2022-08-29T11:34:36.495Z,4.00
2022-08-29T11:35:36.497Z,4.10
2022-08-29T11:36:36.496Z,4.20
2022-08-29T11:37:36.497Z,4.30
2022-08-29T11:38:36.494Z,4.40
2022-08-29T11:39:36.491Z,4.10
2022-08-29T11:41:36.551Z,4.20
2022-08-29T11:42:52.389Z,4.10
2022-08-29T11:43:36.493Z,3.90
2022-08-29T11:44:36.491Z,4.00
2022-08-29T11:45:37.679Z,3.90
2022-08-29T11:46:36.536Z,4.10
2022-08-29T11:47:40.892Z,4.00
2022-08-29T11:48:36.502Z,3.90
2022-08-29T11:49:36.492Z,3.70
2022-08-29T11:50:36.487Z,3.70
2022-08-29T11:51:36.583Z,3.80
2022-08-29T11:52:36.489Z,3.90
2022-08-29T11:53:36.486Z,3.60
2022-08-29T11:54:36.489Z,3.30
2022-08-29T11:55:36.486Z,3.50
2022-08-29T11:56:36.487Z,3.60
2022-08-29T11:57:36.488Z,3.80
2022-08-29T11:58:36.487Z,3.70
2022-08-29T11:59:36.486Z,3.80
2022-08-29T12:00:36.490Z,3.80
2022-08-29T12:01:36.485Z,3.70
2022-08-29T12:02:36.492Z,3.80
2022-08-29T12:03:36.966Z,3.40
2022-08-29T12:04:36.534Z,3.70
2022-08-29T12:05:36.492Z,3.60
2022-08-29T12:06:36.498Z,3.70
2022-08-29T12:07:36.486Z,3.60
2022-08-29T12:08:37.751Z,3.30
2022-08-29T12:09:36.488Z,3.40
2022-08-29T12:10:36.481Z,3.30
2022-08-29T12:11:36.483Z,3.20
2022-08-29T12:12:36.480Z,3.40
2022-08-29T12:13:36.485Z,3.30
2022-08-29T12:14:37.976Z,3.10
2022-08-29T12:15:36.482Z,3.20
2022-08-29T12:16:36.528Z,3.40
2022-08-29T12:18:00.361Z,3.20
2022-08-29T12:18:36.948Z,3.50
2022-08-29T12:19:36.482Z,3.50
2022-08-29T12:20:36.501Z,3.30
2022-08-29T12:21:36.480Z,3.30
2022-08-29T12:22:36.519Z,3.60
2022-08-29T12:23:36.570Z,3.30
2022-08-29T12:24:36.479Z,3.60
2022-08-29T12:25:36.480Z,3.50
2022-08-29T12:26:36.479Z,3.40
2022-08-29T12:27:36.480Z,3.20
2022-08-29T12:28:36.479Z,3.30
2022-08-29T12:29:41.133Z,3.60
2022-08-29T12:30:36.494Z,3.30
2022-08-29T12:31:36.512Z,3.10
2022-08-29T12:32:40.171Z,3.20
2022-08-29T12:33:36.484Z,3.30
2022-08-29T12:34:36.477Z,3.30
2022-08-29T12:35:36.476Z,3.30
2022-08-29T12:36:36.494Z,3.20
2022-08-29T12:37:36.480Z,3.10
2022-08-29T12:38:40.089Z,3.50
2022-08-29T12:39:36.476Z,3.30
2022-08-29T12:40:36.592Z,3.30
2022-08-29T12:41:36.475Z,3.10
2022-08-29T12:42:36.480Z,3.20
2022-08-29T12:43:36.473Z,3.00
2022-08-29T12:44:36.476Z,3.10
2022-08-29T12:45:36.472Z,3.10
2022-08-29T12:46:36.547Z,3.10
2022-08-29T12:47:36.476Z,3.10
2022-08-29T12:48:36.474Z,3.10
2022-08-29T12:49:36.476Z,3.20
2022-08-29T12:50:36.474Z,3.10
2022-08-29T12:51:36.472Z,3.10
2022-08-29T12:52:36.473Z,2.90
2022-08-29T12:53:36.473Z,2.80
2022-08-29T12:54:36.474Z,3.00
2022-08-29T12:55:36.470Z,2.70
2022-08-29T12:56:36.474Z,2.90
2022-08-29T12:57:36.472Z,3.20
2022-08-29T12:58:36.471Z,2.90
2022-08-29T12:59:36.472Z,2.90
2022-08-29T13:00:36.480Z,2.90
2022-08-29T13:01:36.504Z,3.10
2022-08-29T13:02:36.584Z,3.00
2022-08-29T13:03:36.477Z,3.20
2022-08-29T13:04:36.485Z,3.10
2022-08-29T13:05:36.472Z,3.00
2022-08-29T13:06:36.474Z,3.20
2022-08-29T13:07:36.474Z,2.90
2022-08-29T13:08:36.474Z,3.00
2022-08-29T13:09:36.478Z,3.10
2022-08-29T13:10:36.471Z,3.00
2022-08-29T13:11:36.480Z,3.00
2022-08-29T13:12:36.472Z,3.00
2022-08-29T13:13:36.472Z,2.90
2022-08-29T13:14:36.480Z,3.10
2022-08-29T13:15:36.511Z,3.10
2022-08-29T13:16:36.496Z,3.00
2022-08-29T13:17:36.479Z,2.90
2022-08-29T13:18:53.646Z,3.00
2022-08-29T13:19:36.473Z,2.80
2022-08-29T13:20:36.476Z,3.20
2022-08-29T13:21:36.473Z,3.10
2022-08-29T13:22:36.474Z,3.00