createdAt,value
2019-04-27T00:02:33.335Z,99.90
2019-04-27T00:05:33.242Z,99.90
2019-04-27T00:08:08.345Z,99.90
2019-04-27T00:10:43.702Z,99.90
2019-04-27T00:13:14.910Z,99.90
2019-04-27T00:15:53.787Z,99.90
2019-04-27T00:18:49.880Z,99.90
2019-04-27T00:21:43.116Z,99.90
2019-04-27T00:24:13.556Z,99.90
2019-04-27T00:26:43.364Z,99.90
2019-04-27T00:29:13.781Z,99.90
2019-04-27T00:31:43.538Z,99.90
2019-04-27T00:34:13.729Z,99.90
2019-04-27T00:36:53.482Z,99.90
2019-04-27T00:39:30.869Z,99.90
2019-04-27T00:42:00.010Z,99.90
2019-04-27T00:44:29.137Z,99.90
2019-04-27T00:46:58.336Z,99.90
2019-04-27T00:49:27.473Z,99.90
2019-04-27T00:51:56.629Z,99.90
2019-04-27T00:54:25.787Z,99.90
2019-04-27T00:57:04.775Z,99.90
2019-04-27T00:59:53.076Z,99.90
2019-04-27T01:02:48.165Z,99.90
2019-04-27T01:05:20.717Z,99.90
2019-04-27T01:07:50.067Z,99.90
2019-04-27T01:10:19.625Z,99.90
2019-04-27T01:12:48.859Z,99.90
2019-04-27T01:15:18.004Z,99.90
2019-04-27T01:17:48.950Z,99.90
2019-04-27T01:20:18.583Z,99.90
2019-04-27T01:22:49.232Z,99.90
2019-04-27T01:25:19.117Z,99.90
2019-04-27T01:28:14.805Z,99.90
2019-04-27T01:30:49.023Z,99.90
2019-04-27T01:33:19.741Z,99.90
2019-04-27T01:35:49.206Z,99.90
2019-04-27T01:38:19.215Z,99.90
2019-04-27T01:40:49.798Z,99.90
2019-04-27T01:43:19.012Z,99.90
2019-04-27T01:45:48.830Z,99.90
2019-04-27T01:48:23.619Z,99.90
2019-04-27T01:50:49.261Z,99.90
2019-04-27T01:53:19.075Z,99.90
2019-04-27T01:55:49.159Z,99.90
2019-04-27T01:58:20.164Z,99.90
2019-04-27T02:01:09.637Z,99.90
2019-04-27T02:04:09.997Z,99.90
2019-04-27T02:06:39.312Z,99.90
2019-04-27T02:09:12.503Z,99.90
2019-04-27T02:11:41.619Z,99.90
2019-04-27T02:14:11.120Z,99.90
2019-04-27T02:16:40.339Z,99.90
2019-04-27T02:19:11.393Z,99.90
2019-04-27T02:21:40.291Z,99.90
2019-04-27T02:24:11.228Z,99.90
2019-04-27T02:26:40.423Z,99.90
2019-04-27T02:29:39.060Z,99.90
2019-04-27T02:32:33.426Z,99.90
2019-04-27T02:35:05.045Z,99.90
2019-04-27T02:37:34.166Z,99.90
2019-04-27T02:40:03.357Z,99.90
2019-04-27T02:42:42.285Z,99.90
2019-04-27T02:45:11.750Z,99.90
2019-04-27T02:47:40.931Z,99.90
2019-04-27T02:50:10.932Z,99.90
2019-04-27T02:52:45.001Z,99.90
2019-04-27T02:55:14.191Z,99.90
2019-04-27T02:57:43.705Z,99.90
2019-04-27T03:00:14.112Z,99.90
2019-04-27T03:02:56.745Z,99.90
2019-04-27T03:05:26.598Z,99.90
2019-04-27T03:07:55.905Z,99.90
2019-04-27T03:10:26.749Z,99.90
2019-04-27T03:13:19.875Z,99.90
2019-04-27T03:16:00.507Z,99.90
2019-04-27T03:18:41.511Z,99.90
2019-04-27T03:21:20.108Z,99.90
2019-04-27T03:23:50.148Z,99.90
2019-04-27T03:26:44.480Z,99.90
2019-04-27T03:29:14.582Z,99.90
2019-04-27T03:31:47.112Z,99.90
2019-04-27T03:34:16.400Z,99.90
2019-04-27T03:36:45.752Z,99.90
2019-04-27T03:39:14.894Z,99.90
2019-04-27T03:41:44.070Z,99.90
2019-04-27T03:44:13.525Z,99.90
2019-04-27T03:46:42.735Z,99.90
2019-04-27T03:49:27.939Z,99.90
2019-04-27T03:51:53.257Z,99.90
2019-04-27T03:54:31.740Z,99.90
2019-04-27T03:57:05.584Z,99.90
2019-04-27T03:59:54.293Z,99.90
2019-04-27T04:02:23.420Z,99.90
2019-04-27T04:04:52.582Z,99.90
2019-04-27T04:07:21.687Z,99.90
2019-04-27T04:09:50.928Z,99.90
2019-04-27T04:12:26.157Z,99.90
2019-04-27T04:14:55.298Z,99.90
2019-04-27T04:17:24.893Z,99.90
2019-04-27T04:19:58.057Z,99.90
2019-04-27T04:22:24.979Z,99.90
2019-04-27T04:24:54.215Z,99.90
2019-04-27T04:27:23.436Z,99.90
2019-04-27T04:29:52.629Z,99.90
2019-04-27T04:32:21.763Z,99.90
2019-04-27T04:34:50.915Z,99.90
2019-04-27T04:37:20.220Z,99.90
2019-04-27T04:39:53.177Z,99.90
2019-04-27T04:42:29.955Z,99.90
2019-04-27T04:45:20.255Z,99.90
2019-04-27T04:47:59.622Z,99.90
2019-04-27T04:50:30.390Z,99.90
2019-04-27T04:53:00.065Z,99.90
2019-04-27T04:55:30.605Z,99.90
2019-04-27T04:57:59.989Z,99.90
2019-04-27T05:00:29.825Z,99.90
2019-04-27T05:02:59.603Z,99.90
2019-04-27T05:05:29.403Z,99.90
2019-04-27T05:08:00.696Z,99.90
2019-04-27T05:10:31.253Z,99.90
2019-04-27T05:13:00.650Z,99.90
2019-04-27T05:15:29.789Z,99.90
2019-04-27T05:17:59.266Z,99.90
2019-04-27T05:20:43.438Z,99.90
2019-04-27T05:23:12.557Z,99.90
2019-04-27T05:25:41.752Z,99.90
2019-04-27T05:28:10.908Z,99.90
2019-04-27T05:30:40.045Z,99.90
2019-04-27T05:33:09.281Z,99.90
2019-04-27T05:35:40.940Z,99.90
2019-04-27T05:38:12.919Z,99.90
2019-04-27T05:40:40.536Z,99.90
2019-04-27T05:43:11.176Z,99.90
2019-04-27T05:46:29.811Z,99.90
2019-04-27T05:49:06.079Z,99.90
2019-04-27T05:51:36.607Z,99.90
2019-04-27T05:54:01.651Z,99.90
2019-04-27T05:56:30.840Z,99.90
2019-04-27T05:59:00.418Z,99.90
2019-04-27T06:01:29.775Z,99.90
2019-04-27T06:03:58.972Z,99.90
2019-04-27T06:06:29.544Z,99.90
2019-04-27T06:08:59.428Z,99.90
2019-04-27T06:11:28.771Z,99.90
2019-04-27T06:13:59.334Z,99.90
2019-04-27T06:16:29.530Z,99.90
2019-04-27T06:18:59.445Z,99.90
2019-04-27T06:21:29.504Z,99.90
2019-04-27T06:23:59.026Z,99.90
2019-04-27T06:26:30.098Z,99.90
2019-04-27T06:28:59.577Z,99.90
2019-04-27T06:31:29.714Z,99.90
2019-04-27T06:33:59.737Z,99.90
2019-04-27T06:36:28.995Z,99.90
2019-04-27T06:38:58.935Z,99.90
2019-04-27T06:41:29.442Z,99.90
2019-04-27T06:43:59.317Z,99.90
2019-04-27T06:46:28.940Z,99.90
2019-04-27T06:48:59.318Z,99.90
2019-04-27T06:51:28.868Z,99.90
2019-04-27T06:53:59.461Z,99.90
2019-04-27T06:56:28.905Z,99.90
2019-04-27T06:58:59.692Z,99.90
2019-04-27T07:01:29.980Z,99.90
2019-04-27T07:03:59.858Z,99.90
2019-04-27T07:06:29.178Z,99.90
2019-04-27T07:08:59.847Z,99.90
2019-04-27T07:11:29.607Z,99.90
2019-04-27T07:13:59.428Z,99.90
2019-04-27T07:16:29.419Z,99.90
2019-04-27T07:18:59.359Z,99.90
2019-04-27T07:21:28.746Z,99.90
2019-04-27T07:23:59.436Z,99.90
2019-04-27T07:26:30.645Z,99.90
2019-04-27T07:28:59.997Z,99.90
2019-04-27T07:31:31.608Z,99.90
2019-04-27T07:34:00.053Z,99.90
2019-04-27T07:36:29.188Z,99.90
2019-04-27T07:38:59.850Z,99.90
2019-04-27T07:41:29.409Z,99.80
2019-04-27T07:44:04.892Z,99.30
2019-04-27T07:46:34.141Z,99.90
2019-04-27T07:49:03.330Z,99.70
2019-04-27T07:51:34.365Z,98.40
2019-04-27T07:54:03.476Z,98.70
2019-04-27T07:56:32.641Z,98.80
2019-04-27T07:59:20.843Z,99.50
2019-04-27T08:01:50.100Z,99.10
2019-04-27T08:04:19.271Z,99.90
2019-04-27T08:06:49.634Z,99.90
2019-04-27T08:09:19.144Z,99.90
2019-04-27T08:11:48.810Z,99.90
2019-04-27T08:14:18.590Z,99.90
2019-04-27T08:16:48.680Z,99.90
2019-04-27T08:19:19.677Z,99.70
2019-04-27T08:21:49.982Z,99.90
2019-04-27T08:24:19.505Z,99.40
2019-04-27T08:27:16.920Z,99.20
2019-04-27T08:30:00.380Z,98.90
2019-04-27T08:32:39.041Z,99.30
2019-04-27T08:35:09.542Z,99.90
2019-04-27T08:37:38.797Z,99.60
2019-04-27T08:40:09.327Z,99.30
2019-04-27T08:42:39.240Z,99.90
2019-04-27T08:45:09.372Z,98.70
2019-04-27T08:47:41.375Z,98.10
2019-04-27T08:50:09.847Z,99.00
2019-04-27T08:52:41.631Z,97.90
2019-04-27T08:55:10.140Z,97.70
2019-04-27T08:57:39.307Z,96.50
2019-04-27T09:00:09.866Z,96.30
2019-04-27T09:02:46.881Z,98.40
2019-04-27T09:05:12.578Z,98.50
2019-04-27T09:07:55.163Z,97.60
2019-04-27T09:10:42.737Z,98.40
2019-04-27T09:13:19.465Z,98.50
2019-04-27T09:15:56.441Z,99.30
2019-04-27T09:18:29.074Z,98.60
2019-04-27T09:21:00.522Z,99.10
2019-04-27T09:23:29.673Z,99.40
2019-04-27T09:26:00.238Z,98.50
2019-04-27T09:28:29.583Z,99.50
2019-04-27T09:30:58.953Z,99.90
2019-04-27T09:33:28.170Z,99.90
2019-04-27T09:35:57.323Z,99.90
2019-04-27T09:38:26.885Z,99.90
2019-04-27T09:40:58.109Z,99.90
2019-04-27T09:43:27.681Z,99.90
2019-04-27T09:45:56.966Z,99.90
2019-04-27T09:48:26.177Z,99.90
2019-04-27T09:50:55.946Z,99.90
2019-04-27T09:53:27.021Z,99.90
2019-04-27T09:55:56.369Z,99.90
2019-04-27T09:58:25.820Z,99.90
2019-04-27T10:00:56.782Z,99.90
2019-04-27T10:03:26.650Z,99.90
2019-04-27T10:05:57.077Z,99.90
2019-04-27T10:08:26.456Z,99.90
2019-04-27T10:10:56.655Z,99.90
2019-04-27T10:13:27.568Z,99.90
2019-04-27T10:15:56.820Z,99.90
2019-04-27T10:18:26.593Z,99.90
2019-04-27T10:20:59.746Z,99.90
2019-04-27T10:23:26.831Z,99.90
2019-04-27T10:25:56.081Z,99.90
2019-04-27T10:28:25.204Z,99.00
2019-04-27T10:30:55.729Z,98.80
2019-04-27T10:33:26.068Z,98.80
2019-04-27T10:35:56.465Z,98.70
2019-04-27T10:38:26.089Z,99.20
2019-04-27T10:40:55.531Z,98.50
2019-04-27T10:43:25.779Z,99.50
2019-04-27T10:45:56.459Z,99.90
2019-04-27T10:48:26.536Z,99.70
2019-04-27T10:50:55.880Z,99.90
2019-04-27T10:53:26.766Z,99.90
2019-04-27T10:55:56.549Z,99.30
2019-04-27T10:58:27.285Z,98.60
2019-04-27T11:00:58.585Z,99.20
2019-04-27T11:03:46.186Z,98.70
2019-04-27T11:06:34.366Z,99.00
2019-04-27T11:09:06.017Z,99.70
2019-04-27T11:11:36.349Z,99.90
2019-04-27T11:14:06.909Z,99.90
2019-04-27T11:16:37.720Z,99.90
2019-04-27T11:19:07.320Z,98.80
2019-04-27T11:21:36.469Z,99.10
2019-04-27T11:24:07.122Z,99.90
2019-04-27T11:26:36.438Z,99.90
2019-04-27T11:29:06.143Z,99.90
2019-04-27T11:31:36.348Z,99.90
2019-04-27T11:34:06.693Z,99.90
2019-04-27T11:36:41.412Z,99.90
2019-04-27T11:39:16.246Z,99.30
2019-04-27T11:41:45.741Z,98.70
2019-04-27T11:44:15.246Z,97.50
2019-04-27T11:46:47.462Z,97.90
2019-04-27T11:49:16.829Z,97.10
2019-04-27T11:51:46.693Z,97.80
2019-04-27T11:54:15.925Z,97.10
2019-04-27T11:56:46.790Z,96.40
2019-04-27T11:59:16.125Z,97.40
2019-04-27T12:01:45.962Z,98.00
2019-04-27T12:04:16.089Z,97.30
2019-04-27T12:06:46.248Z,96.60
2019-04-27T12:09:15.645Z,96.60
2019-04-27T12:11:44.829Z,97.50
2019-04-27T12:14:15.133Z,97.30
2019-04-27T12:16:46.060Z,96.20
2019-04-27T12:19:16.422Z,97.60
2019-04-27T12:21:46.357Z,97.20
2019-04-27T12:24:16.131Z,96.80
2019-04-27T12:27:02.013Z,95.40
2019-04-27T12:29:48.968Z,96.10
2019-04-27T12:32:18.500Z,96.10
2019-04-27T12:34:47.697Z,96.00
2019-04-27T12:37:16.900Z,95.40
2019-04-27T12:39:46.053Z,95.30
2019-04-27T12:42:16.059Z,95.10
2019-04-27T12:44:45.408Z,94.30
2019-04-27T12:47:16.243Z,95.50
2019-04-27T12:49:45.797Z,96.40
2019-04-27T12:52:15.932Z,94.60
2019-04-27T12:54:51.160Z,95.80
2019-04-27T12:57:31.224Z,95.50
2019-04-27T13:00:08.549Z,94.60
2019-04-27T13:02:37.759Z,94.50
2019-04-27T13:05:07.401Z,94.00
2019-04-27T13:07:36.708Z,94.50
2019-04-27T13:10:06.828Z,94.20
2019-04-27T13:12:37.248Z,95.00
2019-04-27T13:15:08.328Z,94.80
2019-04-27T13:17:37.508Z,94.90
2019-04-27T13:20:07.213Z,95.70
2019-04-27T13:22:37.247Z,94.30
2019-04-27T13:25:08.811Z,95.20
2019-04-27T13:27:38.076Z,95.20
2019-04-27T13:30:09.496Z,95.50
2019-04-27T13:32:38.644Z,94.70
2019-04-27T13:35:07.957Z,94.90
2019-04-27T13:37:41.618Z,95.00
2019-04-27T13:40:12.539Z,94.20
2019-04-27T13:42:47.347Z,94.60
2019-04-27T13:45:26.638Z,94.50
2019-04-27T13:48:14.862Z,95.40
2019-04-27T13:50:48.254Z,95.30
2019-04-27T13:53:17.395Z,95.90
2019-04-27T13:55:48.501Z,96.40
2019-04-27T13:58:17.424Z,96.70
2019-04-27T14:00:46.688Z,96.40
2019-04-27T14:03:16.725Z,96.50
2019-04-27T14:05:47.735Z,96.40
2019-04-27T14:08:17.976Z,97.90
2019-04-27T14:10:47.144Z,96.80
2019-04-27T14:13:18.065Z,97.40
2019-04-27T14:15:48.971Z,96.40
2019-04-27T14:18:19.079Z,97.30
2019-04-27T14:20:48.658Z,96.40
2019-04-27T14:23:20.066Z,97.30
2019-04-27T14:25:49.198Z,97.20
2019-04-27T14:28:18.409Z,96.70
2019-04-27T14:30:48.686Z,95.90
2019-04-27T14:33:18.555Z,96.70
2019-04-27T14:35:48.034Z,96.60
2019-04-27T14:38:19.174Z,97.20
2019-04-27T14:40:50.385Z,96.60
2019-04-27T14:43:19.375Z,97.20
2019-04-27T14:45:48.652Z,97.80
2019-04-27T14:48:18.433Z,98.00
2019-04-27T14:50:49.291Z,97.70
2019-04-27T14:53:18.436Z,97.90
2019-04-27T14:55:49.016Z,97.90
2019-04-27T14:58:19.171Z,99.80
2019-04-27T15:00:49.891Z,99.90
2019-04-27T15:03:19.371Z,99.90
2019-04-27T15:05:49.599Z,99.90
2019-04-27T15:08:19.383Z,99.90
2019-04-27T15:10:48.632Z,99.90
2019-04-27T15:13:18.764Z,99.90
2019-04-27T15:15:48.101Z,99.90
2019-04-27T15:18:17.328Z,99.90
2019-04-27T15:20:46.782Z,99.90
2019-04-27T15:23:16.096Z,99.90
2019-04-27T15:25:46.990Z,99.90
2019-04-27T15:28:19.068Z,99.90
2019-04-27T15:31:07.257Z,99.90
2019-04-27T15:34:04.329Z,99.90
2019-04-27T15:36:56.845Z,99.90
2019-04-27T15:40:08.427Z,99.90
2019-04-27T15:42:49.636Z,99.90
2019-04-27T15:45:22.875Z,99.90
2019-04-27T15:47:52.229Z,99.90
2019-04-27T15:50:18.781Z,99.90
2019-04-27T15:52:48.764Z,99.90
2019-04-27T15:55:32.201Z,99.90
2019-04-27T15:57:50.454Z,99.90
2019-04-27T16:00:29.068Z,99.90
2019-04-27T16:02:58.441Z,99.90
2019-04-27T16:05:31.228Z,99.90
2019-04-27T16:08:00.948Z,99.90
2019-04-27T16:10:32.802Z,99.90
2019-04-27T16:13:06.636Z,99.90
2019-04-27T16:15:31.300Z,99.90
2019-04-27T16:18:00.517Z,99.90
2019-04-27T16:20:33.749Z,99.90
2019-04-27T16:23:03.186Z,99.90
2019-04-27T16:25:35.438Z,99.90
2019-04-27T16:28:04.643Z,99.90
2019-04-27T16:30:34.755Z,99.90
2019-04-27T16:33:03.980Z,99.90
2019-04-27T16:35:33.296Z,99.90
2019-04-27T16:38:33.412Z,99.90
2019-04-27T16:41:03.363Z,99.90
2019-04-27T16:43:32.900Z,99.80
2019-04-27T16:46:04.297Z,98.60
2019-04-27T16:48:34.647Z,96.90
2019-04-27T16:51:04.447Z,97.50
2019-04-27T16:53:38.186Z,98.30
2019-04-27T16:56:14.407Z,98.50
2019-04-27T16:58:39.721Z,98.50
2019-04-27T17:01:14.242Z,97.40
2019-04-27T17:03:43.517Z,97.80
2019-04-27T17:06:12.655Z,97.40
2019-04-27T17:08:41.780Z,97.30
2019-04-27T17:11:13.678Z,97.30
2019-04-27T17:13:49.463Z,96.50
2019-04-27T17:16:38.957Z,96.30
2019-04-27T17:19:17.937Z,97.50
2019-04-27T17:21:48.549Z,95.80
2019-04-27T17:24:37.472Z,94.60
2019-04-27T17:27:04.425Z,94.00
2019-04-27T17:29:38.522Z,94.30
2019-04-27T17:32:08.883Z,94.60
2019-04-27T17:34:39.705Z,94.50
2019-04-27T17:37:09.096Z,95.10
2019-04-27T17:39:38.704Z,95.10
2019-04-27T17:42:08.584Z,95.10
2019-04-27T17:44:39.373Z,95.30
2019-04-27T17:47:10.635Z,95.60
2019-04-27T17:49:40.061Z,95.60
2019-04-27T17:52:13.133Z,96.00
2019-04-27T17:54:46.949Z,96.50
2019-04-27T17:57:13.593Z,97.30
2019-04-27T17:59:43.394Z,97.80
2019-04-27T18:02:12.584Z,97.10
2019-04-27T18:04:41.921Z,97.70
2019-04-27T18:07:11.219Z,95.30
2019-04-27T18:09:43.472Z,96.50
2019-04-27T18:12:14.550Z,97.80
2019-04-27T18:14:42.156Z,98.60
2019-04-27T18:17:12.238Z,99.90
2019-04-27T18:19:49.248Z,99.90
2019-04-27T18:22:20.060Z,99.90
2019-04-27T18:25:06.893Z,99.90
2019-04-27T18:28:08.061Z,99.90
2019-04-27T18:31:00.077Z,99.90
2019-04-27T18:33:32.579Z,99.90
2019-04-27T18:36:05.609Z,99.90
2019-04-27T18:38:35.460Z,99.90
2019-04-27T18:41:03.086Z,99.90
2019-04-27T18:43:33.224Z,99.90
2019-04-27T18:46:02.441Z,99.90
2019-04-27T18:48:53.890Z,99.90
2019-04-27T18:51:38.425Z,99.90
2019-04-27T18:54:09.065Z,99.90
2019-04-27T18:56:41.609Z,99.90
2019-04-27T18:59:10.716Z,99.90
2019-04-27T19:01:39.915Z,99.90
2019-04-27T19:04:09.074Z,99.90
2019-04-27T19:06:39.099Z,99.90
2019-04-27T19:09:09.213Z,99.90
2019-04-27T19:11:38.470Z,99.90
2019-04-27T19:14:08.292Z,99.90
2019-04-27T19:16:38.351Z,99.90
2019-04-27T19:19:08.637Z,99.90
2019-04-27T19:21:39.282Z,99.90
2019-04-27T19:24:09.016Z,99.90
2019-04-27T19:27:15.032Z,99.90
2019-04-27T19:29:42.360Z,99.90
2019-04-27T19:32:11.608Z,99.90
2019-04-27T19:34:41.007Z,99.90
2019-04-27T19:37:10.178Z,99.90
2019-04-27T19:39:39.485Z,99.90
2019-04-27T19:42:08.807Z,99.90
2019-04-27T19:44:38.928Z,99.90
2019-04-27T19:47:10.276Z,99.90
2019-04-27T19:49:39.242Z,99.90
2019-04-27T19:52:08.754Z,99.90
2019-04-27T19:54:39.816Z,99.90
2019-04-27T19:57:09.262Z,99.90
2019-04-27T19:59:48.899Z,99.90
2019-04-27T20:02:20.560Z,99.90
2019-04-27T20:04:56.450Z,99.90
2019-04-27T20:07:25.638Z,99.90
2019-04-27T20:09:58.389Z,99.90
2019-04-27T20:12:28.797Z,99.90
2019-04-27T20:14:58.388Z,99.90
2019-04-27T20:17:31.055Z,99.90
2019-04-27T20:20:00.421Z,99.90
2019-04-27T20:22:29.798Z,99.90
2019-04-27T20:24:58.957Z,99.90
2019-04-27T20:27:28.183Z,99.90
2019-04-27T20:29:57.461Z,99.90
2019-04-27T20:32:26.639Z,99.90
2019-04-27T20:34:55.839Z,99.90
2019-04-27T20:37:25.096Z,99.90
2019-04-27T20:39:54.302Z,99.90
2019-04-27T20:42:23.507Z,99.90
2019-04-27T20:44:52.696Z,99.90
2019-04-27T20:47:21.942Z,99.90
2019-04-27T20:49:51.126Z,99.90
2019-04-27T20:52:42.451Z,99.90
2019-04-27T20:55:12.427Z,99.90
2019-04-27T20:57:41.742Z,99.90
2019-04-27T21:00:12.683Z,99.90
2019-04-27T21:02:51.700Z,99.90
2019-04-27T21:05:42.633Z,99.90
2019-04-27T21:08:11.889Z,99.90
2019-04-27T21:10:41.393Z,99.90
2019-04-27T21:13:11.216Z,99.90
2019-04-27T21:15:41.955Z,99.90
2019-04-27T21:18:11.572Z,99.90
2019-04-27T21:20:41.322Z,99.90
2019-04-27T21:23:12.058Z,99.90
2019-04-27T21:25:42.131Z,99.90
2019-04-27T21:28:16.505Z,99.90
2019-04-27T21:30:42.545Z,99.90
2019-04-27T21:33:11.756Z,99.90
2019-04-27T21:35:40.968Z,99.90
2019-04-27T21:38:11.642Z,99.90
2019-04-27T21:40:40.993Z,99.90
2019-04-27T21:43:11.346Z,99.90
2019-04-27T21:45:42.018Z,99.90
2019-04-27T21:48:11.363Z,99.90
2019-04-27T21:50:41.349Z,99.90
2019-04-27T21:53:21.270Z,99.90
2019-04-27T21:56:01.539Z,99.90
2019-04-27T21:58:31.328Z,99.90
2019-04-27T22:01:27.141Z,99.90
2019-04-27T22:03:56.567Z,99.90
2019-04-27T22:06:25.840Z,99.90
2019-04-27T22:08:55.140Z,99.90
2019-04-27T22:11:24.376Z,99.90
2019-04-27T22:13:53.546Z,99.90
2019-04-27T22:16:22.672Z,99.90
2019-04-27T22:18:52.095Z,99.90
2019-04-27T22:21:21.723Z,99.90
2019-04-27T22:24:15.955Z,99.90
2019-04-27T22:26:45.245Z,99.90
2019-04-27T22:29:14.526Z,99.90
2019-04-27T22:31:43.767Z,99.90
2019-04-27T22:34:12.980Z,99.90
2019-04-27T22:36:42.208Z,99.90
2019-04-27T22:39:30.881Z,99.90
2019-04-27T22:42:31.347Z,99.90
2019-04-27T22:45:19.754Z,99.90
2019-04-27T22:47:49.056Z,99.90
2019-04-27T22:50:18.655Z,99.90
2019-04-27T22:52:47.780Z,99.90
2019-04-27T22:55:16.889Z,99.90
2019-04-27T22:57:51.669Z,99.90
2019-04-27T23:00:38.776Z,99.90
2019-04-27T23:03:11.011Z,99.90
2019-04-27T23:05:43.017Z,99.90
2019-04-27T23:08:12.353Z,99.90
2019-04-27T23:10:41.500Z,99.90
2019-04-27T23:13:12.098Z,99.90
2019-04-27T23:15:44.613Z,99.90
2019-04-27T23:18:13.819Z,99.90
2019-04-27T23:20:43.088Z,99.90
2019-04-27T23:23:12.382Z,99.90
2019-04-27T23:25:42.730Z,99.90
2019-04-27T23:28:12.172Z,99.90
2019-04-27T23:30:49.202Z,99.90
2019-04-27T23:33:18.428Z,99.90
2019-04-27T23:35:47.792Z,99.90
2019-04-27T23:38:18.013Z,99.90
2019-04-27T23:40:47.332Z,99.90
2019-04-27T23:43:16.493Z,99.90
2019-04-27T23:45:45.695Z,99.90
2019-04-27T23:48:14.879Z,99.90
2019-04-27T23:50:45.675Z,99.90
2019-04-27T23:53:19.608Z,99.90
2019-04-27T23:55:48.740Z,99.90
2019-04-27T23:58:18.005Z,99.90
