createdAt,value
2018-09-18T00:00:36.045Z,14.12
2018-09-18T00:01:36.037Z,14.19
2018-09-18T00:02:35.775Z,14.11
2018-09-18T00:03:35.765Z,14.08
2018-09-18T00:04:36.015Z,14.05
2018-09-18T00:05:36.004Z,14.08
2018-09-18T00:06:35.741Z,14.09
2018-09-18T00:07:35.996Z,14.08
2018-09-18T00:08:35.732Z,14.16
2018-09-18T00:09:35.977Z,14.08
2018-09-18T00:10:35.719Z,14.19
2018-09-18T00:11:35.976Z,14.12
2018-09-18T00:12:35.963Z,14.08
2018-09-18T00:13:35.701Z,14.11
2018-09-18T00:14:35.686Z,14.06
2018-09-18T00:15:35.940Z,14.09
2018-09-18T00:16:35.676Z,14.05
2018-09-18T00:17:35.926Z,14.08
2018-09-18T00:18:35.668Z,14.05
2018-09-18T00:19:35.408Z,13.97
2018-09-18T00:20:35.647Z,14.05
2018-09-18T00:21:35.651Z,13.99
2018-09-18T00:22:35.891Z,14.02
2018-09-18T00:23:35.885Z,13.97
2018-09-18T00:24:35.881Z,14.01
2018-09-18T00:25:35.882Z,14.01
2018-09-18T00:26:35.872Z,13.91
2018-09-18T00:27:35.863Z,13.99
2018-09-18T00:28:35.606Z,14.01
2018-09-18T00:29:35.337Z,13.9
2018-09-18T00:30:35.846Z,13.87
2018-09-18T00:31:35.574Z,13.95
2018-09-18T00:32:35.824Z,13.88
2018-09-18T00:33:35.561Z,13.95
2018-09-18T00:34:35.827Z,13.9
2018-09-18T00:35:35.549Z,13.91
2018-09-18T00:36:35.801Z,13.93
2018-09-18T00:37:35.796Z,13.91
2018-09-18T00:38:35.787Z,13.87
2018-09-18T00:39:35.779Z,13.88
2018-09-18T00:40:35.778Z,13.9
2018-09-18T00:41:35.770Z,13.87
2018-09-18T00:42:35.505Z,13.93
2018-09-18T00:43:35.496Z,13.9
2018-09-18T00:44:35.744Z,13.88
2018-09-18T00:45:35.739Z,13.94
2018-09-18T00:46:35.223Z,13.9
2018-09-18T00:47:35.727Z,13.93
2018-09-18T00:48:35.469Z,13.93
2018-09-18T00:49:35.712Z,13.94
2018-09-18T00:50:35.703Z,14.01
2018-09-18T00:51:35.696Z,13.95
2018-09-18T00:52:35.444Z,13.91
2018-09-18T00:53:35.684Z,13.93
2018-09-18T00:54:35.675Z,13.87
2018-09-18T00:55:35.669Z,13.84
2018-09-18T00:56:35.664Z,13.9
2018-09-18T00:57:35.654Z,13.86
2018-09-18T00:58:35.650Z,13.86
2018-09-18T00:59:35.395Z,13.87
2018-09-18T01:00:35.635Z,13.86
2018-09-18T01:01:35.635Z,13.88
2018-09-18T01:02:35.367Z,13.81
2018-09-18T01:03:35.357Z,13.83
2018-09-18T01:04:35.611Z,13.81
2018-09-18T01:05:35.345Z,13.79
2018-09-18T01:06:35.597Z,13.81
2018-09-18T01:07:35.079Z,13.75
2018-09-18T01:08:35.581Z,13.84
2018-09-18T01:09:35.570Z,13.81
2018-09-18T01:10:35.566Z,13.78
2018-09-18T01:11:35.303Z,13.78
2018-09-18T01:12:35.292Z,13.81
2018-09-18T01:13:35.552Z,13.84
2018-09-18T01:14:35.535Z,13.81
2018-09-18T01:15:35.534Z,13.83
2018-09-18T01:16:35.529Z,13.73
2018-09-18T01:17:35.513Z,13.73
2018-09-18T01:18:35.255Z,13.72
2018-09-18T01:19:35.504Z,13.73
2018-09-18T01:20:35.493Z,13.76
2018-09-18T01:21:35.493Z,13.78
2018-09-18T01:22:35.478Z,13.79
2018-09-18T01:23:35.475Z,13.9
2018-09-18T01:24:35.468Z,13.86
2018-09-18T01:25:35.209Z,13.78
2018-09-18T01:26:35.216Z,13.88
2018-09-18T01:27:35.194Z,13.91
2018-09-18T01:28:35.435Z,13.91
2018-09-18T01:29:35.178Z,13.97
2018-09-18T01:30:35.170Z,13.91
2018-09-18T01:31:35.437Z,13.93
2018-09-18T01:32:35.158Z,13.94
2018-09-18T01:33:35.149Z,13.91
2018-09-18T01:34:35.142Z,13.9
2018-09-18T01:35:35.135Z,13.91
2018-09-18T01:36:35.128Z,13.93
2018-09-18T01:37:35.126Z,13.97
2018-09-18T01:38:35.376Z,13.94
2018-09-18T01:39:35.374Z,13.95
2018-09-18T01:40:35.105Z,13.91
2018-09-18T01:41:35.099Z,13.91
2018-09-18T01:42:35.404Z,13.87
2018-09-18T01:43:35.354Z,13.95
2018-09-18T01:44:35.328Z,13.88
2018-09-18T01:45:35.070Z,13.88
2018-09-18T01:46:35.064Z,13.81
2018-09-18T01:47:35.319Z,13.94
2018-09-18T01:48:35.302Z,13.95
2018-09-18T01:49:35.301Z,13.99
2018-09-18T01:50:35.294Z,14.06
2018-09-18T01:51:35.021Z,14.08
2018-09-18T01:52:35.274Z,14.08
2018-09-18T01:53:35.268Z,13.94
2018-09-18T01:54:35.009Z,13.94
2018-09-18T01:55:34.740Z,13.99
2018-09-18T01:56:34.993Z,13.97
2018-09-18T01:57:35.239Z,14.01
2018-09-18T01:58:35.230Z,13.93
2018-09-18T01:59:34.973Z,13.95
2018-09-18T02:00:35.218Z,13.99
2018-09-18T02:01:35.211Z,13.91
2018-09-18T02:02:35.210Z,13.95
2018-09-18T02:03:34.952Z,13.9
2018-09-18T02:04:34.936Z,13.94
2018-09-18T02:05:35.188Z,13.95
2018-09-18T02:06:35.186Z,13.93
2018-09-18T02:07:35.171Z,13.83
2018-09-18T02:08:35.164Z,13.95
2018-09-18T02:09:34.647Z,13.86
2018-09-18T02:10:34.897Z,13.88
2018-09-18T02:11:35.147Z,13.88
2018-09-18T02:12:34.885Z,13.86
2018-09-18T02:13:34.875Z,13.9
2018-09-18T02:14:34.869Z,13.86
2018-09-18T02:15:34.868Z,13.84
2018-09-18T02:16:34.862Z,13.83
2018-09-18T02:17:34.848Z,13.81
2018-09-18T02:18:34.837Z,13.73
2018-09-18T02:19:34.835Z,13.81
2018-09-18T02:20:35.085Z,13.76
2018-09-18T02:21:34.817Z,13.72
2018-09-18T02:22:34.809Z,13.79
2018-09-18T02:23:35.061Z,13.73
2018-09-18T02:24:35.065Z,13.69
2018-09-18T02:25:35.060Z,13.72
2018-09-18T02:26:35.035Z,13.65
2018-09-18T02:27:34.774Z,13.7
2018-09-18T02:28:35.025Z,13.7
2018-09-18T02:29:35.028Z,13.73
2018-09-18T02:30:34.506Z,13.81
2018-09-18T02:31:35.009Z,13.76
2018-09-18T02:32:34.743Z,13.81
2018-09-18T02:33:34.994Z,13.84
2018-09-18T02:34:34.726Z,13.81
2018-09-18T02:35:34.714Z,13.83
2018-09-18T02:36:34.970Z,13.73
2018-09-18T02:37:34.963Z,13.84
2018-09-18T02:38:34.957Z,13.81
2018-09-18T02:39:34.959Z,13.7
2018-09-18T02:40:34.946Z,13.73
2018-09-18T02:41:34.938Z,13.81
2018-09-18T02:42:34.678Z,13.87
2018-09-18T02:43:34.923Z,13.79
2018-09-18T02:44:34.912Z,13.79
2018-09-18T02:45:34.648Z,13.76
2018-09-18T02:46:34.906Z,13.76
2018-09-18T02:47:34.900Z,13.72
2018-09-18T02:48:34.890Z,13.7
2018-09-18T02:49:34.879Z,13.68
2018-09-18T02:50:34.618Z,13.68
2018-09-18T02:51:34.612Z,13.7
2018-09-18T02:52:34.863Z,13.68
2018-09-18T02:53:34.854Z,13.69
2018-09-18T02:54:34.851Z,13.72
2018-09-18T02:55:34.582Z,13.69
2018-09-18T02:56:34.578Z,13.83
2018-09-18T02:57:34.832Z,13.81
2018-09-18T02:58:34.816Z,13.97
2018-09-18T02:59:34.809Z,13.93
2018-09-18T03:00:34.551Z,14.09
2018-09-18T03:01:34.801Z,14.13
2018-09-18T03:02:34.800Z,14.12
2018-09-18T03:03:34.786Z,14.2
2018-09-18T03:04:34.776Z,14.21
2018-09-18T03:05:34.765Z,14.19
2018-09-18T03:06:34.775Z,14.13
2018-09-18T03:07:34.509Z,14.13
2018-09-18T03:08:34.743Z,14.03
2018-09-18T03:09:34.486Z,14.06
2018-09-18T03:10:34.481Z,14.09
2018-09-18T03:11:34.472Z,14.03
2018-09-18T03:12:34.727Z,13.99
2018-09-18T03:13:34.719Z,13.94
2018-09-18T03:14:34.450Z,13.93
2018-09-18T03:15:34.445Z,13.99
2018-09-18T03:16:34.693Z,13.99
2018-09-18T03:17:34.694Z,14.01
2018-09-18T03:18:34.677Z,14.02
2018-09-18T03:19:34.682Z,13.95
2018-09-18T03:20:34.674Z,14.01
2018-09-18T03:21:34.668Z,13.9
2018-09-18T03:22:34.646Z,13.95
2018-09-18T03:23:34.383Z,13.84
2018-09-18T03:24:34.643Z,13.87
2018-09-18T03:25:34.645Z,13.86
2018-09-18T03:26:34.118Z,13.91
2018-09-18T03:27:34.875Z,13.9
2018-09-18T03:28:34.613Z,13.86
2018-09-18T03:29:34.344Z,13.86
2018-09-18T03:30:34.601Z,13.83
2018-09-18T03:31:34.079Z,13.78
2018-09-18T03:32:34.581Z,13.75
2018-09-18T03:33:34.317Z,13.83
2018-09-18T03:34:34.565Z,13.78
2018-09-18T03:35:34.707Z,13.73
2018-09-18T03:36:34.301Z,13.84
2018-09-18T03:37:34.295Z,13.87
2018-09-18T03:38:34.542Z,13.81
2018-09-18T03:39:34.023Z,13.87
2018-09-18T03:40:34.267Z,13.88
2018-09-18T03:41:34.529Z,13.78
2018-09-18T03:42:34.523Z,13.84
2018-09-18T03:43:34.246Z,13.93
2018-09-18T03:44:34.503Z,13.94
2018-09-18T03:45:34.235Z,13.91
2018-09-18T03:46:34.228Z,13.94
2018-09-18T03:47:34.481Z,14.03
2018-09-18T03:48:34.469Z,14.06
2018-09-18T03:49:33.953Z,14.11
2018-09-18T03:50:34.460Z,14.16
2018-09-18T03:51:34.449Z,14.2
2018-09-18T03:52:34.462Z,14.08
2018-09-18T03:53:34.434Z,14.09
2018-09-18T03:54:34.430Z,14.08
2018-09-18T03:55:34.426Z,14.05
2018-09-18T03:56:34.462Z,14.05
2018-09-18T03:57:34.411Z,14.09
2018-09-18T03:58:34.404Z,14.06
2018-09-18T03:59:34.458Z,14.06
2018-09-18T04:00:34.142Z,14.01
2018-09-18T04:01:34.123Z,14.11
2018-09-18T04:02:34.114Z,14.11
2018-09-18T04:03:34.113Z,14.09
2018-09-18T04:04:34.356Z,14.09
2018-09-18T04:05:34.348Z,14.01
2018-09-18T04:06:34.357Z,13.99
2018-09-18T04:07:34.339Z,14.05
2018-09-18T04:08:34.329Z,13.95
2018-09-18T04:09:34.336Z,14.02
2018-09-18T04:10:34.321Z,13.97
2018-09-18T04:11:34.308Z,13.95
2018-09-18T04:12:34.306Z,13.95
2018-09-18T04:13:34.306Z,13.95
2018-09-18T04:14:34.292Z,13.9
2018-09-18T04:15:34.025Z,13.87
2018-09-18T04:16:34.274Z,13.86
2018-09-18T04:17:34.440Z,13.81
2018-09-18T04:18:34.270Z,13.75
2018-09-18T04:19:33.995Z,13.79
2018-09-18T04:20:33.991Z,13.87
2018-09-18T04:21:34.248Z,13.65
2018-09-18T04:22:34.236Z,13.68
2018-09-18T04:23:33.987Z,13.69
2018-09-18T04:24:34.226Z,13.72
2018-09-18T04:25:34.215Z,13.65
2018-09-18T04:26:33.699Z,13.66
2018-09-18T04:27:34.221Z,13.62
2018-09-18T04:28:33.937Z,13.6
2018-09-18T04:29:33.932Z,13.62
2018-09-18T04:30:33.930Z,13.65
2018-09-18T04:31:34.179Z,13.65
2018-09-18T04:32:34.164Z,13.62
2018-09-18T04:33:34.173Z,13.55
2018-09-18T04:34:34.150Z,13.55
2018-09-18T04:35:33.900Z,13.57
2018-09-18T04:36:34.141Z,13.57
2018-09-18T04:37:34.134Z,13.63
2018-09-18T04:38:34.126Z,13.55
2018-09-18T04:39:34.124Z,13.51
2018-09-18T04:40:34.112Z,13.58
2018-09-18T04:41:34.101Z,13.55
2018-09-18T04:42:33.592Z,13.54
2018-09-18T04:43:33.831Z,13.6
2018-09-18T04:44:33.828Z,13.57
2018-09-18T04:45:34.072Z,13.62
2018-09-18T04:46:34.071Z,13.66
2018-09-18T04:47:34.067Z,13.63
2018-09-18T04:48:34.060Z,13.57
2018-09-18T04:49:34.049Z,13.62
2018-09-18T04:50:33.781Z,13.54
2018-09-18T04:51:34.032Z,13.54
2018-09-18T04:52:33.784Z,13.62
2018-09-18T04:53:33.764Z,13.58
2018-09-18T04:54:34.018Z,13.55
2018-09-18T04:55:34.013Z,13.62
2018-09-18T04:56:33.996Z,13.55
2018-09-18T04:57:33.733Z,13.54
2018-09-18T04:58:33.989Z,13.6
2018-09-18T04:59:33.720Z,13.51
2018-09-18T05:00:33.971Z,13.6
2018-09-18T05:01:33.965Z,13.6
2018-09-18T05:02:33.966Z,13.55
2018-09-18T05:03:33.688Z,13.55
2018-09-18T05:04:33.687Z,13.51
2018-09-18T05:05:33.933Z,13.53
2018-09-18T05:06:33.671Z,13.57
2018-09-18T05:07:33.926Z,13.53
2018-09-18T05:08:33.918Z,13.54
2018-09-18T05:09:33.652Z,13.6
2018-09-18T05:10:33.901Z,13.55
2018-09-18T05:11:33.896Z,13.6
2018-09-18T05:12:33.898Z,13.62
2018-09-18T05:13:33.370Z,13.6
2018-09-18T05:14:33.872Z,13.66
2018-09-18T05:15:33.609Z,13.65
2018-09-18T05:16:33.601Z,13.7
2018-09-18T05:17:33.593Z,13.68
2018-09-18T05:18:33.594Z,13.7
2018-09-18T05:19:33.835Z,13.6
2018-09-18T05:20:33.825Z,13.69
2018-09-18T05:21:33.817Z,13.7
2018-09-18T05:22:33.557Z,13.76
2018-09-18T05:23:33.804Z,13.87
2018-09-18T05:24:33.808Z,13.94
2018-09-18T05:25:34.067Z,13.91
2018-09-18T05:26:33.529Z,13.97
2018-09-18T05:27:33.780Z,13.94
2018-09-18T05:28:33.774Z,13.99
2018-09-18T05:29:33.772Z,14.05
2018-09-18T05:30:33.758Z,14.02
2018-09-18T05:31:33.754Z,14.11
2018-09-18T05:32:33.232Z,14.11
2018-09-18T05:33:33.863Z,14.23
2018-09-18T05:34:33.478Z,14.12
2018-09-18T05:35:33.722Z,14.2
2018-09-18T05:36:33.717Z,14.19
2018-09-18T05:37:33.717Z,14.16
2018-09-18T05:38:33.188Z,14.33
2018-09-18T05:39:33.441Z,14.31
2018-09-18T05:40:33.836Z,14.3
2018-09-18T05:41:33.686Z,14.3
2018-09-18T05:42:33.682Z,14.31
2018-09-18T05:43:33.667Z,14.36
2018-09-18T05:44:33.660Z,14.34
2018-09-18T05:45:33.656Z,14.42
2018-09-18T05:46:33.652Z,14.41
2018-09-18T05:47:33.644Z,14.42
2018-09-18T05:48:33.633Z,14.51
2018-09-18T05:49:33.373Z,14.49
2018-09-18T05:50:33.105Z,14.51
2018-09-18T05:51:33.611Z,14.45
2018-09-18T05:52:33.618Z,14.49
2018-09-18T05:53:33.598Z,14.64
2018-09-18T05:54:33.341Z,14.64
2018-09-18T05:55:33.586Z,14.69
2018-09-18T05:56:33.066Z,14.74
2018-09-18T05:57:33.580Z,14.7
2018-09-18T05:58:33.566Z,14.8
2018-09-18T05:59:33.559Z,14.82
2018-09-18T06:00:33.555Z,14.8
2018-09-18T06:01:33.545Z,14.83
2018-09-18T06:02:33.289Z,15
2018-09-18T06:03:33.541Z,15.07
2018-09-18T06:04:33.535Z,15.01
2018-09-18T06:05:33.525Z,15.08
2018-09-18T06:06:33.514Z,15.1
2018-09-18T06:07:33.516Z,15.2
2018-09-18T06:08:33.505Z,15.4
2018-09-18T06:09:33.503Z,15.34
2018-09-18T06:10:33.491Z,15.43
2018-09-18T06:11:33.495Z,15.45
2018-09-18T06:12:33.710Z,15.49
2018-09-18T06:13:33.483Z,15.51
2018-09-18T06:14:33.209Z,15.55
2018-09-18T06:15:33.460Z,15.65
2018-09-18T06:16:33.456Z,15.63
2018-09-18T06:17:33.451Z,15.7
2018-09-18T06:18:33.184Z,15.77
2018-09-18T06:19:33.186Z,15.78
2018-09-18T06:20:33.430Z,15.84
2018-09-18T06:21:33.429Z,15.95
2018-09-18T06:22:33.420Z,15.86
2018-09-18T06:23:33.157Z,16.04
2018-09-18T06:24:33.400Z,16.02
2018-09-18T06:25:33.401Z,16.17
2018-09-18T06:26:32.878Z,16.25
2018-09-18T06:27:33.130Z,16.21
2018-09-18T06:28:33.380Z,16.14
2018-09-18T06:29:33.116Z,16.3
2018-09-18T06:30:33.370Z,16.4
2018-09-18T06:31:33.368Z,16.36
2018-09-18T06:32:33.369Z,16.44
2018-09-18T06:33:33.100Z,16.54
2018-09-18T06:34:33.354Z,16.54
2018-09-18T06:35:33.090Z,16.54
2018-09-18T06:36:33.347Z,16.57
2018-09-18T06:37:33.076Z,16.62
2018-09-18T06:38:33.074Z,16.63
2018-09-18T06:39:33.066Z,16.62
2018-09-18T06:40:33.321Z,16.63
2018-09-18T06:41:33.098Z,16.66
2018-09-18T06:42:33.534Z,16.69
2018-09-18T06:43:33.048Z,16.72
2018-09-18T06:44:33.039Z,16.73
2018-09-18T06:45:33.292Z,16.7
2018-09-18T06:46:33.033Z,16.82
2018-09-18T06:47:33.026Z,16.87
2018-09-18T06:48:33.277Z,16.94
2018-09-18T06:49:33.279Z,16.87
2018-09-18T06:50:32.755Z,16.95
2018-09-18T06:51:33.265Z,16.97
2018-09-18T06:52:33.254Z,17.05
2018-09-18T06:53:32.995Z,17.06
2018-09-18T06:54:33.361Z,17.06
2018-09-18T06:55:33.241Z,17.09
2018-09-18T06:56:32.978Z,17.06
2018-09-18T06:57:33.236Z,17
2018-09-18T06:58:33.226Z,16.95
2018-09-18T06:59:32.968Z,17.07
2018-09-18T07:00:33.226Z,17.06
2018-09-18T07:01:32.957Z,17.15
2018-09-18T07:02:32.954Z,17.25
2018-09-18T07:03:33.210Z,17.21
2018-09-18T07:04:32.941Z,17.27
2018-09-18T07:05:33.253Z,17.27
2018-09-18T07:06:33.191Z,17.39
2018-09-18T07:07:33.185Z,17.35
2018-09-18T07:08:33.178Z,17.28
2018-09-18T07:09:33.174Z,17.35
2018-09-18T07:10:33.167Z,17.57
2018-09-18T07:11:32.908Z,17.55
2018-09-18T07:12:33.202Z,17.68
2018-09-18T07:13:33.153Z,17.74
2018-09-18T07:14:32.901Z,17.84
2018-09-18T07:15:33.153Z,17.92
2018-09-18T07:16:33.146Z,17.99
2018-09-18T07:17:32.884Z,18.11
2018-09-18T07:18:32.622Z,18.17
2018-09-18T07:19:32.878Z,18.29
2018-09-18T07:20:33.137Z,18.32
2018-09-18T07:21:32.866Z,18.36
2018-09-18T07:22:33.122Z,18.36
2018-09-18T07:23:33.109Z,18.45
2018-09-18T07:24:33.117Z,18.45
2018-09-18T07:25:32.851Z,18.54
2018-09-18T07:26:33.118Z,18.51
2018-09-18T07:27:32.843Z,18.61
2018-09-18T07:28:32.836Z,18.66
2018-09-18T07:29:33.312Z,18.74
2018-09-18T07:30:33.088Z,18.86
2018-09-18T07:31:33.083Z,18.89
2018-09-18T07:32:32.819Z,18.91
2018-09-18T07:33:32.560Z,19
2018-09-18T07:34:32.817Z,18.94
2018-09-18T07:35:32.813Z,19.05
2018-09-18T07:36:32.810Z,19.1
2018-09-18T07:37:32.802Z,19.17
2018-09-18T07:38:33.065Z,19.16
2018-09-18T07:39:33.098Z,19.24
2018-09-18T07:40:33.062Z,19.32
2018-09-18T07:41:33.054Z,19.4
2018-09-18T07:42:33.044Z,19.45
2018-09-18T07:43:32.532Z,19.5
2018-09-18T07:44:33.040Z,19.57
2018-09-18T07:45:33.039Z,19.65
2018-09-18T07:46:33.032Z,19.71
2018-09-18T07:47:32.774Z,19.75
2018-09-18T07:48:32.779Z,19.86
2018-09-18T07:49:33.026Z,20.02
2018-09-18T07:50:33.021Z,20.22
2018-09-18T07:51:33.020Z,20.4
2018-09-18T07:52:33.029Z,20.44
2018-09-18T07:53:32.762Z,20.6
2018-09-18T07:54:32.756Z,20.67
2018-09-18T07:55:32.750Z,20.79
2018-09-18T07:56:32.753Z,20.9
2018-09-18T07:57:33.007Z,21.08
2018-09-18T07:58:32.996Z,21.18
2018-09-18T07:59:33.001Z,21.16
2018-09-18T08:00:33.004Z,21.28
2018-09-18T08:01:32.482Z,21.33
2018-09-18T08:02:32.993Z,21.43
2018-09-18T08:03:32.996Z,21.53
2018-09-18T08:04:32.994Z,21.64
2018-09-18T08:05:32.987Z,21.82
2018-09-18T08:06:32.990Z,21.89
2018-09-18T08:07:32.986Z,21.97
2018-09-18T08:08:32.988Z,21.94
2018-09-18T08:09:32.981Z,22.11
2018-09-18T08:10:32.726Z,22.11
2018-09-18T08:11:32.979Z,22.16
2018-09-18T08:12:32.729Z,22.27
2018-09-18T08:13:32.976Z,22.34
2018-09-18T08:14:32.976Z,22.3
2018-09-18T08:15:32.978Z,22.48
2018-09-18T08:16:32.716Z,22.46
2018-09-18T08:17:32.980Z,22.6
2018-09-18T08:18:32.969Z,22.64
2018-09-18T08:19:33.752Z,22.7
2018-09-18T08:20:32.968Z,22.76
2018-09-18T08:21:32.971Z,22.76
2018-09-18T08:22:32.971Z,22.86
2018-09-18T08:23:33.098Z,22.89
2018-09-18T08:24:32.962Z,22.88
2018-09-18T08:25:33.119Z,22.88
2018-09-18T08:26:32.502Z,22.96
2018-09-18T08:27:32.707Z,22.84
2018-09-18T08:28:32.971Z,22.91
2018-09-18T08:29:32.964Z,22.85
2018-09-18T08:30:32.966Z,22.94
2018-09-18T08:31:32.965Z,22.97
2018-09-18T08:32:33.024Z,22.99
2018-09-18T08:33:32.962Z,23.01
2018-09-18T08:34:32.971Z,23.03
2018-09-18T08:35:32.961Z,23
2018-09-18T08:36:32.958Z,23.09
2018-09-18T08:37:32.700Z,23.1
2018-09-18T08:38:32.972Z,23.18
2018-09-18T08:39:32.442Z,23.18
2018-09-18T08:40:32.982Z,23.21
2018-09-18T08:41:32.994Z,23.29
2018-09-18T08:42:33.042Z,23.26
2018-09-18T08:43:32.714Z,23.29
2018-09-18T08:44:32.720Z,23.37
2018-09-18T08:45:32.996Z,23.29
2018-09-18T08:46:32.756Z,23.35
2018-09-18T08:47:32.965Z,23.44
2018-09-18T08:48:33.043Z,23.4
2018-09-18T08:49:32.981Z,23.41
2018-09-18T08:50:33.028Z,23.5
2018-09-18T08:51:33.001Z,23.48
2018-09-18T08:52:33.040Z,23.52
2018-09-18T08:53:32.993Z,23.47
2018-09-18T08:54:32.929Z,23.48
2018-09-18T08:55:32.708Z,23.6
2018-09-18T08:56:32.977Z,23.66
2018-09-18T08:57:32.989Z,23.59
2018-09-18T08:58:33.025Z,23.6
2018-09-18T08:59:32.706Z,23.62
2018-09-18T09:00:32.962Z,23.59
2018-09-18T09:01:32.983Z,23.62
2018-09-18T09:02:32.703Z,23.59
2018-09-18T09:03:32.984Z,23.63
2018-09-18T09:04:33.134Z,23.6
2018-09-18T09:05:32.707Z,23.64
2018-09-18T09:06:33.282Z,23.74
2018-09-18T09:07:33.360Z,23.75
2018-09-18T09:08:33.132Z,23.79
2018-09-18T09:09:33.214Z,23.79
2018-09-18T09:10:33.161Z,23.96
2018-09-18T09:11:32.750Z,23.85
2018-09-18T09:12:32.976Z,23.85
2018-09-18T09:13:32.450Z,23.87
2018-09-18T09:14:33.344Z,23.93
2018-09-18T09:15:33.288Z,23.93
2018-09-18T09:16:32.969Z,24
2018-09-18T09:17:32.741Z,24.11
2018-09-18T09:18:33.051Z,24.15
2018-09-18T09:19:33.000Z,24.17
2018-09-18T09:20:32.721Z,24.22
2018-09-18T09:21:33.008Z,24.14
2018-09-18T09:22:33.041Z,24.27
2018-09-18T09:23:33.023Z,24.33
2018-09-18T09:24:32.722Z,24.34
2018-09-18T09:25:32.975Z,24.48
2018-09-18T09:26:33.189Z,24.44
2018-09-18T09:27:33.360Z,24.56
2018-09-18T09:28:32.985Z,24.55
2018-09-18T09:29:32.806Z,24.61
2018-09-18T09:30:33.022Z,24.71
2018-09-18T09:31:32.740Z,24.7
2018-09-18T09:32:33.011Z,24.74
2018-09-18T09:33:32.744Z,24.7
2018-09-18T09:34:33.016Z,24.8
2018-09-18T09:35:33.057Z,24.9
2018-09-18T09:36:32.471Z,24.82
2018-09-18T09:37:32.776Z,24.82
2018-09-18T09:38:32.984Z,24.94
2018-09-18T09:39:32.985Z,25.01
2018-09-18T09:40:32.724Z,24.85
2018-09-18T09:41:32.981Z,24.92
2018-09-18T09:42:32.994Z,24.92
2018-09-18T09:43:32.984Z,25.01
2018-09-18T09:44:32.986Z,25.04
2018-09-18T09:45:32.988Z,25
2018-09-18T09:46:32.981Z,25.04
2018-09-18T09:47:32.734Z,25.08
2018-09-18T09:48:32.990Z,25.12
2018-09-18T09:49:33.056Z,25
2018-09-18T09:50:32.738Z,25.02
2018-09-18T09:51:32.984Z,25.01
2018-09-18T09:52:32.746Z,25.05
2018-09-18T09:53:33.004Z,25.12
2018-09-18T09:54:32.739Z,25.22
2018-09-18T09:55:33.001Z,25.32
2018-09-18T09:56:32.993Z,25.33
2018-09-18T09:57:32.740Z,25.39
2018-09-18T09:58:32.997Z,25.33
2018-09-18T09:59:33.013Z,25.34
2018-09-18T10:00:33.002Z,25.29
2018-09-18T10:01:32.746Z,25.32
2018-09-18T10:02:32.750Z,25.23
2018-09-18T10:03:33.001Z,25.24
2018-09-18T10:04:33.021Z,25.33
2018-09-18T10:05:33.013Z,25.33
2018-09-18T10:06:32.757Z,25.41
2018-09-18T10:07:32.753Z,25.38
2018-09-18T10:08:33.009Z,25.45
2018-09-18T10:09:32.762Z,25.51
2018-09-18T10:10:33.342Z,25.38
2018-09-18T10:11:33.011Z,25.56
2018-09-18T10:12:32.759Z,25.52
2018-09-18T10:13:32.771Z,25.48
2018-09-18T10:14:33.030Z,25.59
2018-09-18T10:15:32.852Z,25.57
2018-09-18T10:16:32.805Z,25.6
2018-09-18T10:17:33.035Z,25.66
2018-09-18T10:18:33.032Z,25.75
2018-09-18T10:19:33.028Z,25.84
2018-09-18T10:20:33.061Z,25.78
2018-09-18T10:21:33.038Z,25.81
2018-09-18T10:22:33.034Z,25.86
2018-09-18T10:23:32.793Z,25.84
2018-09-18T10:24:33.123Z,25.81
2018-09-18T10:25:33.119Z,25.86
2018-09-18T10:26:33.423Z,25.96
2018-09-18T10:27:32.790Z,25.88
2018-09-18T10:28:32.810Z,25.88
2018-09-18T10:29:33.074Z,25.85
2018-09-18T10:30:33.084Z,25.93
2018-09-18T10:31:33.102Z,25.91
2018-09-18T10:32:33.075Z,25.89
2018-09-18T10:33:33.078Z,25.97
2018-09-18T10:34:33.079Z,26.04
2018-09-18T10:35:33.099Z,26.16
2018-09-18T10:36:33.107Z,26.22
2018-09-18T10:37:32.831Z,26.22
2018-09-18T10:38:32.862Z,26.24
2018-09-18T10:39:32.816Z,26.27
2018-09-18T10:40:32.813Z,26.34
2018-09-18T10:41:33.749Z,26.37
2018-09-18T10:42:33.104Z,26.3
2018-09-18T10:43:33.170Z,26.27
2018-09-18T10:44:33.082Z,26.3
2018-09-18T10:45:33.117Z,26.15
2018-09-18T10:46:33.121Z,26.12
2018-09-18T10:47:32.853Z,26.15
2018-09-18T10:48:33.081Z,26.22
2018-09-18T10:49:33.490Z,26.19
2018-09-18T10:50:33.080Z,26.17
2018-09-18T10:51:33.085Z,26.15
2018-09-18T10:52:32.855Z,26.19
2018-09-18T10:53:33.097Z,26.26
2018-09-18T10:54:33.101Z,26.27
2018-09-18T10:55:33.460Z,26.26
2018-09-18T10:56:33.099Z,26.37
2018-09-18T10:57:33.105Z,26.39
2018-09-18T10:58:32.837Z,26.42
2018-09-18T10:59:33.108Z,26.41
2018-09-18T11:00:32.894Z,26.5
2018-09-18T11:01:33.144Z,26.47
2018-09-18T11:02:33.132Z,26.52
2018-09-18T11:03:33.111Z,26.53
2018-09-18T11:04:32.866Z,26.63
2018-09-18T11:05:32.629Z,26.63
2018-09-18T11:06:33.196Z,26.69
2018-09-18T11:07:32.949Z,26.67
2018-09-18T11:08:33.345Z,26.68
2018-09-18T11:09:32.997Z,26.61
2018-09-18T11:10:32.917Z,26.61
2018-09-18T11:11:33.415Z,26.61
2018-09-18T11:12:32.929Z,26.6
2018-09-18T11:13:33.465Z,26.61
2018-09-18T11:14:32.919Z,26.68
2018-09-18T11:15:33.120Z,26.6
2018-09-18T11:16:33.213Z,26.67
2018-09-18T11:17:33.179Z,26.72
2018-09-18T11:18:32.971Z,26.79
2018-09-18T11:19:33.247Z,26.84
2018-09-18T11:20:33.309Z,26.82
2018-09-18T11:21:33.019Z,26.82
2018-09-18T11:22:33.887Z,26.84
2018-09-18T11:23:33.064Z,26.84
2018-09-18T11:24:33.207Z,26.78
2018-09-18T11:25:33.198Z,26.69
2018-09-18T11:26:32.906Z,26.68
2018-09-18T11:27:32.977Z,26.67
2018-09-18T11:28:32.980Z,26.71
2018-09-18T11:29:33.185Z,26.69
2018-09-18T11:30:33.229Z,26.78
2018-09-18T11:31:33.374Z,26.79
2018-09-18T11:32:33.255Z,26.87
2018-09-18T11:33:33.203Z,26.81
2018-09-18T11:34:33.211Z,26.76
2018-09-18T11:35:33.181Z,26.75
2018-09-18T11:36:33.184Z,26.76
2018-09-18T11:37:33.203Z,26.76
2018-09-18T11:38:32.929Z,26.75
2018-09-18T11:39:33.199Z,26.79
2018-09-18T11:40:33.194Z,26.82
2018-09-18T11:41:33.197Z,26.82
2018-09-18T11:42:33.199Z,26.79
2018-09-18T11:43:32.687Z,26.67
2018-09-18T11:44:32.689Z,26.61
2018-09-18T11:45:33.173Z,26.63
2018-09-18T11:46:33.395Z,26.54
2018-09-18T11:47:33.215Z,26.49
2018-09-18T11:48:33.216Z,26.54
2018-09-18T11:49:32.962Z,26.54
2018-09-18T11:50:32.970Z,26.47
2018-09-18T11:51:33.479Z,26.38
2018-09-18T11:52:33.234Z,26.39
2018-09-18T11:53:32.986Z,26.3
2018-09-18T11:54:32.977Z,26.34
2018-09-18T11:55:32.974Z,26.39
2018-09-18T11:56:33.292Z,26.35
2018-09-18T11:57:33.233Z,26.38
2018-09-18T11:58:33.497Z,26.39
2018-09-18T11:59:33.242Z,26.35
2018-09-18T12:00:33.247Z,26.37
2018-09-18T12:01:32.990Z,26.34
2018-09-18T12:02:33.283Z,26.45
2018-09-18T12:03:32.992Z,26.35
2018-09-18T12:04:33.420Z,26.41
2018-09-18T12:05:33.001Z,26.35
2018-09-18T12:06:33.260Z,26.41
2018-09-18T12:07:33.001Z,26.41
2018-09-18T12:08:33.268Z,26.44
2018-09-18T12:09:33.009Z,26.34
2018-09-18T12:10:32.753Z,26.44
2018-09-18T12:11:33.491Z,26.37
2018-09-18T12:12:33.024Z,26.37
2018-09-18T12:13:33.027Z,26.31
2018-09-18T12:14:33.024Z,26.24
2018-09-18T12:15:33.282Z,26.22
2018-09-18T12:16:33.025Z,26.24
2018-09-18T12:17:33.030Z,26.31
2018-09-18T12:18:33.036Z,26.26
2018-09-18T12:19:33.295Z,26.2
2018-09-18T12:20:33.285Z,26.26
2018-09-18T12:21:33.040Z,26.31
2018-09-18T12:22:32.942Z,26.32
2018-09-18T12:23:33.305Z,26.23
2018-09-18T12:24:33.305Z,26.27
2018-09-18T12:25:33.306Z,26.26
2018-09-18T12:26:33.314Z,26.24
2018-09-18T12:27:33.080Z,26.22
2018-09-18T12:28:33.477Z,26.17
2018-09-18T12:29:33.314Z,26.12
2018-09-18T12:30:33.060Z,26.19
2018-09-18T12:31:33.056Z,26.22
2018-09-18T12:32:33.319Z,26.06
2018-09-18T12:33:33.321Z,26.06
2018-09-18T12:34:33.325Z,26.09
2018-09-18T12:35:33.784Z,26.15
2018-09-18T12:36:33.335Z,26.16
2018-09-18T12:37:33.077Z,26.16
2018-09-18T12:38:33.383Z,26.2
2018-09-18T12:39:33.339Z,26.19
2018-09-18T12:40:33.086Z,26.04
2018-09-18T12:41:33.897Z,26.22
2018-09-18T12:42:33.895Z,26.15
2018-09-18T12:43:33.345Z,26.23
2018-09-18T12:44:33.094Z,26.35
2018-09-18T12:45:33.105Z,26.39
2018-09-18T12:46:33.108Z,26.41
2018-09-18T12:47:33.101Z,26.42
2018-09-18T12:48:33.419Z,26.41
2018-09-18T12:49:33.454Z,26.38
2018-09-18T12:50:33.513Z,26.44
2018-09-18T12:51:33.108Z,26.44
2018-09-18T12:52:33.115Z,26.37
2018-09-18T12:53:33.416Z,26.3
2018-09-18T12:54:33.377Z,26.3
2018-09-18T12:55:33.380Z,26.31