createdAt,value
2023-05-03T00:00:13.746Z,8.41
2023-05-03T00:02:52.450Z,8.39
2023-05-03T00:05:21.936Z,8.39
2023-05-03T00:07:52.706Z,8.40
2023-05-03T00:10:21.632Z,8.41
2023-05-03T00:12:51.753Z,8.43
2023-05-03T00:15:20.759Z,8.41
2023-05-03T00:17:49.304Z,8.40
2023-05-03T00:20:19.452Z,8.43
2023-05-03T00:22:47.982Z,8.45
2023-05-03T00:25:16.426Z,8.50
2023-05-03T00:28:08.762Z,8.53
2023-05-03T00:30:37.757Z,8.59
2023-05-03T00:33:06.749Z,8.65
2023-05-03T00:35:35.850Z,8.72
2023-05-03T00:38:04.456Z,8.76
2023-05-03T00:40:33.025Z,8.79
2023-05-03T00:43:02.852Z,8.84
2023-05-03T00:45:34.350Z,8.87
2023-05-03T00:48:03.809Z,8.89
2023-05-03T00:50:32.660Z,8.91
2023-05-03T00:53:05.023Z,8.91
2023-05-03T00:55:34.815Z,8.94
2023-05-03T00:58:09.171Z,8.94
2023-05-03T01:00:39.692Z,8.95
2023-05-03T01:03:08.488Z,8.95
2023-05-03T01:05:50.990Z,8.95
2023-05-03T01:08:30.894Z,8.94
2023-05-03T01:11:09.333Z,8.96
2023-05-03T01:13:45.790Z,8.98
2023-05-03T01:16:23.534Z,9.00
2023-05-03T01:18:58.130Z,9.01
2023-05-03T01:21:28.247Z,9.04
2023-05-03T01:24:02.011Z,9.05
2023-05-03T01:26:33.462Z,9.07
2023-05-03T01:29:02.310Z,9.06
2023-05-03T01:31:38.265Z,9.06
2023-05-03T01:34:28.646Z,9.05
2023-05-03T01:37:03.353Z,9.05
2023-05-03T01:39:40.609Z,9.02
2023-05-03T01:42:10.554Z,9.00
2023-05-03T01:44:39.850Z,8.99
2023-05-03T01:47:09.986Z,9.00
2023-05-03T01:49:38.717Z,8.99
2023-05-03T01:52:07.188Z,8.98
2023-05-03T01:54:35.856Z,9.00
2023-05-03T01:57:04.531Z,9.00
2023-05-03T01:59:34.544Z,9.01
2023-05-03T02:02:02.933Z,9.00
2023-05-03T02:04:31.356Z,9.01
2023-05-03T02:06:59.750Z,9.02
2023-05-03T02:09:28.333Z,9.03
2023-05-03T02:11:57.246Z,9.04
2023-05-03T02:14:26.076Z,9.02
2023-05-03T02:16:56.346Z,8.96
2023-05-03T02:19:25.305Z,8.92
2023-05-03T02:21:53.899Z,8.89
2023-05-03T02:24:23.584Z,8.88
2023-05-03T02:26:52.469Z,8.86
2023-05-03T02:29:21.235Z,8.86
2023-05-03T02:31:50.163Z,8.88
2023-05-03T02:34:30.490Z,8.90
2023-05-03T02:36:58.953Z,8.94
2023-05-03T02:39:27.582Z,8.97
2023-05-03T02:41:56.042Z,9.00
2023-05-03T02:44:25.060Z,9.03
2023-05-03T02:46:54.863Z,9.07
2023-05-03T02:49:24.897Z,9.10
2023-05-03T02:51:54.158Z,9.11
2023-05-03T02:54:23.732Z,9.15
2023-05-03T02:56:52.591Z,9.16
2023-05-03T02:59:21.176Z,9.20
2023-05-03T03:01:51.084Z,9.23
2023-05-03T03:04:20.962Z,9.26
2023-05-03T03:06:53.570Z,9.29
2023-05-03T03:09:22.860Z,9.30
2023-05-03T03:11:53.020Z,9.31
2023-05-03T03:14:22.400Z,9.32
2023-05-03T03:16:53.560Z,9.34
2023-05-03T03:19:23.101Z,9.35
2023-05-03T03:21:53.784Z,9.36
2023-05-03T03:24:22.794Z,9.36
2023-05-03T03:26:51.383Z,9.38
2023-05-03T03:29:19.836Z,9.39
2023-05-03T03:31:48.324Z,9.39
2023-05-03T03:34:16.736Z,9.39
2023-05-03T03:36:45.653Z,9.39
2023-05-03T03:39:15.455Z,9.38
2023-05-03T03:41:44.090Z,9.36
2023-05-03T03:44:12.621Z,9.34
2023-05-03T03:46:41.817Z,9.33
2023-05-03T03:49:10.288Z,9.30
2023-05-03T03:51:39.820Z,9.26
2023-05-03T03:54:08.282Z,9.22
2023-05-03T03:56:39.218Z,9.20
2023-05-03T03:59:08.219Z,9.17
2023-05-03T04:01:36.636Z,9.14
2023-05-03T04:04:06.439Z,9.12
2023-05-03T04:06:35.131Z,9.09
2023-05-03T04:09:03.570Z,9.04
2023-05-03T04:11:33.954Z,8.98
2023-05-03T04:14:04.630Z,8.91
2023-05-03T04:16:33.109Z,8.83
2023-05-03T04:19:02.950Z,8.77
2023-05-03T04:21:31.503Z,8.70
2023-05-03T04:24:00.322Z,8.60
2023-05-03T04:26:32.190Z,8.53
2023-05-03T04:29:01.013Z,8.47
2023-05-03T04:31:30.906Z,8.45
2023-05-03T04:33:59.303Z,8.42
2023-05-03T04:36:30.009Z,8.40
2023-05-03T04:38:58.804Z,8.41
2023-05-03T04:41:27.616Z,8.46
2023-05-03T04:43:56.260Z,8.52
2023-05-03T04:46:25.132Z,8.60
2023-05-03T04:48:55.278Z,8.69
2023-05-03T04:51:23.767Z,8.79
2023-05-03T04:53:53.682Z,8.89
2023-05-03T04:56:29.120Z,9.00
2023-05-03T04:58:57.951Z,9.11
2023-05-03T05:01:28.294Z,9.22
2023-05-03T05:03:58.368Z,9.33
2023-05-03T05:06:27.671Z,9.42
2023-05-03T05:08:56.116Z,9.50
2023-05-03T05:11:25.068Z,9.57
2023-05-03T05:13:53.469Z,9.63
2023-05-03T05:16:22.290Z,9.69
2023-05-03T05:18:51.199Z,9.74
2023-05-03T05:21:21.247Z,9.80
2023-05-03T05:23:50.686Z,9.83
2023-05-03T05:26:19.507Z,9.88
2023-05-03T05:28:48.347Z,9.92
2023-05-03T05:31:16.780Z,9.98
2023-05-03T05:33:45.499Z,10.04
2023-05-03T05:36:14.360Z,10.09
2023-05-03T05:38:44.250Z,10.15
2023-05-03T05:41:14.235Z,10.19
2023-05-03T05:43:45.626Z,10.27
2023-05-03T05:46:14.089Z,10.34
2023-05-03T05:48:44.158Z,10.40
2023-05-03T05:51:12.853Z,10.44
2023-05-03T05:53:41.261Z,10.51
2023-05-03T05:56:11.408Z,10.58
2023-05-03T05:58:47.396Z,10.62
2023-05-03T06:01:17.700Z,10.67
2023-05-03T06:03:46.408Z,10.72
2023-05-03T06:06:16.586Z,10.74
2023-05-03T06:08:45.662Z,10.77
2023-05-03T06:11:15.997Z,10.80
2023-05-03T06:13:44.547Z,10.82
2023-05-03T06:16:13.038Z,10.88
2023-05-03T06:18:41.462Z,10.92
2023-05-03T06:21:11.484Z,10.94
2023-05-03T06:23:40.778Z,10.99
2023-05-03T06:26:09.173Z,11.02
2023-05-03T06:28:39.129Z,11.06
2023-05-03T06:31:07.778Z,11.07
2023-05-03T06:33:36.254Z,11.13
2023-05-03T06:36:04.973Z,11.22
2023-05-03T06:38:33.495Z,11.28
2023-05-03T06:41:02.129Z,11.31
2023-05-03T06:43:30.656Z,11.37
2023-05-03T06:46:05.698Z,11.45
2023-05-03T06:48:34.361Z,11.54
2023-05-03T06:51:02.853Z,11.65
2023-05-03T06:53:31.590Z,11.75
2023-05-03T06:56:01.169Z,11.81
2023-05-03T06:58:29.804Z,11.88
2023-05-03T07:00:59.500Z,12.02
2023-05-03T07:03:28.302Z,12.10
2023-05-03T07:05:57.958Z,12.18
2023-05-03T07:08:27.356Z,12.31
2023-05-03T07:10:56.256Z,12.42
2023-05-03T07:13:25.047Z,12.52
2023-05-03T07:15:54.916Z,12.63
2023-05-03T07:18:25.094Z,12.75
2023-05-03T07:20:54.022Z,12.87
2023-05-03T07:23:23.905Z,12.94
2023-05-03T07:25:54.128Z,13.00
2023-05-03T07:28:23.202Z,13.08
2023-05-03T07:30:52.562Z,13.14
2023-05-03T07:33:21.391Z,13.19
2023-05-03T07:35:51.431Z,13.22
2023-05-03T07:38:19.897Z,13.25
2023-05-03T07:40:48.770Z,13.32
2023-05-03T07:43:20.196Z,13.35
2023-05-03T07:45:48.736Z,13.36
2023-05-03T07:48:17.556Z,13.42
2023-05-03T07:50:46.800Z,13.49
2023-05-03T07:53:16.572Z,13.56
2023-05-03T07:55:46.215Z,13.61
2023-05-03T07:58:14.698Z,13.64
2023-05-03T08:00:44.482Z,13.65
2023-05-03T08:03:13.107Z,13.65
2023-05-03T08:05:42.136Z,13.67
2023-05-03T08:08:12.398Z,13.69
2023-05-03T08:10:42.316Z,13.70
2023-05-03T08:13:11.674Z,13.69
2023-05-03T08:15:40.172Z,13.72
2023-05-03T08:18:08.865Z,13.82
2023-05-03T08:20:38.097Z,13.98
2023-05-03T08:23:06.660Z,14.11
2023-05-03T08:25:39.625Z,14.22
2023-05-03T08:28:09.501Z,14.34
2023-05-03T08:30:38.926Z,14.46
2023-05-03T08:33:09.959Z,14.60
2023-05-03T08:35:38.445Z,14.73
2023-05-03T08:38:06.862Z,14.78
2023-05-03T08:40:37.561Z,14.78
2023-05-03T08:43:11.263Z,14.88
2023-05-03T08:45:39.688Z,14.95
2023-05-03T08:48:08.606Z,14.97
2023-05-03T08:50:42.291Z,15.04
2023-05-03T08:53:11.356Z,15.13
2023-05-03T08:55:40.457Z,15.20
2023-05-03T08:58:12.971Z,15.21
2023-05-03T09:00:45.234Z,15.18
2023-05-03T09:03:14.442Z,15.19
2023-05-03T09:05:44.520Z,15.22
2023-05-03T09:08:14.726Z,15.20
2023-05-03T09:10:44.330Z,15.20
2023-05-03T09:13:14.545Z,15.22
2023-05-03T09:15:46.993Z,15.28
2023-05-03T09:18:18.747Z,15.43
2023-05-03T09:20:53.295Z,15.59
2023-05-03T09:23:31.728Z,15.71
2023-05-03T09:26:03.815Z,15.95
2023-05-03T09:28:42.893Z,16.10
2023-05-03T09:31:13.334Z,16.25
2023-05-03T09:33:54.088Z,16.40
2023-05-03T09:36:23.209Z,16.62
2023-05-03T09:38:57.396Z,16.70
2023-05-03T09:41:30.092Z,16.64
2023-05-03T09:44:03.170Z,16.62
2023-05-03T09:46:32.491Z,16.75
2023-05-03T09:49:12.396Z,16.79
2023-05-03T09:51:42.165Z,16.74
2023-05-03T09:54:12.832Z,16.78
2023-05-03T09:56:41.556Z,16.85
2023-05-03T09:59:11.670Z,16.95
2023-05-03T10:01:41.271Z,16.99
2023-05-03T10:04:12.014Z,17.22
2023-05-03T10:06:42.874Z,17.45
2023-05-03T10:09:23.568Z,17.52
2023-05-03T10:11:55.199Z,17.50
2023-05-03T10:14:27.325Z,17.53
2023-05-03T10:17:01.843Z,17.43
2023-05-03T10:19:44.828Z,17.35
2023-05-03T10:22:13.502Z,17.54
2023-05-03T10:25:10.857Z,17.74
2023-05-03T10:27:43.873Z,17.95
2023-05-03T10:30:33.030Z,18.07
2023-05-03T10:33:32.566Z,18.41
2023-05-03T10:36:01.725Z,18.61
2023-05-03T10:38:32.696Z,18.64
2023-05-03T10:41:03.800Z,18.57
2023-05-03T10:43:46.681Z,18.44
2023-05-03T10:46:36.586Z,18.30
2023-05-03T10:49:21.038Z,18.30
2023-05-03T10:51:49.876Z,18.34
2023-05-03T10:54:19.763Z,18.28
2023-05-03T10:56:57.588Z,18.21
2023-05-03T10:59:28.054Z,18.22
2023-05-03T11:02:00.505Z,18.30
2023-05-03T11:04:42.295Z,18.46
2023-05-03T11:07:11.362Z,18.60
2023-05-03T11:09:40.025Z,18.71
2023-05-03T11:12:09.996Z,18.84
2023-05-03T11:14:39.878Z,18.97
2023-05-03T11:17:10.498Z,19.26
2023-05-03T11:19:41.810Z,19.61
2023-05-03T11:22:10.254Z,19.96
2023-05-03T11:24:38.642Z,20.30
2023-05-03T11:27:08.389Z,20.68
2023-05-03T11:29:38.043Z,20.96
2023-05-03T11:32:11.412Z,21.11
2023-05-03T11:34:40.705Z,21.36
2023-05-03T11:37:11.013Z,21.69
2023-05-03T11:39:39.426Z,21.98
2023-05-03T11:42:08.370Z,22.26
2023-05-03T11:44:37.763Z,22.33
2023-05-03T11:47:07.259Z,22.35
2023-05-03T11:49:37.371Z,22.46
2023-05-03T11:52:06.231Z,22.38
2023-05-03T11:54:34.763Z,22.55
2023-05-03T11:57:15.150Z,22.89
2023-05-03T11:59:44.883Z,22.78
2023-05-03T12:02:15.289Z,22.56
2023-05-03T12:04:46.562Z,22.63
2023-05-03T12:07:18.697Z,23.26
2023-05-03T12:10:05.818Z,23.86
2023-05-03T12:12:43.455Z,24.14
2023-05-03T12:15:16.896Z,24.29
2023-05-03T12:17:49.307Z,24.67
2023-05-03T12:22:58.892Z,25.70
2023-05-03T12:25:32.954Z,26.27
2023-05-03T12:28:19.443Z,26.20
2023-05-03T12:30:52.726Z,25.85
2023-05-03T12:33:28.169Z,25.44
2023-05-03T12:35:59.639Z,25.21
2023-05-03T12:38:31.121Z,24.76
2023-05-03T12:40:59.904Z,24.31
2023-05-03T12:43:28.815Z,23.91
2023-05-03T12:46:25.135Z,23.46
2023-05-03T12:48:47.694Z,23.45
2023-05-03T12:51:20.345Z,23.95
2023-05-03T12:53:55.548Z,24.16
2023-05-03T12:56:25.456Z,24.36
2023-05-03T13:04:16.597Z,25.80
2023-05-03T13:06:56.239Z,26.46
2023-05-03T13:09:38.017Z,27.02
2023-05-03T13:12:18.128Z,27.56
2023-05-03T13:14:47.626Z,28.12
2023-05-03T13:17:16.343Z,28.07
2023-05-03T13:19:47.047Z,27.77
2023-05-03T13:22:17.561Z,27.77
2023-05-03T13:24:47.736Z,27.75
2023-05-03T13:27:18.188Z,28.44
2023-05-03T13:29:49.447Z,28.75
2023-05-03T13:32:18.806Z,28.14
2023-05-03T13:34:47.280Z,28.28
2023-05-03T13:37:18.769Z,28.47
2023-05-03T13:39:47.723Z,28.63
2023-05-03T13:42:16.430Z,28.87
2023-05-03T13:44:47.921Z,29.20
2023-05-03T13:47:16.480Z,29.66
2023-05-03T13:49:45.325Z,30.26
2023-05-03T13:52:13.761Z,30.51
2023-05-03T13:54:43.554Z,30.65
2023-05-03T13:57:12.039Z,30.86
2023-05-03T13:59:41.558Z,31.06
2023-05-03T14:02:11.091Z,31.16
2023-05-03T14:04:39.583Z,31.47
2023-05-03T14:07:08.292Z,31.82
2023-05-03T14:09:39.562Z,32.32
2023-05-03T14:12:09.916Z,32.71
2023-05-03T14:14:38.773Z,32.84
2023-05-03T14:17:11.394Z,32.86
2023-05-03T14:19:39.878Z,32.82
2023-05-03T14:22:08.474Z,32.67
2023-05-03T14:24:37.842Z,32.52
2023-05-03T14:27:06.966Z,32.46
2023-05-03T14:29:37.497Z,32.80
2023-05-03T14:32:08.563Z,32.85
2023-05-03T14:34:37.891Z,32.69
2023-05-03T14:37:06.390Z,32.48
2023-05-03T14:39:52.401Z,32.39
2023-05-03T14:42:21.328Z,32.89
2023-05-03T14:44:51.214Z,33.41
2023-05-03T14:47:20.180Z,33.46
2023-05-03T14:49:48.597Z,33.69
2023-05-03T14:52:17.580Z,33.87
2023-05-03T14:54:46.064Z,34.02
2023-05-03T14:57:14.478Z,34.38
2023-05-03T14:59:43.028Z,34.70
2023-05-03T15:02:13.064Z,34.77
2023-05-03T15:04:42.273Z,34.78
2023-05-03T15:07:11.653Z,35.01
2023-05-03T15:09:40.373Z,35.35
2023-05-03T15:12:09.903Z,35.26
2023-05-03T15:14:38.539Z,35.26
2023-05-03T15:17:08.286Z,35.62
2023-05-03T15:19:38.220Z,35.81
2023-05-03T15:22:08.304Z,35.80
2023-05-03T15:24:36.703Z,35.87
2023-05-03T15:27:06.479Z,36.04
2023-05-03T15:29:35.241Z,35.99
2023-05-03T15:32:04.028Z,36.06
2023-05-03T15:34:33.069Z,36.13
2023-05-03T15:37:03.429Z,36.05
2023-05-03T15:39:31.833Z,36.31
2023-05-03T15:42:08.359Z,36.47
2023-05-03T15:44:36.852Z,36.47
2023-05-03T15:47:05.642Z,36.36
2023-05-03T15:49:35.446Z,35.38
2023-05-03T15:52:07.142Z,35.37
2023-05-03T15:54:37.369Z,35.83
2023-05-03T15:57:07.581Z,35.85
2023-05-03T15:59:37.249Z,35.83
2023-05-03T16:02:05.870Z,36.03
2023-05-03T16:04:37.682Z,36.23
2023-05-03T16:07:08.321Z,36.48
2023-05-03T16:09:37.252Z,36.36
2023-05-03T16:12:07.353Z,36.23
2023-05-03T16:14:36.573Z,36.11
2023-05-03T16:17:05.020Z,34.75
2023-05-03T16:19:33.474Z,33.70
2023-05-03T16:22:01.916Z,34.09
2023-05-03T16:24:33.428Z,34.45
2023-05-03T16:27:03.738Z,34.52
2023-05-03T16:29:34.359Z,34.59
2023-05-03T16:32:04.190Z,34.51
2023-05-03T16:34:32.696Z,34.52
2023-05-03T16:37:01.230Z,34.26
2023-05-03T16:39:31.075Z,34.23
2023-05-03T16:42:14.699Z,34.32
2023-05-03T16:44:42.992Z,33.85
2023-05-03T16:47:12.470Z,33.87
2023-05-03T16:49:42.310Z,33.72
2023-05-03T16:52:14.530Z,33.36
2023-05-03T16:54:46.245Z,32.91
2023-05-03T16:57:14.882Z,32.86
2023-05-03T16:59:45.087Z,33.22
2023-05-03T17:02:13.948Z,33.14
2023-05-03T17:04:43.576Z,33.06
2023-05-03T17:07:12.950Z,32.49
2023-05-03T17:09:41.436Z,32.33
2023-05-03T17:12:11.356Z,32.16
2023-05-03T17:14:40.152Z,31.71
2023-05-03T17:17:08.751Z,31.48
2023-05-03T17:19:38.573Z,31.37
2023-05-03T17:22:08.451Z,31.64
2023-05-03T17:24:36.831Z,31.88
2023-05-03T17:27:10.144Z,31.82
2023-05-03T17:29:38.482Z,31.58
2023-05-03T17:32:07.020Z,31.60
2023-05-03T17:34:36.307Z,31.85
2023-05-03T17:37:05.681Z,32.02
2023-05-03T17:39:34.792Z,31.91
2023-05-03T17:42:03.823Z,31.90
2023-05-03T17:44:34.761Z,31.86
2023-05-03T17:47:03.750Z,31.79
2023-05-03T17:49:34.205Z,31.51
2023-05-03T17:52:04.532Z,31.24
2023-05-03T17:54:33.477Z,31.20
2023-05-03T17:57:02.343Z,31.06
2023-05-03T17:59:30.620Z,30.76
2023-05-03T18:02:00.909Z,30.16
2023-05-03T18:04:30.437Z,29.35
2023-05-03T18:06:59.230Z,28.55
2023-05-03T18:09:30.720Z,27.63
2023-05-03T18:12:02.185Z,26.71
2023-05-03T18:14:32.037Z,25.80
2023-05-03T18:17:10.520Z,24.95
2023-05-03T18:19:41.479Z,24.13
2023-05-03T18:22:10.396Z,23.34
2023-05-03T18:24:41.418Z,22.56
2023-05-03T18:27:10.175Z,21.69
2023-05-03T18:29:44.434Z,20.80
2023-05-03T18:32:15.319Z,19.95
2023-05-03T18:34:44.796Z,19.21
2023-05-03T18:37:13.948Z,18.62
2023-05-03T18:39:43.337Z,18.07
2023-05-03T18:42:12.852Z,17.57
2023-05-03T18:44:41.314Z,17.18
2023-05-03T18:47:13.019Z,16.81
2023-05-03T18:49:46.935Z,16.41
2023-05-03T18:52:17.019Z,16.05
2023-05-03T18:54:45.485Z,15.71
2023-05-03T18:57:15.320Z,15.42
2023-05-03T18:59:56.765Z,15.15
2023-05-03T19:02:31.378Z,14.82
2023-05-03T19:05:03.134Z,14.61
2023-05-03T19:07:32.163Z,14.39
2023-05-03T19:10:01.402Z,14.19
2023-05-03T19:12:30.045Z,13.99
2023-05-03T19:14:58.868Z,13.75
2023-05-03T19:17:29.333Z,13.55
2023-05-03T19:22:37.666Z,13.22
2023-05-03T19:25:07.618Z,13.05
2023-05-03T19:27:36.362Z,12.89
2023-05-03T19:30:06.574Z,12.72
2023-05-03T19:32:39.073Z,12.59
2023-05-03T19:35:09.841Z,12.46
2023-05-03T19:37:39.748Z,12.39
2023-05-03T19:40:10.454Z,12.27
2023-05-03T19:42:39.433Z,12.13
2023-05-03T19:45:11.737Z,11.99
2023-05-03T19:47:40.633Z,11.86
2023-05-03T19:50:14.278Z,11.75
2023-05-03T19:52:44.241Z,11.63
2023-05-03T19:55:13.484Z,11.54
2023-05-03T19:57:42.027Z,11.48
2023-05-03T20:00:14.315Z,11.39
2023-05-03T20:02:43.171Z,11.33
2023-05-03T20:05:11.844Z,11.25
2023-05-03T20:07:49.108Z,11.18
2023-05-03T20:10:17.795Z,11.09
2023-05-03T20:12:46.650Z,11.01
2023-05-03T20:15:15.244Z,10.94
2023-05-03T20:17:47.168Z,10.88
2023-05-03T20:20:19.796Z,10.81
2023-05-03T20:22:51.559Z,10.75
2023-05-03T20:25:20.486Z,10.69
2023-05-03T20:27:50.345Z,10.62
2023-05-03T20:30:18.868Z,10.56
2023-05-03T20:32:48.568Z,10.50
2023-05-03T20:35:18.237Z,10.44
2023-05-03T20:37:47.158Z,10.39
2023-05-03T20:40:17.659Z,10.35
2023-05-03T20:42:46.206Z,10.30
2023-05-03T20:45:15.198Z,10.27
2023-05-03T20:47:44.042Z,10.22
2023-05-03T20:50:12.848Z,10.17
2023-05-03T20:52:41.201Z,10.12
2023-05-03T20:55:10.462Z,10.08
2023-05-03T20:57:43.189Z,10.03
2023-05-03T21:00:16.055Z,9.98
2023-05-03T21:02:45.260Z,9.94
2023-05-03T21:05:13.830Z,9.90
2023-05-03T21:07:42.238Z,9.89
2023-05-03T21:10:11.617Z,9.86
2023-05-03T21:12:40.369Z,9.81
2023-05-03T21:15:12.749Z,9.77
2023-05-03T21:17:41.888Z,9.73
2023-05-03T21:20:11.938Z,9.69
2023-05-03T21:22:40.580Z,9.68
2023-05-03T21:25:11.550Z,9.64
2023-05-03T21:27:39.987Z,9.61
2023-05-03T21:30:14.538Z,9.57
2023-05-03T21:32:44.104Z,9.53
2023-05-03T21:35:13.257Z,9.51
2023-05-03T21:37:41.602Z,9.47
2023-05-03T21:40:13.033Z,9.44
2023-05-03T21:42:41.892Z,9.40
2023-05-03T21:45:15.326Z,9.39
2023-05-03T21:47:43.852Z,9.36
2023-05-03T21:50:12.991Z,9.36
2023-05-03T21:52:41.443Z,9.33
2023-05-03T21:55:11.264Z,9.31
2023-05-03T21:57:41.499Z,9.29
2023-05-03T22:00:17.792Z,9.27
2023-05-03T22:02:47.112Z,9.26
2023-05-03T22:05:15.632Z,9.24
2023-05-03T22:07:44.145Z,9.22
2023-05-03T22:10:12.663Z,9.21
2023-05-03T22:12:41.233Z,9.19
2023-05-03T22:15:13.309Z,9.17
2023-05-03T22:17:42.088Z,9.14
2023-05-03T22:20:12.288Z,9.13
2023-05-03T22:22:41.283Z,9.12
2023-05-03T22:25:11.280Z,9.10
2023-05-03T22:27:39.790Z,9.09
2023-05-03T22:30:10.467Z,9.06
2023-05-03T22:32:41.221Z,9.04
2023-05-03T22:35:10.775Z,9.03
2023-05-03T22:37:40.751Z,9.02
2023-05-03T22:40:10.710Z,9.01
2023-05-03T22:42:39.114Z,8.98
2023-05-03T22:45:09.321Z,8.96
2023-05-03T22:47:39.248Z,8.95
2023-05-03T22:50:10.360Z,8.94
2023-05-03T22:52:38.862Z,8.92
2023-05-03T22:55:09.382Z,8.91
2023-05-03T22:57:38.153Z,8.90
2023-05-03T23:00:10.279Z,8.90
2023-05-03T23:02:40.671Z,8.89
2023-05-03T23:05:10.484Z,8.89
2023-05-03T23:07:39.034Z,8.87
2023-05-03T23:10:10.246Z,8.86
2023-05-03T23:12:39.107Z,8.84
2023-05-03T23:15:09.141Z,8.83
2023-05-03T23:17:39.059Z,8.81
2023-05-03T23:20:10.112Z,8.80
2023-05-03T23:22:40.772Z,8.78
2023-05-03T23:25:10.849Z,8.75
2023-05-03T23:27:39.279Z,8.74
2023-05-03T23:30:10.232Z,8.72
2023-05-03T23:32:41.004Z,8.70
2023-05-03T23:35:10.447Z,8.69
2023-05-03T23:37:39.003Z,8.67
2023-05-03T23:40:08.908Z,8.64
2023-05-03T23:42:39.715Z,8.62
2023-05-03T23:45:10.018Z,8.58
2023-05-03T23:47:39.870Z,8.54
2023-05-03T23:50:10.831Z,8.53
2023-05-03T23:52:39.401Z,8.49
2023-05-03T23:55:09.132Z,8.47
2023-05-03T23:57:37.467Z,8.44
